createdAt,value
2023-04-28T00:02:17.375Z,3.35
2023-04-28T00:04:44.675Z,3.65
2023-04-28T00:07:20.283Z,2.90
2023-04-28T00:09:47.373Z,3.05
2023-04-28T00:12:30.521Z,3.00
2023-04-28T00:15:11.302Z,3.22
2023-04-28T00:17:45.470Z,3.22
2023-04-28T00:20:13.171Z,2.92
2023-04-28T00:22:40.320Z,2.70
2023-04-28T00:25:15.307Z,3.30
2023-04-28T00:27:43.741Z,3.03
2023-04-28T00:30:19.395Z,3.00
2023-04-28T00:32:49.049Z,2.75
2023-04-28T00:35:22.315Z,2.80
2023-04-28T00:37:56.335Z,2.55
2023-04-28T00:40:23.455Z,2.58
2023-04-28T00:42:57.290Z,2.42
2023-04-28T00:45:24.451Z,2.67
2023-04-28T00:47:58.655Z,2.40
2023-04-28T00:50:27.012Z,2.45
2023-04-28T00:52:54.790Z,2.15
2023-04-28T00:55:31.734Z,2.50
2023-04-28T00:58:01.046Z,2.38
2023-04-28T01:00:34.343Z,2.25
2023-04-28T01:03:01.923Z,2.47
2023-04-28T01:05:37.304Z,2.33
2023-04-28T01:08:04.872Z,2.15
2023-04-28T01:10:39.281Z,2.38
2023-04-28T01:13:13.328Z,2.63
2023-04-28T01:15:47.361Z,2.20
2023-04-28T01:18:23.371Z,2.25
2023-04-28T01:20:52.491Z,2.47
2023-04-28T01:23:27.324Z,2.10
2023-04-28T01:25:54.316Z,2.03
2023-04-28T01:28:28.329Z,2.13
2023-04-28T01:31:03.402Z,2.30
2023-04-28T01:33:32.793Z,2.60
2023-04-28T01:36:06.305Z,2.17
2023-04-28T01:38:34.688Z,2.40
2023-04-28T01:41:09.315Z,2.35
2023-04-28T01:43:43.578Z,2.33
2023-04-28T01:46:29.370Z,2.33
2023-04-28T01:49:03.399Z,2.03
2023-04-28T01:51:38.436Z,2.30
2023-04-28T01:54:12.349Z,2.53
2023-04-28T01:56:39.501Z,2.50
2023-04-28T01:59:13.348Z,2.40
2023-04-28T02:01:41.787Z,2.47
2023-04-28T02:04:15.786Z,2.50
2023-04-28T02:06:43.064Z,2.60
2023-04-28T02:09:20.654Z,2.22
2023-04-28T02:11:49.223Z,2.45
2023-04-28T02:14:30.312Z,2.53
2023-04-28T02:17:05.328Z,2.50
2023-04-28T02:19:40.376Z,2.60
2023-04-28T02:22:07.400Z,2.78
2023-04-28T02:24:44.371Z,2.67
2023-04-28T02:27:11.407Z,2.85
2023-04-28T02:29:45.346Z,2.50
2023-04-28T02:32:19.333Z,2.55
2023-04-28T02:34:53.308Z,2.58
2023-04-28T02:37:29.436Z,2.38
2023-04-28T02:39:56.762Z,2.38
2023-04-28T02:42:30.362Z,2.25
2023-04-28T02:45:04.337Z,2.65
2023-04-28T02:47:31.376Z,2.13
2023-04-28T02:50:05.334Z,2.42
2023-04-28T02:52:32.356Z,2.10
2023-04-28T02:55:06.378Z,2.65
2023-04-28T02:57:36.015Z,2.22
2023-04-28T03:00:16.588Z,2.60
2023-04-28T03:02:43.708Z,2.40
2023-04-28T03:05:17.352Z,2.40
2023-04-28T03:07:51.353Z,2.30
2023-04-28T03:10:19.581Z,2.17
2023-04-28T03:12:53.322Z,2.10
2023-04-28T03:15:33.368Z,1.98
2023-04-28T03:18:07.421Z,2.45
2023-04-28T03:20:41.595Z,2.00
2023-04-28T03:23:15.357Z,2.13
2023-04-28T03:25:50.396Z,2.10
2023-04-28T03:28:24.350Z,2.08
2023-04-28T03:31:00.866Z,1.95
2023-04-28T03:33:27.945Z,2.20
2023-04-28T03:35:55.096Z,1.80
2023-04-28T03:38:29.370Z,1.80
2023-04-28T03:41:04.493Z,1.80
2023-04-28T03:43:39.333Z,1.85
2023-04-28T03:46:15.371Z,1.90
2023-04-28T03:48:42.515Z,1.88
2023-04-28T03:51:16.377Z,1.92
2023-04-28T03:53:44.174Z,2.10
2023-04-28T03:56:18.488Z,2.00
2023-04-28T03:58:46.861Z,2.17
2023-04-28T04:01:20.551Z,2.20
2023-04-28T04:03:50.092Z,2.00
2023-04-28T04:06:31.477Z,1.95
2023-04-28T04:09:05.327Z,1.95
2023-04-28T04:11:42.340Z,2.17
2023-04-28T04:14:16.660Z,2.03
2023-04-28T04:16:56.357Z,2.05
2023-04-28T04:19:26.640Z,2.00
2023-04-28T04:22:03.439Z,2.00
2023-04-28T04:24:38.353Z,1.88
2023-04-28T04:27:13.812Z,1.80
2023-04-28T04:29:41.270Z,1.73
2023-04-28T04:32:14.400Z,1.95
2023-04-28T04:34:41.512Z,1.90
2023-04-28T04:37:18.727Z,2.00
2023-04-28T04:39:45.914Z,2.00
2023-04-28T04:42:24.230Z,1.70
2023-04-28T04:44:59.333Z,2.00
2023-04-28T04:47:26.408Z,1.90
2023-04-28T04:50:00.368Z,1.90
2023-04-28T04:52:34.426Z,1.88
2023-04-28T04:55:01.729Z,1.90
2023-04-28T04:57:35.405Z,2.03
2023-04-28T05:00:03.029Z,1.60
2023-04-28T05:02:37.526Z,2.00
2023-04-28T05:05:21.106Z,2.20
2023-04-28T05:07:57.564Z,1.98
2023-04-28T05:10:27.862Z,2.15
2023-04-28T05:13:17.486Z,2.10
2023-04-28T05:15:54.522Z,2.53
2023-04-28T05:18:29.371Z,2.38
2023-04-28T05:21:03.415Z,2.00
2023-04-28T05:23:30.899Z,2.10
2023-04-28T05:26:05.440Z,1.92
2023-04-28T05:28:39.351Z,2.10
2023-04-28T05:31:06.636Z,2.63
2023-04-28T05:33:41.391Z,2.20
2023-04-28T05:36:11.254Z,2.13
2023-04-28T05:38:45.379Z,2.22
2023-04-28T05:41:19.442Z,2.40
2023-04-28T05:43:54.349Z,2.90
2023-04-28T05:49:03.503Z,2.83
2023-04-28T05:51:58.220Z,2.67
2023-04-28T05:54:33.464Z,2.60
2023-04-28T05:57:08.378Z,2.78
2023-04-28T05:59:44.641Z,2.28
2023-04-28T06:02:21.897Z,2.45
2023-04-28T06:04:56.739Z,2.40
2023-04-28T06:07:32.384Z,2.80
2023-04-28T06:10:07.354Z,2.40
2023-04-28T06:12:37.600Z,2.50
2023-04-28T06:15:18.368Z,2.80
2023-04-28T06:17:46.664Z,2.05
2023-04-28T06:20:20.430Z,2.28
2023-04-28T06:22:54.408Z,2.72
2023-04-28T06:25:34.410Z,2.88
2023-04-28T06:28:15.766Z,3.33
2023-04-28T06:30:49.578Z,3.20
2023-04-28T06:33:16.917Z,2.90
2023-04-28T06:35:50.411Z,3.03
2023-04-28T06:38:19.676Z,3.35
2023-04-28T06:40:53.410Z,3.13
2023-04-28T06:43:21.243Z,3.42
2023-04-28T06:45:48.516Z,3.70
2023-04-28T06:48:22.388Z,3.30
2023-04-28T06:50:57.426Z,3.35
2023-04-28T06:53:31.420Z,2.60
2023-04-28T06:55:58.618Z,2.30
2023-04-28T06:58:33.395Z,2.42
2023-04-28T07:01:00.454Z,1.85
2023-04-28T07:03:34.488Z,1.70
2023-04-28T07:06:10.386Z,2.10
2023-04-28T07:08:44.425Z,1.80
2023-04-28T07:11:12.344Z,1.45
2023-04-28T07:13:46.569Z,1.85
2023-04-28T07:16:13.965Z,1.60
2023-04-28T07:18:47.455Z,1.58
2023-04-28T07:21:14.848Z,1.52
2023-04-28T07:23:48.452Z,1.45
2023-04-28T07:26:16.586Z,1.55
2023-04-28T07:28:51.436Z,1.70
2023-04-28T07:31:18.931Z,1.40
2023-04-28T07:33:52.461Z,1.58
2023-04-28T07:36:26.430Z,1.40
2023-04-28T07:39:01.401Z,1.63
2023-04-28T07:41:35.448Z,1.50
2023-04-28T07:44:09.446Z,1.60
2023-04-28T07:46:36.873Z,1.60
2023-04-28T07:49:11.436Z,1.65
2023-04-28T07:51:38.795Z,1.50
2023-04-28T07:54:12.402Z,1.80
2023-04-28T07:56:46.411Z,1.80
2023-04-28T07:59:14.194Z,1.55
2023-04-28T08:01:49.404Z,1.48
2023-04-28T08:04:16.922Z,1.60
2023-04-28T08:06:52.443Z,1.50
2023-04-28T08:09:20.440Z,1.42
2023-04-28T08:11:56.349Z,1.50
2023-04-28T08:14:30.190Z,1.10
2023-04-28T08:17:04.431Z,1.20
2023-04-28T08:19:38.411Z,1.27
2023-04-28T08:22:13.450Z,1.00
2023-04-28T08:24:49.550Z,1.10
2023-04-28T08:27:23.501Z,0.80
2023-04-28T08:29:57.422Z,0.70
2023-04-28T08:32:26.302Z,0.63
2023-04-28T08:35:04.498Z,0.60
2023-04-28T08:37:33.098Z,0.70
2023-04-28T08:40:08.451Z,0.60
2023-04-28T08:42:55.428Z,0.50
2023-04-28T08:45:32.438Z,0.50
2023-04-28T08:48:12.516Z,1.00
2023-04-28T08:50:44.179Z,0.50
2023-04-28T08:53:21.529Z,0.50
2023-04-28T08:55:57.260Z,0.52
2023-04-28T08:58:33.443Z,0.47
2023-04-28T09:01:09.454Z,0.43
2023-04-28T09:03:37.210Z,0.60
2023-04-28T09:06:11.533Z,0.77
2023-04-28T09:08:38.814Z,0.70
2023-04-28T09:11:15.663Z,0.63
2023-04-28T09:13:51.564Z,4.63
2023-04-28T09:16:48.465Z,0.65
2023-04-28T09:19:17.360Z,2.25
2023-04-28T09:22:24.824Z,0.60
2023-04-28T09:24:56.302Z,0.57
2023-04-28T09:27:36.446Z,0.70
2023-04-28T09:30:10.690Z,0.70
2023-04-28T09:32:44.658Z,0.40
2023-04-28T09:35:18.406Z,0.60
2023-04-28T09:37:45.840Z,0.50
2023-04-28T09:40:20.448Z,0.50
2023-04-28T09:42:49.118Z,0.93
2023-04-28T09:45:24.461Z,0.50
2023-04-28T09:47:59.474Z,0.40
2023-04-28T09:50:34.461Z,0.50
2023-04-28T09:53:04.234Z,0.73
2023-04-28T09:55:40.471Z,0.40
2023-04-28T09:58:08.623Z,0.47
2023-04-28T10:00:45.436Z,0.65
2023-04-28T10:03:28.473Z,0.50
2023-04-28T10:06:05.434Z,0.47
2023-04-28T10:08:39.436Z,0.38
2023-04-28T10:11:13.453Z,0.52
2023-04-28T10:13:50.503Z,0.45
2023-04-28T10:16:36.479Z,0.57
2023-04-28T10:19:14.008Z,0.57
2023-04-28T10:22:05.838Z,0.40
2023-04-28T10:25:31.476Z,0.60
2023-04-28T10:28:01.200Z,0.47
2023-04-28T10:30:35.484Z,0.70
2023-04-28T10:33:17.577Z,0.50
2023-04-28T10:35:55.486Z,0.40
2023-04-28T10:38:22.804Z,0.50
2023-04-28T10:41:00.425Z,0.40
2023-04-28T10:43:41.723Z,0.70
2023-04-28T10:46:10.203Z,0.50
2023-04-28T10:48:55.474Z,0.65
2023-04-28T10:51:24.497Z,0.40
2023-04-28T10:54:00.471Z,0.50
2023-04-28T10:56:34.510Z,0.50
2023-04-28T10:59:27.831Z,0.68
2023-04-28T11:02:01.519Z,0.68
2023-04-28T11:04:28.907Z,0.35
2023-04-28T11:07:24.175Z,0.70
2023-04-28T11:09:52.703Z,1.40
2023-04-28T11:12:27.534Z,0.60
2023-04-28T11:15:08.487Z,0.60
2023-04-28T11:17:48.727Z,0.80
2023-04-28T11:20:30.456Z,0.43
2023-04-28T11:22:58.880Z,0.40
2023-04-28T11:25:33.479Z,0.60
2023-04-28T11:28:08.803Z,0.95
2023-04-28T11:30:44.508Z,0.65
2023-04-28T11:33:12.927Z,0.57
2023-04-28T11:35:50.446Z,0.73
2023-04-28T11:38:24.501Z,0.63
2023-04-28T11:41:05.485Z,0.60
2023-04-28T11:43:43.951Z,1.33
2023-04-28T11:46:30.679Z,0.90
2023-04-28T11:49:05.848Z,0.60
2023-04-28T11:51:45.504Z,0.70
2023-04-28T11:54:21.771Z,0.70
2023-04-28T11:56:55.527Z,0.70
2023-04-28T11:59:47.828Z,0.70
2023-04-28T12:02:17.888Z,0.45
2023-04-28T12:04:51.474Z,0.70
2023-04-28T12:07:20.550Z,0.60
2023-04-28T12:10:20.469Z,0.70
2023-04-28T12:12:54.794Z,0.50
2023-04-28T12:15:47.565Z,0.73
2023-04-28T12:18:17.042Z,1.05
2023-04-28T12:20:50.464Z,0.68
2023-04-28T12:23:43.734Z,0.63
2023-04-28T12:26:12.126Z,0.40
2023-04-28T12:28:47.514Z,0.60
2023-04-28T12:31:15.214Z,0.47
2023-04-28T12:33:51.539Z,0.50
2023-04-28T12:36:19.614Z,0.52
2023-04-28T12:38:56.551Z,0.60
2023-04-28T12:41:25.039Z,0.45
2023-04-28T12:43:52.251Z,0.50
2023-04-28T12:46:26.656Z,0.40
2023-04-28T12:48:54.339Z,0.38
2023-04-28T12:51:28.487Z,0.90
2023-04-28T12:53:56.913Z,0.43
2023-04-28T12:56:30.549Z,0.50
2023-04-28T12:58:58.156Z,0.40
2023-04-28T13:01:31.534Z,0.70
2023-04-28T13:04:06.131Z,0.50
2023-04-28T13:06:39.483Z,0.43
2023-04-28T13:09:13.545Z,0.22
2023-04-28T13:11:47.543Z,0.38
2023-04-28T13:14:21.552Z,0.50
2023-04-28T13:17:02.570Z,0.40
2023-04-28T13:19:38.482Z,0.40
2023-04-28T13:22:13.569Z,0.30
2023-04-28T13:24:47.822Z,0.57
2023-04-28T13:27:16.771Z,0.50
2023-04-28T13:29:51.185Z,0.40
2023-04-28T13:32:24.556Z,0.55
2023-04-28T13:34:53.817Z,0.50
2023-04-28T13:37:27.494Z,0.30
2023-04-28T13:39:56.068Z,1.58
2023-04-28T13:42:29.513Z,0.68
2023-04-28T13:44:57.163Z,0.32
2023-04-28T13:47:24.625Z,0.25
2023-04-28T13:49:59.510Z,0.40
2023-04-28T13:52:26.920Z,0.57
2023-04-28T13:55:00.781Z,0.60
2023-04-28T13:57:34.503Z,0.30
2023-04-28T14:00:09.526Z,0.30
2023-04-28T14:02:37.579Z,0.20
2023-04-28T14:05:11.548Z,0.30
2023-04-28T14:07:38.684Z,0.32
2023-04-28T14:10:13.539Z,0.30
2023-04-28T14:12:42.394Z,0.30
2023-04-28T14:15:24.521Z,0.32
2023-04-28T14:18:05.585Z,0.38
2023-04-28T14:20:42.631Z,0.30
2023-04-28T14:23:16.581Z,0.38
2023-04-28T14:25:43.737Z,0.35
2023-04-28T14:28:17.556Z,0.30
2023-04-28T14:30:44.881Z,0.22
2023-04-28T14:33:19.552Z,0.20
2023-04-28T14:35:46.693Z,0.20
2023-04-28T14:38:21.537Z,0.20
2023-04-28T14:40:57.497Z,0.20
2023-04-28T14:43:47.562Z,0.30
2023-04-28T14:46:23.165Z,0.32
2023-04-28T14:49:02.643Z,0.35
2023-04-28T14:51:30.247Z,0.20
2023-04-28T14:54:05.526Z,0.63
2023-04-28T14:56:39.489Z,0.28
2023-04-28T14:59:13.560Z,0.10
2023-04-28T15:01:50.538Z,0.30
2023-04-28T15:04:17.927Z,0.20
2023-04-28T15:06:51.504Z,0.20
2023-04-28T15:09:25.512Z,0.20
2023-04-28T15:11:59.517Z,0.10
2023-04-28T15:14:41.567Z,0.10
2023-04-28T15:17:16.548Z,0.28
2023-04-28T15:19:50.573Z,0.20
2023-04-28T15:22:29.488Z,0.20
2023-04-28T15:25:03.522Z,0.57
2023-04-28T15:27:30.563Z,0.30
2023-04-28T15:30:04.576Z,0.10
2023-04-28T15:32:39.522Z,0.50
2023-04-28T15:35:14.517Z,0.40
2023-04-28T15:37:52.326Z,0.40
2023-04-28T15:40:27.556Z,0.30
2023-04-28T15:43:01.548Z,0.40
2023-04-28T15:45:35.532Z,0.40
2023-04-28T15:48:12.592Z,0.63
2023-04-28T15:50:46.843Z,0.60
2023-04-28T15:53:20.577Z,0.70
2023-04-28T15:55:54.588Z,0.80
2023-04-28T15:58:28.582Z,0.80
2023-04-28T16:01:02.565Z,1.10
2023-04-28T16:03:31.807Z,0.77
2023-04-28T16:06:10.546Z,0.70
2023-04-28T16:08:37.940Z,0.60
2023-04-28T16:11:11.569Z,0.77
2023-04-28T16:13:45.593Z,0.80
2023-04-28T16:16:26.613Z,0.80
2023-04-28T16:19:01.577Z,0.80
2023-04-28T16:21:28.622Z,0.55
2023-04-28T16:24:02.575Z,0.70
2023-04-28T16:26:36.543Z,0.65
2023-04-28T16:29:12.789Z,0.70
2023-04-28T16:31:47.664Z,0.70
2023-04-28T16:34:21.583Z,0.50
2023-04-28T16:36:55.627Z,0.75
2023-04-28T16:39:29.550Z,0.98
2023-04-28T16:42:07.577Z,0.90
2023-04-28T16:44:42.613Z,1.00
2023-04-28T16:47:18.551Z,1.08
2023-04-28T16:49:56.599Z,0.90
2023-04-28T16:52:30.578Z,0.90
2023-04-28T16:55:03.569Z,1.00
2023-04-28T16:57:31.648Z,1.05
2023-04-28T17:00:05.591Z,1.33
2023-04-28T17:02:33.538Z,1.40
2023-04-28T17:05:07.983Z,1.00
2023-04-28T17:07:41.949Z,1.05
2023-04-28T17:10:18.553Z,1.13
2023-04-28T17:12:52.623Z,0.90
2023-04-28T17:15:33.599Z,0.82
2023-04-28T17:18:14.558Z,0.85
2023-04-28T17:20:48.556Z,0.70
2023-04-28T17:23:23.585Z,0.80
2023-04-28T17:25:50.587Z,0.52
2023-04-28T17:28:24.622Z,0.77
2023-04-28T17:30:58.809Z,1.20
2023-04-28T17:33:32.578Z,0.90
2023-04-28T17:36:02.496Z,1.10
2023-04-28T17:38:36.567Z,0.90
2023-04-28T17:41:04.880Z,0.90
2023-04-28T17:43:38.592Z,1.00
2023-04-28T17:46:05.618Z,0.95
2023-04-28T17:48:39.601Z,0.93
2023-04-28T17:51:07.726Z,1.13
2023-04-28T17:53:41.605Z,1.02
2023-04-28T17:56:09.280Z,1.25
2023-04-28T17:58:43.617Z,1.40
2023-04-28T18:01:10.740Z,1.20
2023-04-28T18:03:45.623Z,1.30
2023-04-28T18:06:14.364Z,1.60
2023-04-28T18:08:47.567Z,1.60
2023-04-28T18:11:16.915Z,2.30
2023-04-28T18:13:52.885Z,1.63
2023-04-28T18:16:27.863Z,1.90
2023-04-28T18:19:01.548Z,1.70
2023-04-28T18:21:28.637Z,1.58
2023-04-28T18:24:02.560Z,1.70
2023-04-28T18:26:29.642Z,2.10
2023-04-28T18:29:03.554Z,1.80
2023-04-28T18:31:37.599Z,1.83
2023-04-28T18:34:11.576Z,2.15
2023-04-28T18:36:38.576Z,1.95
2023-04-28T18:39:12.635Z,1.83
2023-04-28T18:41:40.297Z,2.00
2023-04-28T18:44:13.620Z,2.20
2023-04-28T18:46:47.588Z,2.50
2023-04-28T18:49:22.599Z,2.40
2023-04-28T18:51:50.854Z,2.40
2023-04-28T18:54:24.586Z,2.30
2023-04-28T18:57:00.613Z,2.72
2023-04-28T18:59:34.599Z,2.45
2023-04-28T19:02:03.250Z,2.80
2023-04-28T19:04:37.796Z,2.55
2023-04-28T19:07:04.972Z,2.42
2023-04-28T19:09:39.624Z,2.50
2023-04-28T19:12:14.606Z,2.33
2023-04-28T19:14:48.596Z,2.80
2023-04-28T19:17:29.678Z,2.50
2023-04-28T19:20:04.558Z,2.42
2023-04-28T19:22:44.096Z,2.50
2023-04-28T19:25:19.614Z,2.67
2023-04-28T19:27:47.459Z,2.70
2023-04-28T19:30:23.568Z,2.30
2023-04-28T19:32:50.720Z,2.20
2023-04-28T19:35:25.544Z,2.55
2023-04-28T19:37:53.129Z,2.45
2023-04-28T19:40:26.619Z,2.72
2023-04-28T19:42:55.581Z,2.88
2023-04-28T19:45:29.605Z,2.60
2023-04-28T19:48:05.705Z,3.00
2023-04-28T19:50:39.655Z,2.75
2023-04-28T19:53:06.728Z,2.67
2023-04-28T19:55:40.612Z,3.08
2023-04-28T19:58:12.527Z,3.17
2023-04-28T20:00:46.621Z,2.95
2023-04-28T20:03:15.177Z,3.00
2023-04-28T20:05:50.672Z,3.03
2023-04-28T20:08:26.576Z,2.85
2023-04-28T20:10:55.261Z,2.65
2023-04-28T20:13:28.681Z,2.95
2023-04-28T20:16:09.720Z,3.20
2023-04-28T20:18:49.764Z,2.70
2023-04-28T20:21:17.710Z,3.20
2023-04-28T20:23:51.649Z,2.85
2023-04-28T20:26:25.947Z,2.63
2023-04-28T20:29:00.877Z,2.83
2023-04-28T20:31:39.600Z,2.90
2023-04-28T20:34:14.720Z,2.75
2023-04-28T20:36:42.850Z,3.30
2023-04-28T20:39:18.668Z,2.83
2023-04-28T20:41:45.706Z,2.60
2023-04-28T20:44:13.208Z,2.40
2023-04-28T20:46:47.743Z,2.60
2023-04-28T20:49:15.303Z,2.05
2023-04-28T20:51:51.601Z,2.20
2023-04-28T20:54:25.824Z,2.40
2023-04-28T20:56:52.819Z,2.55
2023-04-28T20:59:26.603Z,3.00
2023-04-28T21:02:01.684Z,2.50
2023-04-28T21:04:35.810Z,2.28
2023-04-28T21:07:10.591Z,2.67
2023-04-28T21:09:37.854Z,2.28
2023-04-28T21:12:06.736Z,2.35
2023-04-28T21:14:43.610Z,2.05
2023-04-28T21:17:18.776Z,2.22
2023-04-28T21:19:52.925Z,2.50
2023-04-28T21:22:20.308Z,2.05
2023-04-28T21:24:55.792Z,2.60
2023-04-28T21:27:27.224Z,2.40
2023-04-28T21:30:00.659Z,2.70
2023-04-28T21:32:27.928Z,2.65
2023-04-28T21:35:02.840Z,2.50
2023-04-28T21:37:37.762Z,2.22
2023-04-28T21:40:05.544Z,3.00
2023-04-28T21:42:40.621Z,2.92
2023-04-28T21:45:09.559Z,2.92
2023-04-28T21:47:43.749Z,2.85
2023-04-28T21:50:11.366Z,3.10
2023-04-28T21:52:48.347Z,3.25
2023-04-28T21:55:18.370Z,3.00
2023-04-28T21:57:52.617Z,3.60
2023-04-28T22:00:26.630Z,3.60
2023-04-28T22:03:01.412Z,3.47
2023-04-28T22:05:35.648Z,2.97
2023-04-28T22:08:10.633Z,3.10
2023-04-28T22:10:45.755Z,3.45
2023-04-28T22:13:13.680Z,2.90
2023-04-28T22:15:57.187Z,2.80
2023-04-28T22:18:34.180Z,3.03
2023-04-28T22:21:07.885Z,3.28
2023-04-28T22:23:37.801Z,3.30
2023-04-28T22:26:14.636Z,3.40
2023-04-28T22:28:42.049Z,3.53
2023-04-28T22:31:15.705Z,3.30
2023-04-28T22:33:52.191Z,4.20
2023-04-28T22:36:25.680Z,3.75
2023-04-28T22:38:59.699Z,3.65
2023-04-28T22:41:33.649Z,4.03
2023-04-28T22:44:01.037Z,4.18
2023-04-28T22:46:35.682Z,3.88
2023-04-28T22:49:03.776Z,4.05
2023-04-28T22:51:38.676Z,4.07
2023-04-28T22:54:08.774Z,4.32
2023-04-28T22:56:42.658Z,4.70
2023-04-28T22:59:09.760Z,4.22
2023-04-28T23:01:43.701Z,4.65
2023-04-28T23:04:11.056Z,4.68
2023-04-28T23:06:48.209Z,4.53
2023-04-28T23:09:15.344Z,4.88
2023-04-28T23:11:48.692Z,4.95
2023-04-28T23:14:15.719Z,4.60
2023-04-28T23:16:50.710Z,4.75
2023-04-28T23:19:25.784Z,4.25
2023-04-28T23:22:00.696Z,4.45
2023-04-28T23:24:35.669Z,5.15
2023-04-28T23:27:10.679Z,5.72
2023-04-28T23:29:38.738Z,5.65
2023-04-28T23:32:05.976Z,5.68
2023-04-28T23:34:39.919Z,5.55
2023-04-28T23:37:08.089Z,5.47
2023-04-28T23:39:41.684Z,6.05
2023-04-28T23:42:10.942Z,5.68
2023-04-28T23:44:38.035Z,5.75
2023-04-28T23:47:11.649Z,6.45
2023-04-28T23:49:38.739Z,5.88
2023-04-28T23:52:12.675Z,5.30
2023-04-28T23:54:46.739Z,5.20
2023-04-28T23:57:13.795Z,5.80
2023-04-28T23:59:47.664Z,6.57
