createdAt,value
2018-07-19T00:01:23.757Z,13.10
2018-07-19T00:03:51.306Z,13.10
2018-07-19T00:06:18.832Z,13.00
2018-07-19T00:08:46.365Z,13.00
2018-07-19T00:11:13.887Z,13.00
2018-07-19T00:13:41.427Z,13.00
2018-07-19T00:16:08.963Z,12.90
2018-07-19T00:18:36.552Z,12.80
2018-07-19T00:21:04.084Z,12.90
2018-07-19T00:23:31.612Z,12.90
2018-07-19T00:25:59.152Z,12.80
2018-07-19T00:28:26.684Z,12.80
2018-07-19T00:30:54.187Z,12.70
2018-07-19T00:33:21.856Z,12.70
2018-07-19T00:35:49.810Z,12.70
2018-07-19T00:38:17.352Z,12.70
2018-07-19T00:40:44.900Z,12.70
2018-07-19T00:43:12.502Z,12.60
2018-07-19T00:45:40.008Z,12.70
2018-07-19T00:48:07.723Z,12.60
2018-07-19T00:50:35.248Z,12.70
2018-07-19T00:53:02.887Z,12.70
2018-07-19T00:55:30.412Z,12.70
2018-07-19T00:57:57.991Z,12.70
2018-07-19T01:00:25.512Z,12.60
2018-07-19T01:02:53.068Z,12.60
2018-07-19T01:05:20.564Z,12.60
2018-07-19T01:07:48.111Z,12.50
2018-07-19T01:10:15.668Z,12.60
2018-07-19T01:12:43.187Z,12.60
2018-07-19T01:15:10.734Z,12.60
2018-07-19T01:17:38.267Z,12.50
2018-07-19T01:20:05.835Z,12.40
2018-07-19T01:22:33.371Z,12.40
2018-07-19T01:25:00.917Z,12.40
2018-07-19T01:27:28.456Z,12.30
2018-07-19T01:29:56.027Z,12.10
2018-07-19T01:32:23.547Z,12.10
2018-07-19T01:34:51.080Z,12.10
2018-07-19T01:37:18.597Z,12.00
2018-07-19T01:39:46.123Z,12.00
2018-07-19T01:42:30.687Z,12.20
2018-07-19T01:44:58.373Z,12.10
2018-07-19T01:47:25.896Z,12.10
2018-07-19T01:49:53.463Z,12.00
2018-07-19T01:52:20.985Z,12.00
2018-07-19T01:54:48.603Z,12.10
2018-07-19T01:57:17.180Z,12.20
2018-07-19T01:59:46.183Z,12.30
2018-07-19T02:02:14.332Z,12.10
2018-07-19T02:04:42.528Z,12.00
2018-07-19T02:07:10.275Z,11.90
2018-07-19T02:09:38.363Z,11.80
2018-07-19T02:12:05.914Z,11.90
2018-07-19T02:14:33.477Z,11.80
2018-07-19T02:17:01.328Z,11.90
2018-07-19T02:19:28.883Z,11.80
2018-07-19T02:21:56.420Z,11.80
2018-07-19T02:24:23.968Z,11.80
2018-07-19T02:26:51.503Z,11.70
2018-07-19T02:29:19.170Z,11.70
2018-07-19T02:31:46.711Z,11.70
2018-07-19T02:34:14.244Z,11.60
2018-07-19T02:36:41.773Z,11.90
2018-07-19T02:39:10.484Z,11.90
2018-07-19T02:41:38.276Z,11.80
2018-07-19T02:44:07.038Z,11.70
2018-07-19T02:46:34.924Z,11.60
2018-07-19T02:49:02.436Z,11.70
2018-07-19T02:51:31.060Z,11.60
2018-07-19T02:53:58.600Z,11.60
2018-07-19T02:56:26.247Z,11.60
2018-07-19T02:58:53.768Z,11.60
2018-07-19T03:01:21.312Z,11.60
2018-07-19T03:03:48.832Z,11.70
2018-07-19T03:06:16.383Z,11.70
2018-07-19T03:08:43.975Z,11.50
2018-07-19T03:11:11.508Z,11.50
2018-07-19T03:13:39.027Z,11.50
2018-07-19T03:16:06.592Z,11.50
2018-07-19T03:18:34.299Z,11.60
2018-07-19T03:21:01.841Z,11.70
2018-07-19T03:23:29.720Z,11.60
2018-07-19T03:25:57.284Z,11.50
2018-07-19T03:28:24.807Z,11.40
2018-07-19T03:30:52.452Z,11.40
2018-07-19T03:33:20.184Z,11.30
2018-07-19T03:35:47.768Z,11.50
2018-07-19T03:38:15.305Z,11.60
2018-07-19T03:40:43.064Z,11.80
2018-07-19T03:43:10.620Z,11.50
2018-07-19T03:45:38.260Z,11.50
2018-07-19T03:48:05.945Z,11.60
2018-07-19T03:50:33.522Z,11.60
2018-07-19T03:53:01.105Z,11.50
2018-07-19T03:55:28.608Z,11.40
2018-07-19T03:57:56.145Z,11.40
2018-07-19T04:00:23.820Z,11.30
2018-07-19T04:02:51.485Z,11.30
2018-07-19T04:05:19.003Z,11.30
2018-07-19T04:10:14.005Z,11.30
2018-07-19T04:12:41.591Z,11.20
2018-07-19T04:15:09.344Z,11.30
2018-07-19T04:17:55.272Z,11.30
2018-07-19T04:20:24.257Z,11.40
2018-07-19T04:22:52.152Z,11.50
2018-07-19T04:25:20.014Z,11.70
2018-07-19T04:27:47.568Z,11.60
2018-07-19T04:30:15.155Z,11.50
2018-07-19T04:32:42.758Z,11.50
2018-07-19T04:35:10.381Z,11.40
2018-07-19T04:37:38.024Z,11.40
2018-07-19T04:40:05.756Z,11.40
2018-07-19T04:42:33.603Z,11.40
2018-07-19T04:45:01.380Z,11.70
2018-07-19T04:47:28.964Z,11.80
2018-07-19T04:49:56.512Z,11.90
2018-07-19T04:52:24.084Z,11.90
2018-07-19T04:54:51.675Z,11.90
2018-07-19T04:57:19.280Z,12.00
2018-07-19T04:59:46.839Z,12.00
2018-07-19T05:02:14.388Z,12.10
2018-07-19T05:04:42.024Z,12.20
2018-07-19T05:07:09.607Z,12.20
2018-07-19T05:09:37.164Z,12.30
2018-07-19T05:12:04.844Z,12.50
2018-07-19T05:14:32.383Z,12.50
2018-07-19T05:16:59.928Z,12.50
2018-07-19T05:19:27.470Z,12.60
2018-07-19T05:21:55.072Z,12.70
2018-07-19T05:24:22.696Z,12.80
2018-07-19T05:26:50.263Z,12.80
2018-07-19T05:29:17.836Z,12.80
2018-07-19T05:31:45.399Z,13.00
2018-07-19T05:34:13.015Z,13.10
2018-07-19T05:36:40.588Z,13.30
2018-07-19T05:39:10.444Z,13.40
2018-07-19T05:41:38.052Z,13.50
2018-07-19T05:44:05.763Z,13.50
2018-07-19T05:46:33.323Z,13.60
2018-07-19T05:49:01.228Z,13.80
2018-07-19T05:51:28.817Z,13.90
2018-07-19T05:53:56.408Z,14.00
2018-07-19T05:56:23.997Z,14.10
2018-07-19T05:58:51.882Z,14.30
2018-07-19T06:01:20.050Z,14.40
2018-07-19T06:03:47.649Z,14.60
2018-07-19T06:06:15.182Z,14.60
2018-07-19T06:08:42.769Z,14.70
2018-07-19T06:11:10.373Z,14.90
2018-07-19T06:13:37.932Z,15.10
2018-07-19T06:16:05.569Z,15.20
2018-07-19T06:18:33.144Z,15.40
2018-07-19T06:21:00.659Z,15.50
2018-07-19T06:23:28.238Z,15.70
2018-07-19T06:25:55.950Z,15.90
2018-07-19T06:28:23.663Z,16.00
2018-07-19T06:30:51.149Z,16.20
2018-07-19T06:33:19.024Z,16.30
2018-07-19T06:35:46.598Z,16.40
2018-07-19T06:38:14.272Z,16.60
2018-07-19T06:40:41.910Z,16.70
2018-07-19T06:43:09.772Z,16.90
2018-07-19T06:45:37.329Z,17.10
2018-07-19T06:48:04.884Z,17.50
2018-07-19T06:50:32.459Z,17.70
2018-07-19T06:52:59.984Z,17.70
2018-07-19T06:55:27.507Z,17.90
2018-07-19T06:57:55.067Z,18.00
2018-07-19T07:00:22.593Z,18.20
2018-07-19T07:02:50.142Z,18.40
2018-07-19T07:05:17.660Z,18.50
2018-07-19T07:07:45.274Z,18.80
2018-07-19T07:10:12.828Z,18.80
2018-07-19T07:12:40.372Z,18.90
2018-07-19T07:15:08.320Z,19.00
2018-07-19T07:17:35.860Z,19.20
2018-07-19T07:20:03.821Z,19.50
2018-07-19T07:22:31.404Z,19.60
2018-07-19T07:24:58.951Z,20.10
2018-07-19T07:27:26.489Z,20.10
2018-07-19T07:29:54.039Z,20.20
2018-07-19T07:32:21.584Z,20.40
2018-07-19T07:34:49.144Z,21.00
2018-07-19T07:37:16.859Z,21.10
2018-07-19T07:39:44.420Z,21.10
2018-07-19T07:42:11.976Z,21.10
2018-07-19T07:44:39.531Z,21.50
2018-07-19T07:47:07.051Z,21.50
2018-07-19T07:49:34.606Z,22.10
2018-07-19T07:52:02.139Z,22.00
2018-07-19T07:54:29.683Z,21.90
2018-07-19T07:56:57.313Z,21.80
2018-07-19T07:59:24.956Z,21.80
2018-07-19T08:01:52.505Z,22.10
2018-07-19T08:04:20.101Z,22.00
2018-07-19T08:06:47.649Z,22.30
2018-07-19T08:09:15.248Z,22.60
2018-07-19T08:11:42.916Z,23.00
2018-07-19T08:14:10.545Z,22.80
2018-07-19T08:16:38.170Z,23.50
2018-07-19T08:19:05.739Z,23.40
2018-07-19T08:21:33.285Z,23.00
2018-07-19T08:24:00.867Z,22.80
2018-07-19T08:26:28.458Z,22.50
2018-07-19T08:28:56.035Z,22.80
2018-07-19T08:31:23.592Z,23.40
2018-07-19T08:33:51.144Z,23.10
2018-07-19T08:36:18.685Z,23.70
2018-07-19T08:38:46.203Z,24.00
2018-07-19T08:41:13.716Z,23.50
2018-07-19T08:43:41.272Z,23.70
2018-07-19T08:46:08.837Z,23.90
2018-07-19T08:48:36.397Z,23.80
2018-07-19T08:51:03.974Z,24.20
2018-07-19T08:53:31.931Z,24.10
2018-07-19T08:58:26.508Z,24.50
2018-07-19T09:00:54.037Z,24.30
2018-07-19T09:03:21.858Z,24.30
2018-07-19T09:05:49.391Z,24.30
2018-07-19T09:08:16.949Z,24.30
2018-07-19T09:10:44.465Z,24.90
2018-07-19T09:13:12.024Z,25.10
2018-07-19T09:15:39.550Z,25.50
2018-07-19T09:18:07.092Z,25.80
2018-07-19T09:20:34.732Z,25.50
2018-07-19T09:23:02.333Z,24.90
2018-07-19T09:25:30.021Z,25.60
2018-07-19T09:27:57.520Z,26.30
2018-07-19T09:30:25.064Z,26.70
2018-07-19T09:32:52.709Z,26.30
2018-07-19T09:35:20.364Z,25.80
2018-07-19T09:37:47.927Z,25.80
2018-07-19T09:40:15.575Z,25.90
2018-07-19T09:42:43.119Z,25.60
2018-07-19T09:45:10.773Z,25.50
2018-07-19T09:47:38.552Z,25.70
2018-07-19T09:50:06.135Z,26.00
2018-07-19T09:55:02.089Z,26.10
2018-07-19T09:57:30.635Z,26.30
2018-07-19T09:59:58.259Z,26.60
2018-07-19T10:02:26.033Z,25.70
2018-07-19T10:04:53.829Z,26.20
2018-07-19T10:07:21.764Z,27.00
2018-07-19T10:09:49.463Z,27.00
2018-07-19T10:12:17.295Z,27.00
2018-07-19T10:14:45.188Z,27.20
2018-07-19T10:17:12.739Z,27.10
2018-07-19T10:19:40.289Z,26.50
2018-07-19T10:22:07.800Z,25.80
2018-07-19T10:27:02.849Z,25.80
2018-07-19T10:29:30.423Z,25.80
2018-07-19T10:31:57.930Z,26.50
2018-07-19T10:34:25.466Z,26.60
2018-07-19T10:36:52.986Z,27.10
2018-07-19T10:39:20.575Z,26.20
2018-07-19T10:41:48.132Z,27.00
2018-07-19T10:44:15.663Z,27.60
2018-07-19T10:46:43.228Z,27.50
2018-07-19T10:49:10.757Z,27.20
2018-07-19T10:51:38.602Z,27.30
2018-07-19T10:54:06.106Z,27.60
2018-07-19T10:56:33.648Z,27.90
2018-07-19T10:59:01.440Z,28.20
2018-07-19T11:01:28.984Z,27.60
2018-07-19T11:03:56.471Z,26.70
2018-07-19T11:06:23.983Z,26.70
2018-07-19T11:08:51.500Z,27.40
2018-07-19T11:11:19.026Z,28.00
2018-07-19T11:13:46.557Z,28.20
2018-07-19T11:16:14.119Z,27.70
2018-07-19T11:21:10.082Z,27.20
2018-07-19T11:23:38.051Z,27.40
2018-07-19T11:26:05.629Z,27.40
2018-07-19T11:28:33.223Z,27.60
2018-07-19T11:31:00.841Z,27.40
2018-07-19T11:33:28.390Z,27.70
2018-07-19T11:35:55.895Z,27.40
2018-07-19T11:38:23.444Z,28.10
2018-07-19T11:40:50.960Z,28.50
2018-07-19T11:43:18.543Z,28.30
2018-07-19T11:45:46.199Z,28.20
2018-07-19T11:48:13.972Z,28.30
2018-07-19T11:50:41.626Z,28.10
2018-07-19T11:53:09.199Z,27.50
2018-07-19T11:55:36.887Z,27.70
2018-07-19T11:58:04.544Z,27.70
2018-07-19T12:00:32.085Z,27.70
2018-07-19T12:02:59.728Z,28.20
2018-07-19T12:05:27.347Z,27.50
2018-07-19T12:07:55.180Z,27.20
2018-07-19T12:10:22.746Z,27.40
2018-07-19T12:12:50.300Z,27.50
2018-07-19T12:15:18.010Z,27.50
2018-07-19T12:17:45.816Z,28.10
2018-07-19T12:20:13.345Z,27.50
2018-07-19T12:22:40.890Z,27.60
2018-07-19T12:25:08.632Z,27.80
2018-07-19T12:27:36.240Z,28.30
2018-07-19T12:30:04.140Z,28.30
2018-07-19T12:32:31.709Z,28.30
2018-07-19T12:34:59.331Z,28.90
2018-07-19T12:37:26.940Z,29.00
2018-07-19T12:39:54.476Z,28.60
2018-07-19T12:42:22.016Z,28.70
2018-07-19T12:44:49.555Z,28.70
2018-07-19T12:47:17.116Z,28.30
2018-07-19T12:49:44.732Z,28.10
2018-07-19T12:52:12.356Z,28.50
2018-07-19T12:54:39.853Z,28.60
2018-07-19T12:57:07.478Z,28.50
2018-07-19T12:59:35.020Z,28.80
2018-07-19T13:02:02.566Z,28.80
2018-07-19T13:04:30.117Z,29.10
2018-07-19T13:06:57.693Z,29.10
2018-07-19T13:09:25.251Z,28.40
2018-07-19T13:11:52.813Z,28.80
2018-07-19T13:14:21.091Z,29.00
2018-07-19T13:16:48.639Z,29.00
2018-07-19T13:19:16.234Z,29.20
2018-07-19T13:21:43.867Z,29.20
2018-07-19T13:24:11.462Z,28.70
2018-07-19T13:26:39.037Z,28.30
2018-07-19T13:29:06.766Z,28.80
2018-07-19T13:31:34.393Z,29.30
2018-07-19T13:34:01.988Z,29.20
2018-07-19T13:36:29.544Z,28.20
2018-07-19T13:38:57.396Z,28.10
2018-07-19T13:41:24.908Z,28.30
2018-07-19T13:43:52.500Z,28.90
2018-07-19T13:46:20.028Z,28.90
2018-07-19T13:48:47.616Z,29.20
2018-07-19T13:51:15.196Z,29.00
2018-07-19T13:53:54.652Z,28.50
2018-07-19T13:56:22.203Z,28.40
2018-07-19T13:58:49.777Z,28.60
2018-07-19T14:01:17.295Z,29.30
2018-07-19T14:03:44.896Z,29.40
2018-07-19T14:06:12.428Z,29.60
2018-07-19T14:08:39.959Z,29.60
2018-07-19T14:11:07.499Z,29.40
2018-07-19T14:13:35.074Z,29.60
2018-07-19T14:16:02.668Z,29.10
2018-07-19T14:18:30.213Z,28.80
2018-07-19T14:20:57.712Z,28.40
2018-07-19T14:23:25.305Z,28.10
2018-07-19T14:25:52.869Z,28.70
2018-07-19T14:28:20.415Z,29.10
2018-07-19T14:30:47.952Z,29.90
2018-07-19T14:33:15.561Z,29.90
2018-07-19T14:35:43.132Z,29.40
2018-07-19T14:38:10.659Z,29.40
2018-07-19T14:40:38.209Z,29.20
2018-07-19T14:43:05.820Z,29.60
2018-07-19T14:45:33.356Z,29.30
2018-07-19T14:48:00.964Z,29.70
2018-07-19T14:50:28.511Z,30.20
2018-07-19T14:52:56.061Z,30.10
2018-07-19T14:55:23.679Z,30.40
2018-07-19T14:57:51.287Z,30.20
2018-07-19T15:00:18.891Z,29.50
2018-07-19T15:02:46.485Z,29.70
2018-07-19T15:05:14.023Z,30.10
2018-07-19T15:07:41.589Z,30.50
2018-07-19T15:10:09.269Z,30.60
2018-07-19T15:12:36.788Z,31.30
2018-07-19T15:15:04.968Z,31.20
2018-07-19T15:17:32.471Z,30.80
2018-07-19T15:19:59.989Z,30.80
2018-07-19T15:22:27.491Z,30.30
2018-07-19T15:24:55.040Z,30.60
2018-07-19T15:27:22.592Z,30.30
2018-07-19T15:29:50.156Z,30.80
2018-07-19T15:32:17.668Z,30.70
2018-07-19T15:34:45.228Z,30.40
2018-07-19T15:37:12.724Z,29.80
2018-07-19T15:39:40.279Z,29.20
2018-07-19T15:42:07.792Z,29.30
2018-07-19T15:44:35.394Z,28.80
2018-07-19T15:47:02.902Z,29.20
2018-07-19T15:49:30.544Z,29.90
2018-07-19T15:51:58.064Z,30.10
2018-07-19T15:54:25.640Z,29.80
2018-07-19T15:56:53.256Z,29.70
2018-07-19T15:59:21.128Z,30.00
2018-07-19T16:01:48.644Z,29.40
2018-07-19T16:04:16.206Z,29.40
2018-07-19T16:06:43.722Z,29.80
2018-07-19T16:09:12.113Z,29.90
2018-07-19T16:11:39.980Z,29.90
2018-07-19T16:14:07.573Z,29.40
2018-07-19T16:16:35.631Z,29.00
2018-07-19T16:19:03.387Z,28.80
2018-07-19T16:21:30.985Z,29.70
2018-07-19T16:23:58.592Z,30.00
2018-07-19T16:26:26.205Z,30.20
2018-07-19T16:28:53.864Z,30.00
2018-07-19T16:31:21.459Z,29.80
2018-07-19T16:33:49.088Z,29.90
2018-07-19T16:36:16.641Z,29.00
2018-07-19T16:38:44.355Z,28.90
2018-07-19T16:41:12.099Z,29.00
2018-07-19T16:43:39.647Z,29.30
2018-07-19T16:46:07.254Z,29.20
2018-07-19T16:48:35.012Z,29.00
2018-07-19T16:51:02.724Z,29.20
2018-07-19T16:53:30.445Z,29.20
2018-07-19T16:55:58.025Z,29.10
2018-07-19T16:58:25.639Z,29.30
2018-07-19T17:03:20.865Z,28.70
2018-07-19T17:05:49.596Z,29.30
2018-07-19T17:08:17.168Z,28.80
2018-07-19T17:10:44.823Z,28.90
2018-07-19T17:13:12.384Z,28.60
2018-07-19T17:15:39.988Z,28.80
2018-07-19T17:18:07.760Z,28.30
2018-07-19T17:20:35.401Z,28.10
2018-07-19T17:23:03.001Z,27.60
2018-07-19T17:25:30.605Z,28.00
2018-07-19T17:27:58.240Z,28.00
2018-07-19T17:30:25.904Z,27.90
2018-07-19T17:32:53.505Z,27.40
2018-07-19T17:37:48.681Z,25.80
2018-07-19T17:40:16.291Z,25.30
2018-07-19T17:42:43.940Z,24.90
2018-07-19T17:47:39.005Z,25.20
2018-07-19T17:50:07.076Z,25.90
2018-07-19T17:52:34.640Z,25.60
2018-07-19T17:55:02.322Z,25.50
2018-07-19T17:57:29.967Z,25.20
2018-07-19T17:59:58.626Z,25.40
2018-07-19T18:02:26.207Z,25.00
2018-07-19T18:04:53.796Z,25.00
2018-07-19T18:07:21.397Z,25.10
2018-07-19T18:09:49.034Z,24.90
2018-07-19T18:12:16.728Z,24.80
2018-07-19T18:14:44.313Z,24.60
2018-07-19T18:17:12.071Z,23.90
2018-07-19T18:19:39.789Z,23.50
2018-07-19T18:22:07.385Z,23.30
2018-07-19T18:24:35.000Z,23.40
2018-07-19T18:27:02.552Z,23.20
2018-07-19T18:29:30.127Z,23.00
2018-07-19T18:31:57.717Z,23.00
2018-07-19T18:34:25.239Z,22.70
2018-07-19T18:36:52.784Z,22.70
2018-07-19T18:39:20.302Z,22.60
2018-07-19T18:41:47.853Z,22.40
2018-07-19T18:44:15.375Z,22.20
2018-07-19T18:46:42.936Z,22.20
2018-07-19T18:49:10.433Z,22.40
2018-07-19T18:51:37.972Z,22.30
2018-07-19T18:54:05.511Z,22.50
2018-07-19T18:56:33.053Z,22.40
2018-07-19T18:59:00.564Z,21.90
2018-07-19T19:01:28.250Z,21.90
2018-07-19T19:03:55.778Z,22.00
2018-07-19T19:06:23.345Z,21.80
2018-07-19T19:08:50.851Z,21.50
2018-07-19T19:11:18.388Z,21.40
2018-07-19T19:13:45.897Z,21.30
2018-07-19T19:16:13.432Z,21.20
2018-07-19T19:18:40.952Z,20.90
2018-07-19T19:21:08.539Z,21.10
2018-07-19T19:23:36.058Z,21.00
2018-07-19T19:26:03.637Z,20.80
2018-07-19T19:28:31.170Z,20.80
2018-07-19T19:30:58.724Z,20.80
2018-07-19T19:33:26.249Z,20.30
2018-07-19T19:35:53.781Z,20.00
2018-07-19T19:38:21.300Z,19.90
2018-07-19T19:40:48.831Z,20.00
2018-07-19T19:43:16.376Z,20.20
2018-07-19T19:45:43.920Z,20.30
2018-07-19T19:48:11.448Z,20.20
2018-07-19T19:50:38.977Z,20.00
2018-07-19T19:53:06.547Z,19.80
2018-07-19T19:55:34.092Z,19.90
2018-07-19T19:58:01.642Z,19.80
2018-07-19T20:00:29.203Z,19.60
2018-07-19T20:02:56.742Z,19.10
2018-07-19T20:05:24.308Z,18.60
2018-07-19T20:07:51.822Z,18.50
2018-07-19T20:10:19.080Z,18.50
2018-07-19T20:12:46.588Z,18.90
2018-07-19T20:15:14.103Z,18.50
2018-07-19T20:17:41.612Z,18.50
2018-07-19T20:20:09.564Z,18.80
2018-07-19T20:22:37.096Z,18.60
2018-07-19T20:25:04.848Z,18.40
2018-07-19T20:27:32.489Z,18.40
2018-07-19T20:29:59.988Z,18.40
2018-07-19T20:34:55.292Z,18.20
2018-07-19T20:37:22.822Z,18.00
2018-07-19T20:39:50.336Z,17.80
2018-07-19T20:42:17.871Z,17.50
2018-07-19T20:44:45.380Z,17.30
2018-07-19T20:47:12.913Z,17.20
2018-07-19T20:49:40.443Z,17.20
2018-07-19T20:52:08.027Z,17.10
2018-07-19T20:54:35.553Z,17.40
2018-07-19T20:57:03.100Z,17.40
2018-07-19T20:59:30.604Z,17.10
2018-07-19T21:01:58.139Z,17.10
2018-07-19T21:04:26.054Z,16.90
2018-07-19T21:06:53.563Z,16.70
2018-07-19T21:09:21.060Z,16.60
2018-07-19T21:11:48.580Z,16.50
2018-07-19T21:14:16.077Z,16.50
2018-07-19T21:16:43.615Z,16.40
2018-07-19T21:19:11.139Z,16.30
2018-07-19T21:21:38.676Z,16.20
2018-07-19T21:24:06.204Z,16.30
2018-07-19T21:26:33.740Z,16.00
2018-07-19T21:29:01.243Z,15.90
2018-07-19T21:31:28.805Z,15.80
2018-07-19T21:33:56.312Z,15.70
2018-07-19T21:36:23.863Z,15.60
2018-07-19T21:38:51.565Z,15.70
2018-07-19T21:41:19.111Z,15.50
2018-07-19T21:43:46.640Z,15.40
2018-07-19T21:46:14.192Z,15.30
2018-07-19T21:48:41.709Z,15.40
2018-07-19T21:51:09.484Z,15.30
2018-07-19T21:53:37.004Z,15.20
2018-07-19T21:56:04.570Z,15.20
2018-07-19T21:58:32.064Z,15.20
2018-07-19T22:01:05.269Z,15.20
2018-07-19T22:03:32.780Z,15.00
2018-07-19T22:06:00.344Z,14.90
2018-07-19T22:08:27.882Z,14.80
2018-07-19T22:10:55.380Z,14.90
2018-07-19T22:13:23.042Z,14.90
2018-07-19T22:15:50.672Z,15.00
2018-07-19T22:18:18.196Z,14.90
2018-07-19T22:20:45.691Z,14.60
2018-07-19T22:23:13.472Z,14.50
2018-07-19T22:25:40.980Z,14.30
2018-07-19T22:28:08.536Z,14.40
2018-07-19T22:30:36.129Z,14.30
2018-07-19T22:33:03.813Z,14.20
2018-07-19T22:35:31.308Z,14.20
2018-07-19T22:37:58.845Z,14.30
2018-07-19T22:40:26.356Z,14.30
2018-07-19T22:42:53.895Z,14.30
2018-07-19T22:45:21.407Z,14.20
2018-07-19T22:47:48.928Z,14.20
2018-07-19T22:50:16.431Z,14.20
2018-07-19T22:52:44.017Z,14.10
2018-07-19T22:55:11.481Z,14.30
2018-07-19T22:57:39.036Z,14.10
2018-07-19T23:00:06.592Z,14.10
2018-07-19T23:02:34.156Z,14.10
2018-07-19T23:05:01.652Z,14.00
2018-07-19T23:07:29.188Z,13.90
2018-07-19T23:09:56.690Z,13.90
2018-07-19T23:12:24.249Z,13.80
2018-07-19T23:14:51.758Z,13.80
2018-07-19T23:17:19.284Z,13.80
2018-07-19T23:19:46.783Z,13.80
2018-07-19T23:22:14.336Z,13.60
2018-07-19T23:24:41.840Z,13.70
2018-07-19T23:27:09.448Z,13.70
2018-07-19T23:29:37.007Z,13.70
2018-07-19T23:32:04.775Z,13.70
2018-07-19T23:34:32.396Z,13.70
2018-07-19T23:37:02.972Z,13.70
2018-07-19T23:39:35.016Z,13.60
2018-07-19T23:42:08.247Z,13.40
2018-07-19T23:44:45.593Z,13.50
2018-07-19T23:47:18.417Z,13.40
2018-07-19T23:49:45.919Z,13.40
2018-07-19T23:52:13.422Z,13.40
2018-07-19T23:54:40.954Z,13.40
2018-07-19T23:57:08.488Z,13.30
2018-07-19T23:59:36.037Z,13.30
