createdAt,value
2022-07-25T00:01:36.407Z,20.01
2022-07-25T00:04:12.516Z,20.01
2022-07-25T00:06:44.606Z,20.00
2022-07-25T00:09:16.138Z,19.97
2022-07-25T00:11:47.974Z,19.96
2022-07-25T00:14:19.485Z,19.92
2022-07-25T00:16:51.297Z,19.92
2022-07-25T00:19:22.814Z,19.92
2022-07-25T00:21:54.612Z,19.90
2022-07-25T00:24:26.105Z,19.87
2022-07-25T00:26:58.070Z,19.85
2022-07-25T00:29:29.572Z,19.81
2022-07-25T00:32:01.409Z,19.80
2022-07-25T00:34:32.950Z,19.80
2022-07-25T00:37:04.803Z,19.78
2022-07-25T00:39:36.642Z,19.75
2022-07-25T00:42:08.853Z,19.68
2022-07-25T00:44:40.391Z,19.64
2022-07-25T00:47:12.399Z,19.63
2022-07-25T00:49:43.949Z,19.62
2022-07-25T00:52:15.811Z,19.58
2022-07-25T00:54:47.324Z,19.53
2022-07-25T00:57:19.317Z,19.52
2022-07-25T00:59:50.849Z,19.50
2022-07-25T01:02:22.824Z,19.46
2022-07-25T01:04:55.000Z,19.41
2022-07-25T01:07:26.919Z,19.35
2022-07-25T01:09:58.474Z,19.30
2022-07-25T01:12:30.318Z,19.27
2022-07-25T01:15:01.831Z,19.24
2022-07-25T01:17:33.376Z,19.22
2022-07-25T01:20:04.894Z,19.18
2022-07-25T01:22:36.785Z,19.15
2022-07-25T01:25:08.619Z,19.10
2022-07-25T01:27:40.172Z,18.09
2022-07-25T01:30:12.211Z,19.05
2022-07-25T01:32:43.725Z,19.03
2022-07-25T01:35:15.783Z,18.99
2022-07-25T01:37:47.327Z,18.96
2022-07-25T01:40:19.258Z,18.92
2022-07-25T01:42:50.763Z,18.91
2022-07-25T01:45:22.674Z,18.89
2022-07-25T01:47:54.558Z,18.88
2022-07-25T01:50:26.475Z,18.86
2022-07-25T01:52:57.988Z,18.79
2022-07-25T01:55:29.886Z,18.79
2022-07-25T01:58:02.654Z,18.79
2022-07-25T02:00:34.861Z,18.77
2022-07-25T02:03:45.060Z,18.77
2022-07-25T02:06:16.911Z,18.72
2022-07-25T02:08:48.441Z,18.72
2022-07-25T02:11:21.752Z,18.64
2022-07-25T02:13:53.306Z,18.63
2022-07-25T02:16:29.016Z,18.58
2022-07-25T02:19:01.001Z,18.56
2022-07-25T02:21:32.883Z,18.51
2022-07-25T02:24:04.767Z,18.50
2022-07-25T02:26:36.837Z,18.48
2022-07-25T02:29:08.436Z,18.44
2022-07-25T02:31:40.284Z,18.41
2022-07-25T02:34:11.849Z,18.40
2022-07-25T02:36:43.809Z,18.36
2022-07-25T02:39:15.364Z,18.35
2022-07-25T02:41:47.343Z,18.33
2022-07-25T02:44:18.946Z,18.30
2022-07-25T02:46:50.820Z,18.27
2022-07-25T02:49:22.393Z,18.26
2022-07-25T02:51:54.278Z,18.24
2022-07-25T02:54:25.818Z,18.21
2022-07-25T02:56:58.963Z,18.19
2022-07-25T02:59:32.236Z,18.18
2022-07-25T03:02:03.983Z,18.22
2022-07-25T03:04:35.543Z,18.21
2022-07-25T03:07:07.474Z,18.20
2022-07-25T03:09:39.006Z,18.21
2022-07-25T03:12:10.945Z,18.19
2022-07-25T03:14:42.468Z,18.19
2022-07-25T03:17:14.279Z,18.17
2022-07-25T03:19:45.831Z,18.18
2022-07-25T03:22:17.684Z,18.19
2022-07-25T03:24:49.195Z,18.22
2022-07-25T03:27:21.156Z,18.21
2022-07-25T03:29:54.626Z,18.23
2022-07-25T03:32:26.152Z,18.23
2022-07-25T03:34:58.029Z,18.28
2022-07-25T03:37:29.522Z,18.33
2022-07-25T03:40:01.392Z,18.36
2022-07-25T03:42:35.298Z,18.37
2022-07-25T03:45:07.622Z,18.38
2022-07-25T03:47:39.184Z,18.38
2022-07-25T03:50:11.028Z,18.36
2022-07-25T03:52:42.579Z,18.40
2022-07-25T03:55:14.524Z,18.43
2022-07-25T03:57:46.033Z,18.41
2022-07-25T04:00:17.982Z,18.43
2022-07-25T04:02:49.641Z,18.41
2022-07-25T04:05:21.537Z,18.44
2022-07-25T04:07:53.126Z,18.49
2022-07-25T04:10:24.675Z,18.57
2022-07-25T04:12:56.206Z,18.61
2022-07-25T04:15:27.912Z,18.59
2022-07-25T04:18:01.109Z,18.71
2022-07-25T04:20:34.016Z,18.75
2022-07-25T04:23:05.536Z,18.81
2022-07-25T04:25:37.841Z,18.87
2022-07-25T04:28:09.357Z,18.96
2022-07-25T04:30:41.183Z,19.04
2022-07-25T04:33:12.687Z,19.14
2022-07-25T04:35:44.553Z,19.27
2022-07-25T04:38:16.067Z,19.35
2022-07-25T04:40:47.874Z,19.49
2022-07-25T04:43:19.372Z,19.61
2022-07-25T04:45:51.473Z,19.70
2022-07-25T04:48:23.057Z,19.74
2022-07-25T04:50:54.627Z,19.85
2022-07-25T04:53:26.144Z,20.01
2022-07-25T04:55:57.734Z,20.09
2022-07-25T04:58:29.617Z,20.11
2022-07-25T05:01:01.202Z,20.21
2022-07-25T05:03:32.749Z,20.30
2022-07-25T05:06:04.266Z,20.43
2022-07-25T05:08:35.849Z,20.60
2022-07-25T05:11:07.403Z,20.61
2022-07-25T05:13:39.453Z,20.76
2022-07-25T05:16:11.057Z,20.90
2022-07-25T05:18:42.648Z,20.94
2022-07-25T05:21:14.319Z,21.06
2022-07-25T05:23:46.181Z,21.13
2022-07-25T05:26:18.027Z,21.38
2022-07-25T05:28:49.927Z,21.50
2022-07-25T05:31:21.478Z,21.54
2022-07-25T05:33:53.508Z,21.65
2022-07-25T05:36:25.032Z,21.76
2022-07-25T05:38:56.940Z,21.83
2022-07-25T05:41:28.496Z,22.02
2022-07-25T05:44:00.344Z,22.18
2022-07-25T05:46:31.964Z,22.17
2022-07-25T05:49:03.570Z,22.44
2022-07-25T05:51:35.129Z,21.50
2022-07-25T05:54:07.593Z,22.76
2022-07-25T05:56:39.439Z,22.95
2022-07-25T05:59:11.336Z,23.09
2022-07-25T06:01:43.150Z,23.21
2022-07-25T06:04:14.867Z,23.47
2022-07-25T06:06:51.268Z,23.52
2022-07-25T06:09:23.130Z,23.72
2022-07-25T06:12:00.272Z,23.85
2022-07-25T06:14:32.667Z,24.06
2022-07-25T06:17:04.190Z,24.25
2022-07-25T06:19:35.748Z,24.44
2022-07-25T06:22:09.288Z,24.59
2022-07-25T06:24:41.276Z,24.77
2022-07-25T06:27:14.975Z,24.83
2022-07-25T06:29:50.419Z,24.81
2022-07-25T06:32:21.958Z,24.96
2022-07-25T06:34:53.498Z,25.13
2022-07-25T06:37:25.062Z,25.42
2022-07-25T06:39:56.663Z,25.38
2022-07-25T06:42:31.373Z,25.53
2022-07-25T06:45:03.198Z,25.78
2022-07-25T06:47:36.186Z,25.94
2022-07-25T06:50:08.110Z,26.17
2022-07-25T06:52:42.876Z,26.36
2022-07-25T06:55:15.401Z,26.54
2022-07-25T06:57:46.936Z,25.89
2022-07-25T07:00:18.926Z,26.13
2022-07-25T07:02:53.488Z,26.29
2022-07-25T07:05:25.687Z,26.40
2022-07-25T07:07:57.267Z,26.31
2022-07-25T07:10:29.290Z,26.39
2022-07-25T07:13:00.948Z,26.36
2022-07-25T07:15:32.849Z,26.23
2022-07-25T07:18:04.434Z,26.18
2022-07-25T07:20:36.392Z,26.32
2022-07-25T07:23:07.955Z,26.42
2022-07-25T07:25:40.591Z,26.60
2022-07-25T07:28:14.905Z,26.26
2022-07-25T07:33:38.826Z,27.00
2022-07-25T07:36:10.371Z,27.35
2022-07-25T07:38:42.542Z,27.56
2022-07-25T07:41:14.096Z,27.24
2022-07-25T07:43:46.053Z,27.41
2022-07-25T07:46:17.660Z,27.64
2022-07-25T07:48:49.694Z,27.47
2022-07-25T07:51:21.298Z,27.70
2022-07-25T07:54:11.751Z,27.88
2022-07-25T07:56:45.777Z,27.86
2022-07-25T07:59:17.783Z,27.88
2022-07-25T08:01:49.356Z,28.19
2022-07-25T08:04:21.338Z,28.10
2022-07-25T08:06:52.912Z,28.38
2022-07-25T08:09:26.176Z,28.07
2022-07-25T08:11:57.720Z,28.26
2022-07-25T08:14:29.637Z,28.34
2022-07-25T08:17:01.244Z,28.48
2022-07-25T08:19:33.233Z,29.19
2022-07-25T08:22:04.895Z,29.46
2022-07-25T08:24:36.801Z,29.44
2022-07-25T08:27:08.349Z,29.82
2022-07-25T08:29:40.377Z,29.81
2022-07-25T08:32:11.933Z,30.04
2022-07-25T08:34:43.828Z,29.96
2022-07-25T08:37:15.566Z,29.94
2022-07-25T08:39:47.499Z,30.04
2022-07-25T08:42:19.653Z,30.03
2022-07-25T08:44:51.775Z,30.36
2022-07-25T08:47:23.399Z,29.96
2022-07-25T08:49:55.342Z,30.06
2022-07-25T08:52:27.110Z,30.91
2022-07-25T08:54:58.991Z,31.45
2022-07-25T08:57:30.569Z,31.55
2022-07-25T09:00:02.639Z,31.68
2022-07-25T09:02:34.366Z,31.28
2022-07-25T09:05:06.318Z,31.33
2022-07-25T09:07:37.882Z,31.66
2022-07-25T09:10:09.865Z,31.89
2022-07-25T09:12:41.452Z,32.43
2022-07-25T09:15:13.508Z,32.59
2022-07-25T09:17:45.085Z,32.43
2022-07-25T09:20:18.659Z,32.47
2022-07-25T09:22:50.371Z,32.09
2022-07-25T09:25:22.254Z,32.47
2022-07-25T09:27:53.825Z,32.15
2022-07-25T09:30:25.665Z,32.71
2022-07-25T09:32:57.212Z,31.97
2022-07-25T09:35:29.038Z,31.91
2022-07-25T09:38:00.549Z,32.02
2022-07-25T09:40:32.416Z,32.50
2022-07-25T09:43:03.941Z,32.52
2022-07-25T09:45:35.818Z,33.19
2022-07-25T09:48:07.357Z,32.96
2022-07-25T09:50:39.267Z,32.81
2022-07-25T09:53:10.795Z,33.52
2022-07-25T09:55:42.719Z,33.29
2022-07-25T09:58:14.292Z,33.98
2022-07-25T10:00:46.194Z,33.53
2022-07-25T10:03:17.756Z,33.75
2022-07-25T10:05:49.724Z,33.19
2022-07-25T10:08:21.366Z,33.50
2022-07-25T10:10:53.395Z,33.88
2022-07-25T10:13:24.945Z,33.90
2022-07-25T10:15:56.822Z,33.97
2022-07-25T10:18:28.846Z,33.78
2022-07-25T10:21:00.783Z,34.03
2022-07-25T10:23:32.659Z,33.64
2022-07-25T10:26:04.391Z,34.02
2022-07-25T10:28:35.920Z,34.67
2022-07-25T10:31:07.522Z,34.32
2022-07-25T10:33:39.485Z,34.46
2022-07-25T10:36:11.463Z,34.49
2022-07-25T10:38:43.192Z,34.65
2022-07-25T10:41:15.261Z,34.25
2022-07-25T10:43:48.905Z,34.38
2022-07-25T10:46:22.445Z,35.34
2022-07-25T10:48:54.733Z,34.95
2022-07-25T10:51:26.275Z,34.95
2022-07-25T10:53:58.226Z,35.25
2022-07-25T10:56:29.816Z,35.72
2022-07-25T10:59:01.379Z,35.36
2022-07-25T11:01:33.008Z,35.40
2022-07-25T11:04:05.230Z,35.40
2022-07-25T11:06:36.790Z,35.24
2022-07-25T11:09:09.144Z,34.39
2022-07-25T11:11:41.045Z,34.64
2022-07-25T11:14:12.858Z,35.21
2022-07-25T11:16:44.452Z,35.06
2022-07-25T11:19:16.041Z,34.27
2022-07-25T11:21:47.637Z,34.68
2022-07-25T11:24:19.235Z,34.38
2022-07-25T11:26:50.806Z,35.02
2022-07-25T11:29:22.716Z,34.66
2022-07-25T11:31:54.302Z,35.22
2022-07-25T11:34:25.904Z,35.03
2022-07-25T11:36:57.514Z,35.35
2022-07-25T11:39:29.374Z,35.11
2022-07-25T11:42:00.954Z,36.17
2022-07-25T11:44:32.558Z,36.20
2022-07-25T11:47:04.158Z,36.68
2022-07-25T11:49:36.076Z,36.00
2022-07-25T11:52:07.591Z,34.96
2022-07-25T11:54:39.126Z,35.13
2022-07-25T11:57:14.455Z,34.45
2022-07-25T11:59:49.116Z,34.18
2022-07-25T12:02:20.759Z,35.09
2022-07-25T12:04:54.404Z,34.62
2022-07-25T12:07:25.934Z,35.57
2022-07-25T12:09:57.848Z,35.84
2022-07-25T12:12:29.392Z,35.35
2022-07-25T12:15:00.959Z,35.48
2022-07-25T12:17:32.786Z,35.57
2022-07-25T12:20:09.147Z,35.62
2022-07-25T12:22:42.477Z,36.06
2022-07-25T12:25:14.392Z,35.42
2022-07-25T12:27:45.991Z,35.75
2022-07-25T12:30:17.879Z,36.07
2022-07-25T12:32:49.487Z,36.20
2022-07-25T12:35:21.079Z,36.78
2022-07-25T12:37:52.608Z,36.30
2022-07-25T12:40:24.515Z,36.22
2022-07-25T12:42:57.223Z,37.52
2022-07-25T12:45:28.838Z,37.81
2022-07-25T12:48:00.560Z,35.96
2022-07-25T12:50:32.519Z,36.44
2022-07-25T12:53:04.516Z,36.07
2022-07-25T12:55:36.399Z,36.52
2022-07-25T12:58:08.908Z,36.07
2022-07-25T13:00:40.911Z,36.15
2022-07-25T13:03:12.466Z,36.62
2022-07-25T13:05:44.538Z,36.48
2022-07-25T13:08:16.064Z,36.33
2022-07-25T13:10:47.994Z,35.68
2022-07-25T13:13:19.530Z,36.03
2022-07-25T13:15:51.541Z,36.05
2022-07-25T13:18:23.166Z,35.71
2022-07-25T13:20:55.031Z,36.16
2022-07-25T13:23:26.576Z,36.35
2022-07-25T13:26:00.381Z,35.21
2022-07-25T13:28:31.921Z,35.06
2022-07-25T13:31:06.263Z,34.96
2022-07-25T13:33:37.787Z,35.18
2022-07-25T13:36:09.629Z,35.51
2022-07-25T13:38:41.861Z,35.76
2022-07-25T13:41:13.403Z,35.68
2022-07-25T13:43:45.031Z,35.45
2022-07-25T13:46:17.104Z,35.43
2022-07-25T13:48:48.724Z,36.13
2022-07-25T13:51:20.323Z,35.98
2022-07-25T13:53:51.868Z,36.26
2022-07-25T13:56:23.865Z,36.96
2022-07-25T13:58:55.417Z,37.44
2022-07-25T14:01:28.546Z,37.66
2022-07-25T14:04:00.301Z,36.45
2022-07-25T14:06:32.268Z,36.78
2022-07-25T14:09:04.121Z,37.34
2022-07-25T14:11:35.838Z,37.07
2022-07-25T14:14:07.391Z,37.76
2022-07-25T14:16:38.977Z,38.24
2022-07-25T14:19:10.947Z,37.89
2022-07-25T14:21:42.555Z,37.80
2022-07-25T14:24:14.184Z,37.35
2022-07-25T14:26:45.707Z,37.60
2022-07-25T14:29:17.595Z,37.49
2022-07-25T14:31:49.700Z,37.12
2022-07-25T14:34:21.377Z,37.92
2022-07-25T14:36:52.909Z,36.80
2022-07-25T14:39:24.862Z,36.87
2022-07-25T14:41:57.801Z,37.71
2022-07-25T14:44:29.627Z,36.30
2022-07-25T14:47:02.035Z,36.93
2022-07-25T14:49:33.901Z,36.78
2022-07-25T14:52:05.496Z,36.37
2022-07-25T14:54:37.516Z,36.26
2022-07-25T14:57:09.084Z,36.23
2022-07-25T14:59:40.970Z,35.64
2022-07-25T15:02:12.516Z,35.28
2022-07-25T15:04:44.473Z,35.17
2022-07-25T15:07:16.038Z,35.29
2022-07-25T15:09:47.594Z,35.16
2022-07-25T15:12:20.759Z,35.17
2022-07-25T15:14:52.635Z,34.86
2022-07-25T15:17:24.206Z,34.78
2022-07-25T15:19:55.755Z,34.89
2022-07-25T15:22:27.314Z,35.11
2022-07-25T15:25:34.771Z,35.08
2022-07-25T15:27:50.678Z,35.43
2022-07-25T15:30:27.341Z,34.64
2022-07-25T15:33:00.690Z,35.25
2022-07-25T15:35:32.215Z,35.16
2022-07-25T15:38:03.746Z,35.12
2022-07-25T15:40:35.292Z,34.99
2022-07-25T15:43:06.821Z,34.80
2022-07-25T15:45:39.470Z,34.87
2022-07-25T15:48:11.038Z,35.26
2022-07-25T15:50:43.217Z,35.60
2022-07-25T15:53:14.763Z,35.61
2022-07-25T15:55:46.678Z,35.86
2022-07-25T15:58:18.607Z,36.32
2022-07-25T16:00:50.190Z,36.05
2022-07-25T16:03:21.886Z,35.70
2022-07-25T16:05:55.514Z,35.53
2022-07-25T16:08:27.464Z,35.41
2022-07-25T16:10:59.809Z,34.92
2022-07-25T16:13:31.639Z,34.84
2022-07-25T16:16:03.217Z,34.84
2022-07-25T16:18:35.129Z,34.64
2022-07-25T16:21:06.873Z,34.61
2022-07-25T16:23:43.756Z,34.61
2022-07-25T16:26:16.934Z,34.56
2022-07-25T16:28:48.986Z,34.44
2022-07-25T16:31:20.560Z,34.39
2022-07-25T16:33:52.162Z,34.32
2022-07-25T16:36:25.326Z,34.40
2022-07-25T16:38:57.364Z,34.50
2022-07-25T16:41:28.891Z,34.59
2022-07-25T16:44:02.356Z,34.62
2022-07-25T16:46:33.932Z,34.51
2022-07-25T16:49:06.116Z,34.47
2022-07-25T16:51:37.912Z,34.27
2022-07-25T16:54:10.532Z,34.10
2022-07-25T16:56:42.073Z,34.07
2022-07-25T16:59:13.798Z,34.05
2022-07-25T17:01:46.534Z,33.62
2022-07-25T17:04:18.296Z,33.05
2022-07-25T17:06:49.966Z,32.54
2022-07-25T17:09:22.075Z,32.39
2022-07-25T17:11:53.597Z,31.98
2022-07-25T17:14:30.064Z,31.39
2022-07-25T17:17:01.951Z,30.95
2022-07-25T17:19:36.726Z,29.98
2022-07-25T17:22:08.250Z,28.02
2022-07-25T17:24:39.965Z,27.36
2022-07-25T17:27:11.495Z,26.08
2022-07-25T17:29:43.569Z,25.34
2022-07-25T17:32:15.161Z,24.56
2022-07-25T17:34:47.427Z,24.25
2022-07-25T17:37:18.953Z,23.68
2022-07-25T17:39:50.957Z,23.34
2022-07-25T17:42:22.503Z,23.78
2022-07-25T17:44:54.121Z,24.00
2022-07-25T17:47:25.680Z,23.84
2022-07-25T17:49:57.242Z,23.41
2022-07-25T17:52:28.779Z,23.18
2022-07-25T17:55:00.751Z,23.13
2022-07-25T17:57:32.981Z,23.15
2022-07-25T18:00:04.856Z,23.04
2022-07-25T18:02:36.439Z,23.06
2022-07-25T18:05:08.000Z,23.03
2022-07-25T18:07:45.559Z,22.86
2022-07-25T18:10:17.542Z,22.86
2022-07-25T18:12:49.068Z,22.79
2022-07-25T18:15:20.928Z,22.99
2022-07-25T18:17:52.875Z,23.23
2022-07-25T18:20:24.989Z,23.37
2022-07-25T18:22:58.572Z,22.98
2022-07-25T18:25:30.145Z,23.18
2022-07-25T18:28:01.708Z,23.19
2022-07-25T18:30:33.606Z,23.21
2022-07-25T18:33:05.122Z,23.20
2022-07-25T18:35:37.016Z,23.16
2022-07-25T18:38:09.102Z,23.25
2022-07-25T18:40:41.030Z,23.29
2022-07-25T18:43:12.579Z,23.21
2022-07-25T18:45:47.151Z,23.22
2022-07-25T18:48:18.710Z,23.06
2022-07-25T18:50:50.243Z,23.03
2022-07-25T18:53:22.106Z,23.08
2022-07-25T18:55:54.147Z,23.08
2022-07-25T18:58:25.712Z,23.11
2022-07-25T19:00:57.308Z,23.06
2022-07-25T19:03:28.862Z,23.00
2022-07-25T19:06:03.355Z,23.00
2022-07-25T19:08:35.225Z,22.96
2022-07-25T19:11:07.216Z,22.97
2022-07-25T19:13:49.499Z,22.88
2022-07-25T19:16:22.186Z,22.81
2022-07-25T19:18:53.751Z,22.82
2022-07-25T19:21:25.781Z,22.73
2022-07-25T19:23:57.294Z,22.79
2022-07-25T19:26:29.142Z,22.84
2022-07-25T19:29:01.025Z,22.83
2022-07-25T19:31:32.710Z,22.82
2022-07-25T19:34:05.135Z,22.82
2022-07-25T19:36:36.839Z,22.78
2022-07-25T19:39:08.869Z,22.71
2022-07-25T19:41:44.782Z,22.69
2022-07-25T19:44:18.713Z,22.71
2022-07-25T19:46:50.290Z,22.69
2022-07-25T19:49:22.366Z,22.69
2022-07-25T19:51:53.880Z,22.71
2022-07-25T19:54:25.812Z,22.76
2022-07-25T19:56:57.843Z,22.88
2022-07-25T19:59:29.826Z,22.85
2022-07-25T20:02:01.478Z,22.64
2022-07-25T20:04:33.617Z,22.86
2022-07-25T20:07:05.214Z,23.06
2022-07-25T20:09:37.113Z,23.07
2022-07-25T20:12:08.702Z,23.03
2022-07-25T20:14:40.639Z,22.95
2022-07-25T20:17:12.290Z,22.86
2022-07-25T20:19:44.289Z,22.78
2022-07-25T20:22:15.858Z,22.70
2022-07-25T20:24:47.899Z,22.67
2022-07-25T20:27:19.564Z,22.70
2022-07-25T20:29:51.997Z,22.71
2022-07-25T20:32:23.581Z,22.75
2022-07-25T20:34:55.507Z,22.72
2022-07-25T20:37:27.066Z,22.87
2022-07-25T20:39:58.965Z,22.90
2022-07-25T20:42:30.545Z,22.95
2022-07-25T20:45:02.451Z,22.97
2022-07-25T20:47:34.292Z,23.01
2022-07-25T20:50:06.184Z,23.02
2022-07-25T20:52:37.795Z,23.05
2022-07-25T20:55:09.651Z,23.06
2022-07-25T20:57:41.206Z,23.17
2022-07-25T21:00:13.296Z,23.19
2022-07-25T21:02:44.946Z,23.20
2022-07-25T21:05:17.060Z,23.06
2022-07-25T21:07:48.653Z,23.01
2022-07-25T21:10:20.723Z,22.96
2022-07-25T21:12:52.296Z,22.88
2022-07-25T21:15:24.340Z,22.89
2022-07-25T21:17:55.911Z,22.88
2022-07-25T21:20:27.864Z,22.95
2022-07-25T21:22:59.441Z,22.86
2022-07-25T21:25:31.494Z,22.83
2022-07-25T21:28:03.278Z,22.88
2022-07-25T21:30:35.981Z,22.92
2022-07-25T21:33:14.413Z,22.88
2022-07-25T21:35:51.817Z,22.89
2022-07-25T21:38:27.584Z,22.84
2022-07-25T21:41:01.261Z,22.75
2022-07-25T21:43:33.218Z,22.56
2022-07-25T21:46:04.862Z,22.39
2022-07-25T21:48:55.611Z,22.18
2022-07-25T21:51:33.314Z,22.01
2022-07-25T21:54:12.639Z,21.88
2022-07-25T21:56:44.347Z,21.65
2022-07-25T21:59:16.251Z,21.49
2022-07-25T22:01:47.843Z,21.31
2022-07-25T22:04:19.924Z,21.22
2022-07-25T22:06:51.542Z,21.14
2022-07-25T22:09:23.550Z,21.05
2022-07-25T22:11:55.111Z,20.95
2022-07-25T22:14:27.121Z,20.87
2022-07-25T22:16:58.817Z,20.82
2022-07-25T22:19:30.773Z,20.79
2022-07-25T22:22:02.344Z,20.71
2022-07-25T22:24:34.436Z,20.67
2022-07-25T22:27:05.981Z,20.66
2022-07-25T22:29:38.087Z,20.65
2022-07-25T22:32:09.718Z,20.63
2022-07-25T22:34:41.744Z,20.66
2022-07-25T22:37:13.338Z,20.68
2022-07-25T22:39:45.233Z,20.70
2022-07-25T22:42:16.992Z,20.72
2022-07-25T22:44:49.039Z,20.76
2022-07-25T22:47:20.636Z,20.75
2022-07-25T22:49:52.527Z,20.73
2022-07-25T22:52:24.076Z,20.77
2022-07-25T22:54:56.049Z,20.77
2022-07-25T22:57:27.647Z,20.83
2022-07-25T22:59:59.708Z,20.86
2022-07-25T23:02:31.278Z,20.87
2022-07-25T23:05:03.320Z,20.88
2022-07-25T23:07:34.945Z,20.90
2022-07-25T23:10:06.951Z,20.88
2022-07-25T23:12:38.513Z,20.86
2022-07-25T23:15:10.479Z,20.81
2022-07-25T23:17:42.096Z,20.74
2022-07-25T23:20:14.051Z,20.70
2022-07-25T23:22:45.650Z,20.72
2022-07-25T23:25:17.571Z,20.68
2022-07-25T23:27:49.138Z,20.69
2022-07-25T23:30:21.230Z,20.72
2022-07-25T23:32:52.790Z,20.74
2022-07-25T23:35:24.765Z,20.74
2022-07-25T23:37:56.333Z,20.75
2022-07-25T23:40:28.345Z,20.77
2022-07-25T23:42:59.925Z,20.74
2022-07-25T23:45:31.823Z,20.79
2022-07-25T23:48:03.463Z,20.80
2022-07-25T23:50:35.378Z,20.74
2022-07-25T23:53:07.110Z,20.68
2022-07-25T23:55:39.056Z,20.64
2022-07-25T23:58:10.836Z,20.59
