createdAt,value
2023-03-22T00:00:35.113Z,9.533333
2023-03-22T00:05:17.372Z,11.000000
2023-03-22T00:10:20.175Z,9.933333
2023-03-22T00:15:22.403Z,7.000000
2023-03-22T00:20:24.543Z,7.400000
2023-03-22T00:25:27.171Z,9.000000
2023-03-22T00:30:29.659Z,10.333333
2023-03-22T00:35:32.455Z,14.000000
2023-03-22T00:40:34.913Z,12.933333
2023-03-22T00:45:16.932Z,10.000000
2023-03-22T00:50:19.657Z,10.800000
2023-03-22T00:55:21.902Z,13.000000
2023-03-22T01:00:24.101Z,13.000000
2023-03-22T01:05:27.193Z,13.000000
2023-03-22T01:10:29.109Z,12.200000
2023-03-22T01:15:31.500Z,10.000000
2023-03-22T01:20:33.941Z,10.000000
2023-03-22T01:25:16.210Z,10.000000
2023-03-22T01:30:18.255Z,10.266667
2023-03-22T01:35:20.392Z,11.000000
2023-03-22T01:40:22.463Z,10.357143
2023-03-22T01:45:24.902Z,8.000000
2023-03-22T01:50:27.145Z,8.400000
2023-03-22T01:55:29.368Z,10.000000
2023-03-22T02:00:31.533Z,9.733333
2023-03-22T02:10:24.462Z,8.538462
2023-03-22T02:15:26.200Z,7.000000
2023-03-22T02:20:28.412Z,7.000000
2023-03-22T02:25:30.721Z,7.000000
2023-03-22T02:30:33.474Z,8.600000
2023-03-22T02:35:16.265Z,13.000000
2023-03-22T02:40:18.925Z,12.200000
2023-03-22T02:45:21.318Z,10.000000
2023-03-22T02:50:24.762Z,9.571429
2023-03-22T02:55:26.310Z,8.000000
2023-03-22T03:00:21.079Z,7.733333
2023-03-22T03:05:32.305Z,7.000000
2023-03-22T03:10:35.074Z,7.000000
2023-03-22T03:15:17.743Z,7.000000
2023-03-22T03:20:20.915Z,6.466667
2023-03-22T03:25:23.401Z,5.000000
2023-03-22T03:30:26.400Z,6.000000
2023-03-22T03:35:28.980Z,10.000000
2023-03-22T03:40:32.646Z,9.733333
2023-03-22T03:45:35.378Z,9.000000
2023-03-22T03:50:30.134Z,8.466667
2023-03-22T03:55:20.623Z,7.000000
2023-03-22T04:00:23.662Z,7.214286
2023-03-22T04:05:26.521Z,8.000000
2023-03-22T04:10:29.079Z,7.733333
2023-03-22T04:15:33.009Z,7.000000
2023-03-22T04:20:34.649Z,7.266667
2023-03-22T04:25:17.311Z,8.000000
2023-03-22T04:30:20.412Z,11.466667
2023-03-22T04:35:23.519Z,21.000000
2023-03-22T04:40:26.116Z,21.000000
2023-03-22T04:45:28.750Z,21.000000
2023-03-22T04:50:31.425Z,18.066667
2023-03-22T04:55:33.864Z,10.000000
2023-03-22T05:00:16.429Z,10.266667
2023-03-22T05:05:19.503Z,11.000000
2023-03-22T05:10:22.145Z,10.466667
2023-03-22T05:15:25.007Z,9.000000
2023-03-22T05:20:27.535Z,13.200000
2023-03-22T05:25:29.999Z,30.000000
2023-03-22T05:30:32.737Z,24.400000
2023-03-22T05:35:35.056Z,9.000000
2023-03-22T05:40:17.615Z,9.000000
2023-03-22T05:45:20.203Z,9.000000
2023-03-22T05:50:23.328Z,12.642857
2023-03-22T05:55:26.579Z,26.000000
2023-03-22T06:00:29.411Z,21.200000
2023-03-22T06:05:33.907Z,8.000000
2023-03-22T06:10:35.592Z,7.733333
2023-03-22T06:15:18.087Z,7.000000
2023-03-22T06:20:21.055Z,7.266667
2023-03-22T06:25:23.724Z,8.000000
2023-03-22T06:30:26.829Z,8.000000
2023-03-22T06:35:30.446Z,8.000000
2023-03-22T06:40:33.210Z,8.266667
2023-03-22T06:45:35.879Z,9.000000
2023-03-22T06:50:17.540Z,8.733333
2023-03-22T06:55:20.105Z,8.000000
2023-03-22T07:00:22.429Z,8.214286
2023-03-22T07:05:25.129Z,9.000000
2023-03-22T07:10:27.926Z,9.000000
2023-03-22T07:15:30.753Z,9.000000
2023-03-22T07:20:33.442Z,11.666667
2023-03-22T07:25:16.194Z,19.000000
2023-03-22T07:30:19.761Z,16.333333
2023-03-22T07:35:25.026Z,9.000000
2023-03-22T07:40:25.480Z,9.200000
2023-03-22T07:45:27.723Z,10.000000
2023-03-22T07:50:30.210Z,10.266667
2023-03-22T07:55:32.813Z,11.000000
2023-03-22T08:00:34.881Z,11.000000
2023-03-22T08:05:17.449Z,11.000000
2023-03-22T08:10:20.547Z,12.866667
2023-03-22T08:15:23.638Z,18.000000
2023-03-22T08:20:26.108Z,17.200000
2023-03-22T08:25:29.179Z,14.000000
2023-03-22T08:30:32.817Z,14.266667
2023-03-22T08:35:16.114Z,15.000000
2023-03-22T08:40:18.563Z,15.533333
2023-03-22T08:45:21.183Z,17.000000
2023-03-22T08:50:24.312Z,17.857143
2023-03-22T08:55:27.368Z,21.000000
2023-03-22T09:00:39.287Z,19.666667
2023-03-22T09:05:32.259Z,16.000000
2023-03-22T09:10:34.210Z,15.733333
2023-03-22T09:15:16.065Z,15.000000
2023-03-22T09:20:18.299Z,14.733333
2023-03-22T09:25:20.235Z,14.000000
2023-03-22T09:30:22.221Z,14.214286
2023-03-22T09:35:24.262Z,15.000000
2023-03-22T09:40:26.354Z,15.400000
2023-03-22T09:45:28.341Z,17.000000
2023-03-22T09:50:30.361Z,17.000000
2023-03-22T09:55:32.665Z,17.000000
2023-03-22T10:00:35.354Z,18.066667
2023-03-22T10:05:16.985Z,21.000000
2023-03-22T10:10:18.957Z,21.000000
2023-03-22T10:15:21.008Z,21.000000
2023-03-22T10:20:22.674Z,24.857143
2023-03-22T10:25:24.658Z,39.000000
2023-03-22T10:30:26.820Z,39.000000
2023-03-22T10:35:28.748Z,39.000000
2023-03-22T10:40:30.845Z,36.333333
2023-03-22T10:45:32.664Z,29.000000
2023-03-22T10:50:34.591Z,28.466667
2023-03-22T10:55:16.751Z,27.000000
2023-03-22T11:00:19.002Z,31.266667
2023-03-22T11:05:20.980Z,43.000000
2023-03-22T11:10:22.825Z,41.928571
2023-03-22T11:15:25.030Z,38.000000
2023-03-22T11:20:29.758Z,37.000000
2023-03-22T11:25:29.070Z,33.000000
2023-03-22T11:30:31.333Z,33.533333
2023-03-22T11:35:33.478Z,35.000000
2023-03-22T11:40:36.249Z,35.800000
2023-03-22T11:45:18.963Z,38.000000
2023-03-22T11:50:20.744Z,40.133333
2023-03-22T11:55:24.378Z,46.000000
2023-03-22T12:00:25.774Z,45.000000
2023-03-22T12:05:28.245Z,41.000000
2023-03-22T12:10:30.683Z,43.933333
2023-03-22T12:15:33.620Z,52.000000
2023-03-22T12:20:35.748Z,49.066667
2023-03-22T12:25:17.752Z,41.000000
2023-03-22T12:30:19.791Z,41.266667
2023-03-22T12:35:22.160Z,42.000000
2023-03-22T12:40:23.898Z,39.000000
2023-03-22T12:45:25.784Z,28.000000
2023-03-22T12:50:27.861Z,27.400000
2023-03-22T12:55:29.897Z,25.000000
2023-03-22T13:00:32.055Z,24.466667
2023-03-22T13:05:34.079Z,23.000000
2023-03-22T13:10:16.431Z,21.666667
2023-03-22T13:15:19.553Z,18.000000
2023-03-22T13:20:20.519Z,22.266667
2023-03-22T13:25:23.071Z,34.000000
2023-03-22T13:30:25.333Z,34.800000
2023-03-22T13:35:28.127Z,38.000000
2023-03-22T13:40:29.785Z,39.066667
2023-03-22T13:45:31.996Z,42.000000
2023-03-22T13:50:33.932Z,43.866667
2023-03-22T13:55:36.018Z,49.000000
2023-03-22T14:00:20.291Z,50.333333
2023-03-22T14:05:20.157Z,54.000000
2023-03-22T14:10:22.416Z,51.857143
2023-03-22T14:15:24.443Z,44.000000
2023-03-22T14:20:26.716Z,44.200000
2023-03-22T14:55:21.225Z,47.000000
2023-03-22T15:00:23.349Z,45.928571
2023-03-22T15:05:25.726Z,42.000000
2023-03-22T15:10:27.761Z,43.800000
2023-03-22T15:15:29.780Z,51.000000
2023-03-22T15:20:32.188Z,47.266667
2023-03-22T15:25:34.966Z,37.000000
2023-03-22T15:30:16.826Z,34.333333
2023-03-22T15:35:18.855Z,27.000000
2023-03-22T15:40:21.063Z,24.866667
2023-03-22T15:45:23.326Z,19.000000
2023-03-22T15:50:25.242Z,18.200000
2023-03-22T15:55:27.475Z,15.000000
2023-03-22T16:00:29.765Z,13.400000
2023-03-22T16:05:32.329Z,9.000000
2023-03-22T16:10:34.336Z,9.266667
2023-03-22T16:15:16.345Z,10.000000
2023-03-22T16:20:18.522Z,10.533333
2023-03-22T16:25:20.267Z,12.000000
2023-03-22T16:30:22.159Z,12.214286
2023-03-22T16:35:24.566Z,13.000000
2023-03-22T16:40:26.612Z,13.200000
2023-03-22T16:45:28.423Z,14.000000
2023-03-22T16:50:30.651Z,12.666667
2023-03-22T16:55:32.549Z,9.000000
2023-03-22T17:00:34.669Z,9.266667
2023-03-22T17:05:16.525Z,10.000000
2023-03-22T17:10:18.601Z,9.733333
2023-03-22T17:15:21.514Z,9.000000
2023-03-22T17:20:22.693Z,9.214286
2023-03-22T17:25:24.785Z,10.000000
2023-03-22T17:30:26.946Z,10.000000
2023-03-22T17:35:28.793Z,10.000000
2023-03-22T17:40:37.225Z,10.000000
2023-03-22T17:46:13.282Z,10.000000
2023-03-22T17:47:23.902Z,10.000000
2023-03-22T17:50:34.605Z,9.733333
2023-03-22T17:55:22.294Z,9.000000
2023-03-22T18:00:18.553Z,8.200000
2023-03-22T18:05:28.092Z,6.000000
2023-03-22T18:10:22.510Z,6.214286
2023-03-22T18:15:24.728Z,7.000000
2023-03-22T18:20:46.371Z,6.800000
2023-03-22T18:25:35.445Z,6.000000
2023-03-22T18:30:31.683Z,6.266667
2023-03-22T18:35:33.932Z,7.000000
2023-03-22T18:41:09.977Z,7.000000
2023-03-22T18:45:18.578Z,7.000000
2023-03-22T18:50:20.000Z,6.733333
2023-03-22T18:55:29.455Z,6.000000
2023-03-22T19:00:24.179Z,6.000000
2023-03-22T19:05:26.374Z,6.000000
2023-03-22T19:10:28.643Z,6.000000
2023-03-22T19:15:45.039Z,6.000000
2023-03-22T19:20:39.980Z,6.000000
2023-03-22T19:25:35.544Z,6.000000
2023-03-22T19:30:17.756Z,6.533333
2023-03-22T19:35:19.861Z,8.000000
2023-03-22T19:41:15.382Z,7.733333
2023-03-22T19:41:41.406Z,7.733333
2023-03-22T19:45:25.127Z,7.000000
2023-03-22T19:50:26.427Z,7.000000
2023-03-22T19:55:28.595Z,7.000000
2023-03-22T20:00:45.355Z,6.733333
2023-03-22T20:05:34.989Z,6.000000
2023-03-22T20:10:34.345Z,6.000000
2023-03-22T20:15:16.077Z,6.000000
2023-03-22T20:20:18.152Z,6.000000
2023-03-22T20:25:20.092Z,6.000000
2023-03-22T20:30:22.035Z,5.200000
2023-03-22T20:35:23.936Z,3.000000
2023-03-22T20:40:26.015Z,3.600000
2023-03-22T20:45:28.043Z,6.000000
2023-03-22T20:50:30.145Z,6.000000
2023-03-22T20:55:32.599Z,6.000000
2023-03-22T21:00:35.108Z,6.000000
2023-03-22T21:05:17.106Z,6.000000
2023-03-22T21:10:19.072Z,6.000000
2023-03-22T21:15:21.067Z,6.000000
2023-03-22T21:20:32.334Z,6.000000
2023-03-22T21:25:27.330Z,6.000000
2023-03-22T21:30:28.231Z,6.000000
2023-03-22T21:35:30.260Z,6.000000
2023-03-22T21:40:32.273Z,6.266667
2023-03-22T21:45:36.176Z,7.000000
2023-03-22T21:50:16.671Z,7.000000
2023-03-22T21:55:18.646Z,7.000000
2023-03-22T22:00:20.430Z,6.466667
2023-03-22T22:05:22.332Z,5.000000
2023-03-22T22:10:24.295Z,5.200000
2023-03-22T22:15:26.292Z,6.000000
2023-03-22T22:20:28.218Z,6.533333
2023-03-22T22:25:30.622Z,8.000000
2023-03-22T22:30:32.435Z,7.466667
2023-03-22T22:35:34.593Z,6.000000
2023-03-22T22:40:16.273Z,5.733333
2023-03-22T22:45:18.446Z,5.000000
2023-03-22T22:50:20.419Z,5.533333
2023-03-22T22:55:22.507Z,7.000000
2023-03-22T23:00:24.519Z,7.000000
2023-03-22T23:05:26.593Z,7.000000
2023-03-22T23:10:28.397Z,6.733333
2023-03-22T23:15:30.476Z,6.000000
2023-03-22T23:20:33.086Z,6.266667
2023-03-22T23:25:16.128Z,7.000000
2023-03-22T23:30:17.239Z,6.733333
2023-03-22T23:35:19.418Z,6.000000
2023-03-22T23:40:21.485Z,6.000000
2023-03-22T23:45:23.271Z,6.000000
2023-03-22T23:50:25.998Z,6.000000
2023-03-22T23:55:28.046Z,6.000000
