createdAt,value
2023-01-26T00:02:06.492Z,18.77
2023-01-26T00:04:34.463Z,18.47
2023-01-26T00:07:02.425Z,20.43
2023-01-26T00:09:30.381Z,18.47
2023-01-26T00:11:58.346Z,20.40
2023-01-26T00:14:27.809Z,17.67
2023-01-26T00:16:55.763Z,22.57
2023-01-26T00:19:23.710Z,18.73
2023-01-26T00:21:51.677Z,18.57
2023-01-26T00:24:19.650Z,18.57
2023-01-26T00:26:47.695Z,18.70
2023-01-26T00:29:15.645Z,19.93
2023-01-26T00:31:45.071Z,20.57
2023-01-26T00:34:13.084Z,19.30
2023-01-26T00:36:41.058Z,21.37
2023-01-26T00:39:09.037Z,20.60
2023-01-26T00:41:54.551Z,17.67
2023-01-26T00:44:22.518Z,20.50
2023-01-26T00:46:52.006Z,21.00
2023-01-26T00:49:21.159Z,20.90
2023-01-26T00:51:49.422Z,22.20
2023-01-26T00:54:17.386Z,22.27
2023-01-26T00:56:45.350Z,23.27
2023-01-26T00:59:13.775Z,21.77
2023-01-26T01:01:41.775Z,21.53
2023-01-26T01:04:11.267Z,20.77
2023-01-26T01:06:39.362Z,19.83
2023-01-26T01:09:07.632Z,20.20
2023-01-26T01:11:35.732Z,20.20
2023-01-26T01:14:04.049Z,20.23
2023-01-26T01:16:32.020Z,20.10
2023-01-26T01:19:00.031Z,21.70
2023-01-26T01:21:29.369Z,19.47
2023-01-26T01:23:57.358Z,20.93
2023-01-26T01:26:25.737Z,22.83
2023-01-26T01:28:56.822Z,22.93
2023-01-26T01:31:25.990Z,23.00
2023-01-26T01:33:54.426Z,22.67
2023-01-26T01:36:22.608Z,20.63
2023-01-26T01:38:52.299Z,22.03
2023-01-26T01:41:22.772Z,22.50
2023-01-26T01:43:50.871Z,21.70
2023-01-26T01:46:34.846Z,21.07
2023-01-26T01:49:07.369Z,22.63
2023-01-26T01:51:41.317Z,22.63
2023-01-26T01:54:12.690Z,23.47
2023-01-26T01:56:43.633Z,23.07
2023-01-26T01:59:13.895Z,20.83
2023-01-26T02:01:42.709Z,22.63
2023-01-26T02:04:11.412Z,22.70
2023-01-26T02:06:44.863Z,23.10
2023-01-26T02:09:35.218Z,22.97
2023-01-26T02:12:05.788Z,24.20
2023-01-26T02:14:34.810Z,22.90
2023-01-26T02:17:02.794Z,26.03
2023-01-26T02:19:41.203Z,21.73
2023-01-26T02:22:17.787Z,22.73
2023-01-26T02:24:47.545Z,26.47
2023-01-26T02:27:16.901Z,22.03
2023-01-26T02:29:44.884Z,21.73
2023-01-26T02:32:12.826Z,26.37
2023-01-26T02:34:40.811Z,25.77
2023-01-26T02:37:15.622Z,22.80
2023-01-26T02:39:49.794Z,23.00
2023-01-26T02:42:38.019Z,22.37
2023-01-26T02:45:07.364Z,24.13
2023-01-26T02:47:35.361Z,22.43
2023-01-26T02:50:02.387Z,23.17
2023-01-26T02:52:32.246Z,25.23
2023-01-26T02:55:18.159Z,24.57
2023-01-26T02:57:48.174Z,23.67
2023-01-26T03:00:18.867Z,23.37
2023-01-26T03:02:47.907Z,24.17
2023-01-26T03:05:16.105Z,24.97
2023-01-26T03:07:44.207Z,24.67
2023-01-26T03:10:13.729Z,22.97
2023-01-26T03:12:41.791Z,24.40
2023-01-26T03:15:30.109Z,23.87
2023-01-26T03:18:28.698Z,27.10
2023-01-26T03:21:14.070Z,22.43
2023-01-26T03:23:59.642Z,25.23
2023-01-26T03:26:44.953Z,27.87
2023-01-26T03:29:12.980Z,23.77
2023-01-26T03:31:42.377Z,22.60
2023-01-26T03:34:10.469Z,24.23
2023-01-26T03:36:38.631Z,26.43
2023-01-26T03:39:06.834Z,25.67
2023-01-26T03:41:52.019Z,24.17
2023-01-26T03:44:37.506Z,25.27
2023-01-26T03:47:24.291Z,26.97
2023-01-26T03:50:10.215Z,24.90
2023-01-26T03:52:55.979Z,25.37
2023-01-26T03:55:41.454Z,25.90
2023-01-26T03:58:09.591Z,26.13
2023-01-26T04:00:37.635Z,27.63
2023-01-26T04:03:24.397Z,26.20
2023-01-26T04:06:15.895Z,26.83
2023-01-26T04:08:44.722Z,26.37
2023-01-26T04:11:12.770Z,25.70
2023-01-26T04:13:58.469Z,24.70
2023-01-26T04:16:44.049Z,28.67
2023-01-26T04:19:31.363Z,25.10
2023-01-26T04:22:00.876Z,25.37
2023-01-26T04:24:28.914Z,25.50
2023-01-26T04:26:56.959Z,25.67
2023-01-26T04:29:24.938Z,25.03
2023-01-26T04:31:53.073Z,24.50
2023-01-26T04:34:22.817Z,24.97
2023-01-26T04:36:51.050Z,25.03
2023-01-26T04:39:19.102Z,24.13
2023-01-26T04:41:47.095Z,25.00
2023-01-26T04:44:15.106Z,25.60
2023-01-26T04:46:43.353Z,23.83
2023-01-26T04:49:11.322Z,24.10
2023-01-26T04:51:40.647Z,23.90
2023-01-26T04:54:08.830Z,23.53
2023-01-26T04:56:37.363Z,23.80
2023-01-26T04:59:07.185Z,26.07
2023-01-26T05:01:35.596Z,25.47
2023-01-26T05:04:05.188Z,26.27
2023-01-26T05:06:33.576Z,25.73
2023-01-26T05:09:02.980Z,22.57
2023-01-26T05:11:31.003Z,24.63
2023-01-26T05:13:59.253Z,25.57
2023-01-26T05:16:28.116Z,24.53
2023-01-26T05:18:56.208Z,28.70
2023-01-26T05:21:27.242Z,26.80
2023-01-26T05:23:55.561Z,24.63
2023-01-26T05:26:24.895Z,27.00
2023-01-26T05:28:52.885Z,25.47
2023-01-26T05:31:20.948Z,27.33
2023-01-26T05:33:49.560Z,24.83
2023-01-26T05:36:17.530Z,28.13
2023-01-26T05:38:45.469Z,24.10
2023-01-26T05:41:13.442Z,24.47
2023-01-26T05:43:42.886Z,26.10
2023-01-26T05:46:10.909Z,25.67
2023-01-26T05:48:38.982Z,25.70
2023-01-26T05:51:10.743Z,28.33
2023-01-26T05:53:38.977Z,25.53
2023-01-26T05:56:07.319Z,27.37
2023-01-26T05:58:35.293Z,26.23
2023-01-26T06:01:06.846Z,25.13
2023-01-26T06:03:34.802Z,25.00
2023-01-26T06:06:02.751Z,25.97
2023-01-26T06:08:32.276Z,27.83
2023-01-26T06:11:01.553Z,28.00
2023-01-26T06:13:30.377Z,26.60
2023-01-26T06:16:01.143Z,27.83
2023-01-26T06:18:30.604Z,24.47
2023-01-26T06:21:00.215Z,25.60
2023-01-26T06:23:28.477Z,27.23
2023-01-26T06:26:01.755Z,28.03
2023-01-26T06:28:31.354Z,27.60
2023-01-26T06:31:02.692Z,26.50
2023-01-26T06:33:34.943Z,25.77
2023-01-26T06:36:03.848Z,25.47
2023-01-26T06:38:32.542Z,28.17
2023-01-26T06:41:02.940Z,24.07
2023-01-26T06:43:31.256Z,26.33
2023-01-26T06:46:00.976Z,28.07
2023-01-26T06:48:32.038Z,27.97
2023-01-26T06:51:06.135Z,25.73
2023-01-26T06:53:38.066Z,29.73
2023-01-26T06:56:06.509Z,27.97
2023-01-26T06:58:34.489Z,26.70
2023-01-26T07:01:02.738Z,29.07
2023-01-26T07:03:32.270Z,25.90
2023-01-26T07:06:00.218Z,28.50
2023-01-26T07:08:28.198Z,30.80
2023-01-26T07:10:56.151Z,31.87
2023-01-26T07:13:24.111Z,29.83
2023-01-26T07:15:52.313Z,32.03
2023-01-26T07:18:20.263Z,29.97
2023-01-26T07:20:49.574Z,27.53
2023-01-26T07:23:17.559Z,30.93
2023-01-26T07:25:45.659Z,27.60
2023-01-26T07:28:13.623Z,27.30
2023-01-26T07:30:41.782Z,27.57
2023-01-26T07:33:09.829Z,28.73
2023-01-26T07:35:37.827Z,26.97
2023-01-26T07:38:08.019Z,27.03
2023-01-26T07:40:37.127Z,28.70
2023-01-26T07:43:05.099Z,29.13
2023-01-26T07:45:34.165Z,30.50
2023-01-26T07:48:02.206Z,30.03
2023-01-26T07:50:30.275Z,29.57
2023-01-26T07:53:00.945Z,28.93
2023-01-26T07:55:30.528Z,29.40
2023-01-26T07:57:58.870Z,27.17
2023-01-26T08:00:27.340Z,29.47
2023-01-26T08:02:55.384Z,30.70
2023-01-26T08:05:23.366Z,28.90
2023-01-26T08:07:51.482Z,29.83
2023-01-26T08:10:21.641Z,31.10
2023-01-26T08:12:50.986Z,31.07
2023-01-26T08:15:20.199Z,28.47
2023-01-26T08:17:48.263Z,31.50
2023-01-26T08:20:16.540Z,32.33
2023-01-26T08:22:44.510Z,33.33
2023-01-26T08:25:12.470Z,32.67
2023-01-26T08:27:42.315Z,32.60
2023-01-26T08:30:13.871Z,32.03
2023-01-26T08:32:42.092Z,32.20
2023-01-26T08:35:10.908Z,30.83
2023-01-26T08:37:38.878Z,30.63
2023-01-26T08:40:09.200Z,31.73
2023-01-26T08:42:37.264Z,32.90
2023-01-26T08:45:05.738Z,29.83
2023-01-26T08:47:35.105Z,29.93
2023-01-26T08:50:03.136Z,31.10
2023-01-26T08:52:31.141Z,31.70
2023-01-26T08:55:00.206Z,28.43
2023-01-26T08:57:28.499Z,29.77
2023-01-26T08:59:56.468Z,32.37
2023-01-26T09:02:24.515Z,31.70
2023-01-26T09:04:53.990Z,29.80
2023-01-26T09:07:22.020Z,28.20
2023-01-26T09:09:50.015Z,28.83
2023-01-26T09:12:17.983Z,32.23
2023-01-26T09:14:45.935Z,26.30
2023-01-26T09:17:13.901Z,28.13
2023-01-26T09:19:44.071Z,29.63
2023-01-26T09:22:14.293Z,28.33
2023-01-26T09:24:42.302Z,31.73
2023-01-26T09:27:10.413Z,31.63
2023-01-26T09:29:39.489Z,27.93
2023-01-26T09:32:07.789Z,24.07
2023-01-26T09:34:35.796Z,30.63
2023-01-26T09:37:03.848Z,30.60
2023-01-26T09:39:33.210Z,29.27
2023-01-26T09:42:17.292Z,33.53
2023-01-26T09:44:50.975Z,29.40
2023-01-26T09:47:27.069Z,29.73
2023-01-26T09:50:02.822Z,30.80
2023-01-26T09:52:34.502Z,28.67
2023-01-26T09:55:06.418Z,28.50
2023-01-26T09:57:38.599Z,28.97
2023-01-26T10:00:10.048Z,29.60
2023-01-26T10:02:51.538Z,28.97
2023-01-26T10:05:26.363Z,28.93
2023-01-26T10:07:54.366Z,27.80
2023-01-26T10:10:29.704Z,29.10
2023-01-26T10:12:58.674Z,28.63
2023-01-26T10:15:32.001Z,28.23
2023-01-26T10:18:03.470Z,29.60
2023-01-26T10:20:34.612Z,29.67
2023-01-26T10:23:06.516Z,29.47
2023-01-26T10:25:38.539Z,29.40
2023-01-26T10:28:15.105Z,29.53
2023-01-26T10:30:44.962Z,29.50
2023-01-26T10:33:17.776Z,32.90
2023-01-26T10:35:47.768Z,27.43
2023-01-26T10:38:30.022Z,28.80
2023-01-26T10:41:01.479Z,30.53
2023-01-26T10:43:29.809Z,29.80
2023-01-26T10:45:57.790Z,28.17
2023-01-26T10:48:26.809Z,28.77
2023-01-26T10:50:55.854Z,29.00
2023-01-26T10:53:25.136Z,30.13
2023-01-26T10:56:05.909Z,25.97
2023-01-26T10:58:46.548Z,28.90
2023-01-26T11:01:16.552Z,27.77
2023-01-26T11:04:06.801Z,27.27
2023-01-26T11:06:35.405Z,27.93
2023-01-26T11:09:19.281Z,28.53
2023-01-26T11:12:00.545Z,29.30
2023-01-26T11:14:29.981Z,28.17
2023-01-26T11:17:09.923Z,28.63
2023-01-26T11:20:04.263Z,29.00
2023-01-26T11:22:37.900Z,28.93
2023-01-26T11:25:18.665Z,29.40
2023-01-26T11:27:53.911Z,30.00
2023-01-26T11:30:46.650Z,31.87
2023-01-26T11:33:26.605Z,30.40
2023-01-26T11:36:03.736Z,31.70
2023-01-26T11:38:41.244Z,30.77
2023-01-26T11:41:35.583Z,30.23
2023-01-26T11:44:31.036Z,26.37
2023-01-26T11:47:17.245Z,23.73
2023-01-26T11:50:03.677Z,25.70
2023-01-26T11:52:43.307Z,25.93
2023-01-26T11:55:28.705Z,28.90
2023-01-26T11:58:26.848Z,25.17
2023-01-26T12:00:58.961Z,42.70
2023-01-26T12:03:34.330Z,54.43
2023-01-26T12:06:08.871Z,42.20
2023-01-26T12:08:41.924Z,35.53
2023-01-26T12:11:23.818Z,37.47
2023-01-26T12:14:08.932Z,42.23
2023-01-26T12:16:48.001Z,35.73
2023-01-26T12:19:29.057Z,28.67
2023-01-26T12:22:03.997Z,31.57
2023-01-26T12:25:04.725Z,30.00
2023-01-26T12:27:32.225Z,31.83
2023-01-26T12:30:06.719Z,29.90
2023-01-26T12:32:38.593Z,28.90
2023-01-26T12:35:11.480Z,28.37
2023-01-26T12:37:52.021Z,25.53
2023-01-26T12:40:32.586Z,28.20
2023-01-26T12:43:15.850Z,26.80
2023-01-26T12:45:48.708Z,25.17
2023-01-26T12:48:24.163Z,30.53
2023-01-26T12:50:58.846Z,30.07
2023-01-26T12:53:32.397Z,28.10
2023-01-26T12:56:10.398Z,26.23
2023-01-26T12:58:41.782Z,27.23
2023-01-26T13:01:13.572Z,25.47
2023-01-26T13:03:46.264Z,24.33
2023-01-26T13:06:22.126Z,24.13
2023-01-26T13:09:04.314Z,25.90
2023-01-26T13:11:50.301Z,26.20
2023-01-26T13:14:37.377Z,28.10
2023-01-26T13:17:51.175Z,26.27
2023-01-26T13:20:46.340Z,25.10
2023-01-26T13:23:53.039Z,29.83
2023-01-26T13:26:26.172Z,25.43
2023-01-26T13:29:32.919Z,27.93
2023-01-26T13:32:03.181Z,31.30
2023-01-26T13:34:37.792Z,34.80
2023-01-26T13:37:13.294Z,27.53
2023-01-26T13:39:45.458Z,29.27
2023-01-26T13:42:20.251Z,30.47
2023-01-26T13:44:55.803Z,26.13
2023-01-26T13:47:29.458Z,27.13
2023-01-26T13:49:57.504Z,23.90
2023-01-26T13:52:29.540Z,29.70
2023-01-26T13:54:58.511Z,27.13
2023-01-26T13:57:28.110Z,25.63
2023-01-26T13:59:59.105Z,28.37
2023-01-26T14:02:31.128Z,28.40
2023-01-26T14:04:59.682Z,29.07
2023-01-26T14:07:33.641Z,31.60
2023-01-26T14:10:03.270Z,27.30
2023-01-26T14:12:35.740Z,29.37
2023-01-26T14:15:07.232Z,27.83
2023-01-26T14:17:37.430Z,25.03
2023-01-26T14:20:21.997Z,25.67
2023-01-26T14:23:13.687Z,31.40
2023-01-26T14:25:43.022Z,28.87
2023-01-26T14:28:16.374Z,28.87
2023-01-26T14:30:52.945Z,29.83
2023-01-26T14:33:22.968Z,30.33
2023-01-26T14:35:58.544Z,28.60
2023-01-26T14:38:32.918Z,25.83
2023-01-26T14:41:01.811Z,25.77
2023-01-26T14:43:29.811Z,27.47
2023-01-26T14:46:04.043Z,25.67
2023-01-26T14:48:36.204Z,23.27
2023-01-26T14:51:08.228Z,28.03
2023-01-26T14:53:37.998Z,30.40
2023-01-26T14:56:06.526Z,27.47
2023-01-26T14:58:35.155Z,29.13
2023-01-26T15:01:05.837Z,27.97
2023-01-26T15:03:36.428Z,28.50
2023-01-26T15:06:20.478Z,26.03
2023-01-26T15:08:58.710Z,28.07
2023-01-26T15:11:52.369Z,24.07
2023-01-26T15:14:48.109Z,25.17
2023-01-26T15:17:31.367Z,26.50
2023-01-26T15:19:59.364Z,26.00
2023-01-26T15:22:28.066Z,29.37
2023-01-26T15:25:06.898Z,25.77
2023-01-26T15:27:36.462Z,26.90
2023-01-26T15:30:06.544Z,25.57
2023-01-26T15:32:40.466Z,25.80
2023-01-26T15:35:20.759Z,26.77
2023-01-26T15:37:50.153Z,25.83
2023-01-26T15:40:19.597Z,28.60
2023-01-26T15:42:47.576Z,26.83
2023-01-26T15:45:25.606Z,27.37
2023-01-26T15:47:53.717Z,28.07
2023-01-26T15:50:28.144Z,27.07
2023-01-26T15:52:56.590Z,28.10
2023-01-26T15:55:31.319Z,28.07
2023-01-26T15:57:59.400Z,32.07
2023-01-26T16:00:27.549Z,25.67
2023-01-26T16:02:55.525Z,30.80
2023-01-26T16:05:25.760Z,28.63
2023-01-26T16:07:53.792Z,31.93
2023-01-26T16:10:21.988Z,31.57
2023-01-26T16:12:54.193Z,31.73
2023-01-26T16:15:29.571Z,29.47
2023-01-26T16:17:57.574Z,32.37
2023-01-26T16:20:25.569Z,29.67
2023-01-26T16:22:53.518Z,30.63
2023-01-26T16:25:28.225Z,29.00
2023-01-26T16:27:59.431Z,31.27
2023-01-26T16:30:28.020Z,31.77
2023-01-26T16:32:56.013Z,32.30
2023-01-26T16:35:24.724Z,27.03
2023-01-26T16:37:52.785Z,31.77
2023-01-26T16:40:21.149Z,30.67
2023-01-26T16:42:51.074Z,31.17
2023-01-26T16:45:22.234Z,32.60
2023-01-26T16:47:52.223Z,33.17
2023-01-26T16:50:20.571Z,37.47
2023-01-26T16:52:48.559Z,31.53
2023-01-26T16:55:17.105Z,33.87
2023-01-26T16:57:49.691Z,33.97
2023-01-26T17:00:21.226Z,33.40
2023-01-26T17:02:51.947Z,33.87
2023-01-26T17:05:22.144Z,32.83
2023-01-26T17:07:50.933Z,36.53
2023-01-26T17:10:22.006Z,33.60
2023-01-26T17:12:53.147Z,30.17
2023-01-26T17:15:24.503Z,34.23
2023-01-26T17:17:53.046Z,33.03
2023-01-26T17:20:21.769Z,33.57
2023-01-26T17:22:50.527Z,30.57
2023-01-26T17:25:19.740Z,33.70
2023-01-26T17:27:50.554Z,31.93
2023-01-26T17:30:19.663Z,34.47
2023-01-26T17:32:49.044Z,33.57
2023-01-26T17:35:17.211Z,32.93
2023-01-26T17:37:45.153Z,32.73
2023-01-26T17:40:14.226Z,34.07
2023-01-26T17:42:42.261Z,31.53
2023-01-26T17:45:11.215Z,32.70
2023-01-26T17:47:39.696Z,30.67
2023-01-26T17:50:10.378Z,32.13
2023-01-26T17:52:38.421Z,34.10
2023-01-26T17:55:08.473Z,31.03
2023-01-26T17:57:36.484Z,30.77
2023-01-26T18:00:06.161Z,30.43
2023-01-26T18:02:34.316Z,31.17
2023-01-26T18:05:02.475Z,33.27
2023-01-26T18:07:32.979Z,31.80
2023-01-26T18:10:00.945Z,29.97
2023-01-26T18:12:28.948Z,33.00
2023-01-26T18:14:56.962Z,33.57
2023-01-26T18:17:26.133Z,30.97
2023-01-26T18:19:54.249Z,33.40
2023-01-26T18:22:22.253Z,36.10
2023-01-26T18:24:52.685Z,34.60
2023-01-26T18:27:20.644Z,36.03
2023-01-26T18:29:48.908Z,33.93
2023-01-26T18:32:16.929Z,32.83
2023-01-26T18:34:47.940Z,36.80
2023-01-26T18:37:15.971Z,34.90
2023-01-26T18:39:46.481Z,34.57
2023-01-26T18:42:15.793Z,33.23
2023-01-26T18:44:43.858Z,35.63
2023-01-26T18:47:11.820Z,37.83
2023-01-26T18:49:42.467Z,42.07
2023-01-26T18:52:10.442Z,42.07
2023-01-26T18:54:38.450Z,38.97
2023-01-26T18:57:06.398Z,40.00
2023-01-26T18:59:35.987Z,39.60
2023-01-26T19:02:06.800Z,41.80
2023-01-26T19:04:34.965Z,40.40
2023-01-26T19:07:02.937Z,37.97
2023-01-26T19:09:33.084Z,38.23
2023-01-26T19:12:02.066Z,38.77
2023-01-26T19:14:32.176Z,41.77
2023-01-26T19:17:01.786Z,41.07
2023-01-26T19:19:31.724Z,41.93
2023-01-26T19:21:59.777Z,39.10
2023-01-26T19:24:27.800Z,41.77
2023-01-26T19:26:55.805Z,43.43
2023-01-26T19:29:23.859Z,43.87
2023-01-26T19:31:51.870Z,43.57
2023-01-26T19:34:21.265Z,41.37
2023-01-26T19:36:49.224Z,38.10
2023-01-26T19:39:17.212Z,41.03
2023-01-26T19:41:46.246Z,43.93
2023-01-26T19:44:14.232Z,44.50
2023-01-26T19:46:43.493Z,45.27
2023-01-26T19:49:13.413Z,42.40
2023-01-26T19:51:44.262Z,40.63
2023-01-26T19:54:13.772Z,38.13
2023-01-26T19:56:42.034Z,40.67
2023-01-26T19:59:13.237Z,38.90
2023-01-26T20:01:41.241Z,37.17
2023-01-26T20:04:12.416Z,38.00
2023-01-26T20:06:41.958Z,38.23
2023-01-26T20:09:10.250Z,40.90
2023-01-26T20:11:38.221Z,41.03
2023-01-26T20:14:08.399Z,41.87
2023-01-26T20:16:36.757Z,40.07
2023-01-26T20:19:05.108Z,39.37
2023-01-26T20:21:35.444Z,35.77
2023-01-26T20:24:08.172Z,42.30
2023-01-26T20:26:36.565Z,39.33
2023-01-26T20:29:08.165Z,39.57
2023-01-26T20:31:36.199Z,41.27
2023-01-26T20:34:09.336Z,37.87
2023-01-26T20:36:38.637Z,40.73
2023-01-26T20:39:09.873Z,42.30
2023-01-26T20:41:37.861Z,38.63
2023-01-26T20:44:07.573Z,37.37
2023-01-26T20:46:37.816Z,42.13
2023-01-26T20:49:08.649Z,40.00
2023-01-26T20:51:39.632Z,40.63
2023-01-26T20:54:11.502Z,41.67
2023-01-26T20:56:41.828Z,38.93
2023-01-26T20:59:11.661Z,40.10
2023-01-26T21:01:39.837Z,41.83
2023-01-26T21:04:08.268Z,40.73
2023-01-26T21:06:36.886Z,40.03
2023-01-26T21:09:06.037Z,40.93
2023-01-26T21:11:36.417Z,45.60
2023-01-26T21:14:05.186Z,44.80
2023-01-26T21:16:35.624Z,41.23
2023-01-26T21:19:06.544Z,42.93
2023-01-26T21:21:34.810Z,40.60
2023-01-26T21:24:03.521Z,40.00
2023-01-26T21:26:33.489Z,39.77
2023-01-26T21:29:05.402Z,39.83
2023-01-26T21:31:34.798Z,43.10
2023-01-26T21:34:03.112Z,42.60
2023-01-26T21:36:32.421Z,44.50
2023-01-26T21:39:01.888Z,42.20
2023-01-26T21:41:48.623Z,44.30
2023-01-26T21:44:20.450Z,40.50
2023-01-26T21:46:51.330Z,42.73
2023-01-26T21:49:19.727Z,41.07
2023-01-26T21:52:05.358Z,38.27
2023-01-26T21:54:33.549Z,44.00
2023-01-26T21:57:24.924Z,39.77
2023-01-26T21:59:54.073Z,40.57
2023-01-26T22:02:22.351Z,41.93
2023-01-26T22:04:50.711Z,42.00
2023-01-26T22:07:18.681Z,41.20
2023-01-26T22:09:46.893Z,41.23
2023-01-26T22:12:14.875Z,43.20
2023-01-26T22:14:42.959Z,45.80
2023-01-26T22:17:12.329Z,42.77
2023-01-26T22:19:40.356Z,43.40
2023-01-26T22:22:08.342Z,42.10
2023-01-26T22:24:36.319Z,49.00
2023-01-26T22:27:06.843Z,47.43
2023-01-26T22:29:37.789Z,42.30
2023-01-26T22:32:06.395Z,46.03
2023-01-26T22:34:36.135Z,44.77
2023-01-26T22:37:06.005Z,46.73
2023-01-26T22:39:33.975Z,44.53
2023-01-26T22:42:01.950Z,43.03
2023-01-26T22:44:29.938Z,42.10
2023-01-26T22:46:57.964Z,46.10
2023-01-26T22:49:25.972Z,42.40
2023-01-26T22:51:55.321Z,46.30
2023-01-26T22:54:23.357Z,44.87
2023-01-26T22:56:51.344Z,46.07
2023-01-26T22:59:19.307Z,47.20
2023-01-26T23:01:47.490Z,48.67
2023-01-26T23:04:18.123Z,48.60
2023-01-26T23:06:46.368Z,47.97
2023-01-26T23:09:15.995Z,47.37
2023-01-26T23:11:44.008Z,50.73
2023-01-26T23:14:12.011Z,50.67
2023-01-26T23:16:40.029Z,48.87
2023-01-26T23:19:08.073Z,49.07
2023-01-26T23:21:36.020Z,49.90
2023-01-26T23:24:04.086Z,48.00
2023-01-26T23:26:33.465Z,46.90
2023-01-26T23:29:03.734Z,50.07
2023-01-26T23:31:32.589Z,50.40
2023-01-26T23:34:01.054Z,51.30
2023-01-26T23:36:29.023Z,47.10
2023-01-26T23:38:56.957Z,44.47
2023-01-26T23:41:24.938Z,47.60
2023-01-26T23:43:54.414Z,50.20
2023-01-26T23:46:22.525Z,52.97
2023-01-26T23:48:50.518Z,47.70
2023-01-26T23:51:18.498Z,53.93
2023-01-26T23:53:46.975Z,52.93
2023-01-26T23:56:17.448Z,50.03
2023-01-26T23:58:45.760Z,52.80
