createdAt,value
2022-08-03T00:01:48.792Z,63.92
2022-08-03T00:04:15.340Z,64.11
2022-08-03T00:06:41.922Z,64.07
2022-08-03T00:09:08.507Z,63.98
2022-08-03T00:11:35.216Z,63.86
2022-08-03T00:14:01.821Z,63.95
2022-08-03T00:16:28.408Z,63.97
2022-08-03T00:18:55.022Z,64.28
2022-08-03T00:21:21.543Z,63.90
2022-08-03T00:23:51.788Z,64.14
2022-08-03T00:26:19.680Z,63.89
2022-08-03T00:28:46.215Z,63.88
2022-08-03T00:31:13.667Z,63.89
2022-08-03T00:33:59.239Z,64.04
2022-08-03T00:36:27.756Z,63.72
2022-08-03T00:38:54.560Z,63.75
2022-08-03T00:41:21.119Z,63.83
2022-08-03T00:43:47.836Z,63.96
2022-08-03T00:46:17.676Z,63.93
2022-08-03T00:48:45.757Z,64.05
2022-08-03T00:51:12.315Z,64.11
2022-08-03T00:53:38.884Z,63.89
2022-08-03T00:56:05.553Z,64.01
2022-08-03T00:58:32.078Z,64.13
2022-08-03T01:00:58.962Z,64.12
2022-08-03T01:03:25.571Z,64.38
2022-08-03T01:05:52.116Z,64.12
2022-08-03T01:08:26.224Z,63.80
2022-08-03T01:11:01.782Z,63.95
2022-08-03T01:14:04.267Z,64.12
2022-08-03T01:16:36.836Z,64.24
2022-08-03T01:19:29.487Z,64.22
2022-08-03T01:22:21.379Z,64.21
2022-08-03T01:24:56.842Z,64.18
2022-08-03T01:27:29.745Z,63.80
2022-08-03T01:30:03.676Z,63.85
2022-08-03T01:32:52.446Z,64.22
2022-08-03T01:35:27.999Z,63.77
2022-08-03T01:37:57.873Z,63.82
2022-08-03T01:40:25.616Z,64.21
2022-08-03T01:42:52.297Z,63.95
2022-08-03T01:45:18.905Z,64.08
2022-08-03T01:47:45.941Z,64.10
2022-08-03T01:50:12.820Z,64.11
2022-08-03T01:52:40.999Z,64.20
2022-08-03T01:55:08.408Z,63.96
2022-08-03T01:58:04.773Z,64.01
2022-08-03T02:00:24.291Z,63.76
2022-08-03T02:02:50.939Z,63.86
2022-08-03T02:05:17.520Z,64.31
2022-08-03T02:07:44.173Z,63.97
2022-08-03T02:10:12.664Z,64.23
2022-08-03T02:12:39.228Z,64.01
2022-08-03T02:15:06.464Z,64.23
2022-08-03T02:17:39.362Z,63.85
2022-08-03T02:20:08.104Z,64.21
2022-08-03T02:22:34.681Z,64.13
2022-08-03T02:25:01.619Z,64.10
2022-08-03T02:27:28.187Z,64.34
2022-08-03T02:30:04.364Z,64.13
2022-08-03T02:32:34.381Z,64.27
2022-08-03T02:35:01.230Z,64.03
2022-08-03T02:37:29.254Z,64.08
2022-08-03T02:40:01.869Z,63.88
2022-08-03T02:42:28.961Z,64.12
2022-08-03T02:44:56.489Z,63.86
2022-08-03T02:47:23.016Z,63.96
2022-08-03T02:49:52.183Z,64.34
2022-08-03T02:52:23.563Z,63.95
2022-08-03T02:54:52.342Z,63.75
2022-08-03T02:57:19.464Z,63.90
2022-08-03T02:59:46.041Z,64.28
2022-08-03T03:02:12.613Z,63.92
2022-08-03T03:04:39.214Z,64.19
2022-08-03T03:07:25.371Z,64.24
2022-08-03T03:09:54.073Z,64.13
2022-08-03T03:12:20.581Z,64.45
2022-08-03T03:14:47.233Z,64.05
2022-08-03T03:17:13.873Z,63.90
2022-08-03T03:19:40.961Z,63.99
2022-08-03T03:22:08.030Z,63.89
2022-08-03T03:24:35.312Z,63.93
2022-08-03T03:27:01.881Z,64.10
2022-08-03T03:29:28.407Z,64.13
2022-08-03T03:31:55.024Z,63.79
2022-08-03T03:34:21.603Z,63.77
2022-08-03T03:36:50.384Z,63.62
2022-08-03T03:39:16.945Z,63.77
2022-08-03T03:41:43.648Z,63.60
2022-08-03T03:44:10.188Z,64.23
2022-08-03T03:46:37.695Z,63.96
2022-08-03T03:49:05.890Z,63.63
2022-08-03T03:51:32.475Z,63.77
2022-08-03T03:53:59.888Z,64.14
2022-08-03T03:56:26.622Z,63.84
2022-08-03T03:58:53.351Z,63.72
2022-08-03T04:01:19.946Z,64.31
2022-08-03T04:03:46.644Z,64.12
2022-08-03T04:06:31.881Z,64.31
2022-08-03T04:09:18.391Z,64.22
2022-08-03T04:11:54.043Z,64.45
2022-08-03T04:14:32.689Z,64.38
2022-08-03T04:17:03.366Z,63.95
2022-08-03T04:19:38.551Z,64.10
2022-08-03T04:22:10.851Z,64.40
2022-08-03T04:24:42.044Z,64.32
2022-08-03T04:27:09.808Z,63.95
2022-08-03T04:29:38.633Z,63.50
2022-08-03T04:32:13.307Z,63.31
2022-08-03T04:34:39.966Z,63.11
2022-08-03T04:37:11.433Z,62.68
2022-08-03T04:39:38.120Z,63.03
2022-08-03T04:42:08.676Z,62.51
2022-08-03T04:44:40.532Z,62.36
2022-08-03T04:47:07.280Z,62.76
2022-08-03T04:49:34.949Z,62.86
2022-08-03T04:52:01.549Z,62.51
2022-08-03T04:54:28.102Z,62.92
2022-08-03T04:56:54.631Z,63.01
2022-08-03T04:59:21.202Z,63.14
2022-08-03T05:01:47.873Z,62.84
2022-08-03T05:04:14.735Z,63.44
2022-08-03T05:06:48.165Z,63.34
2022-08-03T05:09:39.575Z,63.40
2022-08-03T05:12:08.099Z,63.32
2022-08-03T05:14:36.984Z,63.83
2022-08-03T05:17:04.332Z,63.86
2022-08-03T05:19:30.856Z,63.52
2022-08-03T05:21:57.512Z,63.81
2022-08-03T05:24:24.079Z,63.55
2022-08-03T05:26:50.665Z,64.40
2022-08-03T05:29:17.222Z,63.87
2022-08-03T05:31:43.750Z,64.37
2022-08-03T05:34:10.329Z,64.30
2022-08-03T05:36:36.870Z,64.46
2022-08-03T05:39:03.431Z,64.19
2022-08-03T05:41:37.089Z,64.39
2022-08-03T05:44:04.484Z,63.84
2022-08-03T05:46:31.037Z,63.99
2022-08-03T05:48:57.598Z,63.51
2022-08-03T05:51:24.218Z,63.48
2022-08-03T05:53:50.781Z,63.70
2022-08-03T05:56:17.354Z,63.99
2022-08-03T05:58:47.511Z,64.25
2022-08-03T06:01:17.619Z,64.30
2022-08-03T06:03:45.375Z,64.37
2022-08-03T06:06:12.176Z,63.98
2022-08-03T06:08:39.032Z,64.09
2022-08-03T06:11:05.591Z,64.21
2022-08-03T06:13:32.284Z,64.57
2022-08-03T06:15:58.891Z,63.94
2022-08-03T06:18:25.482Z,64.35
2022-08-03T06:20:52.665Z,64.24
2022-08-03T06:23:19.251Z,64.36
2022-08-03T06:25:45.841Z,63.92
2022-08-03T06:31:00.976Z,64.09
2022-08-03T06:34:30.851Z,64.01
2022-08-03T06:36:14.358Z,64.14
2022-08-03T06:38:40.899Z,64.26
2022-08-03T06:41:07.456Z,64.21
2022-08-03T06:43:37.604Z,64.06
2022-08-03T06:46:05.451Z,64.23
2022-08-03T06:48:32.266Z,64.16
2022-08-03T06:50:59.167Z,64.08
2022-08-03T06:53:25.707Z,64.17
2022-08-03T06:55:54.829Z,64.24
2022-08-03T06:58:22.178Z,64.12
2022-08-03T07:00:48.762Z,64.03
2022-08-03T07:03:15.388Z,64.18
2022-08-03T07:05:42.883Z,63.74
2022-08-03T07:08:09.901Z,63.98
2022-08-03T07:10:36.960Z,63.93
2022-08-03T07:13:03.996Z,63.97
2022-08-03T07:15:53.716Z,63.96
2022-08-03T07:18:17.634Z,63.63
2022-08-03T07:20:55.805Z,64.00
2022-08-03T07:23:22.344Z,63.71
2022-08-03T07:25:48.883Z,64.17
2022-08-03T07:28:15.477Z,63.79
2022-08-03T07:30:41.991Z,63.96
2022-08-03T07:33:08.539Z,63.92
2022-08-03T07:35:35.117Z,63.89
2022-08-03T07:38:01.661Z,63.69
2022-08-03T07:40:30.761Z,64.00
2022-08-03T07:42:58.776Z,64.03
2022-08-03T07:45:26.524Z,63.53
2022-08-03T07:47:53.982Z,63.92
2022-08-03T07:50:21.039Z,63.96
2022-08-03T07:52:52.089Z,64.06
2022-08-03T07:55:23.323Z,64.01
2022-08-03T07:58:04.813Z,64.06
2022-08-03T08:00:31.457Z,64.27
2022-08-03T08:02:58.109Z,64.05
2022-08-03T08:05:24.715Z,63.82
2022-08-03T08:07:51.871Z,64.23
2022-08-03T08:10:18.777Z,64.17
2022-08-03T08:12:45.480Z,63.71
2022-08-03T08:15:12.064Z,64.22
2022-08-03T08:17:51.960Z,64.27
2022-08-03T08:20:27.832Z,63.98
2022-08-03T08:23:10.266Z,63.85
2022-08-03T08:25:51.928Z,64.14
2022-08-03T08:28:29.974Z,63.77
2022-08-03T08:30:59.733Z,64.30
2022-08-03T08:33:37.231Z,63.88
2022-08-03T08:36:15.383Z,64.27
2022-08-03T08:38:44.454Z,64.26
2022-08-03T08:41:11.572Z,63.98
2022-08-03T08:43:38.173Z,64.21
2022-08-03T08:46:08.001Z,64.26
2022-08-03T08:48:34.608Z,64.13
2022-08-03T08:51:01.149Z,63.89
2022-08-03T08:53:28.949Z,63.97
2022-08-03T08:56:00.735Z,64.04
2022-08-03T08:58:37.972Z,63.95
2022-08-03T09:01:05.440Z,63.72
2022-08-03T09:03:34.196Z,63.74
2022-08-03T09:06:01.165Z,63.83
2022-08-03T09:08:28.996Z,63.51
2022-08-03T09:10:55.537Z,63.80
2022-08-03T09:13:22.108Z,63.81
2022-08-03T09:16:00.698Z,63.58
2022-08-03T09:18:32.690Z,63.85
2022-08-03T09:21:31.089Z,63.94
2022-08-03T09:24:04.137Z,63.70
2022-08-03T09:26:32.218Z,63.79
2022-08-03T09:29:04.645Z,63.74
2022-08-03T09:31:35.571Z,64.31
2022-08-03T09:34:06.336Z,63.87
2022-08-03T09:36:40.482Z,64.30
2022-08-03T09:39:10.886Z,63.82
2022-08-03T09:41:38.841Z,63.87
2022-08-03T09:44:05.394Z,64.00
2022-08-03T09:46:33.248Z,63.92
2022-08-03T09:49:11.663Z,64.28
2022-08-03T09:52:32.566Z,64.01
2022-08-03T09:54:29.906Z,63.94
2022-08-03T09:56:56.492Z,64.42
2022-08-03T09:59:27.749Z,64.53
2022-08-03T10:01:55.074Z,64.07
2022-08-03T10:04:22.234Z,64.27
2022-08-03T10:07:10.782Z,64.05
2022-08-03T10:09:37.826Z,64.26
2022-08-03T10:12:11.520Z,64.25
2022-08-03T10:14:39.279Z,63.90
2022-08-03T10:17:05.976Z,63.89
2022-08-03T10:19:33.483Z,63.82
2022-08-03T10:22:22.415Z,64.17
2022-08-03T10:25:03.230Z,64.10
2022-08-03T10:27:35.032Z,64.10
2022-08-03T10:30:04.825Z,63.65
2022-08-03T10:32:37.229Z,63.52
2022-08-03T10:35:19.081Z,63.86
2022-08-03T10:38:12.377Z,63.64
2022-08-03T10:40:48.751Z,63.88
2022-08-03T10:43:41.681Z,63.49
2022-08-03T10:46:08.553Z,63.74
2022-08-03T10:48:35.766Z,63.86
2022-08-03T10:51:02.395Z,63.63
2022-08-03T10:53:47.088Z,63.85
2022-08-03T10:56:52.614Z,63.51
2022-08-03T10:59:40.494Z,63.53
2022-08-03T11:02:09.887Z,63.93
2022-08-03T11:04:36.441Z,64.03
2022-08-03T11:07:18.430Z,63.76
2022-08-03T11:09:48.669Z,63.63
2022-08-03T11:12:31.191Z,64.19
2022-08-03T11:15:05.912Z,64.16
2022-08-03T11:17:33.957Z,63.66
2022-08-03T11:20:13.565Z,63.99
2022-08-03T11:22:50.995Z,63.90
2022-08-03T11:25:54.249Z,64.17
2022-08-03T11:28:27.305Z,64.03
2022-08-03T11:30:53.864Z,64.00
2022-08-03T11:33:30.536Z,64.18
2022-08-03T11:36:01.473Z,63.93
2022-08-03T11:38:28.080Z,64.05
2022-08-03T11:40:54.630Z,64.00
2022-08-03T11:43:26.729Z,64.36
2022-08-03T11:46:28.260Z,64.19
2022-08-03T11:48:59.229Z,64.18
2022-08-03T11:51:29.984Z,64.49
2022-08-03T11:53:58.704Z,64.11
2022-08-03T11:56:25.665Z,64.14
2022-08-03T11:59:16.499Z,64.12
2022-08-03T12:01:41.756Z,64.42
2022-08-03T12:04:08.505Z,64.35
2022-08-03T12:06:54.717Z,64.32
2022-08-03T12:09:21.704Z,64.02
2022-08-03T12:11:50.965Z,63.93
2022-08-03T12:14:49.019Z,63.84
2022-08-03T12:17:13.208Z,64.29
2022-08-03T12:19:43.253Z,63.70
2022-08-03T12:22:09.832Z,63.88
2022-08-03T12:24:43.427Z,63.95
2022-08-03T12:27:10.012Z,64.03
2022-08-03T12:29:36.547Z,63.89
2022-08-03T12:32:03.144Z,64.23
2022-08-03T12:34:47.367Z,63.89
2022-08-03T12:37:19.006Z,63.66
2022-08-03T12:40:02.382Z,63.73
2022-08-03T12:42:36.317Z,64.10
2022-08-03T12:45:28.098Z,63.88
2022-08-03T12:47:56.114Z,63.84
2022-08-03T12:50:33.576Z,64.04
2022-08-03T12:53:01.139Z,64.25
2022-08-03T12:55:40.115Z,64.07
2022-08-03T12:58:38.686Z,64.31
2022-08-03T13:01:09.710Z,64.25
2022-08-03T13:03:50.162Z,64.13
2022-08-03T13:06:20.560Z,64.33
2022-08-03T13:08:48.021Z,64.08
2022-08-03T13:11:55.536Z,64.08
2022-08-03T13:14:15.267Z,64.38
2022-08-03T13:16:43.916Z,63.94
2022-08-03T13:19:15.268Z,63.88
2022-08-03T13:21:53.523Z,64.39
2022-08-03T13:24:29.702Z,64.30
2022-08-03T13:26:57.137Z,64.06
2022-08-03T13:29:23.710Z,63.93
2022-08-03T13:31:51.085Z,64.13
2022-08-03T13:34:23.079Z,64.14
2022-08-03T13:39:58.109Z,64.24
2022-08-03T13:42:23.144Z,64.01
2022-08-03T13:44:49.711Z,64.02
2022-08-03T13:47:16.320Z,64.06
2022-08-03T13:49:42.923Z,63.87
2022-08-03T13:52:27.592Z,63.72
2022-08-03T13:54:54.198Z,63.61
2022-08-03T13:58:05.099Z,64.02
2022-08-03T14:00:08.250Z,63.71
2022-08-03T14:02:34.807Z,63.90
2022-08-03T14:05:01.358Z,63.86
2022-08-03T14:07:28.171Z,64.00
2022-08-03T14:09:54.707Z,64.04
2022-08-03T14:12:21.224Z,63.68
2022-08-03T14:14:47.783Z,64.03
2022-08-03T14:17:16.335Z,63.75
2022-08-03T14:19:53.311Z,64.26
2022-08-03T14:22:20.952Z,64.05
2022-08-03T14:24:47.524Z,63.75
2022-08-03T14:27:15.879Z,64.21
2022-08-03T14:29:42.405Z,64.11
2022-08-03T14:32:10.107Z,63.75
2022-08-03T14:34:38.867Z,64.02
2022-08-03T14:37:05.453Z,63.99
2022-08-03T14:40:01.626Z,64.27
2022-08-03T14:42:20.284Z,64.30
2022-08-03T14:44:47.122Z,64.30
2022-08-03T14:47:13.824Z,64.30
2022-08-03T14:50:38.327Z,64.21
2022-08-03T14:52:26.988Z,63.97
2022-08-03T14:54:53.618Z,64.27
2022-08-03T14:57:20.442Z,64.28
2022-08-03T14:59:55.875Z,64.27
2022-08-03T15:02:24.937Z,64.03
2022-08-03T15:04:52.131Z,64.38
2022-08-03T15:07:19.257Z,64.17
2022-08-03T15:09:46.149Z,64.13
2022-08-03T15:12:12.684Z,63.82
2022-08-03T15:14:39.268Z,64.17
2022-08-03T15:17:05.991Z,63.84
2022-08-03T15:20:04.061Z,63.85
2022-08-03T15:22:20.731Z,63.97
2022-08-03T15:24:51.739Z,63.58
2022-08-03T15:27:18.551Z,63.67
2022-08-03T15:30:08.716Z,63.70
2022-08-03T15:32:33.640Z,63.74
2022-08-03T15:35:00.662Z,63.83
2022-08-03T15:37:27.618Z,63.56
2022-08-03T15:39:59.830Z,63.65
2022-08-03T15:42:29.158Z,64.06
2022-08-03T15:44:55.733Z,63.72
2022-08-03T15:47:22.573Z,63.96
2022-08-03T15:49:49.328Z,63.81
2022-08-03T15:52:15.885Z,63.65
2022-08-03T15:54:42.476Z,63.92
2022-08-03T15:57:09.053Z,63.55
2022-08-03T15:59:35.625Z,64.00
2022-08-03T16:02:02.340Z,63.83
2022-08-03T16:04:28.953Z,63.87
2022-08-03T16:06:55.491Z,63.97
2022-08-03T16:09:23.979Z,64.05
2022-08-03T16:12:15.440Z,63.58
2022-08-03T16:14:54.164Z,63.69
2022-08-03T16:17:21.763Z,63.48
2022-08-03T16:19:48.690Z,63.52
2022-08-03T16:22:17.425Z,63.92
2022-08-03T16:24:46.646Z,63.90
2022-08-03T16:27:37.500Z,63.43
2022-08-03T16:29:59.892Z,63.39
2022-08-03T16:32:26.464Z,63.93
2022-08-03T16:34:53.065Z,63.90
2022-08-03T16:37:38.141Z,63.80
2022-08-03T16:40:06.545Z,63.72
2022-08-03T16:42:34.477Z,63.42
2022-08-03T16:45:01.275Z,63.71
2022-08-03T16:47:27.864Z,63.67
2022-08-03T16:49:56.457Z,63.72
2022-08-03T16:52:23.880Z,63.61
2022-08-03T16:54:53.267Z,63.72
2022-08-03T16:57:56.612Z,63.75
2022-08-03T17:00:10.632Z,63.84
2022-08-03T17:02:37.230Z,63.58
2022-08-03T17:05:04.412Z,63.39
2022-08-03T17:07:31.002Z,63.41
2022-08-03T17:09:58.018Z,63.57
2022-08-03T17:12:26.999Z,63.61
2022-08-03T17:14:54.185Z,63.60
2022-08-03T17:17:30.558Z,63.50
2022-08-03T17:20:14.616Z,63.38
2022-08-03T17:22:49.940Z,63.14
2022-08-03T17:25:22.169Z,63.51
2022-08-03T17:28:50.494Z,63.50
2022-08-03T17:31:23.107Z,63.47
2022-08-03T17:33:56.195Z,63.75
2022-08-03T17:36:32.990Z,64.01
2022-08-03T17:39:08.721Z,63.82
2022-08-03T17:41:37.872Z,64.09
2022-08-03T17:44:41.265Z,64.15
2022-08-03T17:47:02.327Z,63.63
2022-08-03T17:49:28.878Z,63.96
2022-08-03T17:52:06.112Z,64.26
2022-08-03T17:55:56.495Z,64.29
2022-08-03T17:58:02.558Z,63.88
2022-08-03T18:00:51.789Z,64.01
2022-08-03T18:03:57.782Z,64.46
2022-08-03T18:10:04.008Z,64.37
2022-08-03T18:11:59.092Z,64.86
2022-08-03T18:14:38.735Z,64.45
2022-08-03T18:17:06.281Z,64.42
2022-08-03T18:20:00.963Z,64.40
2022-08-03T18:22:26.810Z,64.27
2022-08-03T18:24:53.738Z,64.51
2022-08-03T18:27:20.691Z,64.21
2022-08-03T18:29:49.336Z,64.09
2022-08-03T18:32:16.940Z,64.02
2022-08-03T18:34:53.447Z,64.26
2022-08-03T18:37:25.098Z,63.79
2022-08-03T18:39:52.840Z,63.76
2022-08-03T18:42:25.594Z,63.94
2022-08-03T18:44:56.322Z,64.01
2022-08-03T18:47:52.520Z,64.29
2022-08-03T18:50:36.873Z,63.79
2022-08-03T18:53:19.748Z,64.00
2022-08-03T18:56:06.000Z,63.98
2022-08-03T18:58:46.277Z,64.11
2022-08-03T19:02:00.519Z,64.07
2022-08-03T19:04:34.552Z,63.89
2022-08-03T19:07:08.440Z,63.60
2022-08-03T19:09:49.424Z,63.85
2022-08-03T19:12:28.106Z,63.92
2022-08-03T19:15:03.218Z,64.04
2022-08-03T19:17:29.847Z,64.04
2022-08-03T19:19:56.416Z,63.76
2022-08-03T19:22:27.095Z,63.65
2022-08-03T19:24:55.149Z,63.94
2022-08-03T19:27:26.806Z,63.43
2022-08-03T19:29:59.533Z,63.39
2022-08-03T19:32:31.240Z,63.82
2022-08-03T19:34:59.385Z,63.45
2022-08-03T19:37:27.509Z,63.81
2022-08-03T19:40:05.051Z,63.51
2022-08-03T19:42:37.040Z,63.56
2022-08-03T19:45:11.410Z,63.43
2022-08-03T19:47:46.643Z,63.72
2022-08-03T19:50:14.173Z,63.59
2022-08-03T19:52:43.733Z,63.43
2022-08-03T19:57:57.331Z,63.66
2022-08-03T20:00:26.138Z,63.43
2022-08-03T20:02:53.536Z,63.62
2022-08-03T20:05:20.124Z,63.70
2022-08-03T20:07:47.958Z,63.69
2022-08-03T20:10:15.416Z,63.75
2022-08-03T20:12:43.349Z,63.83
2022-08-03T20:15:10.755Z,63.98
2022-08-03T20:17:56.662Z,63.86
2022-08-03T20:20:33.436Z,63.55
2022-08-03T20:23:00.708Z,63.63
2022-08-03T20:25:38.264Z,63.76
2022-08-03T20:28:14.427Z,64.06
2022-08-03T20:30:43.230Z,64.12
2022-08-03T20:33:09.930Z,63.80
2022-08-03T20:35:36.499Z,63.91
2022-08-03T20:38:03.242Z,63.85
2022-08-03T20:40:29.770Z,64.12
2022-08-03T20:42:56.368Z,64.11
2022-08-03T20:45:58.975Z,63.51
2022-08-03T20:48:09.792Z,64.07
2022-08-03T20:50:39.219Z,63.90
2022-08-03T20:53:06.672Z,63.86
2022-08-03T20:55:47.584Z,63.52
2022-08-03T20:58:20.292Z,63.95
2022-08-03T21:00:51.434Z,63.76
2022-08-03T21:03:18.208Z,63.86
2022-08-03T21:05:48.054Z,64.11
2022-08-03T21:08:19.005Z,64.04
2022-08-03T21:10:45.631Z,64.09
2022-08-03T21:12:56.701Z,64.15
2022-08-03T21:13:09.134Z,63.76
2022-08-03T21:13:25.702Z,64.09
2022-08-03T21:16:02.643Z,64.22
2022-08-03T21:18:51.923Z,64.10
2022-08-03T21:21:20.400Z,64.15
2022-08-03T21:23:52.593Z,64.17
2022-08-03T21:26:23.573Z,63.76
2022-08-03T21:28:50.876Z,63.72
2022-08-03T21:31:22.317Z,64.22
2022-08-03T21:34:10.660Z,63.94
2022-08-03T21:36:37.672Z,64.21
2022-08-03T21:39:05.842Z,64.32
2022-08-03T21:41:32.658Z,63.90
2022-08-03T21:43:59.696Z,63.92
2022-08-03T21:46:26.893Z,63.89
2022-08-03T21:48:55.620Z,64.41
2022-08-03T21:51:24.650Z,64.29
2022-08-03T21:54:03.754Z,64.17
2022-08-03T21:56:51.239Z,64.09
2022-08-03T21:59:18.964Z,64.24
2022-08-03T22:01:49.033Z,64.46
2022-08-03T22:04:53.591Z,64.13
2022-08-03T22:07:04.824Z,64.76
2022-08-03T22:09:34.129Z,64.32
2022-08-03T22:12:00.719Z,64.10
2022-08-03T22:14:27.415Z,64.18
2022-08-03T22:16:54.003Z,63.99
2022-08-03T22:19:20.559Z,64.24
2022-08-03T22:21:48.732Z,64.04
2022-08-03T22:24:16.198Z,64.20
2022-08-03T22:27:02.724Z,64.07
2022-08-03T22:29:29.264Z,64.57
2022-08-03T22:31:58.753Z,64.61
2022-08-03T22:34:26.658Z,64.48
2022-08-03T22:36:55.215Z,64.45
2022-08-03T22:39:25.916Z,64.87
2022-08-03T22:41:52.676Z,64.74
2022-08-03T22:44:19.576Z,64.29
2022-08-03T22:46:46.144Z,64.15
2022-08-03T22:49:12.688Z,64.36
2022-08-03T22:51:39.477Z,64.41
2022-08-03T22:54:07.676Z,64.09
2022-08-03T22:56:34.230Z,64.43
2022-08-03T22:59:01.512Z,64.49
2022-08-03T23:01:48.016Z,64.64
2022-08-03T23:04:14.642Z,64.58
2022-08-03T23:06:42.480Z,64.55
2022-08-03T23:09:11.357Z,64.22
2022-08-03T23:11:45.276Z,64.29
2022-08-03T23:14:15.148Z,64.65
2022-08-03T23:16:43.083Z,64.52
2022-08-03T23:19:17.149Z,64.37
2022-08-03T23:22:02.890Z,64.55
2022-08-03T23:24:32.709Z,64.37
2022-08-03T23:26:59.334Z,64.41
2022-08-03T23:29:25.924Z,64.42
2022-08-03T23:31:52.493Z,64.76
2022-08-03T23:34:37.764Z,64.28
2022-08-03T23:37:04.386Z,64.41
2022-08-03T23:39:34.881Z,64.72
2022-08-03T23:42:02.888Z,64.33
2022-08-03T23:44:30.028Z,64.57
2022-08-03T23:46:57.318Z,64.77
2022-08-03T23:49:23.840Z,64.45
2022-08-03T23:52:02.673Z,64.86
2022-08-03T23:54:35.172Z,64.60
2022-08-03T23:57:15.236Z,64.82
