createdAt,value
2023-03-01T00:01:22.267Z,17.00
2023-03-01T00:03:49.845Z,18.08
2023-03-01T00:06:17.397Z,16.52
2023-03-01T00:08:44.652Z,22.75
2023-03-01T00:11:21.695Z,18.35
2023-03-01T00:13:52.589Z,30.58
2023-03-01T00:16:26.279Z,18.08
2023-03-01T00:18:54.969Z,15.32
2023-03-01T00:21:23.151Z,20.27
2023-03-01T00:23:50.617Z,18.13
2023-03-01T00:26:19.013Z,17.13
2023-03-01T00:28:46.514Z,17.55
2023-03-01T00:31:18.740Z,21.15
2023-03-01T00:33:46.550Z,19.02
2023-03-01T00:36:15.789Z,19.65
2023-03-01T00:38:45.928Z,18.05
2023-03-01T00:41:15.670Z,17.98
2023-03-01T00:43:43.414Z,18.25
2023-03-01T00:46:17.116Z,20.73
2023-03-01T00:48:44.708Z,15.63
2023-03-01T00:51:14.779Z,18.63
2023-03-01T00:53:43.544Z,21.45
2023-03-01T00:56:12.568Z,17.80
2023-03-01T00:58:39.952Z,17.95
2023-03-01T01:01:19.423Z,19.83
2023-03-01T01:03:49.104Z,19.45
2023-03-01T01:06:21.629Z,24.35
2023-03-01T01:08:49.190Z,17.88
2023-03-01T01:11:16.636Z,16.80
2023-03-01T01:13:45.611Z,19.38
2023-03-01T01:16:12.876Z,18.40
2023-03-01T01:18:41.437Z,19.63
2023-03-01T01:21:11.036Z,20.50
2023-03-01T01:23:39.281Z,18.92
2023-03-01T01:26:12.018Z,18.85
2023-03-01T01:28:39.228Z,21.40
2023-03-01T01:31:07.102Z,20.65
2023-03-01T01:33:34.800Z,17.08
2023-03-01T01:36:02.746Z,16.65
2023-03-01T01:38:30.090Z,20.40
2023-03-01T01:40:57.284Z,19.15
2023-03-01T01:43:27.598Z,18.92
2023-03-01T01:46:06.300Z,22.63
2023-03-01T01:49:50.398Z,19.80
2023-03-01T01:52:37.040Z,20.90
2023-03-01T01:55:15.679Z,18.05
2023-03-01T01:57:52.859Z,19.55
2023-03-01T02:00:22.969Z,20.58
2023-03-01T02:02:55.760Z,19.02
2023-03-01T02:05:36.209Z,21.23
2023-03-01T02:08:03.440Z,21.67
2023-03-01T02:10:34.300Z,18.63
2023-03-01T02:13:03.309Z,23.05
2023-03-01T02:15:35.745Z,22.10
2023-03-01T02:18:03.666Z,18.98
2023-03-01T02:21:05.374Z,20.45
2023-03-01T02:23:32.633Z,22.40
2023-03-01T02:26:14.778Z,18.48
2023-03-01T02:28:43.775Z,19.50
2023-03-01T02:31:35.989Z,22.98
2023-03-01T02:34:05.433Z,18.92
2023-03-01T02:36:41.320Z,24.48
2023-03-01T02:39:15.178Z,23.75
2023-03-01T02:41:45.733Z,22.20
2023-03-01T02:44:12.863Z,21.08
2023-03-01T02:46:47.423Z,20.77
2023-03-01T02:49:32.769Z,24.25
2023-03-01T02:52:22.294Z,25.37
2023-03-01T02:54:58.663Z,20.50
2023-03-01T02:57:28.191Z,22.70
2023-03-01T03:00:01.057Z,27.83
2023-03-01T03:02:39.645Z,22.17
2023-03-01T03:05:30.512Z,23.50
2023-03-01T03:07:59.374Z,23.17
2023-03-01T03:10:29.971Z,23.40
2023-03-01T03:13:06.839Z,25.42
2023-03-01T03:15:36.948Z,20.30
2023-03-01T03:18:07.272Z,22.33
2023-03-01T03:20:35.088Z,26.23
2023-03-01T03:23:02.456Z,27.10
2023-03-01T03:25:30.224Z,26.17
2023-03-01T03:27:58.803Z,22.67
2023-03-01T03:30:31.807Z,25.40
2023-03-01T03:32:59.789Z,24.25
2023-03-01T03:35:31.159Z,21.20
2023-03-01T03:38:03.465Z,22.08
2023-03-01T03:40:41.330Z,25.70
2023-03-01T03:43:11.332Z,22.83
2023-03-01T03:45:38.597Z,25.13
2023-03-01T03:48:07.609Z,23.38
2023-03-01T03:50:34.721Z,20.77
2023-03-01T03:53:02.893Z,22.05
2023-03-01T03:55:31.602Z,20.63
2023-03-01T03:58:03.250Z,19.92
2023-03-01T04:00:30.628Z,19.65
2023-03-01T04:02:57.906Z,26.00
2023-03-01T04:05:25.082Z,23.25
2023-03-01T04:08:02.260Z,22.42
2023-03-01T04:10:31.244Z,26.90
2023-03-01T04:12:58.368Z,22.63
2023-03-01T04:15:26.500Z,22.67
2023-03-01T04:17:54.533Z,21.23
2023-03-01T04:20:26.039Z,20.85
2023-03-01T04:23:19.882Z,21.73
2023-03-01T04:25:55.892Z,20.30
2023-03-01T04:28:27.758Z,24.98
2023-03-01T04:30:56.302Z,18.23
2023-03-01T04:33:23.989Z,20.75
2023-03-01T04:35:51.525Z,18.73
2023-03-01T04:38:19.466Z,21.48
2023-03-01T04:40:48.513Z,23.45
2023-03-01T04:43:15.748Z,20.75
2023-03-01T04:45:43.359Z,22.35
2023-03-01T04:48:10.620Z,21.38
2023-03-01T04:50:37.808Z,24.45
2023-03-01T04:53:04.909Z,21.20
2023-03-01T04:55:32.539Z,21.58
2023-03-01T04:57:59.779Z,22.73
2023-03-01T05:00:27.786Z,22.98
2023-03-01T05:03:00.576Z,21.05
2023-03-01T05:05:29.030Z,18.85
2023-03-01T05:07:57.719Z,22.17
2023-03-01T05:10:26.344Z,20.42
2023-03-01T05:12:53.995Z,23.77
2023-03-01T05:15:22.697Z,24.02
2023-03-01T05:17:50.358Z,27.23
2023-03-01T05:20:17.664Z,23.00
2023-03-01T05:22:44.943Z,23.10
2023-03-01T05:25:12.143Z,24.85
2023-03-01T05:27:39.331Z,24.13
2023-03-01T05:30:14.306Z,23.67
2023-03-01T05:32:49.196Z,24.83
2023-03-01T05:35:18.182Z,22.07
2023-03-01T05:37:47.212Z,24.70
2023-03-01T05:40:19.829Z,27.80
2023-03-01T05:42:49.554Z,23.45
2023-03-01T05:45:17.957Z,22.10
2023-03-01T05:47:46.546Z,23.50
2023-03-01T05:50:21.623Z,23.77
2023-03-01T05:52:51.063Z,22.85
2023-03-01T05:55:20.550Z,24.70
2023-03-01T05:57:48.006Z,24.83
2023-03-01T06:00:17.863Z,21.90
2023-03-01T06:02:45.537Z,24.02
2023-03-01T06:05:13.835Z,23.95
2023-03-01T06:07:41.554Z,22.25
2023-03-01T06:10:09.938Z,21.58
2023-03-01T06:12:38.697Z,22.60
2023-03-01T06:15:07.138Z,22.85
2023-03-01T06:17:38.319Z,25.25
2023-03-01T06:20:06.929Z,24.77
2023-03-01T06:22:34.094Z,23.95
2023-03-01T06:25:02.191Z,22.30
2023-03-01T06:27:29.354Z,23.48
2023-03-01T06:29:56.580Z,26.83
2023-03-01T06:32:23.981Z,21.15
2023-03-01T06:34:51.419Z,26.90
2023-03-01T06:37:18.630Z,27.52
2023-03-01T06:39:45.769Z,23.00
2023-03-01T06:42:12.981Z,29.27
2023-03-01T06:44:40.170Z,24.80
2023-03-01T06:47:07.328Z,26.05
2023-03-01T06:49:34.448Z,25.73
2023-03-01T06:52:02.205Z,29.02
2023-03-01T06:54:29.405Z,28.65
2023-03-01T06:56:56.606Z,23.27
2023-03-01T06:59:23.745Z,25.65
2023-03-01T07:01:50.940Z,28.92
2023-03-01T07:04:18.107Z,30.05
2023-03-01T07:06:45.213Z,36.50
2023-03-01T07:09:12.358Z,29.60
2023-03-01T07:11:39.524Z,30.23
2023-03-01T07:14:07.842Z,34.20
2023-03-01T07:16:35.429Z,29.83
2023-03-01T07:19:02.909Z,28.52
2023-03-01T07:21:29.995Z,29.45
2023-03-01T07:23:57.176Z,35.15
2023-03-01T07:26:26.199Z,30.35
2023-03-01T07:28:53.436Z,29.02
2023-03-01T07:31:20.543Z,27.52
2023-03-01T07:33:47.724Z,33.35
2023-03-01T07:36:14.792Z,27.95
2023-03-01T07:38:41.919Z,26.88
2023-03-01T07:41:12.007Z,31.17
2023-03-01T07:43:39.269Z,29.75
2023-03-01T07:46:07.276Z,32.78
2023-03-01T07:48:34.652Z,26.80
2023-03-01T07:51:04.243Z,23.55
2023-03-01T07:53:32.290Z,25.73
2023-03-01T07:56:12.875Z,22.73
2023-03-01T07:58:42.656Z,20.92
2023-03-01T08:01:15.906Z,23.45
2023-03-01T08:03:44.573Z,19.92
2023-03-01T08:06:13.056Z,22.50
2023-03-01T08:08:40.172Z,23.55
2023-03-01T08:11:08.708Z,26.05
2023-03-01T08:13:35.925Z,32.40
2023-03-01T08:16:09.514Z,25.75
2023-03-01T08:18:37.973Z,23.75
2023-03-01T08:21:17.205Z,27.27
2023-03-01T08:23:45.166Z,27.75
2023-03-01T08:26:13.733Z,26.42
2023-03-01T08:28:41.949Z,28.52
2023-03-01T08:31:22.763Z,22.60
2023-03-01T08:33:55.987Z,25.63
2023-03-01T08:36:31.125Z,25.23
2023-03-01T08:39:00.098Z,26.10
2023-03-01T08:41:27.638Z,22.35
2023-03-01T08:43:59.403Z,23.73
2023-03-01T08:46:38.889Z,25.02
2023-03-01T08:49:08.038Z,24.25
2023-03-01T08:51:37.721Z,23.08
2023-03-01T08:54:06.148Z,26.85
2023-03-01T08:56:34.023Z,22.38
2023-03-01T08:59:02.144Z,25.38
2023-03-01T09:01:29.295Z,17.65
2023-03-01T09:03:56.576Z,18.23
2023-03-01T09:06:23.777Z,15.00
2023-03-01T09:08:51.891Z,13.60
2023-03-01T09:11:22.682Z,14.00
2023-03-01T09:13:50.134Z,35.40
2023-03-01T09:16:20.141Z,30.20
2023-03-01T09:18:51.538Z,12.70
2023-03-01T09:21:37.241Z,12.02
2023-03-01T09:24:06.667Z,12.00
2023-03-01T09:26:34.161Z,15.63
2023-03-01T09:29:02.433Z,13.48
2023-03-01T09:31:29.528Z,7.57
2023-03-01T09:33:56.736Z,11.95
2023-03-01T09:36:26.474Z,9.25
2023-03-01T09:38:54.197Z,7.93
2023-03-01T09:41:39.181Z,10.57
2023-03-01T09:44:24.623Z,12.13
2023-03-01T09:46:52.276Z,10.90
2023-03-01T09:49:22.783Z,16.10
2023-03-01T09:52:22.232Z,10.85
2023-03-01T09:54:50.992Z,16.80
2023-03-01T09:58:03.559Z,11.65
2023-03-01T10:00:40.907Z,10.02
2023-03-01T10:03:27.840Z,10.75
2023-03-01T10:06:05.449Z,11.90
2023-03-01T10:08:44.272Z,8.88
2023-03-01T10:11:27.125Z,8.00
2023-03-01T10:14:59.281Z,9.13
2023-03-01T10:17:32.708Z,10.02
2023-03-01T10:20:23.985Z,8.20
2023-03-01T10:22:53.250Z,9.25
2023-03-01T10:25:42.463Z,9.00
2023-03-01T10:28:45.912Z,8.45
2023-03-01T10:31:16.523Z,10.82
2023-03-01T10:33:44.013Z,11.65
2023-03-01T10:36:11.215Z,11.75
2023-03-01T10:38:57.752Z,8.70
2023-03-01T10:41:26.920Z,8.60
2023-03-01T10:43:56.542Z,9.38
2023-03-01T10:46:32.905Z,8.85
2023-03-01T10:49:16.013Z,7.90
2023-03-01T10:51:45.789Z,7.70
2023-03-01T10:54:25.989Z,8.25
2023-03-01T10:56:56.476Z,6.50
2023-03-01T10:59:35.306Z,6.78
2023-03-01T11:02:23.595Z,4.72
2023-03-01T11:05:13.620Z,4.57
2023-03-01T11:07:50.880Z,8.45
2023-03-01T11:10:20.097Z,6.57
2023-03-01T11:12:47.275Z,6.57
2023-03-01T11:15:24.840Z,6.22
2023-03-01T11:17:57.000Z,9.05
2023-03-01T11:20:30.934Z,11.43
2023-03-01T11:23:02.676Z,9.85
2023-03-01T11:25:39.959Z,5.55
2023-03-01T11:28:08.635Z,6.97
2023-03-01T11:30:46.556Z,7.70
2023-03-01T11:33:20.318Z,7.82
2023-03-01T11:35:59.161Z,5.85
2023-03-01T11:38:27.734Z,11.52
2023-03-01T11:41:00.948Z,8.20
2023-03-01T11:43:48.600Z,7.03
2023-03-01T11:46:34.242Z,6.00
2023-03-01T11:49:04.167Z,5.28
2023-03-01T11:51:47.804Z,4.88
2023-03-01T11:54:17.980Z,7.00
2023-03-01T11:56:57.259Z,4.40
2023-03-01T11:59:24.380Z,3.78
2023-03-01T12:02:00.259Z,6.88
2023-03-01T12:04:53.353Z,5.82
2023-03-01T12:07:46.216Z,6.38
2023-03-01T12:10:32.040Z,5.05
2023-03-01T12:13:23.109Z,5.57
2023-03-01T12:15:52.515Z,5.55
2023-03-01T12:18:25.401Z,6.18
2023-03-01T12:21:13.442Z,7.28
2023-03-01T12:23:55.646Z,4.35
2023-03-01T12:26:25.481Z,6.47
2023-03-01T12:29:02.173Z,8.02
2023-03-01T12:31:35.429Z,4.38
2023-03-01T12:34:25.350Z,5.47
2023-03-01T12:37:14.410Z,4.47
2023-03-01T12:39:44.103Z,3.40
2023-03-01T12:42:18.008Z,5.70
2023-03-01T12:45:00.198Z,2.80
2023-03-01T12:48:00.535Z,4.30
2023-03-01T12:50:40.318Z,5.13
2023-03-01T12:53:25.533Z,5.32
2023-03-01T12:56:06.612Z,2.85
2023-03-01T12:59:13.214Z,4.05
2023-03-01T13:04:26.326Z,2.70
2023-03-01T13:07:06.409Z,3.88
2023-03-01T13:09:40.887Z,5.85
2023-03-01T13:12:53.129Z,6.57
2023-03-01T13:15:23.261Z,3.70
2023-03-01T13:17:56.026Z,5.45
2023-03-01T13:20:49.588Z,4.32
2023-03-01T13:23:22.808Z,3.72
2023-03-01T13:26:16.490Z,5.25
2023-03-01T13:28:47.344Z,3.05
2023-03-01T13:31:17.161Z,3.92
2023-03-01T13:33:51.982Z,3.95
2023-03-01T13:36:33.379Z,4.53
2023-03-01T13:39:33.351Z,5.60
2023-03-01T13:42:02.135Z,3.75
2023-03-01T13:44:36.923Z,5.00
2023-03-01T13:47:06.884Z,3.55
2023-03-01T13:49:58.220Z,4.07
2023-03-01T13:52:45.766Z,3.97
2023-03-01T13:55:17.760Z,3.85
2023-03-01T13:57:54.679Z,3.67
2023-03-01T14:00:39.503Z,5.97
2023-03-01T14:03:10.525Z,4.07
2023-03-01T14:05:38.721Z,8.93
2023-03-01T14:08:15.016Z,4.18
2023-03-01T14:11:14.747Z,4.30
2023-03-01T14:13:47.844Z,4.90
2023-03-01T14:16:26.422Z,2.60
2023-03-01T14:19:27.696Z,9.18
2023-03-01T14:22:24.735Z,6.70
2023-03-01T14:25:00.078Z,7.07
2023-03-01T14:27:33.354Z,3.60
2023-03-01T14:30:03.799Z,3.53
2023-03-01T14:32:34.083Z,3.85
2023-03-01T14:35:02.112Z,4.10
2023-03-01T14:37:32.356Z,3.38
2023-03-01T14:40:01.027Z,3.05
2023-03-01T14:42:32.162Z,3.90
2023-03-01T14:45:02.164Z,5.68
2023-03-01T14:47:32.329Z,3.75
2023-03-01T14:50:06.315Z,3.58
2023-03-01T14:52:42.485Z,4.28
2023-03-01T14:55:21.722Z,3.35
2023-03-01T14:57:50.362Z,3.70
2023-03-01T15:00:27.073Z,4.07
2023-03-01T15:02:56.551Z,4.60
2023-03-01T15:05:27.489Z,5.07
2023-03-01T15:07:55.053Z,3.83
2023-03-01T15:10:44.531Z,3.17
2023-03-01T15:13:23.156Z,4.97
2023-03-01T15:15:52.350Z,4.10
2023-03-01T15:18:27.145Z,4.18
2023-03-01T15:20:54.651Z,3.65
2023-03-01T15:23:26.817Z,5.40
2023-03-01T15:25:57.727Z,3.15
2023-03-01T15:28:30.737Z,4.32
2023-03-01T15:31:02.186Z,4.32
2023-03-01T15:33:37.675Z,5.28
2023-03-01T15:36:41.855Z,6.55
2023-03-01T15:39:40.134Z,3.78
2023-03-01T15:42:14.168Z,3.85
2023-03-01T15:44:48.435Z,5.50
2023-03-01T15:47:28.128Z,5.25
2023-03-01T15:49:56.262Z,3.53
2023-03-01T15:52:30.490Z,5.50
2023-03-01T15:55:02.238Z,5.95
2023-03-01T15:57:29.938Z,6.88
2023-03-01T15:59:57.195Z,3.70
2023-03-01T16:02:25.310Z,3.03
2023-03-01T16:04:52.590Z,3.28
2023-03-01T16:07:20.409Z,4.47
2023-03-01T16:09:47.625Z,8.27
2023-03-01T16:12:16.841Z,6.43
2023-03-01T16:14:44.105Z,4.55
2023-03-01T16:17:11.374Z,5.55
2023-03-01T16:19:39.123Z,4.85
2023-03-01T16:22:06.367Z,3.10
2023-03-01T16:24:33.798Z,4.07
2023-03-01T16:27:00.916Z,3.40
2023-03-01T16:29:30.093Z,3.58
2023-03-01T16:31:57.378Z,10.93
2023-03-01T16:34:24.606Z,7.72
2023-03-01T16:36:51.721Z,10.02
2023-03-01T16:39:18.801Z,5.30
2023-03-01T16:41:45.871Z,4.70
2023-03-01T16:44:12.987Z,5.22
2023-03-01T16:46:42.724Z,5.38
2023-03-01T16:49:10.496Z,5.15
2023-03-01T16:51:38.000Z,4.63
2023-03-01T16:54:05.551Z,4.53
2023-03-01T16:56:35.261Z,8.27
2023-03-01T16:59:05.654Z,5.50
2023-03-01T17:01:41.824Z,7.90
2023-03-01T17:04:12.393Z,7.55
2023-03-01T17:06:39.718Z,5.57
2023-03-01T17:09:06.853Z,9.02
2023-03-01T17:11:34.264Z,8.88
2023-03-01T17:14:02.442Z,5.20
2023-03-01T17:16:29.656Z,5.82
2023-03-01T17:18:56.825Z,5.35
2023-03-01T17:21:24.077Z,7.40
2023-03-01T17:23:56.245Z,5.40
2023-03-01T17:26:23.398Z,6.22
2023-03-01T17:28:52.196Z,7.10
2023-03-01T17:31:20.021Z,9.38
2023-03-01T17:33:47.255Z,7.75
2023-03-01T17:36:14.380Z,5.65
2023-03-01T17:38:41.864Z,11.15
2023-03-01T17:41:11.328Z,10.05
2023-03-01T17:43:38.606Z,7.18
2023-03-01T17:46:05.877Z,9.15
2023-03-01T17:48:33.070Z,9.68
2023-03-01T17:51:00.207Z,8.55
2023-03-01T17:53:27.787Z,7.50
2023-03-01T17:56:00.926Z,10.43
2023-03-01T17:58:28.080Z,13.85
2023-03-01T18:00:55.459Z,6.90
2023-03-01T18:03:22.835Z,10.77
2023-03-01T18:05:50.679Z,11.38
2023-03-01T18:08:17.823Z,11.07
2023-03-01T18:10:45.046Z,9.02
2023-03-01T18:13:14.827Z,16.38
2023-03-01T18:15:42.985Z,17.20
2023-03-01T18:18:10.314Z,25.25
2023-03-01T18:20:37.861Z,14.50
2023-03-01T18:23:06.653Z,10.20
2023-03-01T18:25:33.857Z,15.18
2023-03-01T18:28:01.445Z,14.07
2023-03-01T18:30:28.726Z,13.75
2023-03-01T18:32:56.381Z,13.52
2023-03-01T18:35:24.146Z,14.05
2023-03-01T18:37:51.462Z,17.75
2023-03-01T18:40:18.770Z,14.18
2023-03-01T18:42:46.153Z,13.50
2023-03-01T18:45:14.643Z,12.18
2023-03-01T18:47:49.700Z,16.35
2023-03-01T18:50:17.950Z,14.93
2023-03-01T18:52:45.164Z,13.63
2023-03-01T18:55:12.489Z,16.02
2023-03-01T18:57:39.748Z,12.55
2023-03-01T19:00:07.563Z,11.77
2023-03-01T19:02:34.931Z,18.25
2023-03-01T19:05:02.238Z,15.70
2023-03-01T19:07:29.647Z,16.58
2023-03-01T19:09:56.802Z,20.92
2023-03-01T19:12:24.163Z,22.02
2023-03-01T19:14:51.582Z,14.52
2023-03-01T19:17:19.923Z,17.40
2023-03-01T19:19:47.551Z,17.70
2023-03-01T19:22:15.587Z,17.48
2023-03-01T19:24:42.762Z,18.90
2023-03-01T19:27:09.956Z,17.23
2023-03-01T19:29:37.287Z,21.02
2023-03-01T19:32:04.668Z,14.95
2023-03-01T19:34:31.966Z,15.07
2023-03-01T19:36:59.192Z,14.57
2023-03-01T19:39:27.474Z,17.23
2023-03-01T19:41:54.711Z,17.75
2023-03-01T19:44:24.921Z,15.50
2023-03-01T19:46:53.642Z,18.60
2023-03-01T19:49:21.453Z,16.95
2023-03-01T19:51:48.701Z,19.48
2023-03-01T19:54:19.957Z,14.95
2023-03-01T19:56:47.931Z,20.08
2023-03-01T19:59:15.715Z,23.02
2023-03-01T20:01:42.988Z,22.77
2023-03-01T20:04:10.572Z,16.98
2023-03-01T20:06:38.981Z,19.08
2023-03-01T20:09:19.272Z,25.02
2023-03-01T20:11:48.058Z,24.08
2023-03-01T20:14:15.126Z,28.75
2023-03-01T20:16:42.342Z,19.52
2023-03-01T20:19:09.576Z,17.45
2023-03-01T20:21:36.899Z,16.88
2023-03-01T20:24:04.370Z,19.83
2023-03-01T20:26:33.182Z,16.95
2023-03-01T20:29:00.523Z,17.83
2023-03-01T20:31:29.498Z,18.58
2023-03-01T20:33:58.729Z,23.35
2023-03-01T20:36:27.041Z,16.17
2023-03-01T20:38:56.050Z,17.23
2023-03-01T20:41:26.663Z,18.27
2023-03-01T20:43:56.327Z,23.33
2023-03-01T20:46:26.437Z,30.38
2023-03-01T20:48:54.083Z,20.77
2023-03-01T20:51:21.554Z,21.15
2023-03-01T20:53:49.372Z,20.02
2023-03-01T20:56:18.890Z,19.58
2023-03-01T20:58:46.251Z,17.95
2023-03-01T21:01:17.139Z,18.95
2023-03-01T21:03:44.720Z,25.58
2023-03-01T21:06:12.192Z,22.80
2023-03-01T21:08:39.814Z,24.02
2023-03-01T21:11:07.492Z,23.33
2023-03-01T21:13:35.348Z,29.73
2023-03-01T21:16:07.532Z,21.65
2023-03-01T21:18:36.831Z,18.67
2023-03-01T21:21:06.624Z,23.52
2023-03-01T21:23:35.450Z,26.83
2023-03-01T21:26:08.268Z,21.35
2023-03-01T21:28:36.588Z,24.02
2023-03-01T21:31:07.743Z,27.00
2023-03-01T21:33:36.102Z,27.02
2023-03-01T21:36:06.159Z,29.50
2023-03-01T21:38:35.706Z,26.63
2023-03-01T21:41:05.174Z,28.02
2023-03-01T21:43:32.501Z,28.23
2023-03-01T21:46:04.433Z,30.63
2023-03-01T21:48:32.073Z,22.38
2023-03-01T21:51:00.850Z,26.42
2023-03-01T21:53:31.420Z,31.80
2023-03-01T21:55:58.768Z,28.35
2023-03-01T21:58:28.084Z,22.00
2023-03-01T22:00:56.267Z,24.63
2023-03-01T22:03:24.035Z,28.08
2023-03-01T22:05:56.210Z,23.33
2023-03-01T22:08:23.463Z,22.50
2023-03-01T22:10:51.698Z,28.30
2023-03-01T22:13:19.266Z,31.95
2023-03-01T22:15:46.892Z,26.23
2023-03-01T22:18:16.723Z,27.08
2023-03-01T22:20:43.905Z,22.88
2023-03-01T22:23:12.206Z,22.17
2023-03-01T22:25:42.486Z,28.20
2023-03-01T22:28:09.766Z,26.08
2023-03-01T22:30:37.017Z,23.45
2023-03-01T22:33:04.268Z,29.38
2023-03-01T22:35:31.414Z,21.92
2023-03-01T22:37:58.565Z,23.15
2023-03-01T22:40:25.702Z,23.23
2023-03-01T22:42:54.327Z,21.05
2023-03-01T22:45:21.549Z,27.58
2023-03-01T22:47:48.927Z,22.38
2023-03-01T22:50:16.678Z,24.25
2023-03-01T22:52:43.829Z,26.08
2023-03-01T22:55:11.223Z,22.92
2023-03-01T22:57:38.847Z,24.58
2023-03-01T23:00:12.990Z,23.83
2023-03-01T23:02:43.281Z,23.67
2023-03-01T23:05:11.764Z,22.23
2023-03-01T23:07:39.310Z,29.13
2023-03-01T23:10:07.122Z,23.90
2023-03-01T23:12:34.386Z,22.15
2023-03-01T23:15:02.306Z,25.08
2023-03-01T23:17:29.390Z,29.23
2023-03-01T23:19:56.521Z,26.23
2023-03-01T23:22:23.912Z,26.65
2023-03-01T23:24:51.220Z,22.02
2023-03-01T23:27:18.601Z,25.92
2023-03-01T23:29:45.794Z,22.85
2023-03-01T23:32:13.290Z,26.40
2023-03-01T23:34:44.379Z,27.02
2023-03-01T23:37:11.815Z,24.85
2023-03-01T23:39:39.111Z,23.83
2023-03-01T23:42:06.874Z,25.25
2023-03-01T23:44:34.290Z,24.38
2023-03-01T23:47:03.352Z,21.55
2023-03-01T23:49:30.522Z,22.60
2023-03-01T23:51:57.988Z,23.23
2023-03-01T23:54:25.729Z,20.45
2023-03-01T23:56:52.899Z,24.70
2023-03-01T23:59:22.082Z,23.65
