createdAt,value
2018-07-06T00:00:05.373Z,1001.44
2018-07-06T00:01:05.378Z,1001.50
2018-07-06T00:02:05.345Z,1001.43
2018-07-06T00:03:05.338Z,1001.41
2018-07-06T00:04:05.323Z,1001.48
2018-07-06T00:05:05.313Z,1001.47
2018-07-06T00:06:05.337Z,1001.52
2018-07-06T00:07:05.296Z,1001.47
2018-07-06T00:08:05.285Z,1001.50
2018-07-06T00:09:05.272Z,1001.49
2018-07-06T00:10:05.259Z,1001.48
2018-07-06T00:11:05.342Z,1001.51
2018-07-06T00:12:05.239Z,1001.54
2018-07-06T00:13:05.228Z,1001.55
2018-07-06T00:14:05.219Z,1001.52
2018-07-06T00:15:05.210Z,1001.57
2018-07-06T00:16:05.193Z,1001.53
2018-07-06T00:17:05.187Z,1001.52
2018-07-06T00:18:05.182Z,1001.51
2018-07-06T00:19:05.167Z,1001.48
2018-07-06T00:20:05.180Z,1001.50
2018-07-06T00:21:05.146Z,1001.50
2018-07-06T00:22:05.148Z,1001.50
2018-07-06T00:23:05.122Z,1001.49
2018-07-06T00:24:05.109Z,1001.50
2018-07-06T00:25:05.098Z,1001.50
2018-07-06T00:26:05.090Z,1001.49
2018-07-06T00:27:05.108Z,1001.50
2018-07-06T00:28:05.070Z,1001.51
2018-07-06T00:29:05.057Z,1001.52
2018-07-06T00:30:05.044Z,1001.50
2018-07-06T00:31:05.031Z,1001.52
2018-07-06T00:32:05.027Z,1001.51
2018-07-06T00:33:05.017Z,1001.50
2018-07-06T00:34:05.002Z,1001.45
2018-07-06T00:35:04.988Z,1001.48
2018-07-06T00:36:04.978Z,1001.50
2018-07-06T00:37:04.996Z,1001.51
2018-07-06T00:38:04.972Z,1001.58
2018-07-06T00:39:04.957Z,1001.62
2018-07-06T00:40:04.944Z,1001.64
2018-07-06T00:41:04.928Z,1001.60
2018-07-06T00:42:04.917Z,1001.60
2018-07-06T00:43:04.908Z,1001.58
2018-07-06T00:44:04.890Z,1001.59
2018-07-06T00:45:04.888Z,1001.65
2018-07-06T00:46:04.879Z,1001.63
2018-07-06T00:47:04.866Z,1001.62
2018-07-06T00:48:04.851Z,1001.65
2018-07-06T00:49:04.840Z,1001.68
2018-07-06T00:50:04.833Z,1001.67
2018-07-06T00:51:04.825Z,1001.70
2018-07-06T00:52:04.812Z,1001.70
2018-07-06T00:53:04.838Z,1001.69
2018-07-06T00:54:04.786Z,1001.67
2018-07-06T00:55:04.776Z,1001.74
2018-07-06T00:56:04.778Z,1001.72
2018-07-06T00:57:04.754Z,1001.73
2018-07-06T00:58:04.759Z,1001.69
2018-07-06T00:59:04.741Z,1001.69
2018-07-06T01:00:04.724Z,1001.69
2018-07-06T01:01:04.719Z,1001.65
2018-07-06T01:02:04.701Z,1001.68
2018-07-06T01:03:04.701Z,1001.70
2018-07-06T01:04:04.689Z,1001.70
2018-07-06T01:05:04.669Z,1001.70
2018-07-06T01:06:04.656Z,1001.71
2018-07-06T01:07:04.650Z,1001.73
2018-07-06T01:08:04.632Z,1001.76
2018-07-06T01:09:04.625Z,1001.70
2018-07-06T01:10:04.619Z,1001.73
2018-07-06T01:11:04.607Z,1001.74
2018-07-06T01:12:04.616Z,1001.77
2018-07-06T01:13:04.581Z,1001.78
2018-07-06T01:14:04.571Z,1001.77
2018-07-06T01:15:04.555Z,1001.79
2018-07-06T01:16:04.545Z,1001.81
2018-07-06T01:17:04.539Z,1001.82
2018-07-06T01:18:04.528Z,1001.81
2018-07-06T01:19:04.522Z,1001.86
2018-07-06T01:20:04.502Z,1001.83
2018-07-06T01:21:04.493Z,1001.84
2018-07-06T01:22:04.485Z,1001.87
2018-07-06T01:23:04.478Z,1001.81
2018-07-06T01:24:04.465Z,1001.80
2018-07-06T01:25:04.459Z,1001.83
2018-07-06T01:26:04.437Z,1001.82
2018-07-06T01:27:04.429Z,1001.82
2018-07-06T01:28:04.435Z,1001.82
2018-07-06T01:29:04.428Z,1001.84
2018-07-06T01:30:04.403Z,1001.84
2018-07-06T01:31:04.388Z,1001.87
2018-07-06T01:32:04.377Z,1001.82
2018-07-06T01:33:04.369Z,1001.84
2018-07-06T01:34:04.386Z,1001.86
2018-07-06T01:35:04.341Z,1001.82
2018-07-06T01:36:04.331Z,1001.85
2018-07-06T01:37:04.323Z,1001.85
2018-07-06T01:38:04.305Z,1001.85
2018-07-06T01:39:04.299Z,1001.87
2018-07-06T01:40:04.288Z,1001.86
2018-07-06T01:41:04.273Z,1001.89
2018-07-06T01:42:04.269Z,1001.93
2018-07-06T01:43:04.254Z,1001.92
2018-07-06T01:44:04.273Z,1001.92
2018-07-06T01:45:04.236Z,1001.94
2018-07-06T01:46:04.218Z,1001.95
2018-07-06T01:47:04.210Z,1001.94
2018-07-06T01:48:04.199Z,1001.97
2018-07-06T01:49:04.193Z,1001.94
2018-07-06T01:50:04.191Z,1001.99
2018-07-06T01:51:04.168Z,1001.99
2018-07-06T01:52:04.162Z,1001.98
2018-07-06T01:53:04.141Z,1001.93
2018-07-06T01:54:04.138Z,1001.90
2018-07-06T01:55:04.126Z,1001.94
2018-07-06T01:56:04.114Z,1001.99
2018-07-06T01:57:04.105Z,1001.95
2018-07-06T01:58:04.094Z,1001.97
2018-07-06T01:59:04.079Z,1002.03
2018-07-06T02:00:04.103Z,1002.07
2018-07-06T02:01:04.054Z,1002.11
2018-07-06T02:02:04.061Z,1002.08
2018-07-06T02:03:04.039Z,1002.07
2018-07-06T02:04:04.027Z,1002.12
2018-07-06T02:05:04.058Z,1002.08
2018-07-06T02:06:04.004Z,1002.12
2018-07-06T02:07:03.992Z,1002.09
2018-07-06T02:08:03.983Z,1002.11
2018-07-06T02:09:03.977Z,1002.12
2018-07-06T02:10:03.959Z,1002.10
2018-07-06T02:11:03.951Z,1002.14
2018-07-06T02:12:03.937Z,1002.15
2018-07-06T02:13:03.926Z,1002.14
2018-07-06T02:14:03.919Z,1002.13
2018-07-06T02:15:03.912Z,1002.14
2018-07-06T02:16:03.899Z,1002.07
2018-07-06T02:17:03.895Z,1002.09
2018-07-06T02:18:03.895Z,1002.10
2018-07-06T02:19:03.860Z,1002.04
2018-07-06T02:20:03.850Z,1002.05
2018-07-06T02:21:03.856Z,1002.06
2018-07-06T02:22:03.833Z,1002.05
2018-07-06T02:23:03.821Z,1002.07
2018-07-06T02:24:03.807Z,1002.10
2018-07-06T02:25:03.794Z,1002.07
2018-07-06T02:26:03.829Z,1002.03
2018-07-06T02:27:03.776Z,1002.09
2018-07-06T02:28:03.766Z,1002.11
2018-07-06T02:29:03.759Z,1002.09
2018-07-06T02:30:03.740Z,1002.09
2018-07-06T02:31:03.736Z,1002.12
2018-07-06T02:32:03.724Z,1002.05
2018-07-06T02:33:03.710Z,1002.07
2018-07-06T02:34:03.702Z,1002.10
2018-07-06T02:35:03.690Z,1002.18
2018-07-06T02:36:03.678Z,1002.16
2018-07-06T02:37:03.684Z,1002.22
2018-07-06T02:38:03.652Z,1002.21
2018-07-06T02:39:03.643Z,1002.16
2018-07-06T02:40:03.636Z,1002.25
2018-07-06T02:41:03.627Z,1002.23
2018-07-06T02:42:03.610Z,1002.23
2018-07-06T02:43:03.600Z,1002.21
2018-07-06T02:44:03.590Z,1002.21
2018-07-06T02:45:03.620Z,1002.23
2018-07-06T02:46:03.571Z,1002.26
2018-07-06T02:47:03.579Z,1002.25
2018-07-06T02:48:03.546Z,1002.25
2018-07-06T02:49:03.571Z,1002.28
2018-07-06T02:50:03.526Z,1002.28
2018-07-06T02:51:03.520Z,1002.27
2018-07-06T02:52:03.510Z,1002.30
2018-07-06T02:53:03.494Z,1002.28
2018-07-06T02:54:03.481Z,1002.32
2018-07-06T02:55:03.471Z,1002.30
2018-07-06T02:56:03.465Z,1002.34
2018-07-06T02:57:03.484Z,1002.32
2018-07-06T02:58:03.437Z,1002.33
2018-07-06T02:59:03.427Z,1002.31
2018-07-06T03:00:03.413Z,1002.30
2018-07-06T03:01:03.404Z,1002.28
2018-07-06T03:02:03.444Z,1002.29
2018-07-06T03:03:03.436Z,1002.31
2018-07-06T03:04:03.383Z,1002.32
2018-07-06T03:05:03.377Z,1002.26
2018-07-06T03:06:03.365Z,1002.24
2018-07-06T03:07:03.339Z,1002.27
2018-07-06T03:08:03.326Z,1002.24
2018-07-06T03:09:03.317Z,1002.26
2018-07-06T03:10:03.309Z,1002.23
2018-07-06T03:11:03.299Z,1002.26
2018-07-06T03:12:03.302Z,1002.26
2018-07-06T03:13:03.274Z,1002.23
2018-07-06T03:14:03.268Z,1002.22
2018-07-06T03:15:03.274Z,1002.24
2018-07-06T03:16:03.249Z,1002.28
2018-07-06T03:17:03.270Z,1002.30
2018-07-06T03:18:03.242Z,1002.30
2018-07-06T03:19:03.211Z,1002.27
2018-07-06T03:20:03.200Z,1002.29
2018-07-06T03:21:03.187Z,1002.29
2018-07-06T03:22:03.181Z,1002.26
2018-07-06T03:23:03.172Z,1002.26
2018-07-06T03:24:03.174Z,1002.27
2018-07-06T03:25:03.146Z,1002.26
2018-07-06T03:26:03.133Z,1002.27
2018-07-06T03:27:03.126Z,1002.27
2018-07-06T03:28:03.137Z,1002.29
2018-07-06T03:29:03.105Z,1002.31
2018-07-06T03:30:03.091Z,1002.33
2018-07-06T03:31:03.076Z,1002.30
2018-07-06T03:32:03.065Z,1002.31
2018-07-06T03:33:03.059Z,1002.35
2018-07-06T03:34:03.048Z,1002.41
2018-07-06T03:35:03.040Z,1002.40
2018-07-06T03:36:03.057Z,1002.39
2018-07-06T03:37:03.023Z,1002.40
2018-07-06T03:38:03.030Z,1002.34
2018-07-06T03:39:02.991Z,1002.35
2018-07-06T03:40:02.977Z,1002.35
2018-07-06T03:41:02.976Z,1002.32
2018-07-06T03:42:02.984Z,1002.34
2018-07-06T03:43:02.951Z,1002.32
2018-07-06T03:44:02.935Z,1002.32
2018-07-06T03:45:02.926Z,1002.34
2018-07-06T03:46:02.916Z,1002.39
2018-07-06T03:47:02.907Z,1002.37
2018-07-06T03:48:02.934Z,1002.37
2018-07-06T03:49:02.887Z,1002.41
2018-07-06T03:50:02.872Z,1002.42
2018-07-06T03:51:02.875Z,1002.42
2018-07-06T03:52:02.851Z,1002.48
2018-07-06T03:53:02.841Z,1002.50
2018-07-06T03:54:02.855Z,1002.49
2018-07-06T03:55:02.896Z,1002.50
2018-07-06T03:56:02.812Z,1002.51
2018-07-06T03:57:02.796Z,1002.58
2018-07-06T03:58:02.783Z,1002.61
2018-07-06T03:59:02.788Z,1002.64
2018-07-06T04:00:02.823Z,1002.64
2018-07-06T04:01:02.762Z,1002.66
2018-07-06T04:02:02.740Z,1002.69
2018-07-06T04:03:02.726Z,1002.72
2018-07-06T04:04:02.715Z,1002.67
2018-07-06T04:05:02.735Z,1002.72
2018-07-06T04:06:02.705Z,1002.71
2018-07-06T04:07:02.709Z,1002.72
2018-07-06T04:08:02.679Z,1002.78
2018-07-06T04:09:02.665Z,1002.81
2018-07-06T04:10:02.675Z,1002.77
2018-07-06T04:11:02.646Z,1002.80
2018-07-06T04:12:02.643Z,1002.78
2018-07-06T04:13:02.639Z,1002.81
2018-07-06T04:14:02.625Z,1002.80
2018-07-06T04:15:02.631Z,1002.80
2018-07-06T04:16:02.635Z,1002.82
2018-07-06T04:17:02.578Z,1002.81
2018-07-06T04:18:02.568Z,1002.81
2018-07-06T04:19:02.560Z,1002.90
2018-07-06T04:20:02.550Z,1002.88
2018-07-06T04:21:02.584Z,1002.92
2018-07-06T04:22:02.524Z,1002.92
2018-07-06T04:23:02.512Z,1002.92
2018-07-06T04:24:02.500Z,1002.94
2018-07-06T04:25:02.490Z,1002.97
2018-07-06T04:26:02.484Z,1003.01
2018-07-06T04:27:02.473Z,1002.99
2018-07-06T04:28:02.462Z,1003.01
2018-07-06T04:29:02.449Z,1003.02
2018-07-06T04:30:02.437Z,1003.03
2018-07-06T04:31:02.424Z,1002.98
2018-07-06T04:32:02.422Z,1003.02
2018-07-06T04:33:02.411Z,1003.02
2018-07-06T04:34:02.402Z,1002.97
2018-07-06T04:35:02.380Z,1003.03
2018-07-06T04:36:02.371Z,1003.03
2018-07-06T04:37:02.361Z,1003.09
2018-07-06T04:38:02.352Z,1003.07
2018-07-06T04:39:02.343Z,1003.09
2018-07-06T04:40:02.333Z,1003.12
2018-07-06T04:41:02.343Z,1003.09
2018-07-06T04:42:02.306Z,1003.14
2018-07-06T04:43:02.323Z,1003.19
2018-07-06T04:44:02.282Z,1003.19
2018-07-06T04:45:02.274Z,1003.20
2018-07-06T04:46:02.291Z,1003.22
2018-07-06T04:47:02.263Z,1003.20
2018-07-06T04:48:02.239Z,1003.19
2018-07-06T04:49:02.232Z,1003.21
2018-07-06T04:50:02.223Z,1003.20
2018-07-06T04:51:02.256Z,1003.22
2018-07-06T04:52:02.207Z,1003.21
2018-07-06T04:53:02.203Z,1003.18
2018-07-06T04:54:02.183Z,1003.16
2018-07-06T04:55:02.183Z,1003.22
2018-07-06T04:56:02.172Z,1003.20
2018-07-06T04:57:02.147Z,1003.18
2018-07-06T04:58:02.158Z,1003.20
2018-07-06T04:59:02.135Z,1003.22
2018-07-06T05:00:02.137Z,1003.24
2018-07-06T05:01:02.123Z,1003.22
2018-07-06T05:02:02.101Z,1003.22
2018-07-06T05:03:02.083Z,1003.23
2018-07-06T05:04:02.076Z,1003.25
2018-07-06T05:05:02.064Z,1003.25
2018-07-06T05:06:02.086Z,1003.28
2018-07-06T05:07:02.034Z,1003.26
2018-07-06T05:08:02.035Z,1003.30
2018-07-06T05:09:02.017Z,1003.31
2018-07-06T05:10:02.007Z,1003.27
2018-07-06T05:11:01.998Z,1003.31
2018-07-06T05:12:01.989Z,1003.33
2018-07-06T05:13:01.973Z,1003.33
2018-07-06T05:14:01.962Z,1003.37
2018-07-06T05:15:01.948Z,1003.35
2018-07-06T05:16:01.944Z,1003.39
2018-07-06T05:17:02.022Z,1003.33
2018-07-06T05:18:01.930Z,1003.38
2018-07-06T05:19:01.932Z,1003.38
2018-07-06T05:20:01.894Z,1003.41
2018-07-06T05:21:01.895Z,1003.41
2018-07-06T05:22:01.906Z,1003.43
2018-07-06T05:23:01.868Z,1003.41
2018-07-06T05:24:01.859Z,1003.44
2018-07-06T05:25:01.855Z,1003.46
2018-07-06T05:26:01.831Z,1003.44
2018-07-06T05:27:01.818Z,1003.41
2018-07-06T05:28:01.809Z,1003.45
2018-07-06T05:29:01.800Z,1003.42
2018-07-06T05:30:01.790Z,1003.44
2018-07-06T05:31:01.785Z,1003.44
2018-07-06T05:32:01.809Z,1003.43
2018-07-06T05:33:01.760Z,1003.46
2018-07-06T05:34:01.761Z,1003.45
2018-07-06T05:35:01.759Z,1003.50
2018-07-06T05:36:01.728Z,1003.52
2018-07-06T05:37:01.715Z,1003.53
2018-07-06T05:38:01.730Z,1003.53
2018-07-06T05:39:01.688Z,1003.56
2018-07-06T05:40:01.677Z,1003.53
2018-07-06T05:41:01.671Z,1003.55
2018-07-06T05:42:01.677Z,1003.56
2018-07-06T05:43:01.687Z,1003.56
2018-07-06T05:44:01.649Z,1003.55
2018-07-06T05:45:01.629Z,1003.53
2018-07-06T05:46:01.635Z,1003.52
2018-07-06T05:47:01.603Z,1003.56
2018-07-06T05:48:01.669Z,1003.56
2018-07-06T05:49:01.587Z,1003.57
2018-07-06T05:50:01.577Z,1003.56
2018-07-06T05:51:01.566Z,1003.60
2018-07-06T05:52:01.548Z,1003.63
2018-07-06T05:53:01.541Z,1003.63
2018-07-06T05:54:01.563Z,1003.62
2018-07-06T05:55:01.526Z,1003.64
2018-07-06T05:56:01.513Z,1003.66
2018-07-06T05:57:01.500Z,1003.60
2018-07-06T05:58:01.490Z,1003.64
2018-07-06T05:59:01.474Z,1003.71
2018-07-06T06:00:01.466Z,1003.67
2018-07-06T06:01:01.457Z,1003.69
2018-07-06T06:02:01.447Z,1003.71
2018-07-06T06:03:01.517Z,1003.74
2018-07-06T06:04:01.429Z,1003.73
2018-07-06T06:05:01.418Z,1003.77
2018-07-06T06:06:01.421Z,1003.75
2018-07-06T06:07:01.390Z,1003.75
2018-07-06T06:08:01.386Z,1003.77
2018-07-06T06:09:01.375Z,1003.81
2018-07-06T06:10:01.388Z,1003.79
2018-07-06T06:11:01.347Z,1003.83
2018-07-06T06:12:01.341Z,1003.79
2018-07-06T06:13:01.333Z,1003.85
2018-07-06T06:14:01.325Z,1003.82
2018-07-06T06:15:01.315Z,1003.88
2018-07-06T06:16:01.309Z,1003.84
2018-07-06T06:17:01.287Z,1003.85
2018-07-06T06:18:01.281Z,1003.91
2018-07-06T06:19:01.265Z,1003.93
2018-07-06T06:20:01.253Z,1003.92
2018-07-06T06:21:01.252Z,1003.90
2018-07-06T06:22:01.236Z,1003.96
2018-07-06T06:23:01.224Z,1003.95
2018-07-06T06:24:01.211Z,1003.97
2018-07-06T06:25:01.198Z,1003.93
2018-07-06T06:26:01.222Z,1003.88
2018-07-06T06:27:01.180Z,1003.95
2018-07-06T06:28:01.175Z,1003.95
2018-07-06T06:29:01.156Z,1003.97
2018-07-06T06:30:01.149Z,1004.00
2018-07-06T06:31:01.135Z,1003.95
2018-07-06T06:32:01.146Z,1003.98
2018-07-06T06:33:01.152Z,1004.03
2018-07-06T06:34:01.289Z,1004.03
2018-07-06T06:35:01.115Z,1004.07
2018-07-06T06:36:01.085Z,1004.09
2018-07-06T06:37:01.071Z,1004.13
2018-07-06T06:38:01.056Z,1004.14
2018-07-06T06:39:01.041Z,1004.09
2018-07-06T06:40:01.040Z,1004.09
2018-07-06T06:41:01.036Z,1004.10
2018-07-06T06:42:01.034Z,1004.10
2018-07-06T06:43:00.997Z,1004.14
2018-07-06T06:44:00.987Z,1004.13
2018-07-06T06:45:00.985Z,1004.18
2018-07-06T06:46:00.979Z,1004.19
2018-07-06T06:47:00.990Z,1004.14
2018-07-06T06:48:00.950Z,1004.20
2018-07-06T06:49:00.955Z,1004.17
2018-07-06T06:50:00.924Z,1004.23
2018-07-06T06:51:00.911Z,1004.23
2018-07-06T06:52:00.901Z,1004.20
2018-07-06T06:53:00.897Z,1004.21
2018-07-06T06:54:00.883Z,1004.23
2018-07-06T06:55:00.874Z,1004.21
2018-07-06T06:56:00.856Z,1004.20
2018-07-06T06:57:00.849Z,1004.23
2018-07-06T06:58:00.842Z,1004.23
2018-07-06T06:59:00.880Z,1004.28
2018-07-06T07:00:00.819Z,1004.25
2018-07-06T07:01:00.809Z,1004.26
2018-07-06T07:02:00.794Z,1004.28
2018-07-06T07:03:00.807Z,1004.28
2018-07-06T07:04:00.769Z,1004.26
2018-07-06T07:05:00.762Z,1004.28
2018-07-06T07:06:00.753Z,1004.31
2018-07-06T07:07:00.739Z,1004.30
2018-07-06T07:08:00.729Z,1004.32
2018-07-06T07:09:00.766Z,1004.28
2018-07-06T07:10:00.707Z,1004.34
2018-07-06T07:11:00.694Z,1004.36
2018-07-06T07:12:00.686Z,1004.36
2018-07-06T07:13:00.681Z,1004.34
2018-07-06T07:14:00.774Z,1004.38
2018-07-06T07:15:00.657Z,1004.38
2018-07-06T07:16:00.637Z,1004.41
2018-07-06T07:17:00.644Z,1004.49
2018-07-06T07:18:00.641Z,1004.41
2018-07-06T07:19:00.611Z,1004.42
2018-07-06T07:20:00.598Z,1004.42
2018-07-06T07:21:00.594Z,1004.44
2018-07-06T07:22:00.575Z,1004.48
2018-07-06T07:23:00.563Z,1004.45
2018-07-06T07:24:00.554Z,1004.47
2018-07-06T07:25:00.541Z,1004.48
2018-07-06T07:26:00.536Z,1004.51
2018-07-06T07:27:00.525Z,1004.52
2018-07-06T07:28:00.512Z,1004.49
2018-07-06T07:29:00.498Z,1004.47
2018-07-06T07:30:00.510Z,1004.54
2018-07-06T07:31:00.479Z,1004.56
2018-07-06T07:32:00.477Z,1004.53
2018-07-06T07:33:00.461Z,1004.48
2018-07-06T07:34:00.470Z,1004.55
2018-07-06T07:35:00.434Z,1004.52
2018-07-06T07:36:00.423Z,1004.55
2018-07-06T07:37:00.411Z,1004.57
2018-07-06T07:38:00.407Z,1004.61
2018-07-06T07:39:00.419Z,1004.55
2018-07-06T07:40:00.385Z,1004.60
2018-07-06T07:41:00.375Z,1004.56
2018-07-06T07:42:00.358Z,1004.58
2018-07-06T07:43:00.351Z,1004.57
2018-07-06T07:44:00.341Z,1004.59
2018-07-06T07:45:00.378Z,1004.57
2018-07-06T07:46:00.327Z,1004.60
2018-07-06T07:47:00.313Z,1004.61
2018-07-06T07:48:00.295Z,1004.61
2018-07-06T07:49:00.282Z,1004.57
2018-07-06T07:50:00.279Z,1004.60
2018-07-06T07:51:00.299Z,1004.62
2018-07-06T07:52:00.274Z,1004.62
2018-07-06T07:53:00.246Z,1004.62
2018-07-06T07:54:00.235Z,1004.60
2018-07-06T07:55:00.282Z,1004.61
2018-07-06T07:56:00.221Z,1004.59
2018-07-06T07:57:00.196Z,1004.63
2018-07-06T07:58:00.192Z,1004.61
2018-07-06T07:59:00.178Z,1004.61
2018-07-06T08:00:00.166Z,1004.62
2018-07-06T08:01:00.345Z,1004.59
2018-07-06T08:02:00.160Z,1004.65
2018-07-06T08:03:00.136Z,1004.63
2018-07-06T08:04:00.126Z,1004.60
2018-07-06T08:05:00.127Z,1004.65
2018-07-06T08:06:00.128Z,1004.68
2018-07-06T08:07:00.090Z,1004.66
2018-07-06T08:08:00.080Z,1004.69
2018-07-06T08:09:00.067Z,1004.66
2018-07-06T08:10:00.064Z,1004.65
2018-07-06T08:11:00.050Z,1004.68
2018-07-06T08:12:00.042Z,1004.68
2018-07-06T08:13:00.039Z,1004.67
2018-07-06T08:14:04.909Z,1004.65
2018-07-06T08:15:00.016Z,1004.67
2018-07-06T08:15:59.995Z,1004.68
2018-07-06T08:17:00.017Z,1004.76
2018-07-06T08:17:59.969Z,1004.78
2018-07-06T08:18:59.961Z,1004.79
2018-07-06T08:19:59.949Z,1004.76
2018-07-06T08:20:59.940Z,1004.77
2018-07-06T08:21:59.932Z,1004.83
2018-07-06T08:22:59.922Z,1004.85
2018-07-06T08:23:59.908Z,1004.79
2018-07-06T08:24:59.901Z,1004.81
2018-07-06T08:25:59.882Z,1004.86
2018-07-06T08:26:59.875Z,1004.81
2018-07-06T08:27:59.869Z,1004.79
2018-07-06T08:28:59.854Z,1004.83
2018-07-06T08:29:59.849Z,1004.84
2018-07-06T08:30:59.833Z,1004.84
2018-07-06T08:31:59.822Z,1004.83
2018-07-06T08:32:59.808Z,1004.81
2018-07-06T08:33:59.803Z,1004.88
2018-07-06T08:34:59.807Z,1004.84
2018-07-06T08:35:59.781Z,1004.84
2018-07-06T08:36:59.771Z,1004.83
2018-07-06T08:37:59.775Z,1004.86
2018-07-06T08:38:59.746Z,1004.89
2018-07-06T08:39:59.751Z,1004.95
2018-07-06T08:40:59.745Z,1004.89
2018-07-06T08:41:59.727Z,1004.93
2018-07-06T08:42:59.731Z,1004.95
2018-07-06T08:43:59.695Z,1004.96
2018-07-06T08:44:59.776Z,1004.92
2018-07-06T08:45:59.667Z,1004.94
2018-07-06T08:46:59.659Z,1004.95
2018-07-06T08:47:59.651Z,1004.91
2018-07-06T08:48:59.648Z,1004.95
2018-07-06T08:49:59.627Z,1004.93
2018-07-06T08:50:59.623Z,1004.93
2018-07-06T08:51:59.637Z,1004.97
2018-07-06T08:52:59.593Z,1004.98
2018-07-06T08:53:59.594Z,1005.01
2018-07-06T08:54:59.583Z,1005.00
2018-07-06T08:55:59.587Z,1004.95
2018-07-06T08:56:59.556Z,1004.93
2018-07-06T08:57:59.537Z,1004.96
2018-07-06T08:58:59.569Z,1004.92
2018-07-06T08:59:59.524Z,1005.00
2018-07-06T09:00:59.543Z,1004.97
2018-07-06T09:01:59.503Z,1004.97
2018-07-06T09:02:59.489Z,1005.01
2018-07-06T09:03:59.513Z,1004.99
2018-07-06T09:04:59.464Z,1004.97
2018-07-06T09:05:59.461Z,1004.99
2018-07-06T09:06:59.447Z,1005.01
2018-07-06T09:07:59.445Z,1005.02
2018-07-06T09:08:59.474Z,1005.01
2018-07-06T09:09:59.441Z,1005.05
2018-07-06T09:10:59.404Z,1005.02
2018-07-06T09:11:59.396Z,1005.05
2018-07-06T09:12:59.394Z,1005.05
2018-07-06T09:13:59.378Z,1005.13
2018-07-06T09:14:59.392Z,1005.27
2018-07-06T09:15:59.369Z,1005.59
2018-07-06T09:16:59.344Z,1005.63
2018-07-06T09:17:59.331Z,1005.42
2018-07-06T09:18:59.319Z,1005.24
2018-07-06T09:19:59.601Z,1005.22
2018-07-06T09:20:59.307Z,1005.20
2018-07-06T09:21:59.287Z,1005.20
2018-07-06T09:22:59.276Z,1005.23
2018-07-06T09:23:59.268Z,1005.22
2018-07-06T09:24:59.256Z,1005.22
2018-07-06T09:25:59.543Z,1005.16
2018-07-06T09:26:59.238Z,1005.23
2018-07-06T09:27:59.227Z,1005.21
2018-07-06T09:28:59.220Z,1005.18
2018-07-06T09:29:59.219Z,1005.15
2018-07-06T09:30:59.193Z,1005.15
2018-07-06T09:31:59.184Z,1005.11
2018-07-06T09:32:59.170Z,1005.16
2018-07-06T09:33:59.169Z,1005.61
2018-07-06T09:34:59.195Z,1005.57
2018-07-06T09:35:59.152Z,1005.65
2018-07-06T09:36:59.129Z,1005.71
2018-07-06T09:37:59.130Z,1005.69
2018-07-06T09:38:59.130Z,1005.59
2018-07-06T09:39:59.127Z,1005.54
2018-07-06T09:40:59.135Z,1005.65
2018-07-06T09:41:59.096Z,1005.45
2018-07-06T09:42:59.073Z,1005.37
2018-07-06T09:43:59.064Z,1005.22
2018-07-06T09:44:59.048Z,1005.17
2018-07-06T09:45:59.063Z,1005.13
2018-07-06T09:46:59.034Z,1005.19
2018-07-06T09:47:59.026Z,1005.16
2018-07-06T09:48:59.015Z,1005.12
2018-07-06T09:49:58.997Z,1005.06
2018-07-06T09:50:59.043Z,1004.98
2018-07-06T09:51:58.987Z,1005.05
2018-07-06T09:52:58.972Z,1004.97
2018-07-06T09:53:58.955Z,1005.01
2018-07-06T09:54:58.948Z,1004.89
2018-07-06T09:55:58.974Z,1004.96
2018-07-06T09:56:58.926Z,1004.97
2018-07-06T09:57:58.925Z,1004.92
2018-07-06T09:58:58.909Z,1004.90
2018-07-06T09:59:58.898Z,1004.88
2018-07-06T10:00:58.910Z,1004.95
2018-07-06T10:01:58.921Z,1004.96
2018-07-06T10:02:58.897Z,1004.93
2018-07-06T10:03:58.859Z,1004.96
2018-07-06T10:04:58.844Z,1004.93
2018-07-06T10:05:58.869Z,1004.97
2018-07-06T10:06:58.824Z,1004.99
2018-07-06T10:07:58.820Z,1005.01
2018-07-06T10:08:58.817Z,1004.96
2018-07-06T10:09:58.800Z,1004.91
2018-07-06T10:10:58.796Z,1004.93
2018-07-06T10:11:58.778Z,1004.97
2018-07-06T10:12:58.763Z,1005.01
2018-07-06T10:13:58.752Z,1004.97
2018-07-06T10:14:58.738Z,1004.98
2018-07-06T10:15:58.800Z,1005.00
2018-07-06T10:16:58.716Z,1005.02
2018-07-06T10:17:58.713Z,1005.00
2018-07-06T10:18:58.699Z,1005.00
2018-07-06T10:19:58.697Z,1004.94
2018-07-06T10:20:58.682Z,1004.93
2018-07-06T10:21:58.753Z,1004.99
2018-07-06T10:22:58.655Z,1005.03
2018-07-06T10:23:58.644Z,1005.01
2018-07-06T10:24:58.636Z,1004.95
2018-07-06T10:25:58.620Z,1005.01
2018-07-06T10:26:58.622Z,1005.03
2018-07-06T10:27:58.625Z,1005.03
2018-07-06T10:28:58.587Z,1004.99
2018-07-06T10:29:58.584Z,1005.02
2018-07-06T10:30:58.585Z,1005.15
2018-07-06T10:31:58.575Z,1005.37
2018-07-06T10:32:58.590Z,1005.23
2018-07-06T10:33:58.581Z,1005.46
2018-07-06T10:34:58.531Z,1005.56
2018-07-06T10:35:58.526Z,1005.57
2018-07-06T10:36:58.521Z,1005.63
2018-07-06T10:37:58.503Z,1005.69
2018-07-06T10:38:58.486Z,1005.69
2018-07-06T10:39:58.509Z,1005.74
2018-07-06T10:40:58.462Z,1005.80
2018-07-06T10:41:58.491Z,1005.77
2018-07-06T10:42:58.452Z,1005.60
2018-07-06T10:43:58.438Z,1005.43
2018-07-06T10:44:58.441Z,1005.37
2018-07-06T10:45:58.425Z,1005.36
2018-07-06T10:46:58.410Z,1005.32
2018-07-06T10:47:58.409Z,1005.25
2018-07-06T10:48:58.391Z,1005.09
2018-07-06T10:49:58.382Z,1005.17
2018-07-06T10:50:58.368Z,1005.21
2018-07-06T10:51:58.360Z,1005.14
2018-07-06T10:52:58.355Z,1005.10
2018-07-06T10:53:58.333Z,1005.06
2018-07-06T10:54:58.329Z,1005.07
2018-07-06T10:55:58.320Z,1005.15
2018-07-06T10:56:58.309Z,1005.19
2018-07-06T10:57:58.297Z,1005.16
2018-07-06T10:58:58.292Z,1005.09
2018-07-06T10:59:58.279Z,1005.09
2018-07-06T11:00:58.268Z,1005.10
2018-07-06T11:01:58.260Z,1005.16
2018-07-06T11:02:58.279Z,1005.05
2018-07-06T11:03:58.236Z,1005.02
2018-07-06T11:04:58.250Z,1004.98
2018-07-06T11:05:58.211Z,1004.99
2018-07-06T11:06:58.202Z,1004.97
2018-07-06T11:07:58.195Z,1005.07
2018-07-06T11:08:58.229Z,1005.09
2018-07-06T11:09:58.176Z,1005.18
2018-07-06T11:10:58.163Z,1005.27
2018-07-06T11:11:58.150Z,1005.07
2018-07-06T11:12:58.138Z,1005.03
2018-07-06T11:13:58.138Z,1005.19
2018-07-06T11:14:58.121Z,1005.11
2018-07-06T11:15:58.112Z,1005.30
2018-07-06T11:16:58.105Z,1005.25
2018-07-06T11:17:58.109Z,1005.33
2018-07-06T11:18:58.087Z,1005.14
2018-07-06T11:19:58.071Z,1005.76
2018-07-06T11:20:58.064Z,1005.66
2018-07-06T11:21:58.050Z,1005.76
2018-07-06T11:22:58.041Z,1005.80
2018-07-06T11:23:58.033Z,1005.92
2018-07-06T11:24:58.023Z,1005.90
2018-07-06T11:25:58.017Z,1005.98
2018-07-06T11:26:58.006Z,1005.96
2018-07-06T11:27:57.997Z,1005.95
2018-07-06T11:28:57.992Z,1006.06
2018-07-06T11:29:57.979Z,1006.13
2018-07-06T11:30:57.973Z,1006.08
2018-07-06T11:31:57.972Z,1005.26
2018-07-06T11:32:57.950Z,1005.17
2018-07-06T11:33:57.952Z,1005.20
2018-07-06T11:34:57.926Z,1005.19
2018-07-06T11:35:57.919Z,1005.91
2018-07-06T11:36:57.909Z,1005.98
2018-07-06T11:37:57.973Z,1005.44
2018-07-06T11:38:57.913Z,1005.36
2018-07-06T11:39:57.882Z,1006.01
2018-07-06T11:40:57.876Z,1006.04
2018-07-06T11:41:57.860Z,1006.12
2018-07-06T11:42:57.854Z,1006.07
2018-07-06T11:43:57.878Z,1005.93
2018-07-06T11:44:57.959Z,1005.36
2018-07-06T11:45:57.828Z,1005.22
2018-07-06T11:46:57.819Z,1005.93
2018-07-06T11:47:57.808Z,1006.01
2018-07-06T11:48:57.796Z,1006.10
2018-07-06T11:49:57.796Z,1005.77
2018-07-06T11:50:57.793Z,1006.23
2018-07-06T11:51:57.773Z,1005.39
2018-07-06T11:52:57.766Z,1005.35
2018-07-06T11:53:57.751Z,1005.42
2018-07-06T11:54:57.750Z,1005.45
2018-07-06T11:55:57.739Z,1005.92
2018-07-06T11:56:57.727Z,1006.14
2018-07-06T11:57:57.724Z,1006.21
2018-07-06T11:58:57.717Z,1005.53
2018-07-06T11:59:57.728Z,1005.39
2018-07-06T12:00:57.689Z,1005.38
2018-07-06T12:01:57.688Z,1005.36
2018-07-06T12:02:57.676Z,1005.40
2018-07-06T12:03:57.694Z,1005.31
2018-07-06T12:04:57.677Z,1005.27