createdAt,value
2018-07-07T00:00:02.372Z,99.99
2018-07-07T00:01:02.336Z,99.99
2018-07-07T00:02:02.298Z,99.99
2018-07-07T00:03:02.288Z,99.99
2018-07-07T00:04:02.208Z,99.99
2018-07-07T00:05:02.190Z,99.99
2018-07-07T00:06:02.146Z,99.99
2018-07-07T00:07:02.119Z,99.99
2018-07-07T00:08:02.087Z,99.99
2018-07-07T00:09:02.037Z,99.99
2018-07-07T00:10:02.006Z,99.99
2018-07-07T00:11:01.939Z,99.99
2018-07-07T00:12:13.312Z,99.99
2018-07-07T00:13:01.899Z,99.99
2018-07-07T00:14:01.825Z,99.99
2018-07-07T00:15:01.798Z,99.99
2018-07-07T00:16:01.781Z,99.99
2018-07-07T00:17:01.730Z,99.99
2018-07-07T00:18:01.717Z,99.99
2018-07-07T00:19:01.643Z,99.99
2018-07-07T00:20:01.607Z,99.99
2018-07-07T00:21:01.558Z,99.99
2018-07-07T00:22:01.519Z,99.99
2018-07-07T00:23:01.511Z,99.99
2018-07-07T00:24:01.436Z,99.99
2018-07-07T00:25:01.425Z,99.48
2018-07-07T00:26:01.403Z,99.29
2018-07-07T00:27:01.337Z,99.99
2018-07-07T00:28:01.346Z,97.28
2018-07-07T00:29:01.276Z,95.84
2018-07-07T00:30:01.224Z,94.35
2018-07-07T00:31:01.192Z,94.84
2018-07-07T00:32:01.193Z,93.11
2018-07-07T00:33:01.103Z,93.30
2018-07-07T00:34:01.067Z,92.34
2018-07-07T00:35:01.030Z,90.61
2018-07-07T00:36:00.984Z,89.56
2018-07-07T00:37:01.005Z,91.33
2018-07-07T00:38:00.923Z,89.03
2018-07-07T00:39:00.890Z,87.88
2018-07-07T00:40:00.875Z,87.98
2018-07-07T00:41:00.805Z,91.81
2018-07-07T00:42:00.798Z,91.62
2018-07-07T00:43:00.730Z,91.14
2018-07-07T00:44:00.695Z,88.93
2018-07-07T00:45:00.682Z,87.40
2018-07-07T00:46:00.632Z,87.59
2018-07-07T00:47:00.621Z,85.10
2018-07-07T00:48:00.551Z,85.38
2018-07-07T00:49:00.524Z,85.00
2018-07-07T00:50:00.472Z,83.37
2018-07-07T00:51:00.457Z,83.27
2018-07-07T00:52:00.422Z,84.04
2018-07-07T00:53:00.365Z,84.04
2018-07-07T00:54:00.319Z,82.70
2018-07-07T00:55:00.288Z,82.03
2018-07-07T00:56:00.229Z,81.74
2018-07-07T00:57:00.253Z,82.21
2018-07-07T00:58:00.154Z,83.27
2018-07-07T00:59:00.108Z,85.00
2018-07-07T01:00:00.112Z,82.89
2018-07-07T01:01:00.040Z,83.08
2018-07-07T01:02:00.055Z,83.65
2018-07-07T01:02:59.972Z,84.91
2018-07-07T01:03:59.941Z,82.89
2018-07-07T01:04:59.889Z,81.26
2018-07-07T01:05:59.882Z,78.86
2018-07-07T01:06:59.841Z,77.80
2018-07-07T01:07:59.775Z,76.84
2018-07-07T01:08:59.777Z,78.09
2018-07-07T01:09:59.721Z,77.33
2018-07-07T01:10:59.676Z,78.19
2018-07-07T01:11:59.650Z,77.13
2018-07-07T01:12:59.606Z,77.04
2018-07-07T01:13:59.547Z,78.77
2018-07-07T01:14:59.519Z,80.49
2018-07-07T01:15:59.511Z,76.94
2018-07-07T01:16:59.440Z,81.84
2018-07-07T01:17:59.398Z,79.44
2018-07-07T01:18:59.381Z,79.05
2018-07-07T01:19:59.323Z,76.65
2018-07-07T01:20:59.328Z,77.04
2018-07-07T01:22:09.364Z,77.33
2018-07-07T01:22:59.239Z,81.84
2018-07-07T01:23:59.172Z,76.27
2018-07-07T01:24:59.154Z,75.98
2018-07-07T01:25:59.119Z,75.21
2018-07-07T01:26:59.060Z,78.67
2018-07-07T01:27:59.034Z,80.49
2018-07-07T01:28:58.970Z,78.00
2018-07-07T01:29:58.952Z,76.17
2018-07-07T01:30:58.929Z,76.07
2018-07-07T01:31:58.883Z,75.21
2018-07-07T01:32:58.834Z,78.57
2018-07-07T01:33:58.811Z,76.37
2018-07-07T01:34:58.758Z,75.98
2018-07-07T01:35:58.764Z,76.94
2018-07-07T01:36:58.689Z,75.70
2018-07-07T01:37:58.659Z,78.19
2018-07-07T01:38:58.601Z,77.04
2018-07-07T01:39:58.578Z,73.77
2018-07-07T01:40:58.551Z,75.31
2018-07-07T01:41:58.494Z,73.87
2018-07-07T01:42:58.462Z,72.63
2018-07-07T01:43:58.421Z,72.05
2018-07-07T01:45:08.840Z,72.14
2018-07-07T01:45:58.366Z,72.72
2018-07-07T01:46:58.301Z,72.81
2018-07-07T01:47:58.266Z,74.93
2018-07-07T01:48:58.289Z,72.63
2018-07-07T01:49:58.192Z,72.81
2018-07-07T01:50:58.182Z,73.10
2018-07-07T01:51:58.126Z,74.26
2018-07-07T01:52:58.090Z,76.17
2018-07-07T01:53:58.035Z,72.63
2018-07-07T01:54:57.991Z,72.53
2018-07-07T01:55:57.991Z,73.58
2018-07-07T01:56:57.922Z,72.24
2018-07-07T01:57:57.897Z,72.53
2018-07-07T01:58:57.857Z,71.95
2018-07-07T01:59:57.837Z,72.14
2018-07-07T02:00:57.795Z,71.66
2018-07-07T02:01:57.753Z,70.74
2018-07-07T02:02:57.698Z,70.17
2018-07-07T02:03:57.671Z,70.74
2018-07-07T02:04:57.655Z,71.51
2018-07-07T02:05:57.595Z,70.64
2018-07-07T02:06:57.551Z,70.93
2018-07-07T02:07:57.527Z,70.55
2018-07-07T02:09:08.884Z,69.78
2018-07-07T02:09:57.449Z,69.97
2018-07-07T02:10:57.399Z,70.84
2018-07-07T02:11:57.385Z,71.22
2018-07-07T02:12:57.321Z,70.64
2018-07-07T02:13:57.286Z,69.97
2018-07-07T02:14:57.279Z,70.84
2018-07-07T02:15:57.205Z,73.62
2018-07-07T02:16:57.191Z,72.08
2018-07-07T02:17:57.156Z,71.31
2018-07-07T02:18:57.094Z,71.12
2018-07-07T02:19:57.082Z,69.97
2018-07-07T02:20:57.022Z,70.74
2018-07-07T02:21:56.995Z,71.03
2018-07-07T02:22:56.954Z,71.22
2018-07-07T02:23:56.920Z,71.80
2018-07-07T02:24:56.895Z,71.61
2018-07-07T02:25:56.845Z,71.80
2018-07-07T02:26:56.825Z,71.98
2018-07-07T02:27:56.790Z,74.58
2018-07-07T02:28:56.716Z,76.21
2018-07-07T02:29:56.727Z,72.95
2018-07-07T02:30:56.657Z,71.37
2018-07-07T02:31:56.645Z,71.37
2018-07-07T02:32:56.583Z,71.12
2018-07-07T02:33:56.552Z,71.80
2018-07-07T02:34:56.527Z,72.28
2018-07-07T02:35:56.461Z,71.80
2018-07-07T02:36:56.441Z,71.41
2018-07-07T02:37:56.392Z,71.61
2018-07-07T02:38:56.341Z,72.47
2018-07-07T02:39:56.341Z,73.43
2018-07-07T02:40:56.271Z,72.18
2018-07-07T02:41:56.240Z,73.33
2018-07-07T02:42:56.208Z,72.85
2018-07-07T02:43:56.184Z,72.08
2018-07-07T02:44:56.151Z,75.25
2018-07-07T02:45:56.097Z,78.52
2018-07-07T02:46:56.091Z,80.73
2018-07-07T02:47:56.021Z,79.47
2018-07-07T02:48:56.016Z,78.13
2018-07-07T02:49:55.942Z,80.78
2018-07-07T02:50:55.895Z,82.89
2018-07-07T02:51:55.854Z,82.70
2018-07-07T02:52:55.838Z,82.31
2018-07-07T02:53:55.815Z,80.97
2018-07-07T02:54:55.761Z,82.03
2018-07-07T02:55:55.732Z,80.97
2018-07-07T02:56:55.702Z,81.26
2018-07-07T02:57:55.654Z,80.97
2018-07-07T02:58:55.645Z,80.97
2018-07-07T02:59:55.559Z,80.30
2018-07-07T03:00:55.534Z,80.68
2018-07-07T03:01:55.500Z,80.68
2018-07-07T03:02:55.455Z,82.12
2018-07-07T03:03:55.454Z,83.37
2018-07-07T03:04:55.380Z,83.94
2018-07-07T03:05:55.353Z,82.98
2018-07-07T03:06:55.311Z,80.68
2018-07-07T03:07:55.293Z,80.68
2018-07-07T03:08:55.259Z,81.45
2018-07-07T03:09:55.188Z,81.64
2018-07-07T03:10:55.151Z,82.03
2018-07-07T03:11:55.117Z,83.47
2018-07-07T03:12:55.062Z,83.85
2018-07-07T03:13:55.089Z,83.56
2018-07-07T03:14:55.017Z,82.41
2018-07-07T03:15:54.961Z,81.64
2018-07-07T03:16:54.911Z,81.89
2018-07-07T03:17:54.897Z,81.89
2018-07-07T03:18:54.883Z,82.98
2018-07-07T03:19:54.832Z,84.71
2018-07-07T03:20:54.778Z,84.81
2018-07-07T03:21:54.743Z,85.38
2018-07-07T03:22:54.717Z,84.04
2018-07-07T03:23:54.682Z,86.25
2018-07-07T03:24:54.652Z,86.82
2018-07-07T03:25:54.596Z,86.92
2018-07-07T03:26:54.548Z,87.01
2018-07-07T03:27:54.521Z,86.54
2018-07-07T03:28:54.507Z,86.58
2018-07-07T03:29:54.432Z,87.88
2018-07-07T03:30:54.421Z,86.88
2018-07-07T03:31:54.381Z,87.84
2018-07-07T03:32:54.405Z,87.55
2018-07-07T03:33:54.309Z,86.40
2018-07-07T03:34:54.245Z,87.26
2018-07-07T03:35:54.216Z,89.03
2018-07-07T03:36:54.172Z,88.70
2018-07-07T03:37:54.172Z,88.98
2018-07-07T03:38:54.104Z,88.89
2018-07-07T03:39:54.082Z,88.60
2018-07-07T03:40:54.042Z,86.78
2018-07-07T03:41:54.009Z,91.09
2018-07-07T03:42:53.972Z,91.77
2018-07-07T03:43:53.908Z,90.66
2018-07-07T03:44:53.867Z,91.57
2018-07-07T03:45:53.840Z,89.75
2018-07-07T03:46:53.840Z,89.08
2018-07-07T03:49:26.848Z,85.63
2018-07-07T03:50:26.707Z,86.88
2018-07-07T03:51:26.671Z,87.55
2018-07-07T03:52:26.658Z,87.64
2018-07-07T03:53:26.599Z,88.31
2018-07-07T03:54:26.569Z,87.55
2018-07-07T03:55:26.529Z,86.78
2018-07-07T03:56:26.481Z,87.55
2018-07-07T03:57:26.467Z,88.22
2018-07-07T03:58:26.415Z,89.08
2018-07-07T03:59:26.380Z,88.60
2018-07-07T04:00:26.341Z,88.45
2018-07-07T04:01:26.304Z,88.65
2018-07-07T04:02:26.278Z,88.45
2018-07-07T04:03:26.222Z,88.65
2018-07-07T04:04:26.183Z,89.32
2018-07-07T04:05:26.147Z,89.79
2018-07-07T04:06:26.113Z,90.37
2018-07-07T04:07:26.097Z,89.89
2018-07-07T04:08:26.045Z,90.18
2018-07-07T04:09:26.001Z,88.65
2018-07-07T04:10:25.961Z,88.35
2018-07-07T04:11:25.921Z,88.93
2018-07-07T04:12:25.920Z,88.45
2018-07-07T04:13:25.851Z,88.74
2018-07-07T04:14:25.810Z,88.35
2018-07-07T04:15:25.767Z,87.68
2018-07-07T04:16:25.731Z,86.72
2018-07-07T04:17:25.718Z,86.92
2018-07-07T04:18:25.663Z,87.59
2018-07-07T04:19:25.632Z,89.79
2018-07-07T04:20:25.591Z,89.99
2018-07-07T04:21:25.553Z,88.55
2018-07-07T04:22:25.537Z,90.66
2018-07-07T04:23:25.467Z,91.81
2018-07-07T04:24:25.446Z,91.91
2018-07-07T04:25:25.394Z,92.68
2018-07-07T04:26:25.364Z,90.95
2018-07-07T04:27:25.353Z,91.14
2018-07-07T04:28:25.283Z,91.52
2018-07-07T04:29:25.243Z,91.42
2018-07-07T04:30:25.212Z,90.85
2018-07-07T04:31:25.179Z,90.47
2018-07-07T04:32:25.163Z,89.99
2018-07-07T04:33:25.109Z,91.05
2018-07-07T04:34:25.063Z,90.47
2018-07-07T04:35:25.022Z,89.89
2018-07-07T04:36:24.981Z,90.18
2018-07-07T04:37:24.962Z,88.17
2018-07-07T04:38:24.914Z,86.82
2018-07-07T04:39:24.880Z,85.19
2018-07-07T04:40:24.849Z,84.85
2018-07-07T04:41:24.820Z,84.47
2018-07-07T04:42:24.759Z,85.10
2018-07-07T04:43:24.719Z,85.33
2018-07-07T04:44:24.694Z,85.42
2018-07-07T04:45:24.648Z,85.67
2018-07-07T04:46:24.636Z,86.54
2018-07-07T04:47:24.567Z,87.68
2018-07-07T04:48:24.538Z,88.45
2018-07-07T04:49:24.497Z,88.45
2018-07-07T04:50:24.463Z,89.12
2018-07-07T04:51:24.447Z,88.45
2018-07-07T04:52:24.412Z,88.02
2018-07-07T04:53:24.351Z,89.51
2018-07-07T04:54:24.308Z,89.99
2018-07-07T04:55:24.270Z,90.28
2018-07-07T04:56:24.252Z,88.98
2018-07-07T04:57:24.194Z,89.03
2018-07-07T04:58:24.169Z,88.45
2018-07-07T04:59:24.126Z,88.65
2018-07-07T05:00:24.087Z,88.65
2018-07-07T05:01:24.063Z,88.35
2018-07-07T05:02:24.015Z,87.63
2018-07-07T05:03:23.981Z,86.68
2018-07-07T05:04:23.975Z,87.21
2018-07-07T05:05:23.906Z,87.25
2018-07-07T05:06:23.880Z,87.25
2018-07-07T05:07:23.818Z,86.68
2018-07-07T05:08:23.783Z,87.25
2018-07-07T05:09:23.743Z,87.82
2018-07-07T05:10:23.715Z,87.78
2018-07-07T05:11:23.699Z,88.59
2018-07-07T05:12:23.641Z,88.17
2018-07-07T05:13:23.605Z,88.26
2018-07-07T05:14:23.559Z,88.65
2018-07-07T05:15:23.555Z,89.32
2018-07-07T05:16:23.513Z,89.17
2018-07-07T05:17:23.455Z,88.59
2018-07-07T05:18:23.409Z,88.59
2018-07-07T05:19:23.377Z,88.79
2018-07-07T05:20:23.335Z,86.87
2018-07-07T05:21:23.318Z,87.96
2018-07-07T05:22:23.265Z,87.29
2018-07-07T05:23:23.229Z,88.06
2018-07-07T05:24:23.199Z,88.01
2018-07-07T05:25:23.177Z,84.59
2018-07-07T05:26:23.114Z,80.92
2018-07-07T05:27:23.077Z,79.71
2018-07-07T05:28:23.037Z,76.71
2018-07-07T05:29:23.005Z,73.21
2018-07-07T05:30:22.994Z,68.36
2018-07-07T05:31:22.939Z,63.82
2018-07-07T05:32:22.892Z,61.08
2018-07-07T05:33:22.864Z,60.21
2018-07-07T05:34:22.827Z,58.88
2018-07-07T05:35:22.813Z,58.45
2018-07-07T05:36:22.758Z,57.70
2018-07-07T05:37:22.720Z,56.30
2018-07-07T05:38:22.682Z,54.78
2018-07-07T05:39:22.648Z,53.97
2018-07-07T05:40:22.631Z,54.27
2018-07-07T05:41:22.575Z,53.06
2018-07-07T05:42:22.544Z,53.18
2018-07-07T05:43:22.512Z,50.09
2018-07-07T05:44:22.477Z,50.51
2018-07-07T05:45:22.464Z,46.93
2018-07-07T05:46:22.401Z,47.03
2018-07-07T05:47:22.371Z,47.69
2018-07-07T05:48:22.344Z,47.00
2018-07-07T05:49:22.311Z,47.03
2018-07-07T05:50:22.291Z,46.91
2018-07-07T05:51:22.236Z,47.56
2018-07-07T05:52:22.205Z,47.15
2018-07-07T05:53:22.172Z,47.93
2018-07-07T05:54:22.146Z,45.69
2018-07-07T05:55:22.133Z,47.37
2018-07-07T05:56:22.079Z,46.08
2018-07-07T05:57:22.090Z,46.77
2018-07-07T05:58:22.007Z,47.15
2018-07-07T05:59:21.974Z,47.69
2018-07-07T06:00:21.961Z,48.25
2018-07-07T06:01:21.908Z,50.16
2018-07-07T06:02:21.881Z,48.93
2018-07-07T06:03:21.848Z,49.34
2018-07-07T06:04:21.813Z,47.08
2018-07-07T06:05:21.799Z,45.47
2018-07-07T06:06:21.754Z,47.80
2018-07-07T06:07:21.720Z,45.52
2018-07-07T06:08:21.688Z,47.74
2018-07-07T06:09:21.678Z,48.47
2018-07-07T06:10:21.614Z,49.05
2018-07-07T06:11:21.584Z,51.50
2018-07-07T06:12:21.552Z,51.33
2018-07-07T06:13:21.519Z,49.07
2018-07-07T06:14:21.534Z,47.66
2018-07-07T06:15:21.459Z,46.51
2018-07-07T06:16:21.427Z,47.25
2018-07-07T06:17:21.396Z,44.38
2018-07-07T06:18:21.375Z,42.63
2018-07-07T06:19:21.348Z,42.94
2018-07-07T06:20:21.301Z,41.46
2018-07-07T06:21:21.268Z,43.93
2018-07-07T06:22:21.225Z,43.59
2018-07-07T06:23:21.196Z,42.59
2018-07-07T06:24:21.184Z,43.49
2018-07-07T06:25:21.132Z,42.02
2018-07-07T06:26:21.111Z,41.81
2018-07-07T06:27:21.076Z,41.81
2018-07-07T06:28:21.047Z,42.51
2018-07-07T06:29:21.031Z,41.63
2018-07-07T06:30:20.973Z,41.35
2018-07-07T06:31:20.939Z,42.07
2018-07-07T06:32:20.909Z,40.11
2018-07-07T06:33:20.879Z,41.70
2018-07-07T06:34:20.874Z,41.58
2018-07-07T06:35:20.820Z,42.38
2018-07-07T06:36:20.784Z,39.75
2018-07-07T06:37:20.803Z,38.20
2018-07-07T06:38:20.727Z,38.61
2018-07-07T06:39:20.725Z,37.93
2018-07-07T06:40:20.663Z,36.59
2018-07-07T06:41:20.635Z,34.91
2018-07-07T06:42:20.598Z,36.94
2018-07-07T06:43:20.565Z,36.18
2018-07-07T06:44:20.533Z,35.52
2018-07-07T06:45:20.525Z,35.87
2018-07-07T06:46:20.553Z,36.65
2018-07-07T06:47:20.492Z,36.55
2018-07-07T06:48:20.435Z,36.46
2018-07-07T06:49:20.399Z,35.79
2018-07-07T06:50:20.372Z,35.71
2018-07-07T06:51:20.321Z,35.42
2018-07-07T06:52:20.297Z,34.93
2018-07-07T06:53:20.317Z,36.49
2018-07-07T06:54:20.234Z,35.79
2018-07-07T06:55:20.225Z,36.18
2018-07-07T06:56:20.175Z,33.94
2018-07-07T06:57:20.138Z,33.98
2018-07-07T06:58:20.133Z,32.32
2018-07-07T06:59:20.082Z,31.93
2018-07-07T07:00:20.055Z,31.42
2018-07-07T07:01:20.046Z,32.70
2018-07-07T07:02:19.986Z,31.80
2018-07-07T07:03:19.978Z,31.11
2018-07-07T07:04:19.927Z,31.51
2018-07-07T07:05:19.899Z,31.70
2018-07-07T07:06:19.902Z,32.46
2018-07-07T07:07:19.842Z,31.39
2018-07-07T07:08:19.817Z,31.51
2018-07-07T07:09:19.779Z,32.17
2018-07-07T07:10:19.750Z,32.65
2018-07-07T07:11:19.747Z,33.34
2018-07-07T07:12:19.696Z,32.71
2018-07-07T07:13:19.664Z,32.92
2018-07-07T07:14:19.656Z,32.27
2018-07-07T07:15:19.598Z,31.41
2018-07-07T07:16:19.593Z,33.05
2018-07-07T07:17:19.549Z,31.95
2018-07-07T07:18:19.515Z,33.22
2018-07-07T07:19:19.489Z,31.74
2018-07-07T07:20:19.513Z,33.94
2018-07-07T07:21:19.426Z,33.28
2018-07-07T07:22:19.407Z,31.62
2018-07-07T07:23:19.358Z,31.42
2018-07-07T07:24:19.338Z,31.01
2018-07-07T07:25:19.542Z,31.62
2018-07-07T07:26:19.358Z,31.62
2018-07-07T07:27:19.239Z,32.86
2018-07-07T07:28:19.212Z,32.81
2018-07-07T07:29:19.184Z,33.18
2018-07-07T07:30:19.157Z,33.77
2018-07-07T07:31:19.129Z,33.69
2018-07-07T07:32:19.120Z,34.75
2018-07-07T07:33:19.068Z,33.46
2018-07-07T07:34:19.034Z,34.73
2018-07-07T07:35:19.005Z,35.45
2018-07-07T07:36:18.972Z,35.55
2018-07-07T07:37:18.966Z,35.74
2018-07-07T07:38:18.917Z,36.10
2018-07-07T07:39:18.890Z,37.29
2018-07-07T07:40:18.851Z,36.11
2018-07-07T07:41:18.823Z,36.60
2018-07-07T07:42:18.825Z,37.01
2018-07-07T07:43:18.839Z,35.94
2018-07-07T07:44:18.738Z,37.02
2018-07-07T07:45:18.712Z,36.15
2018-07-07T07:46:18.685Z,37.29
2018-07-07T07:47:18.674Z,37.79
2018-07-07T07:48:18.614Z,36.75
2018-07-07T07:49:18.589Z,34.52
2018-07-07T07:50:18.563Z,36.05
2018-07-07T07:51:18.575Z,36.04
2018-07-07T07:52:18.526Z,36.29
2018-07-07T07:53:18.499Z,38.34
2018-07-07T07:54:18.437Z,36.51
2018-07-07T07:55:18.417Z,37.60
2018-07-07T07:56:18.389Z,36.02
2018-07-07T07:57:18.393Z,35.41
2018-07-07T07:58:18.320Z,36.91
2018-07-07T07:59:18.299Z,36.04
2018-07-07T08:00:18.269Z,36.02
2018-07-07T08:01:18.238Z,36.13
2018-07-07T08:02:18.216Z,34.65
2018-07-07T08:03:18.208Z,35.39
2018-07-07T08:04:18.207Z,36.37
2018-07-07T08:05:18.137Z,37.75
2018-07-07T08:06:18.094Z,36.78
2018-07-07T08:07:18.060Z,36.49
2018-07-07T08:08:18.063Z,36.98
2018-07-07T08:09:18.063Z,36.29
2018-07-07T08:10:17.981Z,36.51
2018-07-07T08:11:17.973Z,34.42
2018-07-07T08:12:17.927Z,36.25
2018-07-07T08:13:17.894Z,35.96
2018-07-07T08:14:17.898Z,35.47
2018-07-07T08:15:17.839Z,35.39
2018-07-07T08:16:17.816Z,36.68
2018-07-07T08:17:18.443Z,37.65
2018-07-07T08:18:17.750Z,35.49
2018-07-07T08:19:17.745Z,35.55
2018-07-07T08:20:17.741Z,36.22
2018-07-07T08:21:17.667Z,36.69
2018-07-07T08:22:17.663Z,39.04
2018-07-07T08:23:17.615Z,38.95
2018-07-07T08:24:17.655Z,37.12
2018-07-07T08:25:17.583Z,36.43
2018-07-07T08:26:17.526Z,35.94
2018-07-07T08:27:17.494Z,38.01
2018-07-07T08:28:17.499Z,36.49
2018-07-07T08:29:17.472Z,36.10
2018-07-07T08:30:17.425Z,35.28
2018-07-07T08:31:17.386Z,36.06
2018-07-07T08:32:17.405Z,36.35
2018-07-07T08:33:17.325Z,38.04
2018-07-07T08:34:17.312Z,37.75
2018-07-07T08:35:17.306Z,37.96
2018-07-07T08:36:17.259Z,35.43
2018-07-07T08:37:17.226Z,35.90
2018-07-07T08:38:17.190Z,35.78
2018-07-07T08:39:17.189Z,35.93
2018-07-07T08:40:17.135Z,37.48
2018-07-07T08:41:17.107Z,37.68
2018-07-07T08:42:17.092Z,37.06
2018-07-07T08:43:17.061Z,38.40
2018-07-07T08:44:17.023Z,39.57
2018-07-07T08:45:17.020Z,39.88
2018-07-07T08:46:16.985Z,37.64
2018-07-07T08:47:16.950Z,38.13
2018-07-07T08:48:16.925Z,37.26
2018-07-07T08:49:16.901Z,38.01
2018-07-07T08:50:16.880Z,38.71
2018-07-07T08:51:16.835Z,37.54
2018-07-07T08:52:16.806Z,37.46
2018-07-07T08:53:16.778Z,39.53
2018-07-07T08:54:16.758Z,37.31
2018-07-07T08:55:16.752Z,37.10
2018-07-07T08:56:16.701Z,37.37
2018-07-07T08:57:16.678Z,37.74
2018-07-07T08:58:16.637Z,37.93
2018-07-07T08:59:16.612Z,40.39
2018-07-07T09:00:16.630Z,37.74
2018-07-07T09:01:16.564Z,38.81
2018-07-07T09:02:16.615Z,40.21
2018-07-07T09:03:16.508Z,39.22
2018-07-07T09:04:16.475Z,38.13
2018-07-07T09:05:16.450Z,39.18
2018-07-07T09:06:16.449Z,38.37
2018-07-07T09:07:16.403Z,39.03
2018-07-07T09:08:16.371Z,41.84
2018-07-07T09:09:16.347Z,40.39
2018-07-07T09:10:16.313Z,40.89
2018-07-07T09:11:16.305Z,40.42
2018-07-07T09:12:16.259Z,41.34
2018-07-07T09:13:16.229Z,38.81
2018-07-07T09:14:16.257Z,39.20
2018-07-07T09:15:16.182Z,38.93
2018-07-07T09:16:16.171Z,38.62
2018-07-07T09:17:16.116Z,40.48
2018-07-07T09:18:16.107Z,39.29
2018-07-07T09:19:16.073Z,38.42
2018-07-07T09:20:16.077Z,40.11
2018-07-07T09:21:16.044Z,39.14
2018-07-07T09:22:16.004Z,38.56
2018-07-07T09:23:15.957Z,38.36
2018-07-07T09:24:15.928Z,38.36
2018-07-07T09:25:15.903Z,39.24
2018-07-07T09:26:15.888Z,38.75
2018-07-07T09:27:15.875Z,39.06
2018-07-07T09:28:15.828Z,37.45
2018-07-07T09:29:15.797Z,38.23
2018-07-07T09:30:15.767Z,38.98
2018-07-07T09:31:15.737Z,38.48
2018-07-07T09:32:15.743Z,41.71
2018-07-07T09:33:15.715Z,41.53
2018-07-07T09:34:15.680Z,39.98
2018-07-07T09:35:15.632Z,41.44
2018-07-07T09:36:15.606Z,38.50
2018-07-07T09:37:15.606Z,40.03
2018-07-07T09:38:15.558Z,38.96
2018-07-07T09:39:15.536Z,41.32
2018-07-07T09:40:15.502Z,40.72
2018-07-07T09:41:15.478Z,41.39
2018-07-07T09:42:15.442Z,40.42
2018-07-07T09:43:15.438Z,42.49
2018-07-07T09:44:15.392Z,41.44
2018-07-07T09:45:15.363Z,40.09
2018-07-07T09:46:15.351Z,39.22
2018-07-07T09:47:15.314Z,38.54
2018-07-07T09:48:15.311Z,39.12
2018-07-07T09:49:15.256Z,39.04
2018-07-07T09:50:15.240Z,41.60
2018-07-07T09:51:15.209Z,39.47
2018-07-07T09:52:15.187Z,37.23
2018-07-07T09:53:15.184Z,36.92
2018-07-07T09:54:15.131Z,37.68
2018-07-07T09:55:15.097Z,38.36
2018-07-07T09:56:15.101Z,38.95
2018-07-07T09:57:15.044Z,39.06
2018-07-07T09:58:15.030Z,38.49
2018-07-07T09:59:15.049Z,40.35
2018-07-07T10:00:14.975Z,39.29
2018-07-07T10:01:14.950Z,37.55
2018-07-07T10:02:14.914Z,38.73
2018-07-07T10:03:14.891Z,37.27
2018-07-07T10:04:14.895Z,39.31
2018-07-07T10:05:14.849Z,38.20
2018-07-07T10:06:14.812Z,38.59
2018-07-07T10:07:14.789Z,38.57
2018-07-07T10:08:14.766Z,38.95
2018-07-07T10:09:14.759Z,40.11
2018-07-07T10:10:14.722Z,38.54
2018-07-07T10:11:14.695Z,40.01
2018-07-07T10:12:14.672Z,38.46
2018-07-07T10:13:14.648Z,38.57
2018-07-07T10:14:14.634Z,37.87
2018-07-07T10:15:14.589Z,38.24
2018-07-07T10:16:14.558Z,38.85
2018-07-07T10:17:14.538Z,38.87
2018-07-07T10:18:14.519Z,38.77
2018-07-07T10:19:14.515Z,39.24
2018-07-07T10:20:14.461Z,38.95
2018-07-07T10:21:14.434Z,37.46
2018-07-07T10:22:14.420Z,39.16
2018-07-07T10:23:14.391Z,39.06
2018-07-07T10:24:14.386Z,40.73
2018-07-07T10:25:14.342Z,39.55
2018-07-07T10:26:14.315Z,39.65
2018-07-07T10:27:14.284Z,39.53
2018-07-07T10:28:14.252Z,40.00
2018-07-07T10:29:14.247Z,43.22
2018-07-07T10:30:14.208Z,40.50
2018-07-07T10:31:14.182Z,40.79
2018-07-07T10:32:14.156Z,41.59
2018-07-07T10:33:14.129Z,41.42
2018-07-07T10:34:14.119Z,41.53
2018-07-07T10:35:14.070Z,40.60
2018-07-07T10:36:14.055Z,38.65
2018-07-07T10:37:14.029Z,38.05
2018-07-07T10:38:14.052Z,38.64
2018-07-07T10:39:13.986Z,38.23
2018-07-07T10:40:13.941Z,37.35
2018-07-07T10:41:13.916Z,38.13
2018-07-07T10:42:13.892Z,39.12
2018-07-07T10:43:13.868Z,40.03
2018-07-07T10:44:13.863Z,39.36
2018-07-07T10:45:13.817Z,38.59
2018-07-07T10:46:13.791Z,39.10
2018-07-07T10:47:13.761Z,38.12
2018-07-07T10:48:13.734Z,37.62
2018-07-07T10:49:13.742Z,38.69
2018-07-07T10:50:13.687Z,37.02
2018-07-07T10:51:13.666Z,36.80
2018-07-07T10:52:13.629Z,37.56
2018-07-07T10:53:13.608Z,40.01
2018-07-07T10:54:13.589Z,38.64
2018-07-07T10:55:13.589Z,40.11
2018-07-07T10:56:13.533Z,38.36
2018-07-07T10:57:13.552Z,38.07
2018-07-07T10:58:13.490Z,40.21
2018-07-07T10:59:13.453Z,38.46
2018-07-07T11:00:13.457Z,37.48
2018-07-07T11:01:13.400Z,37.97
2018-07-07T11:02:13.389Z,38.36
2018-07-07T11:03:13.356Z,38.24
2018-07-07T11:04:13.339Z,39.04
2018-07-07T11:05:13.334Z,38.75
2018-07-07T11:06:13.275Z,38.65
2018-07-07T11:07:13.247Z,38.36
2018-07-07T11:08:13.234Z,38.56
2018-07-07T11:09:13.224Z,39.14
2018-07-07T11:10:13.170Z,39.53
2018-07-07T11:11:13.169Z,40.31
2018-07-07T11:12:13.120Z,38.36
2018-07-07T11:13:13.095Z,38.85
2018-07-07T11:14:13.086Z,38.64
2018-07-07T11:15:13.050Z,39.24
2018-07-07T11:16:13.050Z,39.55
2018-07-07T11:17:12.999Z,38.28
2018-07-07T11:18:12.963Z,39.16
2018-07-07T11:19:12.940Z,39.16
2018-07-07T11:20:12.918Z,38.18
2018-07-07T11:21:12.914Z,38.67
2018-07-07T11:22:12.871Z,39.14
2018-07-07T11:23:12.841Z,38.96
2018-07-07T11:24:12.811Z,39.62
2018-07-07T11:25:12.788Z,39.72
2018-07-07T11:26:12.766Z,39.03
2018-07-07T11:27:12.763Z,40.89
2018-07-07T11:28:12.717Z,40.70
2018-07-07T11:29:12.692Z,40.50
2018-07-07T11:30:12.657Z,41.50
2018-07-07T11:31:12.633Z,40.52
2018-07-07T11:32:12.628Z,40.42
2018-07-07T11:33:12.593Z,40.52
2018-07-07T11:34:12.557Z,38.87
2018-07-07T11:35:12.535Z,39.04
2018-07-07T11:36:12.541Z,40.68
2018-07-07T11:37:12.506Z,41.28
2018-07-07T11:38:12.449Z,40.01
2018-07-07T11:39:12.422Z,39.72
2018-07-07T11:40:12.403Z,39.90
2018-07-07T11:41:12.387Z,41.36
2018-07-07T11:42:12.422Z,41.75
2018-07-07T11:43:12.317Z,41.55
2018-07-07T11:44:12.293Z,41.79
2018-07-07T11:45:12.264Z,40.21
2018-07-07T11:46:12.247Z,39.92
2018-07-07T11:47:12.218Z,40.70
2018-07-07T11:48:12.213Z,40.60
2018-07-07T11:49:12.166Z,40.80
2018-07-07T11:50:12.205Z,41.77
2018-07-07T11:51:12.109Z,41.60
2018-07-07T11:52:12.080Z,40.31
2018-07-07T11:53:12.085Z,40.21
2018-07-07T11:54:12.033Z,41.57
2018-07-07T11:55:12.013Z,40.62
2018-07-07T11:56:11.976Z,40.11
2018-07-07T11:57:11.969Z,40.21
2018-07-07T11:58:11.955Z,39.49
2018-07-07T11:59:11.900Z,42.11
2018-07-07T12:00:11.874Z,42.02
2018-07-07T12:01:11.851Z,42.50
2018-07-07T12:02:11.818Z,41.61
2018-07-07T12:03:11.788Z,41.83
2018-07-07T12:04:11.783Z,41.93
2018-07-07T12:05:11.739Z,42.02
2018-07-07T12:06:11.715Z,41.83
2018-07-07T12:07:11.689Z,42.04
2018-07-07T12:08:13.991Z,42.14
2018-07-07T12:09:11.664Z,41.48
2018-07-07T12:10:11.605Z,40.48
2018-07-07T12:11:11.576Z,40.68
2018-07-07T12:12:11.553Z,39.98
2018-07-07T12:13:11.528Z,41.32
2018-07-07T12:14:11.492Z,41.51
2018-07-07T12:15:11.492Z,41.61
2018-07-07T12:16:11.436Z,43.36
2018-07-07T12:17:11.409Z,43.55
2018-07-07T12:18:11.391Z,41.80
2018-07-07T12:19:11.362Z,42.11
2018-07-07T12:20:11.364Z,41.93
2018-07-07T12:21:11.305Z,42.04
2018-07-07T12:22:11.277Z,41.55
2018-07-07T12:23:11.243Z,41.85
2018-07-07T12:24:11.220Z,41.46
2018-07-07T12:25:11.214Z,41.65
2018-07-07T12:26:11.171Z,41.46
2018-07-07T12:27:11.143Z,43.13
2018-07-07T12:28:11.108Z,41.46
2018-07-07T12:29:11.079Z,42.25
2018-07-07T12:30:11.060Z,42.35
2018-07-07T12:31:11.055Z,40.48
2018-07-07T12:32:11.004Z,40.68
2018-07-07T12:33:10.973Z,41.24
2018-07-07T12:34:10.943Z,41.44
2018-07-07T12:35:10.914Z,41.83
2018-07-07T12:36:10.912Z,41.73
2018-07-07T12:37:10.858Z,41.53
2018-07-07T12:38:10.836Z,41.34
2018-07-07T12:39:10.811Z,42.21
2018-07-07T12:40:10.782Z,43.30
2018-07-07T12:41:10.780Z,42.72
2018-07-07T12:42:10.717Z,41.93
2018-07-07T12:43:10.689Z,42.11
2018-07-07T12:44:10.667Z,41.93
2018-07-07T12:45:10.640Z,41.44
2018-07-07T12:46:10.629Z,42.39
2018-07-07T12:47:10.579Z,41.42
2018-07-07T12:48:10.549Z,42.19
2018-07-07T12:49:10.521Z,42.10
2018-07-07T12:50:10.536Z,43.09
2018-07-07T12:51:10.472Z,43.38
2018-07-07T12:52:10.463Z,42.31
2018-07-07T12:53:10.414Z,41.34