createdAt,value
2022-11-18T00:02:55.915Z,9.81
2022-11-18T00:06:57.994Z,9.82
2022-11-18T00:11:08.336Z,9.85
2022-11-18T00:15:10.401Z,9.89
2022-11-18T00:19:12.469Z,9.91
2022-11-18T00:23:14.516Z,9.91
2022-11-18T00:27:16.644Z,9.94
2022-11-18T00:31:18.649Z,9.98
2022-11-18T00:35:20.697Z,10.00
2022-11-18T00:39:22.930Z,10.00
2022-11-18T00:43:24.980Z,10.02
2022-11-18T00:47:26.984Z,10.02
2022-11-18T00:51:28.978Z,10.01
2022-11-18T00:55:31.740Z,9.92
2022-11-18T00:59:33.785Z,9.88
2022-11-18T01:03:35.813Z,9.85
2022-11-18T01:07:37.878Z,9.81
2022-11-18T01:11:58.612Z,9.78
2022-11-18T01:16:00.627Z,9.73
2022-11-18T01:20:02.679Z,9.73
2022-11-18T01:24:05.153Z,9.72
2022-11-18T01:28:07.889Z,9.72
2022-11-18T01:32:23.845Z,9.69
2022-11-18T01:36:27.846Z,9.64
2022-11-18T01:40:30.522Z,9.61
2022-11-18T01:44:53.926Z,9.59
2022-11-18T01:49:02.317Z,9.56
2022-11-18T01:53:09.261Z,9.61
2022-11-18T01:57:17.156Z,9.65
2022-11-18T02:01:19.673Z,9.57
2022-11-18T02:05:22.331Z,9.44
2022-11-18T02:09:24.432Z,9.41
2022-11-18T02:13:26.605Z,9.47
2022-11-18T02:18:00.010Z,9.49
2022-11-18T02:22:56.267Z,9.43
2022-11-18T02:27:35.063Z,9.39
2022-11-18T02:31:58.749Z,9.35
2022-11-18T02:36:08.607Z,9.30
2022-11-18T02:40:17.083Z,9.30
2022-11-18T02:44:21.570Z,9.25
2022-11-18T02:48:27.198Z,9.17
2022-11-18T02:52:33.828Z,9.09
2022-11-18T02:56:36.539Z,9.10
2022-11-18T03:00:38.713Z,9.10
2022-11-18T03:04:40.987Z,9.11
2022-11-18T03:08:50.411Z,9.14
2022-11-18T03:13:11.596Z,9.22
2022-11-18T03:17:51.980Z,9.22
2022-11-18T03:22:10.121Z,9.21
2022-11-18T03:26:29.696Z,9.16
2022-11-18T03:30:35.808Z,9.16
2022-11-18T03:34:42.242Z,9.13
2022-11-18T03:38:48.171Z,9.16
2022-11-18T03:42:56.508Z,9.21
2022-11-18T03:47:09.045Z,9.14
2022-11-18T03:51:15.666Z,9.15
2022-11-18T03:55:23.559Z,9.08
2022-11-18T03:59:43.981Z,9.08
2022-11-18T04:03:46.019Z,9.19
2022-11-18T04:07:59.934Z,9.11
2022-11-18T04:12:06.116Z,9.01
2022-11-18T04:16:09.757Z,9.01
2022-11-18T04:20:20.771Z,9.02
2022-11-18T04:24:22.837Z,9.05
2022-11-18T04:28:24.903Z,8.93
2022-11-18T04:32:26.896Z,8.88
2022-11-18T04:36:28.960Z,8.97
2022-11-18T04:40:30.980Z,9.03
2022-11-18T04:44:34.322Z,9.10
2022-11-18T04:48:36.312Z,9.15
2022-11-18T04:52:38.305Z,9.17
2022-11-18T04:56:47.320Z,9.19
2022-11-18T05:00:51.043Z,9.25
2022-11-18T05:04:53.150Z,9.31
2022-11-18T05:08:56.763Z,9.38
2022-11-18T05:12:59.001Z,9.41
2022-11-18T05:17:02.704Z,9.34
2022-11-18T05:21:08.024Z,9.37
2022-11-18T05:25:10.149Z,9.41
2022-11-18T05:29:13.026Z,9.41
2022-11-18T05:33:15.011Z,9.41
2022-11-18T05:37:17.182Z,9.46
2022-11-18T05:41:38.432Z,9.47
2022-11-18T05:45:41.018Z,9.49
2022-11-18T05:49:43.043Z,9.50
2022-11-18T05:53:45.261Z,9.48
2022-11-18T05:57:47.309Z,9.55
2022-11-18T06:02:03.743Z,9.53
2022-11-18T06:06:09.156Z,9.60
2022-11-18T06:10:17.493Z,9.58
2022-11-18T06:14:25.690Z,9.56
2022-11-18T06:18:30.965Z,9.52
2022-11-18T06:22:34.720Z,9.52
2022-11-18T06:26:38.018Z,9.52
2022-11-18T06:30:40.055Z,9.51
2022-11-18T06:34:42.278Z,9.51
2022-11-18T06:38:44.297Z,9.57
2022-11-18T06:43:04.998Z,9.59
2022-11-18T06:47:06.989Z,9.61
2022-11-18T06:51:09.048Z,9.65
2022-11-18T06:55:11.063Z,9.66
2022-11-18T06:59:13.253Z,9.69
2022-11-18T07:03:15.229Z,9.63
2022-11-18T07:07:17.369Z,9.67
2022-11-18T07:11:22.082Z,9.70
2022-11-18T07:15:24.191Z,9.76
2022-11-18T07:19:29.024Z,9.81
2022-11-18T07:23:34.693Z,9.89
2022-11-18T07:27:36.823Z,10.03
2022-11-18T07:31:39.844Z,10.07
2022-11-18T07:35:42.098Z,10.03
2022-11-18T07:39:44.117Z,10.00
2022-11-18T07:43:46.807Z,9.94
2022-11-18T07:47:48.841Z,9.90
2022-11-18T07:51:50.873Z,10.01
2022-11-18T07:55:54.388Z,10.13
2022-11-18T07:59:56.608Z,10.18
2022-11-18T08:04:05.570Z,10.26
2022-11-18T08:08:07.774Z,10.34
2022-11-18T08:12:09.820Z,10.46
2022-11-18T08:16:14.934Z,10.53
2022-11-18T08:20:17.371Z,10.60
2022-11-18T08:24:19.441Z,10.64
2022-11-18T08:28:22.477Z,10.66
2022-11-18T08:32:24.592Z,10.73
2022-11-18T08:36:29.410Z,10.78
2022-11-18T08:40:31.550Z,10.95
2022-11-18T08:44:34.522Z,11.02
2022-11-18T08:48:36.643Z,11.07
2022-11-18T08:52:38.720Z,11.07
2022-11-18T08:56:40.845Z,11.05
2022-11-18T09:00:43.088Z,11.02
2022-11-18T09:04:47.365Z,11.02
2022-11-18T09:08:49.501Z,10.92
2022-11-18T09:12:51.499Z,10.87
2022-11-18T09:16:53.533Z,10.88
2022-11-18T09:21:05.684Z,10.89
2022-11-18T09:25:08.374Z,10.82
2022-11-18T09:29:11.681Z,10.69
2022-11-18T09:33:17.890Z,10.65
2022-11-18T09:37:22.633Z,10.79
2022-11-18T09:41:40.792Z,10.93
2022-11-18T09:45:50.064Z,11.08
2022-11-18T09:49:56.849Z,11.23
2022-11-18T09:53:59.014Z,11.32
2022-11-18T09:58:01.388Z,11.41
2022-11-18T10:02:14.841Z,11.39
2022-11-18T10:06:24.147Z,11.41
2022-11-18T10:10:37.933Z,11.47
2022-11-18T10:14:42.889Z,11.77
2022-11-18T10:19:15.913Z,12.31
2022-11-18T10:23:29.468Z,12.27
2022-11-18T10:27:40.035Z,12.13
2022-11-18T10:32:04.184Z,12.00
2022-11-18T10:36:13.063Z,11.94
2022-11-18T10:40:27.312Z,11.91
2022-11-18T10:44:40.584Z,11.89
2022-11-18T10:48:42.740Z,11.87
2022-11-18T10:52:53.573Z,11.92
2022-11-18T10:57:04.834Z,11.95
2022-11-18T11:01:08.314Z,11.84
2022-11-18T11:05:20.331Z,11.85
2022-11-18T11:09:29.266Z,11.86
2022-11-18T11:13:34.366Z,11.82
2022-11-18T11:17:43.177Z,11.74
2022-11-18T11:21:45.473Z,11.70
2022-11-18T11:30:26.018Z,11.94
2022-11-18T11:34:34.152Z,12.09
2022-11-18T11:38:46.571Z,12.14
2022-11-18T11:43:08.115Z,12.09
2022-11-18T11:47:44.983Z,12.07
2022-11-18T11:52:14.092Z,12.12
2022-11-18T11:56:25.220Z,12.23
2022-11-18T12:00:28.861Z,12.36
2022-11-18T12:04:44.958Z,12.31
2022-11-18T12:08:59.167Z,12.13
2022-11-18T12:13:23.348Z,11.93
2022-11-18T12:17:32.440Z,11.75
2022-11-18T12:21:46.742Z,11.57
2022-11-18T12:25:48.747Z,11.56
2022-11-18T12:29:50.837Z,11.56
2022-11-18T12:33:58.655Z,11.59
2022-11-18T12:38:02.835Z,11.69
2022-11-18T12:42:24.245Z,11.82
2022-11-18T12:46:35.329Z,11.95
2022-11-18T12:50:51.902Z,11.99
2022-11-18T12:54:54.104Z,12.01
2022-11-18T12:59:00.152Z,11.91
2022-11-18T13:03:02.381Z,11.77
2022-11-18T13:07:27.746Z,11.68
2022-11-18T13:11:44.967Z,11.62
2022-11-18T13:16:07.939Z,11.48
2022-11-18T13:20:33.590Z,11.21
2022-11-18T13:24:47.728Z,10.88
2022-11-18T13:28:59.058Z,10.65
2022-11-18T13:33:01.227Z,10.62
2022-11-18T13:37:03.384Z,10.64
2022-11-18T13:41:22.459Z,10.62
2022-11-18T13:45:28.149Z,10.68
2022-11-18T13:49:40.429Z,10.81
2022-11-18T13:53:43.432Z,10.90
2022-11-18T13:57:51.954Z,10.92
2022-11-18T14:01:55.639Z,10.83
2022-11-18T14:05:58.917Z,10.82
2022-11-18T14:10:04.453Z,10.77
2022-11-18T14:14:06.838Z,10.76
2022-11-18T14:18:36.655Z,10.75
2022-11-18T14:22:42.519Z,10.74
2022-11-18T14:26:44.546Z,10.75
2022-11-18T14:30:58.932Z,10.67
2022-11-18T14:35:01.048Z,10.64
2022-11-18T14:39:31.483Z,10.67
2022-11-18T14:43:33.898Z,10.73
2022-11-18T14:47:36.543Z,10.75
2022-11-18T14:51:38.520Z,10.69
2022-11-18T14:55:41.069Z,10.58
2022-11-18T14:59:43.206Z,10.49
2022-11-18T15:03:45.628Z,10.38
2022-11-18T15:07:47.761Z,10.24
2022-11-18T15:11:49.806Z,10.12
2022-11-18T15:15:51.802Z,9.96
2022-11-18T15:19:53.842Z,9.82
2022-11-18T15:23:56.016Z,9.72
2022-11-18T15:27:58.136Z,9.65
2022-11-18T15:32:00.247Z,9.58
2022-11-18T15:36:02.334Z,9.51
2022-11-18T15:40:04.572Z,9.41
2022-11-18T15:44:06.925Z,9.33
2022-11-18T15:48:08.984Z,9.23
2022-11-18T15:52:11.590Z,9.14
2022-11-18T15:56:24.823Z,9.07
2022-11-18T16:00:26.802Z,9.01
2022-11-18T16:04:28.891Z,8.87
2022-11-18T16:08:30.889Z,8.82
2022-11-18T16:12:47.978Z,8.72
2022-11-18T16:16:52.216Z,8.63
2022-11-18T16:20:58.735Z,8.50
2022-11-18T16:25:00.818Z,8.38
2022-11-18T16:29:04.706Z,8.31
2022-11-18T16:33:06.864Z,8.22
2022-11-18T16:37:08.882Z,8.13
2022-11-18T16:41:29.643Z,8.02
2022-11-18T16:45:31.688Z,7.88
2022-11-18T16:49:33.727Z,7.72
2022-11-18T16:53:35.745Z,7.48
2022-11-18T16:57:37.873Z,7.49
2022-11-18T17:01:39.983Z,7.59
2022-11-18T17:05:41.994Z,7.66
2022-11-18T17:09:44.038Z,7.52
2022-11-18T17:13:46.295Z,7.44
2022-11-18T17:17:48.292Z,7.49
2022-11-18T17:21:51.526Z,7.61
2022-11-18T17:25:54.308Z,7.70
2022-11-18T17:29:56.312Z,7.79
2022-11-18T17:33:58.430Z,7.88
2022-11-18T17:38:00.455Z,7.93
2022-11-18T17:42:14.427Z,7.96
2022-11-18T17:46:16.402Z,8.01
2022-11-18T17:50:18.703Z,7.97
2022-11-18T17:54:21.440Z,7.92
2022-11-18T17:58:23.733Z,7.91
2022-11-18T18:02:25.993Z,7.77
2022-11-18T18:06:28.091Z,7.65
2022-11-18T18:10:30.416Z,7.56
2022-11-18T18:14:32.477Z,7.55
2022-11-18T18:18:34.466Z,7.55
2022-11-18T18:22:36.528Z,7.57
2022-11-18T18:26:38.646Z,7.59
2022-11-18T18:30:40.628Z,7.58
2022-11-18T18:34:42.757Z,7.59
2022-11-18T18:38:45.898Z,7.64
2022-11-18T18:42:47.908Z,7.52
2022-11-18T18:46:49.905Z,7.42
2022-11-18T18:50:51.907Z,7.39
2022-11-18T18:54:53.926Z,7.36
2022-11-18T18:58:57.438Z,7.21
2022-11-18T19:02:59.471Z,7.11
2022-11-18T19:07:01.684Z,7.04
2022-11-18T19:11:06.865Z,6.93
2022-11-18T19:15:15.961Z,6.93
2022-11-18T19:19:45.921Z,7.07
2022-11-18T19:23:48.186Z,7.22
2022-11-18T19:27:50.164Z,7.43
2022-11-18T19:31:52.244Z,7.52
2022-11-18T19:35:54.291Z,7.54
2022-11-18T19:39:56.342Z,7.45
2022-11-18T19:43:58.358Z,7.55
2022-11-18T19:48:01.736Z,7.61
2022-11-18T19:52:03.815Z,7.71
2022-11-18T19:56:09.248Z,7.72
2022-11-18T20:00:11.781Z,7.78
2022-11-18T20:04:15.661Z,7.87
2022-11-18T20:08:24.829Z,7.86
2022-11-18T20:12:27.894Z,7.85
2022-11-18T20:16:29.951Z,7.88
2022-11-18T20:20:34.173Z,7.89
2022-11-18T20:24:36.178Z,7.84
2022-11-18T20:28:40.037Z,7.68
2022-11-18T20:32:42.081Z,7.52
2022-11-18T20:36:44.467Z,7.34
2022-11-18T20:40:46.514Z,7.23
2022-11-18T20:44:48.488Z,7.19
2022-11-18T20:48:50.926Z,7.17
2022-11-18T20:52:53.437Z,7.00
2022-11-18T20:56:55.450Z,6.92
2022-11-18T21:01:01.557Z,6.94
2022-11-18T21:05:04.301Z,7.02
2022-11-18T21:09:06.655Z,7.08
2022-11-18T21:13:27.363Z,7.07
2022-11-18T21:17:29.378Z,6.98
2022-11-18T21:21:51.943Z,7.00
2022-11-18T21:25:53.987Z,7.19
2022-11-18T21:29:55.968Z,7.31
2022-11-18T21:33:58.034Z,7.35
2022-11-18T21:38:03.744Z,7.42
2022-11-18T21:42:05.739Z,7.34
2022-11-18T21:46:13.581Z,7.22
2022-11-18T21:50:15.899Z,7.17
2022-11-18T21:54:18.408Z,7.24
2022-11-18T21:58:20.575Z,7.31
2022-11-18T22:02:22.718Z,7.30
2022-11-18T22:06:26.321Z,7.11
2022-11-18T22:10:28.378Z,6.89
2022-11-18T22:14:30.358Z,6.70
2022-11-18T22:18:34.858Z,6.54
2022-11-18T22:22:36.888Z,6.32
2022-11-18T22:26:38.865Z,6.08
2022-11-18T22:30:40.856Z,5.91
2022-11-18T22:34:43.840Z,5.87
2022-11-18T22:38:48.263Z,5.84
2022-11-18T22:42:50.522Z,5.85
2022-11-18T22:46:52.952Z,5.83
2022-11-18T22:51:02.796Z,5.71
2022-11-18T22:55:05.151Z,5.70
2022-11-18T22:59:07.176Z,5.62
2022-11-18T23:03:09.160Z,5.59
2022-11-18T23:07:11.267Z,5.38
2022-11-18T23:11:35.971Z,5.21
2022-11-18T23:15:38.093Z,5.32
2022-11-18T23:19:43.520Z,5.13
2022-11-18T23:23:47.044Z,5.03
2022-11-18T23:27:53.951Z,5.10
2022-11-18T23:31:56.297Z,5.14
2022-11-18T23:35:58.433Z,5.11
2022-11-18T23:40:00.397Z,4.95
2022-11-18T23:44:02.669Z,4.80
2022-11-18T23:48:04.850Z,4.78
2022-11-18T23:52:06.858Z,4.67
2022-11-18T23:56:15.115Z,4.46
