createdAt,value
2023-08-07T00:01:50.481Z,94.55
2023-08-07T00:04:17.169Z,94.64
2023-08-07T00:06:45.178Z,94.53
2023-08-07T00:09:11.832Z,94.43
2023-08-07T00:11:38.608Z,94.32
2023-08-07T00:14:05.370Z,94.37
2023-08-07T00:16:32.052Z,94.63
2023-08-07T00:18:59.178Z,94.59
2023-08-07T00:21:25.829Z,94.44
2023-08-07T00:23:53.931Z,94.49
2023-08-07T00:26:22.064Z,94.51
2023-08-07T00:28:48.784Z,94.70
2023-08-07T00:31:15.628Z,94.67
2023-08-07T00:33:42.564Z,94.68
2023-08-07T00:36:09.681Z,94.79
2023-08-07T00:38:36.450Z,94.93
2023-08-07T00:41:04.462Z,94.90
2023-08-07T00:43:31.121Z,95.12
2023-08-07T00:45:58.149Z,95.19
2023-08-07T00:48:24.929Z,95.14
2023-08-07T00:50:52.735Z,95.03
2023-08-07T00:53:19.503Z,95.00
2023-08-07T00:55:46.950Z,95.08
2023-08-07T00:58:15.397Z,95.15
2023-08-07T01:00:43.837Z,95.11
2023-08-07T01:03:13.021Z,95.45
2023-08-07T01:05:39.951Z,95.31
2023-08-07T01:08:08.687Z,95.53
2023-08-07T01:10:44.363Z,95.54
2023-08-07T01:13:19.975Z,95.20
2023-08-07T01:15:49.699Z,95.23
2023-08-07T01:18:17.490Z,95.33
2023-08-07T01:20:44.368Z,95.14
2023-08-07T01:23:12.464Z,95.30
2023-08-07T01:25:39.650Z,95.33
2023-08-07T01:28:16.235Z,95.00
2023-08-07T01:30:49.185Z,95.00
2023-08-07T01:33:24.147Z,94.90
2023-08-07T01:35:54.214Z,94.98
2023-08-07T01:38:25.385Z,94.88
2023-08-07T01:40:53.904Z,94.66
2023-08-07T01:43:21.055Z,94.68
2023-08-07T01:45:47.827Z,94.76
2023-08-07T01:48:15.799Z,94.71
2023-08-07T01:50:42.861Z,94.67
2023-08-07T01:53:09.839Z,94.68
2023-08-07T01:55:38.102Z,94.62
2023-08-07T01:58:04.901Z,94.53
2023-08-07T02:00:32.623Z,94.56
2023-08-07T02:02:59.640Z,94.72
2023-08-07T02:05:26.408Z,94.64
2023-08-07T02:07:53.148Z,94.72
2023-08-07T02:10:20.107Z,94.50
2023-08-07T02:12:48.244Z,94.69
2023-08-07T02:15:15.041Z,94.52
2023-08-07T02:17:42.768Z,94.45
2023-08-07T02:20:10.839Z,94.80
2023-08-07T02:22:37.604Z,94.58
2023-08-07T02:25:04.891Z,94.77
2023-08-07T02:27:31.619Z,94.56
2023-08-07T02:29:59.831Z,94.64
2023-08-07T02:32:26.541Z,94.85
2023-08-07T02:34:53.540Z,94.77
2023-08-07T02:37:21.893Z,94.48
2023-08-07T02:39:48.801Z,94.58
2023-08-07T02:42:15.552Z,94.47
2023-08-07T02:44:42.417Z,94.50
2023-08-07T02:47:10.752Z,94.38
2023-08-07T02:49:37.449Z,94.47
2023-08-07T02:52:04.830Z,94.33
2023-08-07T02:54:31.648Z,94.51
2023-08-07T02:56:58.487Z,94.35
2023-08-07T02:59:25.251Z,94.20
2023-08-07T03:01:52.081Z,94.37
2023-08-07T03:04:20.175Z,94.53
2023-08-07T03:06:47.055Z,94.49
2023-08-07T03:09:14.076Z,94.50
2023-08-07T03:11:41.010Z,94.53
2023-08-07T03:14:07.866Z,94.41
2023-08-07T03:16:34.549Z,94.61
2023-08-07T03:19:01.213Z,94.60
2023-08-07T03:21:29.363Z,94.42
2023-08-07T03:23:56.174Z,94.56
2023-08-07T03:26:23.039Z,94.53
2023-08-07T03:28:50.428Z,94.50
2023-08-07T03:31:17.387Z,94.85
2023-08-07T03:33:44.174Z,94.54
2023-08-07T03:36:11.074Z,94.81
2023-08-07T03:38:39.237Z,94.68
2023-08-07T03:41:05.989Z,94.81
2023-08-07T03:43:32.745Z,94.41
2023-08-07T03:46:02.720Z,94.78
2023-08-07T03:48:30.558Z,94.61
2023-08-07T03:51:03.245Z,94.37
2023-08-07T03:53:30.058Z,94.65
2023-08-07T03:55:58.064Z,94.53
2023-08-07T03:58:24.771Z,94.54
2023-08-07T04:00:52.039Z,94.92
2023-08-07T04:03:19.453Z,94.81
2023-08-07T04:05:46.215Z,94.71
2023-08-07T04:08:12.902Z,94.85
2023-08-07T04:10:39.545Z,94.86
2023-08-07T04:13:07.518Z,94.96
2023-08-07T04:15:34.468Z,94.97
2023-08-07T04:18:02.296Z,94.83
2023-08-07T04:20:29.077Z,94.91
2023-08-07T04:22:55.920Z,94.99
2023-08-07T04:25:22.693Z,94.78
2023-08-07T04:27:49.339Z,94.76
2023-08-07T04:30:17.509Z,94.97
2023-08-07T04:32:44.272Z,94.81
2023-08-07T04:35:11.095Z,94.89
2023-08-07T04:37:37.748Z,94.79
2023-08-07T04:40:05.954Z,94.96
2023-08-07T04:42:33.646Z,94.68
2023-08-07T04:45:00.428Z,95.06
2023-08-07T04:47:29.654Z,95.11
2023-08-07T04:49:56.306Z,94.90
2023-08-07T04:52:26.767Z,95.03
2023-08-07T04:54:53.781Z,95.05
2023-08-07T04:57:20.494Z,95.00
2023-08-07T04:59:47.165Z,95.16
2023-08-07T05:02:13.990Z,95.31
2023-08-07T05:04:42.024Z,95.25
2023-08-07T05:07:08.953Z,95.05
2023-08-07T05:09:35.636Z,95.01
2023-08-07T05:12:02.378Z,95.00
2023-08-07T05:14:30.603Z,95.08
2023-08-07T05:16:58.564Z,94.98
2023-08-07T05:19:25.305Z,95.35
2023-08-07T05:21:53.481Z,95.11
2023-08-07T05:24:20.584Z,95.29
2023-08-07T05:26:47.448Z,95.13
2023-08-07T05:29:14.197Z,95.16
2023-08-07T05:31:40.971Z,95.36
2023-08-07T05:34:07.817Z,95.24
2023-08-07T05:36:34.708Z,95.36
2023-08-07T05:39:03.489Z,95.25
2023-08-07T05:41:30.170Z,95.51
2023-08-07T05:43:56.889Z,95.48
2023-08-07T05:46:23.596Z,95.50
2023-08-07T05:48:50.390Z,95.66
2023-08-07T05:51:17.122Z,95.50
2023-08-07T05:53:43.830Z,95.59
2023-08-07T05:56:11.966Z,95.68
2023-08-07T05:58:38.689Z,95.47
2023-08-07T06:01:06.730Z,95.79
2023-08-07T06:03:33.905Z,95.81
2023-08-07T06:06:00.775Z,95.60
2023-08-07T06:08:27.423Z,95.75
2023-08-07T06:10:54.404Z,95.62
2023-08-07T06:13:34.352Z,95.74
2023-08-07T06:16:02.665Z,95.55
2023-08-07T06:18:29.501Z,95.79
2023-08-07T06:20:57.391Z,95.74
2023-08-07T06:23:24.321Z,95.80
2023-08-07T06:25:54.775Z,95.82
2023-08-07T06:28:25.628Z,95.90
2023-08-07T06:30:52.615Z,95.60
2023-08-07T06:33:19.348Z,95.82
2023-08-07T06:35:46.115Z,95.83
2023-08-07T06:38:12.953Z,95.74
2023-08-07T06:40:39.733Z,95.76
2023-08-07T06:43:06.518Z,95.76
2023-08-07T06:45:34.975Z,95.70
2023-08-07T06:48:01.703Z,95.67
2023-08-07T06:50:28.442Z,95.76
2023-08-07T06:52:55.493Z,95.35
2023-08-07T06:55:22.369Z,95.67
2023-08-07T06:57:49.331Z,95.74
2023-08-07T07:00:17.445Z,95.72
2023-08-07T07:02:47.039Z,95.58
2023-08-07T07:05:14.410Z,95.62
2023-08-07T07:07:41.416Z,95.65
2023-08-07T07:10:09.071Z,95.70
2023-08-07T07:12:35.870Z,95.57
2023-08-07T07:15:03.073Z,95.61
2023-08-07T07:17:29.938Z,95.72
2023-08-07T07:19:58.111Z,95.64
2023-08-07T07:22:25.052Z,95.60
2023-08-07T07:24:51.754Z,95.53
2023-08-07T07:27:18.971Z,95.25
2023-08-07T07:29:46.736Z,95.28
2023-08-07T07:32:13.493Z,95.38
2023-08-07T07:34:40.414Z,95.32
2023-08-07T07:37:08.716Z,95.19
2023-08-07T07:39:36.224Z,95.00
2023-08-07T07:42:04.710Z,95.03
2023-08-07T07:44:32.892Z,95.13
2023-08-07T07:46:59.817Z,95.22
2023-08-07T07:49:26.944Z,94.99
2023-08-07T07:51:53.826Z,95.18
2023-08-07T07:54:22.224Z,95.20
2023-08-07T07:56:48.972Z,95.05
2023-08-07T07:59:15.855Z,94.85
2023-08-07T08:01:42.848Z,94.80
2023-08-07T08:04:11.249Z,94.71
2023-08-07T08:06:39.021Z,94.35
2023-08-07T08:09:05.759Z,94.35
2023-08-07T08:11:34.333Z,94.21
2023-08-07T08:14:01.196Z,93.81
2023-08-07T08:16:27.911Z,93.36
2023-08-07T08:18:54.637Z,92.45
2023-08-07T08:21:21.500Z,92.39
2023-08-07T08:23:48.253Z,92.44
2023-08-07T08:26:16.456Z,91.94
2023-08-07T08:28:44.590Z,90.87
2023-08-07T08:31:11.330Z,90.61
2023-08-07T08:33:38.056Z,89.98
2023-08-07T08:36:05.389Z,89.25
2023-08-07T08:38:35.156Z,88.60
2023-08-07T08:41:04.909Z,88.58
2023-08-07T08:43:36.463Z,89.00
2023-08-07T08:46:06.217Z,88.85
2023-08-07T08:48:36.132Z,88.92
2023-08-07T08:51:04.972Z,88.86
2023-08-07T08:53:32.753Z,89.57
2023-08-07T08:56:00.750Z,89.72
2023-08-07T08:58:27.961Z,90.03
2023-08-07T09:00:55.208Z,90.18
2023-08-07T09:03:25.747Z,90.24
2023-08-07T09:05:55.479Z,90.15
2023-08-07T09:08:24.209Z,90.20
2023-08-07T09:10:51.661Z,90.22
2023-08-07T09:13:23.765Z,90.01
2023-08-07T09:15:51.967Z,89.96
2023-08-07T09:18:20.302Z,90.08
2023-08-07T09:20:49.361Z,89.90
2023-08-07T09:23:17.707Z,89.75
2023-08-07T09:25:45.274Z,89.78
2023-08-07T09:28:12.891Z,89.37
2023-08-07T09:30:40.328Z,89.00
2023-08-07T09:33:07.453Z,88.83
2023-08-07T09:35:35.002Z,88.60
2023-08-07T09:38:03.654Z,88.38
2023-08-07T09:40:30.910Z,88.11
2023-08-07T09:42:57.862Z,88.02
2023-08-07T09:45:26.552Z,87.24
2023-08-07T09:48:00.781Z,86.88
2023-08-07T09:50:30.204Z,86.82
2023-08-07T09:52:57.516Z,86.89
2023-08-07T09:55:25.644Z,85.46
2023-08-07T09:57:52.546Z,83.74
2023-08-07T10:00:23.191Z,83.26
2023-08-07T10:02:52.998Z,83.31
2023-08-07T10:05:20.227Z,82.79
2023-08-07T10:07:48.499Z,83.04
2023-08-07T10:10:15.761Z,83.27
2023-08-07T10:12:47.320Z,83.57
2023-08-07T10:15:15.348Z,83.59
2023-08-07T10:17:42.726Z,81.88
2023-08-07T10:20:10.779Z,82.32
2023-08-07T10:22:41.048Z,82.62
2023-08-07T10:25:08.985Z,82.36
2023-08-07T10:27:39.495Z,82.33
2023-08-07T10:30:13.302Z,82.50
2023-08-07T10:32:43.555Z,82.59
2023-08-07T10:35:10.376Z,82.20
2023-08-07T10:37:41.619Z,82.54
2023-08-07T10:40:13.826Z,82.46
2023-08-07T10:42:56.476Z,81.48
2023-08-07T10:45:25.552Z,81.68
2023-08-07T10:48:03.046Z,81.70
2023-08-07T10:50:31.460Z,81.83
2023-08-07T10:53:01.495Z,81.91
2023-08-07T10:55:32.503Z,81.62
2023-08-07T10:58:00.635Z,81.48
2023-08-07T11:00:29.301Z,81.67
2023-08-07T11:02:59.393Z,81.45
2023-08-07T11:05:26.686Z,81.64
2023-08-07T11:07:55.146Z,81.94
2023-08-07T11:10:21.929Z,81.79
2023-08-07T11:12:49.831Z,81.50
2023-08-07T11:15:16.739Z,81.18
2023-08-07T11:17:47.360Z,81.33
2023-08-07T11:20:14.369Z,80.02
2023-08-07T11:22:41.435Z,79.99
2023-08-07T11:25:12.082Z,78.32
2023-08-07T11:27:44.457Z,78.51
2023-08-07T11:30:13.327Z,77.95
2023-08-07T11:32:40.202Z,78.35
2023-08-07T11:35:12.120Z,78.70
2023-08-07T11:37:46.980Z,78.88
2023-08-07T11:40:13.716Z,78.95
2023-08-07T11:42:41.493Z,79.09
2023-08-07T11:45:09.932Z,79.12
2023-08-07T11:47:37.012Z,78.91
2023-08-07T11:50:05.003Z,79.03
2023-08-07T11:52:33.328Z,79.09
2023-08-07T11:55:03.330Z,78.76
2023-08-07T11:57:31.190Z,78.77
2023-08-07T12:00:00.615Z,77.97
2023-08-07T12:02:27.547Z,78.22
2023-08-07T12:04:59.010Z,78.59
2023-08-07T12:07:28.649Z,78.31
2023-08-07T12:09:57.830Z,77.43
2023-08-07T12:12:24.556Z,77.66
2023-08-07T12:14:54.020Z,77.19
2023-08-07T12:17:22.763Z,77.42
2023-08-07T12:19:51.316Z,77.28
2023-08-07T12:22:21.607Z,76.82
2023-08-07T12:24:48.612Z,76.29
2023-08-07T12:27:16.695Z,73.89
2023-08-07T12:29:43.411Z,73.71
2023-08-07T12:32:10.969Z,74.45
2023-08-07T12:35:15.081Z,74.82
2023-08-07T12:37:26.700Z,74.28
2023-08-07T12:42:25.585Z,73.75
2023-08-07T12:44:52.633Z,73.50
2023-08-07T12:47:19.417Z,73.88
2023-08-07T12:49:48.878Z,73.71
2023-08-07T12:52:15.795Z,73.91
2023-08-07T12:54:42.471Z,73.31
2023-08-07T12:57:09.154Z,72.92
2023-08-07T12:59:37.198Z,72.72
2023-08-07T13:02:05.140Z,70.51
2023-08-07T13:04:34.558Z,70.12
2023-08-07T13:07:01.622Z,70.51
2023-08-07T13:09:28.820Z,71.42
2023-08-07T13:11:55.569Z,71.81
2023-08-07T13:14:22.344Z,72.06
2023-08-07T13:16:50.955Z,71.75
2023-08-07T13:19:19.307Z,71.76
2023-08-07T13:21:46.096Z,72.06
2023-08-07T13:24:13.584Z,71.76
2023-08-07T13:26:45.890Z,71.92
2023-08-07T13:29:13.031Z,72.18
2023-08-07T13:31:39.733Z,72.03
2023-08-07T13:34:09.588Z,71.49
2023-08-07T13:36:37.358Z,71.25
2023-08-07T13:39:04.249Z,70.98
2023-08-07T13:41:33.542Z,70.88
2023-08-07T13:44:00.296Z,70.69
2023-08-07T13:46:27.103Z,70.54
2023-08-07T13:48:53.993Z,70.25
2023-08-07T13:51:22.567Z,69.72
2023-08-07T13:53:49.396Z,69.12
2023-08-07T13:56:16.297Z,68.22
2023-08-07T13:58:43.497Z,68.83
2023-08-07T14:01:10.415Z,68.62
2023-08-07T14:03:37.255Z,68.89
2023-08-07T14:06:04.156Z,68.89
2023-08-07T14:08:33.977Z,68.92
2023-08-07T14:11:01.056Z,68.62
2023-08-07T14:13:27.920Z,68.75
2023-08-07T14:15:54.633Z,67.32
2023-08-07T14:18:21.395Z,67.77
2023-08-07T14:21:01.368Z,67.55
2023-08-07T14:23:30.473Z,67.03
2023-08-07T14:25:59.559Z,66.62
2023-08-07T14:28:28.551Z,67.02
2023-08-07T14:30:59.762Z,66.34
2023-08-07T14:33:27.004Z,66.52
2023-08-07T14:35:53.725Z,66.85
2023-08-07T14:38:20.476Z,65.69
2023-08-07T14:40:47.335Z,63.52
2023-08-07T14:43:15.433Z,63.46
2023-08-07T14:45:42.288Z,63.20
2023-08-07T14:48:09.157Z,63.26
2023-08-07T14:50:35.944Z,62.09
2023-08-07T14:53:02.823Z,61.99
2023-08-07T14:55:29.583Z,62.62
2023-08-07T14:57:56.466Z,62.32
2023-08-07T15:00:24.638Z,62.45
2023-08-07T15:02:51.347Z,61.96
2023-08-07T15:05:18.347Z,62.03
2023-08-07T15:07:45.055Z,61.75
2023-08-07T15:10:12.007Z,62.36
2023-08-07T15:12:38.786Z,62.47
2023-08-07T15:15:07.438Z,62.79
2023-08-07T15:17:35.479Z,62.96
2023-08-07T15:20:02.625Z,62.20
2023-08-07T15:22:29.339Z,62.63
2023-08-07T15:24:56.129Z,62.63
2023-08-07T15:27:22.987Z,62.85
2023-08-07T15:29:49.829Z,63.23
2023-08-07T15:32:20.783Z,61.93
2023-08-07T15:34:49.355Z,62.75
2023-08-07T15:37:16.191Z,62.91
2023-08-07T15:39:44.023Z,63.24
2023-08-07T15:42:10.814Z,63.01
2023-08-07T15:44:39.552Z,62.98
2023-08-07T15:47:07.817Z,63.14
2023-08-07T15:49:34.560Z,63.28
2023-08-07T15:52:02.881Z,63.75
2023-08-07T15:54:29.585Z,63.38
2023-08-07T15:56:58.855Z,63.51
2023-08-07T15:59:28.029Z,63.80
2023-08-07T16:01:54.752Z,64.23
2023-08-07T16:04:21.509Z,64.31
2023-08-07T16:06:48.464Z,64.83
2023-08-07T16:09:16.616Z,65.22
2023-08-07T16:11:43.431Z,65.75
2023-08-07T16:14:10.865Z,66.13
2023-08-07T16:16:39.079Z,66.54
2023-08-07T16:19:05.792Z,66.92
2023-08-07T16:21:32.533Z,67.22
2023-08-07T16:23:59.205Z,67.48
2023-08-07T16:26:27.322Z,67.92
2023-08-07T16:28:54.066Z,68.23
2023-08-07T16:31:20.841Z,68.45
2023-08-07T16:33:47.563Z,68.74
2023-08-07T16:36:14.402Z,68.88
2023-08-07T16:38:41.129Z,69.11
2023-08-07T16:41:07.971Z,69.02
2023-08-07T16:43:36.309Z,69.37
2023-08-07T16:46:03.072Z,69.06
2023-08-07T16:48:30.947Z,68.94
2023-08-07T16:53:28.819Z,69.44
2023-08-07T16:55:55.541Z,69.58
2023-08-07T16:58:23.809Z,69.39
2023-08-07T17:00:53.091Z,69.66
2023-08-07T17:03:19.907Z,69.69
2023-08-07T17:05:46.682Z,69.77
2023-08-07T17:08:13.441Z,69.90
2023-08-07T17:10:40.148Z,69.76
2023-08-07T17:13:06.968Z,69.65
2023-08-07T17:15:33.901Z,69.68
2023-08-07T17:18:04.002Z,69.78
2023-08-07T17:20:31.800Z,69.78
2023-08-07T17:22:58.815Z,69.89
2023-08-07T17:25:25.477Z,69.70
2023-08-07T17:27:52.217Z,69.95
2023-08-07T17:30:18.998Z,69.46
2023-08-07T17:32:45.795Z,69.67
2023-08-07T17:35:13.970Z,69.85
2023-08-07T17:37:40.738Z,69.63
2023-08-07T17:40:08.406Z,69.83
2023-08-07T17:42:35.220Z,69.40
2023-08-07T17:45:03.227Z,69.20
2023-08-07T17:47:30.105Z,69.07
2023-08-07T17:49:56.884Z,69.09
2023-08-07T17:52:26.410Z,68.98
2023-08-07T17:54:53.444Z,69.15
2023-08-07T17:57:20.164Z,69.04
2023-08-07T17:59:48.052Z,69.13
2023-08-07T18:02:14.961Z,69.40
2023-08-07T18:04:43.464Z,69.26
2023-08-07T18:07:10.564Z,69.65
2023-08-07T18:09:38.781Z,69.73
2023-08-07T18:12:06.079Z,69.77
2023-08-07T18:14:35.884Z,69.92
2023-08-07T18:17:02.839Z,70.34
2023-08-07T18:19:29.939Z,70.24
2023-08-07T18:21:56.701Z,70.38
2023-08-07T18:24:24.051Z,70.50
2023-08-07T18:26:52.322Z,70.75
2023-08-07T18:29:19.086Z,70.83
2023-08-07T18:31:45.906Z,70.99
2023-08-07T18:34:13.150Z,70.97
2023-08-07T18:36:40.966Z,71.04
2023-08-07T18:39:07.906Z,71.24
2023-08-07T18:41:34.709Z,71.28
2023-08-07T18:44:03.450Z,71.56
2023-08-07T18:46:30.137Z,71.66
2023-08-07T18:48:56.849Z,71.66
2023-08-07T18:51:23.878Z,71.81
2023-08-07T18:53:50.554Z,72.02
2023-08-07T18:56:18.662Z,72.12
2023-08-07T18:58:45.341Z,72.30
2023-08-07T19:01:13.614Z,72.47
2023-08-07T19:03:40.635Z,72.65
2023-08-07T19:06:08.003Z,72.75
2023-08-07T19:08:35.454Z,72.94
2023-08-07T19:11:02.317Z,72.87
2023-08-07T19:13:29.228Z,73.12
2023-08-07T19:15:56.939Z,73.22
2023-08-07T19:18:25.752Z,73.21
2023-08-07T19:20:52.843Z,73.50
2023-08-07T19:23:19.595Z,73.72
2023-08-07T19:25:46.398Z,73.81
2023-08-07T19:28:14.024Z,73.86
2023-08-07T19:30:44.363Z,74.18
2023-08-07T19:33:19.162Z,74.20
2023-08-07T19:35:47.548Z,74.10
2023-08-07T19:38:16.039Z,74.30
2023-08-07T19:40:42.889Z,74.43
2023-08-07T19:43:09.873Z,74.48
2023-08-07T19:45:36.719Z,74.51
2023-08-07T19:48:03.927Z,74.63
2023-08-07T19:50:30.683Z,74.66
2023-08-07T19:52:58.747Z,74.83
2023-08-07T19:55:26.315Z,74.93
2023-08-07T19:57:53.111Z,74.83
2023-08-07T20:00:20.047Z,74.81
2023-08-07T20:02:46.797Z,74.90
2023-08-07T20:05:13.537Z,74.95
2023-08-07T20:07:40.284Z,74.76
2023-08-07T20:10:10.819Z,75.09
2023-08-07T20:12:37.966Z,74.93
2023-08-07T20:15:05.216Z,75.17
2023-08-07T20:17:32.297Z,74.99
2023-08-07T20:19:59.201Z,75.02
2023-08-07T20:22:25.896Z,75.30
2023-08-07T20:24:52.607Z,75.20
2023-08-07T20:27:20.697Z,75.36
2023-08-07T20:29:47.534Z,75.32
2023-08-07T20:32:14.860Z,75.47
2023-08-07T20:34:42.836Z,75.56
2023-08-07T20:37:09.635Z,75.44
2023-08-07T20:39:36.485Z,75.71
2023-08-07T20:42:03.695Z,75.95
2023-08-07T20:44:31.753Z,76.01
2023-08-07T20:46:58.814Z,75.73
2023-08-07T20:49:25.668Z,76.14
2023-08-07T20:51:52.383Z,75.90
2023-08-07T20:54:19.164Z,76.23
2023-08-07T20:56:46.049Z,76.29
2023-08-07T20:59:12.887Z,76.11
2023-08-07T21:01:44.733Z,76.33
2023-08-07T21:04:11.691Z,76.44
2023-08-07T21:06:38.386Z,76.46
2023-08-07T21:09:05.167Z,76.63
2023-08-07T21:11:32.099Z,76.68
2023-08-07T21:13:59.762Z,76.82
2023-08-07T21:16:26.598Z,76.86
2023-08-07T21:18:56.150Z,76.98
2023-08-07T21:21:25.517Z,77.07
2023-08-07T21:23:52.358Z,77.31
2023-08-07T21:26:19.854Z,77.37
2023-08-07T21:28:46.969Z,77.48
2023-08-07T21:31:13.780Z,77.53
2023-08-07T21:33:40.799Z,77.89
2023-08-07T21:36:08.922Z,77.98
2023-08-07T21:38:35.957Z,78.07
2023-08-07T21:41:02.745Z,78.13
2023-08-07T21:43:30.470Z,78.12
2023-08-07T21:45:57.224Z,78.21
2023-08-07T21:48:24.074Z,78.45
2023-08-07T21:50:50.830Z,78.36
2023-08-07T21:53:19.046Z,78.49
2023-08-07T21:55:46.041Z,78.79
2023-08-07T21:58:12.888Z,78.54
2023-08-07T22:00:40.279Z,78.70
2023-08-07T22:03:07.190Z,78.73
2023-08-07T22:05:35.436Z,78.77
2023-08-07T22:08:02.258Z,79.10
2023-08-07T22:10:31.058Z,78.91
2023-08-07T22:12:57.809Z,78.85
2023-08-07T22:15:24.562Z,79.12
2023-08-07T22:17:51.345Z,79.22
2023-08-07T22:20:18.449Z,79.30
2023-08-07T22:22:46.147Z,79.39
2023-08-07T22:25:13.123Z,79.40
2023-08-07T22:27:41.662Z,79.38
2023-08-07T22:30:09.410Z,79.57
2023-08-07T22:32:36.999Z,79.58
2023-08-07T22:35:04.430Z,79.83
2023-08-07T22:37:31.108Z,79.71
2023-08-07T22:39:57.799Z,79.90
2023-08-07T22:42:24.608Z,79.75
2023-08-07T22:44:52.744Z,79.98
2023-08-07T22:47:20.748Z,79.96
2023-08-07T22:49:47.432Z,80.09
2023-08-07T22:52:14.135Z,80.40
2023-08-07T22:54:40.880Z,80.35
2023-08-07T22:57:07.666Z,80.29
2023-08-07T22:59:34.394Z,80.34
2023-08-07T23:02:02.692Z,80.38
2023-08-07T23:04:29.583Z,80.22
2023-08-07T23:06:56.288Z,80.24
2023-08-07T23:09:23.770Z,80.65
2023-08-07T23:11:50.686Z,80.60
2023-08-07T23:14:17.456Z,80.42
2023-08-07T23:16:45.613Z,80.69
2023-08-07T23:19:13.917Z,80.56
2023-08-07T23:21:40.698Z,80.56
2023-08-07T23:24:07.588Z,80.68
2023-08-07T23:26:34.351Z,80.86
2023-08-07T23:29:02.746Z,80.76
2023-08-07T23:31:29.523Z,80.73
2023-08-07T23:33:56.262Z,80.91
2023-08-07T23:36:24.363Z,80.79
2023-08-07T23:38:51.646Z,80.82
2023-08-07T23:41:18.571Z,80.90
2023-08-07T23:43:45.435Z,80.88
2023-08-07T23:46:12.509Z,80.92
2023-08-07T23:48:40.024Z,80.94
2023-08-07T23:51:06.843Z,80.95
2023-08-07T23:53:35.006Z,80.95
2023-08-07T23:56:01.842Z,81.01
2023-08-07T23:58:28.719Z,80.96
