createdAt,value
2022-12-29T00:01:34.765Z,8.78
2022-12-29T00:02:34.837Z,8.74
2022-12-29T00:04:38.724Z,8.79
2022-12-29T00:05:38.726Z,8.79
2022-12-29T00:07:42.701Z,8.76
2022-12-29T00:08:42.757Z,8.78
2022-12-29T00:09:42.676Z,8.69
2022-12-29T00:10:42.668Z,8.78
2022-12-29T00:11:42.668Z,8.71
2022-12-29T00:12:42.650Z,8.76
2022-12-29T00:13:42.656Z,8.78
2022-12-29T00:14:42.652Z,8.81
2022-12-29T00:15:42.702Z,8.78
2022-12-29T00:16:42.629Z,8.73
2022-12-29T00:17:42.619Z,8.79
2022-12-29T00:18:42.620Z,8.78
2022-12-29T00:19:42.604Z,8.81
2022-12-29T00:20:42.605Z,8.78
2022-12-29T00:21:42.599Z,8.76
2022-12-29T00:22:42.591Z,8.73
2022-12-29T00:23:42.696Z,8.73
2022-12-29T00:24:42.588Z,8.71
2022-12-29T00:25:42.589Z,8.81
2022-12-29T00:26:42.578Z,8.74
2022-12-29T00:27:42.573Z,8.73
2022-12-29T00:28:42.553Z,8.78
2022-12-29T00:29:42.543Z,8.79
2022-12-29T00:30:42.565Z,8.79
2022-12-29T00:31:42.573Z,8.82
2022-12-29T00:32:42.536Z,8.79
2022-12-29T00:33:42.547Z,8.81
2022-12-29T00:34:42.518Z,8.82
2022-12-29T00:35:42.508Z,8.82
2022-12-29T00:36:42.506Z,8.82
2022-12-29T00:37:42.535Z,8.78
2022-12-29T00:38:42.488Z,8.79
2022-12-29T00:39:42.485Z,8.76
2022-12-29T00:40:42.495Z,8.74
2022-12-29T00:41:42.485Z,8.79
2022-12-29T00:42:42.470Z,8.74
2022-12-29T00:43:42.461Z,8.76
2022-12-29T00:44:42.462Z,8.85
2022-12-29T00:45:42.463Z,8.74
2022-12-29T00:46:42.457Z,8.85
2022-12-29T00:47:42.451Z,8.91
2022-12-29T00:48:42.452Z,8.85
2022-12-29T00:49:42.417Z,8.89
2022-12-29T00:50:42.432Z,8.87
2022-12-29T00:51:42.430Z,8.89
2022-12-29T00:52:42.400Z,8.91
2022-12-29T00:53:42.401Z,8.84
2022-12-29T00:54:42.400Z,8.85
2022-12-29T00:55:42.385Z,8.85
2022-12-29T00:56:42.394Z,8.84
2022-12-29T00:57:42.411Z,8.85
2022-12-29T00:58:42.373Z,8.85
2022-12-29T00:59:42.368Z,8.89
2022-12-29T01:00:42.416Z,8.91
2022-12-29T01:01:42.461Z,8.89
2022-12-29T01:02:42.502Z,8.81
2022-12-29T01:03:42.332Z,8.89
2022-12-29T01:04:42.331Z,8.85
2022-12-29T01:05:42.331Z,8.88
2022-12-29T01:06:42.327Z,8.88
2022-12-29T01:07:42.331Z,8.82
2022-12-29T01:08:42.311Z,8.78
2022-12-29T01:09:42.313Z,8.87
2022-12-29T01:10:42.297Z,8.84
2022-12-29T01:11:42.310Z,8.76
2022-12-29T01:12:42.364Z,8.79
2022-12-29T01:13:42.313Z,8.79
2022-12-29T01:14:42.284Z,8.91
2022-12-29T01:15:42.279Z,8.82
2022-12-29T01:16:42.284Z,8.89
2022-12-29T01:17:42.248Z,8.87
2022-12-29T01:18:42.273Z,8.87
2022-12-29T01:19:42.246Z,8.81
2022-12-29T01:20:42.250Z,8.88
2022-12-29T01:21:42.231Z,8.84
2022-12-29T01:22:42.227Z,8.88
2022-12-29T01:23:42.226Z,8.91
2022-12-29T01:24:42.209Z,8.87
2022-12-29T01:25:42.205Z,8.89
2022-12-29T01:26:42.206Z,8.88
2022-12-29T01:27:42.200Z,8.84
2022-12-29T01:28:42.213Z,8.87
2022-12-29T01:29:42.218Z,8.91
2022-12-29T01:30:42.181Z,8.85
2022-12-29T01:31:42.224Z,8.85
2022-12-29T01:32:42.172Z,8.89
2022-12-29T01:33:42.154Z,8.88
2022-12-29T01:34:42.156Z,8.85
2022-12-29T01:35:42.142Z,8.91
2022-12-29T01:36:42.144Z,8.84
2022-12-29T01:37:42.133Z,8.89
2022-12-29T01:38:42.125Z,8.92
2022-12-29T01:39:42.115Z,8.88
2022-12-29T01:40:42.118Z,8.87
2022-12-29T01:41:42.116Z,8.94
2022-12-29T01:42:42.154Z,9.02
2022-12-29T01:43:42.096Z,8.94
2022-12-29T01:44:42.090Z,8.91
2022-12-29T01:45:42.145Z,8.91
2022-12-29T01:46:42.087Z,8.91
2022-12-29T01:47:42.074Z,8.88
2022-12-29T01:48:42.064Z,8.97
2022-12-29T01:49:42.058Z,8.89
2022-12-29T01:50:42.072Z,8.91
2022-12-29T01:51:42.048Z,8.97
2022-12-29T01:52:42.056Z,8.92
2022-12-29T01:53:42.043Z,8.92
2022-12-29T01:54:42.030Z,8.94
2022-12-29T01:55:42.025Z,8.99
2022-12-29T01:56:42.019Z,8.92
2022-12-29T01:57:42.029Z,8.92
2022-12-29T01:58:42.012Z,8.82
2022-12-29T01:59:42.013Z,8.89
2022-12-29T02:00:42.014Z,8.84
2022-12-29T02:01:42.061Z,8.84
2022-12-29T02:02:42.295Z,8.91
2022-12-29T02:03:42.045Z,8.88
2022-12-29T02:04:41.987Z,8.88
2022-12-29T02:05:41.958Z,8.89
2022-12-29T02:06:41.955Z,8.85
2022-12-29T02:07:41.956Z,8.89
2022-12-29T02:08:41.952Z,8.91
2022-12-29T02:09:41.939Z,8.89
2022-12-29T02:10:41.954Z,8.89
2022-12-29T02:11:41.966Z,8.87
2022-12-29T02:12:41.912Z,8.91
2022-12-29T02:13:41.909Z,8.92
2022-12-29T02:14:41.908Z,8.91
2022-12-29T02:15:41.908Z,8.84
2022-12-29T02:16:41.930Z,8.85
2022-12-29T02:17:41.914Z,8.85
2022-12-29T02:18:41.887Z,8.92
2022-12-29T02:19:41.873Z,8.94
2022-12-29T02:20:41.867Z,8.89
2022-12-29T02:21:41.882Z,8.92
2022-12-29T02:22:41.874Z,8.91
2022-12-29T02:23:41.848Z,8.94
2022-12-29T02:24:41.843Z,8.97
2022-12-29T02:25:41.835Z,8.95
2022-12-29T02:26:41.846Z,8.88
2022-12-29T02:27:41.846Z,8.92
2022-12-29T02:28:41.822Z,8.92
2022-12-29T02:29:41.824Z,8.94
2022-12-29T02:30:41.807Z,8.94
2022-12-29T02:31:41.881Z,8.88
2022-12-29T02:32:41.793Z,8.92
2022-12-29T02:33:41.806Z,8.95
2022-12-29T02:34:41.783Z,8.97
2022-12-29T02:35:41.780Z,8.88
2022-12-29T02:36:41.771Z,8.88
2022-12-29T02:37:41.768Z,8.91
2022-12-29T02:38:41.758Z,8.94
2022-12-29T02:39:41.757Z,8.94
2022-12-29T02:40:41.742Z,8.94
2022-12-29T02:41:41.747Z,8.97
2022-12-29T02:42:41.748Z,8.94
2022-12-29T02:43:41.735Z,8.99
2022-12-29T02:44:41.720Z,8.97
2022-12-29T02:45:41.757Z,8.91
2022-12-29T02:46:41.720Z,9.10
2022-12-29T02:47:41.707Z,9.10
2022-12-29T02:48:41.694Z,8.97
2022-12-29T02:49:41.689Z,9.04
2022-12-29T02:50:41.689Z,9.14
2022-12-29T02:51:41.685Z,9.16
2022-12-29T02:52:41.670Z,9.02
2022-12-29T02:53:41.677Z,9.14
2022-12-29T02:54:41.662Z,9.13
2022-12-29T02:55:41.666Z,9.10
2022-12-29T02:56:41.656Z,9.23
2022-12-29T02:57:41.645Z,9.13
2022-12-29T02:58:41.647Z,9.18
2022-12-29T02:59:41.632Z,9.23
2022-12-29T03:00:41.620Z,9.23
2022-12-29T03:01:41.662Z,9.19
2022-12-29T03:02:41.783Z,9.22
2022-12-29T03:03:41.627Z,9.25
2022-12-29T03:04:41.607Z,9.25
2022-12-29T03:05:41.617Z,9.31
2022-12-29T03:06:41.585Z,9.29
2022-12-29T03:07:41.589Z,9.29
2022-12-29T03:08:41.591Z,9.31
2022-12-29T03:09:41.576Z,9.32
2022-12-29T03:10:41.584Z,9.36
2022-12-29T03:11:41.592Z,9.39
2022-12-29T03:12:41.559Z,9.34
2022-12-29T03:13:41.558Z,9.37
2022-12-29T03:14:41.535Z,9.37
2022-12-29T03:15:41.537Z,9.40
2022-12-29T03:16:41.557Z,9.39
2022-12-29T03:17:41.565Z,9.36
2022-12-29T03:18:41.538Z,9.51
2022-12-29T03:19:41.567Z,9.46
2022-12-29T03:20:41.505Z,9.44
2022-12-29T03:21:41.516Z,9.47
2022-12-29T03:22:41.518Z,9.43
2022-12-29T03:23:41.513Z,9.51
2022-12-29T03:24:41.491Z,9.56
2022-12-29T03:25:41.502Z,9.40
2022-12-29T03:26:41.471Z,9.48
2022-12-29T03:27:41.481Z,9.51
2022-12-29T03:28:41.469Z,9.54
2022-12-29T03:29:41.461Z,9.51
2022-12-29T03:30:41.509Z,9.47
2022-12-29T03:31:41.450Z,9.47
2022-12-29T03:32:41.441Z,9.55
2022-12-29T03:33:41.433Z,9.55
2022-12-29T03:34:41.457Z,9.62
2022-12-29T03:35:41.435Z,9.66
2022-12-29T03:36:41.430Z,9.55
2022-12-29T03:37:41.419Z,9.58
2022-12-29T03:38:41.420Z,9.61
2022-12-29T03:39:41.404Z,9.61
2022-12-29T03:40:41.392Z,9.65
2022-12-29T03:41:41.434Z,9.59
2022-12-29T03:42:41.388Z,9.65
2022-12-29T03:43:41.388Z,9.61
2022-12-29T03:44:41.394Z,9.62
2022-12-29T03:45:41.379Z,9.65
2022-12-29T03:46:41.428Z,9.66
2022-12-29T03:47:41.357Z,9.64
2022-12-29T03:48:41.361Z,9.62
2022-12-29T03:49:41.347Z,9.69
2022-12-29T03:50:41.349Z,9.69
2022-12-29T03:51:41.344Z,9.73
2022-12-29T03:52:41.332Z,9.62
2022-12-29T03:53:41.376Z,9.72
2022-12-29T03:54:41.323Z,9.69
2022-12-29T03:55:41.357Z,9.69
2022-12-29T03:56:41.313Z,9.68
2022-12-29T03:57:41.324Z,9.73
2022-12-29T03:58:41.298Z,9.73
2022-12-29T03:59:41.290Z,9.69
2022-12-29T04:00:41.295Z,9.79
2022-12-29T04:01:41.436Z,9.72
2022-12-29T04:02:41.524Z,9.80
2022-12-29T04:03:41.353Z,9.69
2022-12-29T04:04:41.294Z,9.68
2022-12-29T04:05:41.263Z,9.73
2022-12-29T04:06:41.250Z,9.76
2022-12-29T04:07:41.267Z,9.74
2022-12-29T04:08:41.271Z,9.76
2022-12-29T04:09:41.233Z,9.76
2022-12-29T04:10:41.260Z,9.74
2022-12-29T04:11:41.227Z,9.72
2022-12-29T04:12:41.218Z,9.73
2022-12-29T04:13:41.212Z,9.73
2022-12-29T04:14:41.209Z,9.74
2022-12-29T04:15:41.246Z,9.76
2022-12-29T04:16:41.228Z,9.79
2022-12-29T04:17:41.196Z,9.73
2022-12-29T04:18:41.198Z,9.86
2022-12-29T04:19:41.182Z,9.83
2022-12-29T04:20:41.179Z,9.74
2022-12-29T04:21:41.178Z,9.83
2022-12-29T04:22:41.169Z,9.80
2022-12-29T04:23:41.169Z,9.80
2022-12-29T04:24:41.171Z,9.82
2022-12-29T04:25:41.149Z,9.79
2022-12-29T04:26:41.157Z,9.77
2022-12-29T04:27:41.134Z,9.86
2022-12-29T04:28:41.137Z,9.79
2022-12-29T04:29:41.124Z,9.83
2022-12-29T04:30:41.128Z,9.83
2022-12-29T04:31:41.260Z,9.87
2022-12-29T04:32:41.113Z,9.86
2022-12-29T04:33:41.148Z,9.87
2022-12-29T04:34:41.100Z,9.80
2022-12-29T04:35:41.121Z,9.92
2022-12-29T04:36:41.086Z,9.95
2022-12-29T04:37:41.093Z,9.92
2022-12-29T04:38:41.079Z,9.83
2022-12-29T04:39:41.075Z,9.84
2022-12-29T04:40:41.060Z,9.95
2022-12-29T04:41:41.063Z,9.97
2022-12-29T04:42:41.060Z,9.92
2022-12-29T04:43:41.053Z,9.94
2022-12-29T04:44:45.041Z,9.92
2022-12-29T04:45:41.047Z,9.97
2022-12-29T04:46:41.081Z,9.94
2022-12-29T04:47:41.052Z,9.95
2022-12-29T04:48:41.099Z,9.94
2022-12-29T04:49:41.031Z,9.92
2022-12-29T04:50:41.014Z,10.01
2022-12-29T04:51:41.022Z,9.89
2022-12-29T04:52:40.994Z,9.95
2022-12-29T04:53:41.012Z,9.98
2022-12-29T04:54:41.011Z,9.97
2022-12-29T04:55:40.990Z,9.92
2022-12-29T04:56:40.992Z,9.94
2022-12-29T04:57:40.996Z,9.95
2022-12-29T04:58:40.968Z,9.94
2022-12-29T04:59:40.971Z,9.98
2022-12-29T05:00:40.955Z,9.99
2022-12-29T05:01:41.033Z,9.97
2022-12-29T05:02:41.163Z,10.01
2022-12-29T05:03:41.083Z,10.01
2022-12-29T05:04:40.938Z,9.99
2022-12-29T05:05:40.942Z,10.01
2022-12-29T05:06:40.928Z,10.04
2022-12-29T05:07:40.924Z,10.04
2022-12-29T05:08:40.918Z,10.04
2022-12-29T05:09:40.912Z,10.05
2022-12-29T05:10:40.941Z,10.04
2022-12-29T05:11:40.928Z,9.99
2022-12-29T05:12:40.936Z,9.98
2022-12-29T05:13:40.900Z,10.04
2022-12-29T05:14:40.910Z,10.02
2022-12-29T05:15:40.943Z,9.98
2022-12-29T05:16:40.942Z,10.05
2022-12-29T05:17:40.868Z,10.02
2022-12-29T05:18:40.864Z,10.07
2022-12-29T05:19:40.862Z,9.99
2022-12-29T05:20:40.846Z,10.09
2022-12-29T05:21:40.866Z,10.07
2022-12-29T05:22:40.847Z,10.07
2022-12-29T05:23:40.847Z,10.07
2022-12-29T05:24:40.848Z,10.12
2022-12-29T05:25:40.837Z,10.05
2022-12-29T05:26:40.814Z,10.12
2022-12-29T05:27:40.823Z,10.13
2022-12-29T05:28:40.835Z,10.12
2022-12-29T05:29:40.810Z,10.13
2022-12-29T05:30:40.828Z,10.12
2022-12-29T05:31:40.850Z,10.05
2022-12-29T05:32:40.786Z,10.13
2022-12-29T05:33:40.789Z,10.12
2022-12-29T05:34:40.793Z,10.15
2022-12-29T05:35:40.769Z,10.15
2022-12-29T05:36:40.769Z,10.16
2022-12-29T05:37:40.755Z,10.07
2022-12-29T05:38:40.779Z,10.07
2022-12-29T05:39:40.768Z,10.09
2022-12-29T05:40:40.742Z,10.16
2022-12-29T05:41:40.742Z,10.23
2022-12-29T05:42:40.750Z,10.19
2022-12-29T05:43:40.774Z,10.30
2022-12-29T05:44:40.737Z,10.20
2022-12-29T05:45:40.725Z,10.22
2022-12-29T05:46:40.826Z,10.17
2022-12-29T05:47:40.720Z,10.25
2022-12-29T05:48:40.722Z,10.23
2022-12-29T05:49:40.697Z,10.31
2022-12-29T05:50:40.690Z,10.19
2022-12-29T05:51:40.697Z,10.28
2022-12-29T05:52:40.695Z,10.23
2022-12-29T05:53:40.695Z,10.31
2022-12-29T05:54:40.669Z,10.25
2022-12-29T05:55:46.596Z,10.34
2022-12-29T05:56:40.678Z,10.30
2022-12-29T05:57:40.672Z,10.37
2022-12-29T05:58:40.669Z,10.22
2022-12-29T05:59:47.830Z,10.38
2022-12-29T06:01:44.813Z,10.31
2022-12-29T06:02:44.918Z,10.42
2022-12-29T06:04:48.634Z,10.34
2022-12-29T06:05:48.610Z,10.46
2022-12-29T06:07:52.635Z,10.42
2022-12-29T06:08:52.594Z,10.41
2022-12-29T06:10:46.037Z,10.51
2022-12-29T06:11:46.009Z,10.46
2022-12-29T06:13:50.037Z,10.48
2022-12-29T06:14:49.999Z,10.41
2022-12-29T06:16:43.244Z,10.57
2022-12-29T06:17:43.090Z,10.42
2022-12-29T06:19:47.069Z,10.56
2022-12-29T06:20:47.067Z,10.57
2022-12-29T06:22:51.052Z,10.60
2022-12-29T06:23:51.045Z,10.51
2022-12-29T06:25:55.089Z,10.63
2022-12-29T06:26:55.037Z,10.67
2022-12-29T06:28:59.059Z,10.60
2022-12-29T06:29:59.027Z,10.61
2022-12-29T06:32:03.039Z,10.59
2022-12-29T06:33:02.985Z,10.59
2022-12-29T06:35:07.472Z,10.57
2022-12-29T06:36:06.958Z,10.59
2022-12-29T06:38:10.975Z,10.63
2022-12-29T06:39:10.948Z,10.61
2022-12-29T06:41:14.942Z,10.75
2022-12-29T06:42:14.919Z,10.67
2022-12-29T06:44:18.936Z,10.71
2022-12-29T06:45:18.899Z,10.67
2022-12-29T06:47:22.868Z,10.74
2022-12-29T06:48:22.857Z,10.76
2022-12-29T06:50:15.773Z,10.76
2022-12-29T06:51:15.754Z,10.74
2022-12-29T06:53:19.729Z,10.79
2022-12-29T06:54:19.719Z,10.75
2022-12-29T06:56:23.708Z,10.74
2022-12-29T06:57:23.685Z,10.79
2022-12-29T06:59:28.170Z,10.74
2022-12-29T07:00:28.160Z,10.79
2022-12-29T07:01:28.311Z,10.71
2022-12-29T07:02:28.386Z,10.74
2022-12-29T07:03:28.228Z,10.76
2022-12-29T07:04:28.155Z,10.79
2022-12-29T07:05:28.128Z,10.75
2022-12-29T07:06:28.135Z,10.74
2022-12-29T07:07:28.122Z,10.71
2022-12-29T07:08:28.119Z,10.72
2022-12-29T07:09:28.118Z,10.69
2022-12-29T07:10:28.116Z,10.72
2022-12-29T07:11:28.096Z,10.71
2022-12-29T07:12:28.104Z,10.72
2022-12-29T07:13:28.088Z,10.76
2022-12-29T07:14:28.087Z,10.69
2022-12-29T07:15:28.075Z,10.69
2022-12-29T07:16:28.140Z,10.68
2022-12-29T07:17:28.065Z,10.74
2022-12-29T07:18:28.118Z,10.67
2022-12-29T07:19:28.061Z,10.69
2022-12-29T07:20:28.077Z,10.67
2022-12-29T07:21:28.050Z,10.61
2022-12-29T07:22:28.052Z,10.68
2022-12-29T07:23:28.046Z,10.69
2022-12-29T07:24:28.036Z,10.63
2022-12-29T07:25:28.030Z,10.57
2022-12-29T07:26:32.894Z,10.57
2022-12-29T07:27:28.012Z,10.63
2022-12-29T07:28:28.012Z,10.60
2022-12-29T07:29:28.003Z,10.59
2022-12-29T07:30:28.103Z,10.57
2022-12-29T07:31:28.075Z,10.68
2022-12-29T07:32:28.000Z,10.64
2022-12-29T07:33:27.999Z,10.68
2022-12-29T07:34:27.998Z,10.64
2022-12-29T07:35:27.976Z,10.71
2022-12-29T07:36:33.993Z,10.68
2022-12-29T07:37:27.971Z,10.72
2022-12-29T07:38:27.960Z,10.71
2022-12-29T07:39:27.960Z,10.71
2022-12-29T07:40:28.016Z,10.74
2022-12-29T07:41:27.952Z,10.74
2022-12-29T07:42:27.950Z,10.75
2022-12-29T07:43:27.960Z,10.67
2022-12-29T07:44:27.939Z,10.74
2022-12-29T07:45:27.931Z,10.76
2022-12-29T07:46:55.133Z,10.72
2022-12-29T07:47:27.921Z,10.72
2022-12-29T07:48:27.908Z,10.75
2022-12-29T07:49:27.910Z,10.78
2022-12-29T07:50:27.909Z,10.76
2022-12-29T07:51:27.911Z,10.76
2022-12-29T07:52:27.890Z,10.76
2022-12-29T07:53:27.888Z,10.75
2022-12-29T07:54:27.880Z,10.75
2022-12-29T07:55:27.876Z,10.75
2022-12-29T07:56:27.869Z,10.81
2022-12-29T07:57:31.782Z,10.79
2022-12-29T07:58:27.859Z,10.86
2022-12-29T07:59:27.865Z,10.75
2022-12-29T08:00:27.858Z,10.76
2022-12-29T08:01:27.935Z,10.76
2022-12-29T08:02:28.110Z,10.86
2022-12-29T08:03:27.887Z,10.82
2022-12-29T08:04:27.840Z,10.76
2022-12-29T08:05:27.833Z,10.71
2022-12-29T08:06:27.829Z,10.86
2022-12-29T08:07:27.830Z,10.86
2022-12-29T08:08:27.821Z,10.87
2022-12-29T08:09:27.881Z,10.78
2022-12-29T08:10:27.904Z,10.79
2022-12-29T08:11:27.807Z,10.86
2022-12-29T08:12:27.803Z,10.79
2022-12-29T08:13:27.799Z,10.79
2022-12-29T08:14:27.788Z,10.76
2022-12-29T08:15:32.323Z,10.79
2022-12-29T08:16:27.808Z,10.81
2022-12-29T08:17:27.777Z,10.87
2022-12-29T08:18:27.761Z,10.90
2022-12-29T08:19:27.771Z,10.87
2022-12-29T08:20:27.776Z,10.82
2022-12-29T08:21:27.775Z,10.90
2022-12-29T08:22:27.755Z,10.89
2022-12-29T08:23:27.745Z,10.86
2022-12-29T08:24:27.731Z,10.87
2022-12-29T08:25:27.763Z,10.86
2022-12-29T08:26:27.737Z,10.90
2022-12-29T08:27:27.733Z,10.84
2022-12-29T08:28:27.736Z,10.89
2022-12-29T08:29:27.733Z,10.87
2022-12-29T08:30:27.726Z,10.87
2022-12-29T08:31:27.863Z,10.87
2022-12-29T08:32:27.725Z,10.89
2022-12-29T08:33:27.701Z,10.84
2022-12-29T08:34:27.706Z,10.87
2022-12-29T08:35:27.687Z,10.87
2022-12-29T08:36:27.688Z,10.87
2022-12-29T08:37:31.217Z,10.92
2022-12-29T08:38:27.775Z,10.90
2022-12-29T08:39:27.700Z,10.90
2022-12-29T08:40:27.677Z,10.97
2022-12-29T08:41:27.658Z,10.97
2022-12-29T08:42:27.662Z,10.99
2022-12-29T08:43:27.652Z,10.94
2022-12-29T08:44:27.654Z,11.04
2022-12-29T08:45:27.710Z,10.90
2022-12-29T08:46:27.688Z,10.86
2022-12-29T08:47:27.637Z,10.93
2022-12-29T08:48:27.634Z,10.97
2022-12-29T08:49:27.666Z,10.97
2022-12-29T08:50:27.620Z,10.97
2022-12-29T08:51:27.635Z,10.94
2022-12-29T08:52:27.623Z,10.99
2022-12-29T08:53:27.618Z,11.00
2022-12-29T08:54:27.610Z,11.10
2022-12-29T08:55:27.600Z,11.08
2022-12-29T08:56:27.659Z,11.10
2022-12-29T08:57:27.589Z,11.18
2022-12-29T08:58:27.584Z,11.19
2022-12-29T08:59:27.615Z,11.22
2022-12-29T09:00:27.575Z,11.18
2022-12-29T09:01:27.689Z,11.29
2022-12-29T09:02:27.768Z,11.43
2022-12-29T09:04:03.745Z,11.48
2022-12-29T09:04:27.736Z,11.60
2022-12-29T09:05:27.551Z,11.65
2022-12-29T09:06:27.594Z,11.63
2022-12-29T09:07:27.564Z,11.54
2022-12-29T09:08:27.549Z,11.60
2022-12-29T09:09:27.589Z,11.62
2022-12-29T09:10:27.576Z,11.62
2022-12-29T09:11:27.540Z,11.63
2022-12-29T09:12:32.935Z,11.62
2022-12-29T09:13:27.560Z,11.55
2022-12-29T09:14:27.522Z,11.62
2022-12-29T09:15:27.545Z,11.59
2022-12-29T09:16:27.588Z,11.68
2022-12-29T09:17:27.549Z,11.66
2022-12-29T09:18:27.515Z,11.78
2022-12-29T09:19:27.503Z,11.66
2022-12-29T09:20:27.564Z,11.66
2022-12-29T09:21:27.500Z,11.83
2022-12-29T09:22:27.494Z,12.03
2022-12-29T09:23:27.538Z,12.17
2022-12-29T09:24:27.509Z,12.35
2022-12-29T09:25:27.486Z,12.54
2022-12-29T09:26:27.499Z,12.55
2022-12-29T09:27:27.495Z,12.65
2022-12-29T09:28:27.489Z,12.72
2022-12-29T09:29:27.480Z,12.80
2022-12-29T09:30:27.481Z,12.80
2022-12-29T09:31:27.535Z,12.80
2022-12-29T09:32:32.660Z,12.76
2022-12-29T09:33:27.469Z,12.73
2022-12-29T09:34:27.525Z,12.75
2022-12-29T09:35:27.468Z,12.70
2022-12-29T09:36:27.466Z,12.76
2022-12-29T09:37:27.476Z,12.72
2022-12-29T09:38:27.483Z,12.60
2022-12-29T09:39:27.447Z,12.49
2022-12-29T09:40:27.481Z,12.43
2022-12-29T09:41:27.483Z,12.35
2022-12-29T09:42:27.471Z,12.20
2022-12-29T09:43:27.447Z,12.15
2022-12-29T09:44:27.445Z,12.10
2022-12-29T09:45:27.445Z,12.00
2022-12-29T09:46:27.504Z,12.10
2022-12-29T09:47:27.459Z,11.90
2022-12-29T09:48:27.439Z,11.94
2022-12-29T09:49:27.473Z,11.95
2022-12-29T09:50:27.428Z,11.91
2022-12-29T09:51:27.465Z,11.95
2022-12-29T09:52:27.468Z,11.97
2022-12-29T09:53:27.443Z,12.00
2022-12-29T09:54:27.419Z,12.02
2022-12-29T09:55:27.454Z,12.06
2022-12-29T09:56:27.414Z,12.12
2022-12-29T09:57:27.413Z,12.12
2022-12-29T09:58:27.414Z,12.18
2022-12-29T09:59:27.411Z,12.18
2022-12-29T10:00:27.404Z,12.12
2022-12-29T10:01:27.539Z,12.09
2022-12-29T10:02:27.555Z,12.17
2022-12-29T10:03:27.514Z,12.09
2022-12-29T10:04:27.396Z,12.02
2022-12-29T10:05:27.448Z,12.06
2022-12-29T10:06:27.386Z,11.95
2022-12-29T10:07:29.962Z,12.00
2022-12-29T10:08:27.385Z,12.02
2022-12-29T10:09:27.422Z,11.94
2022-12-29T10:10:27.370Z,11.90
2022-12-29T10:11:27.373Z,11.91
2022-12-29T10:12:27.356Z,11.91
2022-12-29T10:13:27.395Z,11.94
2022-12-29T10:14:27.350Z,11.91
2022-12-29T10:15:27.367Z,11.95
2022-12-29T10:16:27.419Z,11.95
2022-12-29T10:17:27.346Z,11.87
2022-12-29T10:18:27.328Z,12.02
2022-12-29T10:19:32.973Z,12.03
2022-12-29T10:20:27.328Z,12.04
2022-12-29T10:21:27.355Z,12.00
2022-12-29T10:22:27.348Z,12.09
2022-12-29T10:23:27.334Z,11.99
2022-12-29T10:24:27.367Z,12.04
2022-12-29T10:25:31.221Z,12.07
2022-12-29T10:26:27.353Z,12.13
2022-12-29T10:27:27.362Z,12.17
2022-12-29T10:28:27.318Z,12.13
2022-12-29T10:29:27.310Z,12.13
2022-12-29T10:30:27.316Z,12.13
2022-12-29T10:31:27.346Z,12.17
2022-12-29T10:32:27.316Z,12.18
2022-12-29T10:33:27.325Z,12.25
2022-12-29T10:34:27.322Z,12.20
2022-12-29T10:35:27.279Z,12.17
2022-12-29T10:36:27.276Z,12.28
2022-12-29T10:37:33.456Z,12.21
2022-12-29T10:38:27.337Z,12.24
2022-12-29T10:39:27.272Z,12.22
2022-12-29T10:40:27.272Z,12.20
2022-12-29T10:41:27.274Z,12.24
2022-12-29T10:42:27.256Z,12.27
2022-12-29T10:43:27.269Z,12.22
2022-12-29T10:44:27.280Z,12.32
2022-12-29T10:45:27.307Z,12.35
2022-12-29T10:46:27.314Z,12.28
2022-12-29T10:47:27.269Z,12.32
2022-12-29T10:48:31.814Z,12.39
2022-12-29T10:49:27.239Z,12.28
2022-12-29T10:50:27.229Z,12.35
2022-12-29T10:51:27.236Z,12.25
2022-12-29T10:52:27.240Z,12.32
2022-12-29T10:53:27.230Z,12.31
2022-12-29T10:54:27.242Z,12.37
2022-12-29T10:55:27.207Z,12.37
2022-12-29T10:56:27.206Z,12.29
2022-12-29T10:57:27.254Z,12.36
2022-12-29T10:58:27.204Z,12.39
2022-12-29T10:59:27.197Z,12.39
2022-12-29T11:00:27.192Z,12.37
2022-12-29T11:01:27.284Z,12.32
2022-12-29T11:02:27.457Z,12.31
2022-12-29T11:03:27.266Z,12.31
2022-12-29T11:04:27.235Z,12.29
2022-12-29T11:05:27.187Z,12.25
2022-12-29T11:06:27.165Z,12.28
2022-12-29T11:07:27.779Z,12.39
2022-12-29T11:08:27.183Z,12.27
2022-12-29T11:09:41.405Z,12.25
2022-12-29T11:10:27.152Z,12.36
2022-12-29T11:11:27.199Z,12.35
2022-12-29T11:12:27.155Z,12.39
2022-12-29T11:13:27.143Z,12.36
2022-12-29T11:14:27.136Z,12.39
2022-12-29T11:15:27.143Z,12.36
2022-12-29T11:16:27.151Z,12.29
2022-12-29T11:17:27.129Z,12.31
2022-12-29T11:18:27.182Z,12.31
2022-12-29T11:19:27.178Z,12.35
2022-12-29T11:20:27.167Z,12.35
2022-12-29T11:21:27.131Z,12.27
2022-12-29T11:22:27.131Z,12.32
2022-12-29T11:23:27.148Z,12.31
2022-12-29T11:24:27.155Z,12.39
2022-12-29T11:25:27.161Z,12.35
2022-12-29T11:26:33.628Z,12.29
2022-12-29T11:27:27.109Z,12.35
2022-12-29T11:28:27.083Z,12.32
2022-12-29T11:29:27.105Z,12.28
2022-12-29T11:30:27.085Z,12.22
2022-12-29T11:31:27.120Z,12.21
2022-12-29T11:32:29.162Z,12.21
2022-12-29T11:33:27.083Z,12.24
2022-12-29T11:34:27.104Z,12.22
2022-12-29T11:35:27.065Z,12.20
2022-12-29T11:36:27.060Z,12.28
2022-12-29T11:37:27.044Z,12.15
2022-12-29T11:38:27.055Z,12.22
2022-12-29T11:39:27.045Z,12.12
2022-12-29T11:40:27.042Z,12.17
2022-12-29T11:41:27.078Z,12.12
2022-12-29T11:42:27.040Z,12.06
2022-12-29T11:43:27.137Z,11.97
2022-12-29T11:44:27.036Z,11.90
2022-12-29T11:45:27.023Z,11.90
2022-12-29T11:46:27.139Z,12.00
2022-12-29T11:47:27.009Z,11.90
2022-12-29T11:48:27.039Z,11.90
2022-12-29T11:49:27.018Z,11.83
2022-12-29T11:50:27.001Z,11.94
2022-12-29T11:51:27.034Z,11.88
2022-12-29T11:52:26.990Z,11.84
2022-12-29T11:53:27.015Z,11.87
2022-12-29T11:54:26.991Z,11.80
2022-12-29T11:55:27.012Z,11.87
2022-12-29T11:56:26.986Z,11.84
2022-12-29T11:57:26.975Z,11.87
2022-12-29T11:58:26.979Z,11.77
2022-12-29T11:59:29.721Z,11.77
2022-12-29T12:00:26.964Z,11.73
2022-12-29T12:01:27.005Z,11.72
2022-12-29T12:02:27.037Z,11.68
2022-12-29T12:03:27.119Z,11.69
2022-12-29T12:04:26.987Z,11.72
2022-12-29T12:05:26.930Z,11.75
2022-12-29T12:06:26.934Z,11.59
2022-12-29T12:07:26.924Z,11.65
2022-12-29T12:08:26.978Z,11.65
2022-12-29T12:09:26.926Z,11.50
2022-12-29T12:10:26.966Z,11.55
2022-12-29T12:11:26.908Z,11.48
2022-12-29T12:12:26.908Z,11.30
2022-12-29T12:13:26.901Z,11.41
2022-12-29T12:14:26.906Z,11.36
2022-12-29T12:15:26.906Z,11.36
2022-12-29T12:16:26.960Z,11.18
2022-12-29T12:17:26.884Z,11.19
2022-12-29T12:18:26.904Z,11.17
2022-12-29T12:19:26.883Z,11.17
2022-12-29T12:20:26.876Z,11.08
2022-12-29T12:21:26.862Z,11.15
2022-12-29T12:22:26.875Z,11.10
2022-12-29T12:23:26.865Z,11.05
2022-12-29T12:24:26.865Z,11.04
2022-12-29T12:25:26.885Z,11.08
2022-12-29T12:26:26.863Z,11.07
2022-12-29T12:27:26.836Z,11.08
2022-12-29T12:28:29.393Z,11.07
2022-12-29T12:29:26.850Z,10.92
2022-12-29T12:30:26.830Z,10.97
2022-12-29T12:31:26.895Z,10.92
2022-12-29T12:32:26.827Z,10.94
2022-12-29T12:33:26.827Z,10.92
2022-12-29T12:34:26.833Z,10.94
2022-12-29T12:35:26.805Z,10.87
2022-12-29T12:36:26.807Z,10.99
2022-12-29T12:37:26.795Z,10.99
2022-12-29T12:38:26.819Z,10.93
2022-12-29T12:39:26.803Z,10.87
2022-12-29T12:40:26.787Z,10.89
2022-12-29T12:41:26.797Z,10.93
2022-12-29T12:42:26.769Z,10.89
2022-12-29T12:43:26.771Z,10.89
2022-12-29T12:44:26.787Z,10.86
2022-12-29T12:45:26.767Z,10.94
2022-12-29T12:46:26.802Z,10.89
2022-12-29T12:47:26.804Z,10.87
2022-12-29T12:48:26.741Z,10.84
2022-12-29T12:49:26.742Z,10.87
2022-12-29T12:50:26.822Z,10.86
2022-12-29T12:51:26.730Z,10.92
2022-12-29T12:52:26.757Z,10.86
2022-12-29T12:53:26.718Z,10.90
2022-12-29T12:54:26.724Z,10.82
2022-12-29T12:55:26.711Z,10.78
2022-12-29T12:56:26.719Z,10.75
2022-12-29T12:57:26.722Z,10.72
2022-12-29T12:58:26.695Z,10.68
2022-12-29T12:59:26.701Z,10.72
2022-12-29T13:00:26.703Z,10.69
2022-12-29T13:01:26.796Z,10.68
2022-12-29T13:02:26.947Z,10.71
2022-12-29T13:03:26.713Z,10.74
2022-12-29T13:04:26.674Z,10.68
2022-12-29T13:05:27.353Z,10.69
2022-12-29T13:06:26.652Z,10.79
2022-12-29T13:07:26.651Z,10.67
2022-12-29T13:08:26.657Z,10.74
2022-12-29T13:09:26.655Z,10.71
2022-12-29T13:10:26.646Z,10.69
2022-12-29T13:11:26.634Z,10.61
2022-12-29T13:12:26.635Z,10.59
2022-12-29T13:13:26.664Z,10.61
2022-12-29T13:14:26.611Z,10.63
2022-12-29T13:15:26.612Z,10.63
2022-12-29T13:16:26.662Z,10.59
2022-12-29T13:17:26.605Z,10.64
2022-12-29T13:18:26.592Z,10.67
2022-12-29T13:19:26.613Z,10.63
2022-12-29T13:20:26.642Z,10.68
2022-12-29T13:21:26.591Z,10.67
2022-12-29T13:22:26.588Z,10.74
2022-12-29T13:23:26.587Z,10.67
2022-12-29T13:24:26.590Z,10.76
2022-12-29T13:25:26.570Z,10.68
2022-12-29T13:26:26.572Z,10.69