createdAt,value
2019-04-26T00:00:00.052Z,25.45
2019-04-26T00:03:00.082Z,19.52
2019-04-26T00:05:54.547Z,23.73
2019-04-26T00:08:53.521Z,21.68
2019-04-26T00:11:58.082Z,22.45
2019-04-26T00:15:26.069Z,26.87
2019-04-26T00:18:21.074Z,23.57
2019-04-26T00:21:16.140Z,22.60
2019-04-26T00:24:11.742Z,28.47
2019-04-26T00:27:06.533Z,21.33
2019-04-26T00:30:00.713Z,23.25
2019-04-26T00:32:55.659Z,21.07
2019-04-26T00:35:50.163Z,20.85
2019-04-26T00:38:44.846Z,29.72
2019-04-26T00:41:40.611Z,25.77
2019-04-26T00:44:35.784Z,20.97
2019-04-26T00:47:32.273Z,21.55
2019-04-26T00:50:27.405Z,28.40
2019-04-26T00:53:23.790Z,27.37
2019-04-26T00:56:18.806Z,23.60
2019-04-26T00:59:15.100Z,27.27
2019-04-26T01:02:18.877Z,25.72
2019-04-26T01:05:14.574Z,28.25
2019-04-26T01:08:11.566Z,28.12
2019-04-26T01:11:06.558Z,26.77
2019-04-26T01:14:01.129Z,25.82
2019-04-26T01:16:55.450Z,40.92
2019-04-26T01:19:51.010Z,48.92
2019-04-26T01:22:50.334Z,42.50
2019-04-26T01:25:57.315Z,53.45
2019-04-26T01:29:01.684Z,49.93
2019-04-26T01:32:09.482Z,50.52
2019-04-26T01:35:05.028Z,64.32
2019-04-26T01:38:00.140Z,56.20
2019-04-26T01:40:57.701Z,60.15
2019-04-26T01:44:09.297Z,47.75
2019-04-26T01:47:03.962Z,54.93
2019-04-26T01:49:59.281Z,73.92
2019-04-26T01:52:54.461Z,60.55
2019-04-26T01:55:49.235Z,54.93
2019-04-26T01:58:44.032Z,57.80
2019-04-26T02:02:15.400Z,57.60
2019-04-26T02:05:15.589Z,47.88
2019-04-26T02:08:09.836Z,53.63
2019-04-26T02:11:04.682Z,57.40
2019-04-26T02:14:00.522Z,51.92
2019-04-26T02:16:55.353Z,48.85
2019-04-26T02:19:50.204Z,57.35
2019-04-26T02:23:03.247Z,53.05
2019-04-26T02:25:59.117Z,57.33
2019-04-26T02:28:54.010Z,60.30
2019-04-26T02:31:50.905Z,57.98
2019-04-26T02:34:45.618Z,44.33
2019-04-26T02:37:42.382Z,54.25
2019-04-26T02:40:36.989Z,62.17
2019-04-26T02:43:32.116Z,48.87
2019-04-26T02:46:37.966Z,50.43
2019-04-26T02:49:42.304Z,54.48
2019-04-26T02:52:46.849Z,58.30
2019-04-26T02:56:11.586Z,42.53
2019-04-26T02:59:25.847Z,47.60
2019-04-26T03:02:30.145Z,49.15
2019-04-26T03:05:25.111Z,52.10
2019-04-26T03:08:22.900Z,45.00
2019-04-26T03:11:22.742Z,43.05
2019-04-26T03:14:37.075Z,63.55
2019-04-26T03:17:52.210Z,44.30
2019-04-26T03:20:48.759Z,48.75
2019-04-26T03:24:07.892Z,45.23
2019-04-26T03:28:08.850Z,48.38
2019-04-26T03:31:33.951Z,48.30
2019-04-26T03:34:53.071Z,44.63
2019-04-26T03:38:33.817Z,56.10
2019-04-26T03:42:04.932Z,98.00
2019-04-26T03:45:40.362Z,72.97
2019-04-26T03:49:01.098Z,59.00
2019-04-26T03:52:26.032Z,56.63
2019-04-26T03:55:55.715Z,53.83
2019-04-26T03:59:17.368Z,56.68
2019-04-26T04:02:23.956Z,46.70
2019-04-26T04:05:32.724Z,40.92
2019-04-26T04:08:32.270Z,52.27
2019-04-26T04:11:32.564Z,46.65
2019-04-26T04:14:59.596Z,38.33
2019-04-26T04:18:03.159Z,42.20
2019-04-26T04:21:31.941Z,43.35
2019-04-26T04:24:39.712Z,37.60
2019-04-26T04:27:55.686Z,41.02
2019-04-26T04:31:09.958Z,47.27
2019-04-26T04:34:15.801Z,45.80
2019-04-26T04:37:12.539Z,37.85
2019-04-26T04:40:15.617Z,34.00
2019-04-26T04:43:36.466Z,34.73
2019-04-26T04:47:25.900Z,39.83
2019-04-26T04:50:39.118Z,37.75
2019-04-26T04:54:02.655Z,39.80
2019-04-26T04:57:23.540Z,40.78
2019-04-26T05:00:51.338Z,34.83
2019-04-26T05:04:23.564Z,34.05
2019-04-26T05:07:27.240Z,40.00
2019-04-26T05:10:30.001Z,39.00
2019-04-26T05:13:48.664Z,35.40
2019-04-26T05:17:43.491Z,37.13
2019-04-26T05:20:53.434Z,37.75
2019-04-26T05:24:35.614Z,32.48
2019-04-26T05:28:02.829Z,36.90
2019-04-26T05:31:38.038Z,37.03
2019-04-26T05:34:50.658Z,41.00
2019-04-26T05:38:18.711Z,38.23
2019-04-26T05:41:42.366Z,32.85
2019-04-26T05:45:32.989Z,35.38
2019-04-26T05:48:53.642Z,35.78
2019-04-26T05:52:31.791Z,29.10
2019-04-26T05:56:03.333Z,38.60
2019-04-26T05:59:23.367Z,36.73
2019-04-26T06:03:07.419Z,36.08
2019-04-26T06:06:25.189Z,34.05
2019-04-26T06:10:26.397Z,42.40
2019-04-26T06:13:55.749Z,35.70
2019-04-26T06:17:35.220Z,30.77
2019-04-26T06:20:47.475Z,31.40
2019-04-26T06:24:27.931Z,39.05
2019-04-26T06:28:05.418Z,33.70
2019-04-26T06:31:22.612Z,29.30
2019-04-26T06:34:26.802Z,38.78
2019-04-26T06:37:36.731Z,32.58
2019-04-26T06:41:13.361Z,32.15
2019-04-26T06:44:13.416Z,35.30
2019-04-26T06:47:30.315Z,37.40
2019-04-26T06:50:35.993Z,36.73
2019-04-26T06:54:13.193Z,42.83
2019-04-26T06:58:12.965Z,41.30
2019-04-26T07:01:31.105Z,37.70
2019-04-26T07:05:02.792Z,43.05
2019-04-26T07:08:41.114Z,42.73
2019-04-26T07:12:39.634Z,44.65
2019-04-26T07:16:22.406Z,45.12
2019-04-26T07:19:59.662Z,49.88
2019-04-26T07:23:37.833Z,46.15
2019-04-26T07:27:20.540Z,44.98
2019-04-26T07:30:54.852Z,44.33
2019-04-26T07:34:34.082Z,46.65
2019-04-26T07:38:22.804Z,43.55
2019-04-26T07:41:56.976Z,46.95
2019-04-26T07:45:43.021Z,39.95
2019-04-26T07:49:10.626Z,45.48
2019-04-26T07:52:59.176Z,38.38
2019-04-26T07:56:09.325Z,55.17
2019-04-26T07:59:48.898Z,45.10
2019-04-26T08:03:09.024Z,39.27
2019-04-26T08:06:16.408Z,37.58
2019-04-26T08:09:26.237Z,38.50
2019-04-26T08:12:21.199Z,33.18
2019-04-26T08:15:37.998Z,33.25
2019-04-26T08:18:51.007Z,33.67
2019-04-26T08:21:52.733Z,31.77
2019-04-26T08:24:54.049Z,36.08
2019-04-26T08:27:54.770Z,31.97
2019-04-26T08:30:57.623Z,28.60
2019-04-26T08:34:03.776Z,31.42
2019-04-26T08:37:18.963Z,31.42
2019-04-26T08:40:26.372Z,28.75
2019-04-26T08:43:50.325Z,29.20
2019-04-26T08:47:20.975Z,28.87
2019-04-26T08:50:25.739Z,31.40
2019-04-26T08:53:25.605Z,26.52
2019-04-26T08:56:25.667Z,27.35
2019-04-26T08:59:29.858Z,32.63
2019-04-26T09:03:10.764Z,25.50
2019-04-26T09:06:18.216Z,26.00
2019-04-26T09:09:19.816Z,24.95
2019-04-26T09:12:23.227Z,28.42
2019-04-26T09:15:19.626Z,29.57
2019-04-26T09:18:16.879Z,27.67
2019-04-26T09:21:17.461Z,29.15
2019-04-26T09:24:33.672Z,36.17
2019-04-26T09:27:33.759Z,44.83
2019-04-26T09:30:56.422Z,38.17
2019-04-26T09:33:57.415Z,40.70
2019-04-26T09:36:56.104Z,35.20
2019-04-26T09:39:51.826Z,36.30
2019-04-26T09:42:53.634Z,37.30
2019-04-26T09:46:11.716Z,40.65
2019-04-26T09:49:25.126Z,38.17
2019-04-26T09:52:24.708Z,41.90
2019-04-26T09:55:19.947Z,40.50
2019-04-26T09:58:20.921Z,39.55
2019-04-26T10:01:19.744Z,36.90
2019-04-26T10:04:17.247Z,29.15
2019-04-26T10:07:14.618Z,34.08
2019-04-26T10:10:22.631Z,32.45
2019-04-26T10:13:28.743Z,27.75
2019-04-26T10:16:37.660Z,35.08
2019-04-26T10:19:43.995Z,27.77
2019-04-26T10:22:45.640Z,27.32
2019-04-26T10:25:47.413Z,29.40
2019-04-26T10:28:50.724Z,30.95
2019-04-26T10:31:47.546Z,29.85
2019-04-26T10:34:50.439Z,25.75
2019-04-26T10:37:52.708Z,24.90
2019-04-26T10:40:52.176Z,27.10
2019-04-26T10:43:49.724Z,23.92
2019-04-26T10:46:55.421Z,23.47
2019-04-26T10:49:54.355Z,24.05
2019-04-26T10:52:59.326Z,27.48
2019-04-26T10:56:13.751Z,29.72
2019-04-26T10:59:44.027Z,24.72
2019-04-26T11:02:40.779Z,30.57
2019-04-26T11:05:36.505Z,25.35
2019-04-26T11:08:32.035Z,29.57
2019-04-26T11:11:28.234Z,31.82
2019-04-26T11:14:25.070Z,29.50
2019-04-26T11:17:20.979Z,35.35
2019-04-26T11:20:17.810Z,32.85
2019-04-26T11:23:15.429Z,32.35
2019-04-26T11:26:13.554Z,37.88
2019-04-26T11:29:14.538Z,32.53
2019-04-26T11:39:36.377Z,30.95
2019-04-26T11:42:57.255Z,32.45
2019-04-26T11:46:21.768Z,29.60
2019-04-26T11:49:20.857Z,39.78
2019-04-26T11:52:19.436Z,35.35
2019-04-26T11:55:39.736Z,31.25
2019-04-26T11:58:56.891Z,34.67
2019-04-26T12:01:54.024Z,25.88
2019-04-26T12:05:18.992Z,28.32
2019-04-26T12:08:23.170Z,28.77
2019-04-26T12:11:26.161Z,34.27
2019-04-26T12:14:20.532Z,34.35
2019-04-26T12:17:21.457Z,27.27
2019-04-26T12:20:26.962Z,40.03
2019-04-26T12:23:24.442Z,29.87
2019-04-26T12:26:23.194Z,27.58
2019-04-26T12:29:33.420Z,31.80
2019-04-26T12:32:33.150Z,30.27
2019-04-26T12:35:33.579Z,29.23
2019-04-26T12:38:35.294Z,30.57
2019-04-26T12:41:40.434Z,29.30
2019-04-26T12:44:51.196Z,27.58
2019-04-26T12:48:12.333Z,36.73
2019-04-26T12:54:50.443Z,32.60
2019-04-26T12:57:47.754Z,31.12
2019-04-26T13:00:54.384Z,30.62
2019-04-26T13:04:06.682Z,30.68
2019-04-26T13:07:23.580Z,31.65
2019-04-26T13:10:41.498Z,35.00
2019-04-26T13:13:46.722Z,30.37
2019-04-26T13:16:51.968Z,26.73
2019-04-26T13:19:54.001Z,37.70
2019-04-26T13:22:55.889Z,32.73
2019-04-26T13:25:55.506Z,30.37
2019-04-26T13:28:52.617Z,33.73
2019-04-26T13:31:46.637Z,33.25
2019-04-26T13:34:45.511Z,31.27
2019-04-26T13:37:44.700Z,28.73
2019-04-26T13:40:43.861Z,35.48
2019-04-26T13:43:40.389Z,31.57
2019-04-26T13:46:57.827Z,27.17
2019-04-26T13:50:00.679Z,38.67
2019-04-26T13:52:58.444Z,34.53
2019-04-26T13:55:53.740Z,41.18
2019-04-26T13:58:54.174Z,32.23
2019-04-26T14:01:48.954Z,30.75
2019-04-26T14:04:44.297Z,39.95
2019-04-26T14:07:39.456Z,30.82
2019-04-26T14:10:36.240Z,35.05
2019-04-26T14:13:31.120Z,38.15
2019-04-26T14:16:27.593Z,37.03
2019-04-26T14:19:22.917Z,32.35
2019-04-26T14:22:21.242Z,37.48
2019-04-26T14:25:18.478Z,31.90
2019-04-26T14:28:14.207Z,37.15
2019-04-26T14:31:12.193Z,34.53
2019-04-26T14:34:08.582Z,31.65
2019-04-26T14:37:06.708Z,32.48
2019-04-26T14:40:15.968Z,34.88
2019-04-26T14:43:06.843Z,33.02
2019-04-26T14:46:01.727Z,32.55
2019-04-26T14:49:05.600Z,32.05
2019-04-26T14:52:02.208Z,32.73
2019-04-26T14:55:01.446Z,39.10
2019-04-26T14:57:58.338Z,33.42
2019-04-26T15:00:55.846Z,33.45
2019-04-26T15:04:13.021Z,31.90
2019-04-26T15:07:08.412Z,41.25
2019-04-26T15:10:06.793Z,34.15
2019-04-26T15:13:14.327Z,37.35
2019-04-26T15:15:56.716Z,39.30
2019-04-26T15:18:52.569Z,48.48
2019-04-26T15:21:48.774Z,38.23
2019-04-26T15:24:44.925Z,31.90
2019-04-26T15:27:42.110Z,31.93
2019-04-26T15:30:45.988Z,36.38
2019-04-26T15:33:36.422Z,35.33
2019-04-26T15:36:32.395Z,36.65
2019-04-26T15:39:50.332Z,29.35
2019-04-26T15:43:14.334Z,31.75
2019-04-26T15:46:31.779Z,27.60
2019-04-26T15:49:50.009Z,39.10
2019-04-26T15:52:48.350Z,38.80
2019-04-26T15:55:45.837Z,37.78
2019-04-26T15:58:47.197Z,37.53
2019-04-26T16:01:41.823Z,38.88
2019-04-26T16:04:36.654Z,37.25
2019-04-26T16:07:36.473Z,31.25
2019-04-26T16:10:36.797Z,38.20
2019-04-26T16:13:32.285Z,32.35
2019-04-26T16:16:34.539Z,30.25
2019-04-26T16:19:35.565Z,33.40
2019-04-26T16:22:36.899Z,33.08
2019-04-26T16:25:39.296Z,35.55
2019-04-26T16:28:52.383Z,33.55
2019-04-26T16:32:09.914Z,38.58
2019-04-26T16:35:07.211Z,33.35
2019-04-26T16:38:22.955Z,34.15
2019-04-26T16:41:21.815Z,29.63
2019-04-26T16:44:19.275Z,39.85
2019-04-26T16:47:17.393Z,39.40
2019-04-26T16:50:22.141Z,27.07
2019-04-26T16:53:36.880Z,36.08
2019-04-26T16:56:09.484Z,29.70
2019-04-26T16:59:07.523Z,37.20
2019-04-26T17:02:09.229Z,35.05
2019-04-26T17:05:19.185Z,30.62
2019-04-26T17:08:10.143Z,34.65
2019-04-26T17:11:04.751Z,31.90
2019-04-26T17:14:04.800Z,29.57
2019-04-26T17:17:00.096Z,34.55
2019-04-26T17:20:00.390Z,35.03
2019-04-26T17:23:23.933Z,29.07
2019-04-26T17:26:33.697Z,29.98
2019-04-26T17:29:29.899Z,29.77
2019-04-26T17:32:26.843Z,33.60
2019-04-26T17:35:22.861Z,29.65
2019-04-26T17:38:22.353Z,31.05
2019-04-26T17:41:17.494Z,36.13
2019-04-26T17:44:13.365Z,26.77
2019-04-26T17:47:10.647Z,30.17
2019-04-26T17:50:06.473Z,35.95
2019-04-26T17:53:06.612Z,36.08
2019-04-26T17:56:01.359Z,28.07
2019-04-26T17:58:58.151Z,36.03
2019-04-26T18:02:00.828Z,37.10
2019-04-26T18:05:00.523Z,33.23
2019-04-26T18:07:58.439Z,39.33
2019-04-26T18:10:51.812Z,31.95
2019-04-26T18:13:51.167Z,29.32
2019-04-26T18:16:49.652Z,38.90
2019-04-26T18:20:07.967Z,26.17
2019-04-26T18:23:10.114Z,29.02
2019-04-26T18:26:06.916Z,28.98
2019-04-26T18:29:03.859Z,35.83
2019-04-26T18:32:03.433Z,30.55
2019-04-26T18:34:56.600Z,31.48
2019-04-26T18:37:53.711Z,29.92
2019-04-26T18:41:00.902Z,25.10
2019-04-26T18:43:49.430Z,26.90
2019-04-26T18:46:59.944Z,25.45
2019-04-26T18:49:58.282Z,21.82
2019-04-26T18:53:20.699Z,25.25
2019-04-26T18:56:16.241Z,25.82
2019-04-26T18:59:15.297Z,25.75
2019-04-26T19:02:11.431Z,25.43
2019-04-26T19:05:05.588Z,30.02
2019-04-26T19:08:00.716Z,23.30
2019-04-26T19:11:00.791Z,20.82
2019-04-26T19:14:15.444Z,26.60
2019-04-26T19:17:22.026Z,25.25
2019-04-26T19:20:38.295Z,23.95
2019-04-26T19:23:34.001Z,26.82
2019-04-26T19:26:34.421Z,23.27
2019-04-26T19:29:32.741Z,25.55
2019-04-26T19:32:24.936Z,25.68
2019-04-26T19:35:21.950Z,24.32
2019-04-26T19:38:18.160Z,23.35
2019-04-26T19:41:17.324Z,25.45
2019-04-26T19:44:14.689Z,23.83
2019-04-26T19:47:26.436Z,25.05
2019-04-26T19:50:50.198Z,23.87
2019-04-26T19:54:02.944Z,25.23
2019-04-26T19:57:10.207Z,25.32
2019-04-26T20:00:08.402Z,25.95
2019-04-26T20:03:08.624Z,26.30
2019-04-26T20:06:07.157Z,23.90
2019-04-26T20:09:05.730Z,25.90
2019-04-26T20:12:03.309Z,23.85
2019-04-26T20:14:58.707Z,24.57
2019-04-26T20:17:59.513Z,27.32
2019-04-26T20:20:52.583Z,27.37
2019-04-26T20:23:47.654Z,24.18
2019-04-26T20:26:44.671Z,25.12
2019-04-26T20:29:47.293Z,27.87
2019-04-26T20:32:44.017Z,24.32
2019-04-26T20:35:37.663Z,28.42
2019-04-26T20:38:36.198Z,27.32
2019-04-26T20:41:29.006Z,26.30
2019-04-26T20:44:28.363Z,21.45
2019-04-26T20:47:21.697Z,21.42
2019-04-26T20:50:17.691Z,24.02
2019-04-26T20:53:13.290Z,24.10
2019-04-26T20:56:11.803Z,22.10
2019-04-26T20:59:06.634Z,22.75
2019-04-26T21:02:07.861Z,25.68
2019-04-26T21:05:02.022Z,25.62
2019-04-26T21:07:58.558Z,21.90
2019-04-26T21:10:56.056Z,23.32
2019-04-26T21:13:52.887Z,24.85
2019-04-26T21:16:50.575Z,25.92
2019-04-26T21:19:49.932Z,23.18
2019-04-26T21:22:47.853Z,26.85
2019-04-26T21:25:57.351Z,24.70
2019-04-26T21:29:08.061Z,21.52
2019-04-26T21:32:20.462Z,21.30
2019-04-26T21:35:20.426Z,24.57
2019-04-26T21:38:25.680Z,23.55
2019-04-26T21:41:26.780Z,21.45
2019-04-26T21:44:25.072Z,24.95
2019-04-26T21:47:23.188Z,21.37
2019-04-26T21:50:20.544Z,24.23
2019-04-26T21:53:17.551Z,28.17
2019-04-26T21:56:14.577Z,29.95
2019-04-26T21:59:13.824Z,25.40
2019-04-26T22:02:13.917Z,26.70
2019-04-26T22:05:11.648Z,22.07
2019-04-26T22:08:10.485Z,32.25
2019-04-26T22:11:09.404Z,28.62
2019-04-26T22:14:19.932Z,28.83
2019-04-26T22:17:34.358Z,27.67
2019-04-26T22:20:37.416Z,29.27
2019-04-26T22:23:41.160Z,27.73
2019-04-26T22:26:38.074Z,28.83
2019-04-26T22:29:33.230Z,31.55
2019-04-26T22:32:31.201Z,25.88
2019-04-26T22:35:30.032Z,27.00
2019-04-26T22:38:27.641Z,26.52
2019-04-26T22:41:28.537Z,24.63
2019-04-26T22:44:31.448Z,29.55
2019-04-26T22:47:42.568Z,25.40
2019-04-26T22:50:39.558Z,22.95
2019-04-26T22:53:35.416Z,26.80
2019-04-26T22:56:36.755Z,25.37
2019-04-26T22:59:29.734Z,27.05
2019-04-26T23:02:27.634Z,28.42
2019-04-26T23:05:23.065Z,35.50
2019-04-26T23:08:19.296Z,30.32
2019-04-26T23:11:15.201Z,29.40
2019-04-26T23:14:35.676Z,29.05
2019-04-26T23:17:51.507Z,28.87
2019-04-26T23:21:03.449Z,27.52
2019-04-26T23:23:59.797Z,30.43
2019-04-26T23:26:54.905Z,34.92
2019-04-26T23:29:55.081Z,28.87
2019-04-26T23:32:48.609Z,28.77
2019-04-26T23:35:45.789Z,35.38
2019-04-26T23:38:39.839Z,35.83
2019-04-26T23:41:37.579Z,30.65
2019-04-26T23:44:33.090Z,33.20
2019-04-26T23:47:31.951Z,30.92
2019-04-26T23:50:29.391Z,31.85
2019-04-26T23:53:24.134Z,27.07
2019-04-26T23:56:23.537Z,30.75
2019-04-26T23:59:20.850Z,31.90
