createdAt,value
2019-05-29T00:01:19.806Z,11.40
2019-05-29T00:03:46.968Z,11.40
2019-05-29T00:06:16.571Z,11.30
2019-05-29T00:08:45.504Z,11.20
2019-05-29T00:11:14.392Z,11.20
2019-05-29T00:13:43.220Z,11.20
2019-05-29T00:16:12.452Z,11.10
2019-05-29T00:18:41.610Z,11.10
2019-05-29T00:21:11.659Z,11.10
2019-05-29T00:23:41.031Z,11.10
2019-05-29T00:26:10.407Z,11.00
2019-05-29T00:28:39.874Z,11.00
2019-05-29T00:31:09.893Z,10.90
2019-05-29T00:33:39.175Z,10.90
2019-05-29T00:36:08.259Z,10.90
2019-05-29T00:38:37.356Z,10.80
2019-05-29T00:41:06.736Z,10.80
2019-05-29T00:43:35.724Z,10.80
2019-05-29T00:46:04.704Z,10.80
2019-05-29T00:48:33.845Z,10.80
2019-05-29T00:51:03.112Z,10.70
2019-05-29T00:53:32.402Z,10.70
2019-05-29T00:56:01.322Z,10.60
2019-05-29T00:58:30.370Z,10.60
2019-05-29T01:00:59.373Z,10.50
2019-05-29T01:03:28.240Z,10.60
2019-05-29T01:05:57.198Z,10.60
2019-05-29T01:08:26.360Z,10.50
2019-05-29T01:10:55.272Z,10.50
2019-05-29T01:13:24.140Z,10.40
2019-05-29T01:15:53.043Z,10.40
2019-05-29T01:18:22.332Z,10.40
2019-05-29T01:20:51.414Z,10.40
2019-05-29T01:23:20.374Z,10.30
2019-05-29T01:25:49.304Z,10.30
2019-05-29T01:28:19.013Z,10.30
2019-05-29T01:30:51.334Z,10.20
2019-05-29T01:33:20.496Z,10.20
2019-05-29T01:35:49.424Z,10.20
2019-05-29T01:38:21.693Z,10.20
2019-05-29T01:40:50.674Z,10.20
2019-05-29T01:43:19.618Z,10.10
2019-05-29T01:45:48.606Z,10.10
2019-05-29T01:48:17.779Z,10.00
2019-05-29T01:50:47.066Z,10.00
2019-05-29T01:53:17.610Z,10.00
2019-05-29T01:55:46.557Z,10.00
2019-05-29T01:58:15.757Z,10.00
2019-05-29T02:00:44.713Z,10.00
2019-05-29T02:03:13.584Z,9.90
2019-05-29T02:05:42.469Z,9.90
2019-05-29T02:08:11.388Z,10.00
2019-05-29T02:10:41.143Z,9.90
2019-05-29T02:13:10.141Z,9.80
2019-05-29T02:15:39.060Z,9.80
2019-05-29T02:18:08.068Z,9.70
2019-05-29T02:20:37.089Z,9.70
2019-05-29T02:23:05.925Z,9.60
2019-05-29T02:25:35.079Z,9.70
2019-05-29T02:28:04.052Z,9.60
2019-05-29T02:30:33.812Z,9.60
2019-05-29T02:33:02.704Z,9.70
2019-05-29T02:35:31.803Z,9.60
2019-05-29T02:38:00.985Z,9.50
2019-05-29T02:40:30.170Z,9.50
2019-05-29T02:42:59.302Z,9.50
2019-05-29T02:45:52.151Z,9.40
2019-05-29T02:47:59.950Z,9.30
2019-05-29T02:50:31.057Z,9.40
2019-05-29T02:52:59.525Z,9.30
2019-05-29T02:55:28.890Z,9.30
2019-05-29T02:57:58.074Z,9.30
2019-05-29T03:00:51.024Z,9.20
2019-05-29T03:03:21.587Z,9.20
2019-05-29T03:05:50.971Z,9.20
2019-05-29T03:08:20.242Z,9.10
2019-05-29T03:10:49.573Z,9.10
2019-05-29T03:13:39.231Z,9.10
2019-05-29T03:16:11.965Z,9.10
2019-05-29T03:18:39.728Z,9.10
2019-05-29T03:21:09.015Z,9.00
2019-05-29T03:23:38.139Z,9.00
2019-05-29T03:26:07.074Z,9.00
2019-05-29T03:28:35.963Z,9.00
2019-05-29T03:31:04.910Z,9.00
2019-05-29T03:33:43.100Z,9.00
2019-05-29T03:36:05.163Z,9.00
2019-05-29T03:38:34.936Z,9.00
2019-05-29T03:41:04.106Z,9.00
2019-05-29T03:46:26.473Z,9.00
2019-05-29T03:48:39.271Z,9.00
2019-05-29T03:51:08.163Z,9.00
2019-05-29T03:53:38.429Z,9.10
2019-05-29T03:56:07.704Z,9.00
2019-05-29T03:58:37.766Z,9.00
2019-05-29T04:01:07.035Z,9.10
2019-05-29T04:03:37.879Z,9.10
2019-05-29T04:06:06.732Z,9.10
2019-05-29T04:08:54.799Z,9.10
2019-05-29T04:11:23.784Z,9.10
2019-05-29T04:13:52.685Z,9.10
2019-05-29T04:16:23.888Z,9.10
2019-05-29T04:18:53.586Z,9.20
2019-05-29T04:21:24.773Z,9.20
2019-05-29T04:23:55.869Z,9.30
2019-05-29T04:26:27.817Z,9.30
2019-05-29T04:28:57.236Z,9.40
2019-05-29T04:31:26.105Z,9.40
2019-05-29T04:33:55.081Z,9.50
2019-05-29T04:36:23.931Z,9.50
2019-05-29T04:38:52.755Z,9.90
2019-05-29T04:41:22.324Z,10.50
2019-05-29T04:43:51.574Z,11.20
2019-05-29T04:46:20.444Z,11.70
2019-05-29T04:48:49.729Z,12.10
2019-05-29T04:51:18.944Z,12.40
2019-05-29T04:53:47.877Z,12.70
2019-05-29T04:56:16.820Z,13.20
2019-05-29T04:58:45.679Z,13.00
2019-05-29T05:01:14.529Z,13.00
2019-05-29T05:03:43.494Z,13.00
2019-05-29T05:06:12.902Z,13.40
2019-05-29T05:08:41.796Z,13.20
2019-05-29T05:11:11.833Z,13.00
2019-05-29T05:13:40.848Z,13.00
2019-05-29T05:16:09.865Z,13.00
2019-05-29T05:18:40.217Z,12.90
2019-05-29T05:21:09.400Z,13.20
2019-05-29T05:23:38.600Z,13.40
2019-05-29T05:26:07.996Z,12.90
2019-05-29T05:28:38.512Z,12.60
2019-05-29T05:31:07.646Z,12.40
2019-05-29T05:33:36.698Z,12.20
2019-05-29T05:36:06.179Z,12.00
2019-05-29T05:38:35.055Z,12.00
2019-05-29T05:41:04.215Z,11.80
2019-05-29T05:43:33.190Z,11.80
2019-05-29T05:46:02.545Z,11.80
2019-05-29T05:48:32.992Z,11.70
2019-05-29T05:51:01.972Z,11.80
2019-05-29T05:53:31.393Z,11.90
2019-05-29T05:56:00.613Z,12.00
2019-05-29T05:58:30.037Z,11.90
2019-05-29T06:00:58.978Z,12.00
2019-05-29T06:03:27.945Z,11.90
2019-05-29T06:05:56.963Z,11.90
2019-05-29T06:08:25.981Z,12.10
2019-05-29T06:10:55.202Z,12.10
2019-05-29T06:13:24.644Z,12.00
2019-05-29T06:15:53.506Z,12.10
2019-05-29T06:18:22.908Z,12.20
2019-05-29T06:20:51.745Z,12.30
2019-05-29T06:23:20.753Z,12.40
2019-05-29T06:25:49.607Z,12.40
2019-05-29T06:28:19.978Z,12.50
2019-05-29T06:30:49.042Z,12.50
2019-05-29T06:33:17.947Z,12.70
2019-05-29T06:35:46.965Z,12.70
2019-05-29T06:38:17.309Z,12.60
2019-05-29T06:40:46.612Z,12.70
2019-05-29T06:43:23.711Z,12.70
2019-05-29T06:45:53.038Z,12.60
2019-05-29T06:48:41.792Z,12.60
2019-05-29T06:50:58.395Z,12.80
2019-05-29T06:53:28.307Z,12.70
2019-05-29T06:55:59.156Z,13.00
2019-05-29T06:58:28.638Z,13.10
2019-05-29T07:00:57.520Z,13.10
2019-05-29T07:03:26.493Z,13.10
2019-05-29T07:05:55.898Z,13.00
2019-05-29T07:08:38.294Z,13.20
2019-05-29T07:10:55.528Z,13.30
2019-05-29T07:13:25.710Z,13.10
2019-05-29T07:15:55.687Z,13.30
2019-05-29T07:18:25.072Z,13.20
2019-05-29T07:20:54.223Z,13.00
2019-05-29T07:23:23.347Z,13.20
2019-05-29T07:25:52.253Z,13.20
2019-05-29T07:28:21.978Z,13.40
2019-05-29T07:31:00.243Z,13.20
2019-05-29T07:33:22.295Z,13.10
2019-05-29T07:35:51.401Z,13.10
2019-05-29T07:38:20.270Z,13.40
2019-05-29T07:40:50.124Z,13.50
2019-05-29T07:43:19.303Z,13.60
2019-05-29T07:45:48.333Z,13.60
2019-05-29T07:48:17.344Z,13.30
2019-05-29T07:50:46.616Z,13.40
2019-05-29T07:53:15.769Z,13.60
2019-05-29T07:55:50.032Z,13.80
2019-05-29T07:58:18.958Z,13.90
2019-05-29T08:01:09.345Z,13.60
2019-05-29T08:03:19.312Z,13.40
2019-05-29T08:05:51.426Z,13.50
2019-05-29T08:08:19.232Z,13.70
2019-05-29T08:10:48.194Z,14.10
2019-05-29T08:13:17.164Z,14.40
2019-05-29T08:16:00.952Z,14.50
2019-05-29T08:18:18.184Z,14.80
2019-05-29T08:20:48.176Z,14.80
2019-05-29T08:23:17.356Z,14.80
2019-05-29T08:25:47.487Z,14.50
2019-05-29T08:28:16.996Z,14.40
2019-05-29T08:30:52.032Z,14.60
2019-05-29T08:33:17.594Z,15.00
2019-05-29T08:35:47.162Z,14.90
2019-05-29T08:38:17.451Z,14.50
2019-05-29T08:40:47.433Z,14.40
2019-05-29T08:43:16.714Z,14.50
2019-05-29T08:45:45.597Z,14.50
2019-05-29T08:48:14.487Z,14.60
2019-05-29T08:50:43.700Z,14.70
2019-05-29T08:53:13.004Z,15.00
2019-05-29T08:55:42.482Z,15.30
2019-05-29T08:58:11.383Z,15.30
2019-05-29T09:00:46.550Z,15.50
2019-05-29T09:03:12.938Z,14.90
2019-05-29T09:05:42.543Z,14.90
2019-05-29T09:08:12.382Z,15.10
2019-05-29T09:10:43.121Z,15.20
2019-05-29T09:13:12.451Z,15.60
2019-05-29T09:15:41.575Z,15.70
2019-05-29T09:18:12.917Z,15.50
2019-05-29T09:21:01.897Z,15.40
2019-05-29T09:23:15.088Z,15.10
2019-05-29T09:25:44.155Z,15.20
2019-05-29T09:28:16.494Z,15.30
2019-05-29T09:30:46.148Z,15.50
2019-05-29T09:33:17.888Z,15.50
2019-05-29T09:35:46.174Z,15.50
2019-05-29T09:38:15.816Z,15.40
2019-05-29T09:40:45.815Z,15.50
2019-05-29T09:43:16.797Z,15.90
2019-05-29T09:45:45.828Z,15.50
2019-05-29T09:48:20.175Z,15.20
2019-05-29T09:50:50.551Z,15.30
2019-05-29T09:53:17.454Z,15.70
2019-05-29T09:55:46.454Z,15.70
2019-05-29T09:58:15.401Z,15.90
2019-05-29T10:03:19.534Z,16.50
2019-05-29T10:11:04.638Z,16.80
2019-05-29T10:13:28.400Z,16.80
2019-05-29T10:15:59.068Z,16.70
2019-05-29T10:18:32.534Z,16.70
2019-05-29T10:21:01.133Z,16.80
2019-05-29T10:23:30.584Z,16.90
2019-05-29T10:26:00.737Z,16.60
2019-05-29T10:28:49.337Z,16.80
2019-05-29T10:31:04.049Z,17.10
2019-05-29T10:33:33.625Z,17.60
2019-05-29T10:36:03.934Z,17.60
2019-05-29T10:38:33.095Z,17.70
2019-05-29T10:41:06.858Z,17.40
2019-05-29T10:43:34.511Z,17.50
2019-05-29T10:46:03.688Z,17.50
2019-05-29T10:48:32.675Z,17.90
2019-05-29T10:51:02.125Z,17.80
2019-05-29T10:53:31.394Z,17.90
2019-05-29T10:56:00.559Z,17.90
2019-05-29T10:58:29.447Z,17.90
2019-05-29T11:00:58.588Z,18.10
2019-05-29T11:03:27.901Z,18.50
2019-05-29T11:05:57.454Z,18.50
2019-05-29T11:08:26.272Z,18.10
2019-05-29T11:10:56.314Z,18.20
2019-05-29T11:13:25.451Z,18.40
2019-05-29T11:15:54.931Z,18.60
2019-05-29T11:18:23.745Z,18.70
2019-05-29T11:20:53.445Z,18.30
2019-05-29T11:23:22.662Z,18.00
2019-05-29T11:25:52.059Z,17.90
2019-05-29T11:28:21.263Z,17.40
2019-05-29T11:30:51.893Z,17.20
2019-05-29T11:33:20.807Z,17.50
2019-05-29T11:36:04.436Z,17.90
2019-05-29T11:38:20.774Z,17.70
2019-05-29T11:41:05.520Z,18.40
2019-05-29T11:43:20.768Z,18.60
2019-05-29T11:45:51.181Z,18.50
2019-05-29T11:48:20.694Z,18.60
2019-05-29T11:50:50.006Z,18.30
2019-05-29T11:53:19.738Z,18.20
2019-05-29T11:55:49.377Z,18.30
2019-05-29T11:58:30.732Z,18.20
2019-05-29T12:00:50.673Z,18.70
2019-05-29T12:03:19.672Z,18.70
2019-05-29T12:05:48.631Z,18.80
2019-05-29T12:08:17.532Z,19.10
2019-05-29T12:10:46.422Z,19.20
2019-05-29T12:13:15.327Z,19.50
2019-05-29T12:15:44.182Z,19.70
2019-05-29T12:18:23.582Z,19.70
2019-05-29T12:20:43.967Z,19.10
2019-05-29T12:23:25.966Z,18.80
2019-05-29T12:25:43.888Z,19.10
2019-05-29T12:28:15.779Z,19.10
2019-05-29T12:30:45.230Z,19.00
2019-05-29T12:33:14.472Z,19.00
2019-05-29T12:35:43.613Z,19.40
2019-05-29T12:38:12.895Z,19.40
2019-05-29T12:40:42.148Z,19.40
2019-05-29T12:43:25.966Z,18.90
2019-05-29T12:45:42.230Z,19.30
2019-05-29T12:48:13.924Z,19.70
2019-05-29T12:50:41.994Z,19.30
2019-05-29T12:53:26.253Z,19.20
2019-05-29T12:55:41.709Z,19.60
2019-05-29T12:58:10.663Z,19.20
2019-05-29T13:00:39.805Z,19.50
2019-05-29T13:03:08.757Z,20.10
2019-05-29T13:05:37.759Z,19.90
2019-05-29T13:08:06.813Z,20.20
2019-05-29T13:10:36.149Z,20.60
2019-05-29T13:13:10.620Z,20.50
2019-05-29T13:15:36.157Z,20.80
2019-05-29T13:18:09.267Z,20.50
2019-05-29T13:20:35.963Z,20.60
2019-05-29T13:23:07.346Z,20.20
2019-05-29T13:25:36.870Z,20.40
2019-05-29T13:28:06.401Z,20.40
2019-05-29T13:30:35.986Z,20.20
2019-05-29T13:33:08.284Z,20.50
2019-05-29T13:35:35.776Z,20.60
2019-05-29T13:38:05.288Z,20.50
2019-05-29T13:40:34.581Z,20.60
2019-05-29T13:43:11.194Z,20.50
2019-05-29T13:45:34.779Z,20.40
2019-05-29T13:48:05.233Z,20.30
2019-05-29T13:50:34.410Z,20.10
2019-05-29T13:53:03.679Z,20.40
2019-05-29T13:55:33.546Z,20.60
2019-05-29T13:58:03.686Z,20.80
2019-05-29T14:00:34.746Z,20.80
2019-05-29T14:03:04.816Z,20.70
2019-05-29T14:05:34.227Z,21.00
2019-05-29T14:08:04.667Z,20.40
2019-05-29T14:10:34.423Z,20.50
2019-05-29T14:13:03.399Z,20.70
2019-05-29T14:15:32.303Z,20.80
2019-05-29T14:18:02.817Z,20.80
2019-05-29T14:20:32.282Z,20.60
2019-05-29T14:23:01.335Z,20.50
2019-05-29T14:25:30.416Z,20.40
2019-05-29T14:28:00.761Z,20.40
2019-05-29T14:30:30.610Z,20.70
2019-05-29T14:32:59.542Z,20.80
2019-05-29T14:35:28.463Z,20.90
2019-05-29T14:37:57.617Z,20.90
2019-05-29T14:40:26.552Z,21.10
2019-05-29T14:42:55.587Z,20.90
2019-05-29T14:45:24.617Z,20.50
2019-05-29T14:47:53.735Z,20.80
2019-05-29T14:50:22.755Z,20.80
2019-05-29T14:52:51.803Z,20.80
2019-05-29T14:55:21.130Z,21.10
2019-05-29T14:57:50.289Z,20.60
2019-05-29T15:00:25.297Z,21.00
2019-05-29T15:02:57.325Z,21.10
2019-05-29T15:05:26.300Z,20.90
2019-05-29T15:07:55.117Z,20.70
2019-05-29T15:10:27.563Z,20.60
2019-05-29T15:12:58.046Z,20.50
2019-05-29T15:15:25.553Z,20.50
2019-05-29T15:17:54.732Z,20.50
2019-05-29T15:20:24.209Z,20.80
2019-05-29T15:22:53.025Z,21.00
2019-05-29T15:25:24.314Z,21.10
2019-05-29T15:27:52.889Z,20.80
2019-05-29T15:30:23.526Z,21.20
2019-05-29T15:32:52.952Z,21.10
2019-05-29T15:35:21.911Z,21.40
2019-05-29T15:37:50.971Z,21.70
2019-05-29T15:40:19.972Z,21.20
2019-05-29T15:42:48.858Z,21.50
2019-05-29T15:45:19.725Z,21.60
2019-05-29T15:47:48.786Z,21.20
2019-05-29T15:50:18.409Z,21.60
2019-05-29T15:52:47.421Z,22.40
2019-05-29T15:55:28.511Z,22.00
2019-05-29T15:57:47.738Z,22.50
2019-05-29T16:00:17.943Z,22.50
2019-05-29T16:02:48.854Z,22.40
2019-05-29T16:05:19.184Z,23.00
2019-05-29T16:07:48.360Z,22.70
2019-05-29T16:10:20.543Z,23.20
2019-05-29T16:12:48.857Z,23.70
2019-05-29T16:15:19.503Z,23.90
2019-05-29T16:17:49.048Z,24.30
2019-05-29T16:20:18.784Z,23.80
2019-05-29T16:22:48.027Z,23.40
2019-05-29T16:25:17.585Z,23.40
2019-05-29T16:27:46.527Z,23.50
2019-05-29T16:30:17.764Z,22.90
2019-05-29T16:32:47.122Z,23.10
2019-05-29T16:35:17.187Z,23.00
2019-05-29T16:37:46.272Z,23.20
2019-05-29T16:40:18.007Z,23.20
2019-05-29T16:42:47.790Z,23.50
2019-05-29T16:45:18.538Z,23.80
2019-05-29T16:47:47.788Z,24.10
2019-05-29T16:50:19.237Z,24.70
2019-05-29T16:52:48.651Z,25.30
2019-05-29T16:55:19.200Z,25.50
2019-05-29T16:57:48.699Z,25.50
2019-05-29T17:00:19.552Z,24.80
2019-05-29T17:02:48.959Z,25.10
2019-05-29T17:05:20.331Z,24.80
2019-05-29T17:07:49.626Z,24.80
2019-05-29T17:10:20.397Z,24.70
2019-05-29T17:12:49.421Z,25.40
2019-05-29T17:15:20.554Z,25.30
2019-05-29T17:17:49.572Z,25.70
2019-05-29T17:20:24.747Z,25.70
2019-05-29T17:22:53.858Z,25.70
2019-05-29T17:25:26.863Z,25.30
2019-05-29T17:27:53.961Z,25.20
2019-05-29T17:30:29.880Z,25.30
2019-05-29T17:32:59.027Z,25.60
2019-05-29T17:35:28.071Z,25.40
2019-05-29T17:37:57.104Z,25.60
2019-05-29T17:40:26.148Z,25.60
2019-05-29T17:42:55.323Z,25.30
2019-05-29T17:45:27.315Z,25.50
2019-05-29T17:47:56.435Z,24.40
2019-05-29T17:50:26.682Z,25.00
2019-05-29T17:52:55.776Z,24.40
2019-05-29T17:55:25.360Z,24.60
2019-05-29T17:57:55.479Z,25.30
2019-05-29T18:00:24.936Z,24.70
2019-05-29T18:02:54.477Z,25.00
2019-05-29T18:05:24.581Z,24.80
2019-05-29T18:07:53.952Z,25.00
2019-05-29T18:10:24.138Z,24.70
2019-05-29T18:12:54.116Z,24.60
2019-05-29T18:15:23.757Z,24.30
2019-05-29T18:17:52.709Z,24.40
2019-05-29T18:20:25.696Z,24.30
2019-05-29T18:22:54.892Z,24.20
2019-05-29T18:25:24.100Z,23.90
2019-05-29T18:27:53.887Z,23.80
2019-05-29T18:30:24.396Z,23.40
2019-05-29T18:32:53.731Z,23.00
2019-05-29T18:35:22.947Z,22.90
2019-05-29T18:37:51.912Z,23.00
2019-05-29T18:40:22.342Z,22.80
2019-05-29T18:42:51.464Z,22.30
2019-05-29T18:45:24.280Z,21.60
2019-05-29T18:47:52.967Z,21.10
2019-05-29T18:50:23.360Z,20.60
2019-05-29T18:52:52.625Z,20.20
2019-05-29T18:55:22.695Z,20.10
2019-05-29T18:57:51.756Z,20.00
2019-05-29T19:00:21.348Z,19.80
2019-05-29T19:02:50.273Z,19.70
2019-05-29T19:05:19.291Z,19.60
2019-05-29T19:07:48.320Z,19.50
2019-05-29T19:10:17.418Z,19.40
2019-05-29T19:12:46.274Z,19.30
2019-05-29T19:15:15.542Z,19.20
2019-05-29T19:17:44.391Z,19.10
2019-05-29T19:20:13.724Z,19.10
2019-05-29T19:22:42.656Z,19.10
2019-05-29T19:25:11.637Z,19.00
2019-05-29T19:27:42.307Z,19.00
2019-05-29T19:30:11.693Z,18.90
2019-05-29T19:32:40.758Z,18.90
2019-05-29T19:35:10.272Z,18.90
2019-05-29T19:37:39.163Z,18.80
2019-05-29T19:40:09.613Z,18.80
2019-05-29T19:42:38.640Z,18.80
2019-05-29T19:45:09.782Z,18.80
2019-05-29T19:47:39.086Z,18.80
2019-05-29T19:50:11.196Z,18.70
2019-05-29T19:52:39.250Z,18.80
2019-05-29T19:55:08.309Z,18.80
2019-05-29T19:57:54.664Z,18.70
2019-05-29T20:00:10.173Z,18.60
2019-05-29T20:02:39.230Z,18.70
2019-05-29T20:05:08.600Z,18.60
2019-05-29T20:07:37.681Z,18.50
2019-05-29T20:10:07.064Z,18.40
2019-05-29T20:12:35.909Z,18.20
2019-05-29T20:15:05.680Z,18.10
2019-05-29T20:17:34.627Z,18.10
2019-05-29T20:20:03.561Z,18.10
2019-05-29T20:22:32.700Z,18.00
2019-05-29T20:25:01.525Z,18.10
2019-05-29T20:27:30.424Z,18.10
2019-05-29T20:30:01.446Z,18.10
2019-05-29T20:32:30.553Z,18.10
2019-05-29T20:34:59.609Z,18.10
2019-05-29T20:37:28.519Z,18.10
2019-05-29T20:39:57.387Z,18.10
2019-05-29T20:42:26.381Z,18.00
2019-05-29T20:44:55.167Z,18.00
2019-05-29T20:47:24.334Z,18.10
2019-05-29T20:49:53.178Z,18.00
2019-05-29T20:52:22.643Z,18.00
2019-05-29T20:54:51.520Z,17.90
2019-05-29T20:57:20.405Z,17.90
2019-05-29T20:59:49.254Z,17.80
2019-05-29T21:02:18.157Z,17.80
2019-05-29T21:04:47.095Z,17.80
2019-05-29T21:07:15.892Z,17.90
2019-05-29T21:09:44.895Z,17.80
2019-05-29T21:12:14.141Z,17.80
2019-05-29T21:14:44.615Z,17.80
2019-05-29T21:17:13.941Z,17.60
2019-05-29T21:19:42.932Z,17.60
2019-05-29T21:22:11.887Z,17.60
2019-05-29T21:24:40.920Z,17.50
2019-05-29T21:27:09.858Z,17.30
2019-05-29T21:29:39.143Z,17.30
2019-05-29T21:32:08.276Z,17.20
2019-05-29T21:34:37.839Z,17.10
2019-05-29T21:37:06.857Z,17.00
2019-05-29T21:39:36.294Z,16.90
2019-05-29T21:42:05.342Z,16.80
2019-05-29T21:44:34.152Z,16.70
2019-05-29T21:47:03.378Z,16.60
2019-05-29T21:49:32.248Z,16.60
2019-05-29T21:52:01.130Z,16.50
2019-05-29T21:54:30.135Z,16.40
2019-05-29T21:56:59.291Z,16.40
2019-05-29T21:59:28.235Z,16.30
2019-05-29T22:01:57.153Z,16.30
2019-05-29T22:04:25.980Z,16.30
2019-05-29T22:06:54.895Z,16.20
2019-05-29T22:09:24.225Z,16.10
2019-05-29T22:11:54.248Z,16.00
2019-05-29T22:14:23.405Z,16.00
2019-05-29T22:16:52.787Z,16.00
2019-05-29T22:19:21.787Z,15.90
2019-05-29T22:21:50.935Z,15.80
2019-05-29T22:24:19.792Z,15.90
2019-05-29T22:26:48.952Z,15.80
2019-05-29T22:29:18.680Z,15.80
2019-05-29T22:31:47.671Z,15.70
2019-05-29T22:34:16.541Z,15.60
2019-05-29T22:36:45.405Z,15.60
2019-05-29T22:39:14.233Z,15.50
2019-05-29T22:41:43.448Z,15.50
2019-05-29T22:44:12.749Z,15.40
2019-05-29T22:46:41.651Z,15.40
2019-05-29T22:49:10.541Z,15.40
2019-05-29T22:51:39.443Z,15.30
2019-05-29T22:54:08.385Z,15.30
2019-05-29T22:56:37.269Z,15.20
2019-05-29T22:59:06.171Z,15.20
2019-05-29T23:01:35.071Z,15.10
2019-05-29T23:04:03.948Z,15.10
2019-05-29T23:06:32.816Z,15.10
2019-05-29T23:09:02.537Z,15.00
2019-05-29T23:11:31.520Z,15.00
2019-05-29T23:14:00.382Z,15.00
2019-05-29T23:16:29.735Z,15.00
2019-05-29T23:18:58.625Z,14.90
2019-05-29T23:21:27.620Z,14.90
2019-05-29T23:23:57.458Z,14.90
2019-05-29T23:26:26.456Z,14.90
2019-05-29T23:28:56.826Z,14.80
2019-05-29T23:31:25.791Z,14.70
2019-05-29T23:33:54.823Z,14.70
2019-05-29T23:36:23.903Z,14.70
2019-05-29T23:38:53.183Z,14.70
2019-05-29T23:41:22.136Z,14.70
2019-05-29T23:43:51.024Z,14.60
2019-05-29T23:46:19.961Z,14.60
2019-05-29T23:48:48.864Z,14.60
2019-05-29T23:51:17.670Z,14.50
2019-05-29T23:53:46.653Z,14.50
2019-05-29T23:56:15.452Z,14.40
2019-05-29T23:58:44.231Z,14.40
