createdAt,value
2018-12-18T00:02:15.149Z,10.97
2018-12-18T00:04:52.217Z,11.37
2018-12-18T00:07:46.317Z,11.33
2018-12-18T00:10:24.092Z,9.23
2018-12-18T00:13:01.389Z,9.40
2018-12-18T00:15:38.941Z,7.13
2018-12-18T00:18:13.705Z,8.93
2018-12-18T00:20:50.696Z,8.67
2018-12-18T00:23:30.020Z,8.80
2018-12-18T00:26:05.529Z,7.90
2018-12-18T00:28:41.472Z,8.17
2018-12-18T00:31:23.181Z,8.20
2018-12-18T00:34:02.348Z,8.47
2018-12-18T00:36:39.175Z,8.57
2018-12-18T00:39:15.753Z,9.10
2018-12-18T00:41:57.787Z,8.50
2018-12-18T00:44:32.511Z,8.77
2018-12-18T00:47:07.836Z,8.87
2018-12-18T00:49:46.996Z,9.10
2018-12-18T00:52:24.151Z,6.57
2018-12-18T00:55:03.642Z,8.13
2018-12-18T00:57:40.312Z,7.97
2018-12-18T01:00:19.686Z,7.70
2018-12-18T01:02:57.093Z,7.53
2018-12-18T01:05:32.167Z,8.60
2018-12-18T01:08:07.327Z,7.97
2018-12-18T01:10:46.492Z,8.50
2018-12-18T01:13:25.760Z,7.83
2018-12-18T01:16:01.046Z,7.43
2018-12-18T01:18:36.549Z,8.00
2018-12-18T01:21:13.647Z,8.40
2018-12-18T01:23:50.841Z,9.50
2018-12-18T01:26:28.349Z,7.97
2018-12-18T01:29:06.907Z,7.33
2018-12-18T01:31:44.178Z,7.57
2018-12-18T01:34:23.500Z,7.40
2018-12-18T01:36:56.261Z,7.73
2018-12-18T01:39:30.855Z,7.37
2018-12-18T01:42:06.105Z,8.27
2018-12-18T01:44:43.384Z,8.30
2018-12-18T01:47:18.472Z,7.90
2018-12-18T01:49:55.825Z,8.00
2018-12-18T01:52:31.222Z,8.40
2018-12-18T01:55:07.187Z,7.63
2018-12-18T01:57:42.664Z,6.57
2018-12-18T02:00:21.829Z,8.17
2018-12-18T02:02:57.112Z,7.30
2018-12-18T02:05:32.304Z,7.83
2018-12-18T02:08:09.673Z,7.90
2018-12-18T02:10:49.057Z,7.80
2018-12-18T02:13:24.265Z,9.10
2018-12-18T02:16:01.425Z,7.37
2018-12-18T02:18:37.258Z,7.90
2018-12-18T02:21:14.177Z,7.67
2018-12-18T02:23:49.748Z,6.87
2018-12-18T02:26:24.888Z,7.57
2018-12-18T02:29:00.154Z,6.83
2018-12-18T02:31:35.425Z,6.47
2018-12-18T02:34:13.900Z,7.30
2018-12-18T02:36:52.552Z,6.93
2018-12-18T02:39:27.120Z,7.23
2018-12-18T02:42:06.571Z,7.10
2018-12-18T02:44:41.571Z,8.03
2018-12-18T02:47:20.588Z,8.63
2018-12-18T02:50:01.079Z,7.27
2018-12-18T02:52:36.098Z,7.43
2018-12-18T02:55:14.921Z,7.27
2018-12-18T02:57:54.265Z,8.37
2018-12-18T03:00:29.088Z,8.27
2018-12-18T03:03:04.130Z,8.73
2018-12-18T03:05:41.172Z,7.77
2018-12-18T03:08:20.529Z,7.57
2018-12-18T03:10:59.899Z,7.53
2018-12-18T03:13:39.131Z,8.27
2018-12-18T03:16:14.478Z,7.27
2018-12-18T03:18:53.529Z,7.17
2018-12-18T03:21:28.659Z,8.10
2018-12-18T03:24:08.060Z,7.27
2018-12-18T03:26:43.161Z,7.03
2018-12-18T03:29:18.365Z,7.40
2018-12-18T03:31:57.942Z,8.67
2018-12-18T03:34:35.056Z,7.00
2018-12-18T03:37:12.349Z,6.30
2018-12-18T03:39:47.680Z,6.97
2018-12-18T03:42:25.075Z,7.77
2018-12-18T03:45:00.206Z,7.30
2018-12-18T03:47:38.065Z,6.70
2018-12-18T03:50:16.818Z,6.87
2018-12-18T03:52:54.098Z,7.53
2018-12-18T03:55:33.374Z,7.13
2018-12-18T03:58:06.769Z,7.90
2018-12-18T04:00:45.988Z,6.37
2018-12-18T04:03:23.140Z,7.60
2018-12-18T04:06:02.290Z,7.23
2018-12-18T04:08:37.572Z,7.57
2018-12-18T04:11:13.333Z,6.90
2018-12-18T04:13:48.184Z,7.07
2018-12-18T04:16:27.428Z,8.27
2018-12-18T04:19:04.712Z,6.53
2018-12-18T04:21:43.772Z,8.27
2018-12-18T04:24:23.124Z,7.97
2018-12-18T04:27:00.460Z,7.40
2018-12-18T04:29:39.500Z,7.53
2018-12-18T04:32:19.292Z,8.13
2018-12-18T04:34:54.885Z,6.43
2018-12-18T04:37:30.214Z,7.17
2018-12-18T04:40:06.020Z,6.80
2018-12-18T04:42:44.804Z,7.50
2018-12-18T04:45:22.078Z,7.20
2018-12-18T04:48:01.654Z,6.83
2018-12-18T04:50:40.639Z,6.77
2018-12-18T04:53:19.848Z,7.17
2018-12-18T04:55:55.011Z,6.70
2018-12-18T04:58:29.713Z,5.57
2018-12-18T05:01:09.042Z,5.43
2018-12-18T05:03:46.208Z,5.60
2018-12-18T05:06:23.704Z,6.83
2018-12-18T05:08:58.621Z,6.37
2018-12-18T05:11:37.958Z,5.70
2018-12-18T05:14:13.476Z,6.23
2018-12-18T05:16:52.160Z,5.67
2018-12-18T05:19:27.426Z,5.33
2018-12-18T05:22:04.789Z,6.07
2018-12-18T05:24:40.076Z,6.00
2018-12-18T05:27:19.362Z,5.27
2018-12-18T05:29:58.724Z,7.23
2018-12-18T05:32:37.887Z,5.90
2018-12-18T05:35:17.193Z,5.90
2018-12-18T05:37:54.711Z,6.77
2018-12-18T05:40:25.681Z,6.47
2018-12-18T05:43:02.222Z,6.97
2018-12-18T05:45:37.530Z,6.13
2018-12-18T05:48:12.100Z,7.60
2018-12-18T05:50:47.568Z,7.80
2018-12-18T05:53:22.748Z,6.40
2018-12-18T05:56:04.621Z,7.93
2018-12-18T05:58:39.426Z,6.23
2018-12-18T06:01:21.081Z,4.93
2018-12-18T06:03:57.829Z,4.57
2018-12-18T06:06:37.524Z,6.47
2018-12-18T06:09:17.393Z,6.63
2018-12-18T06:11:54.905Z,7.27
2018-12-18T06:14:30.004Z,5.90
2018-12-18T06:17:05.417Z,6.33
2018-12-18T06:19:40.834Z,6.30
2018-12-18T06:22:19.696Z,5.87
2018-12-18T06:24:55.047Z,7.17
2018-12-18T06:27:32.218Z,6.23
2018-12-18T06:30:07.609Z,6.37
2018-12-18T06:32:46.277Z,6.67
2018-12-18T06:35:25.565Z,6.07
2018-12-18T06:38:00.957Z,5.27
2018-12-18T06:40:36.451Z,5.67
2018-12-18T06:43:17.698Z,6.77
2018-12-18T06:45:52.614Z,5.43
2018-12-18T06:48:31.537Z,6.33
2018-12-18T06:51:06.611Z,7.00
2018-12-18T06:53:41.284Z,5.77
2018-12-18T06:56:16.641Z,7.93
2018-12-18T06:58:51.784Z,6.57
2018-12-18T07:01:31.124Z,7.23
2018-12-18T07:04:09.033Z,6.57
2018-12-18T07:06:47.764Z,6.03
2018-12-18T07:09:27.093Z,5.27
2018-12-18T07:12:06.056Z,6.13
2018-12-18T07:14:43.661Z,7.20
2018-12-18T07:17:18.728Z,8.27
2018-12-18T07:19:56.316Z,7.70
2018-12-18T07:22:35.177Z,6.30
2018-12-18T07:25:11.441Z,7.97
2018-12-18T07:27:50.690Z,6.27
2018-12-18T07:30:27.146Z,7.23
2018-12-18T07:33:06.367Z,7.27
2018-12-18T07:35:41.607Z,8.30
2018-12-18T07:38:18.639Z,8.40
2018-12-18T07:40:55.250Z,9.23
2018-12-18T07:43:31.903Z,8.13
2018-12-18T07:46:07.045Z,9.97
2018-12-18T07:48:41.752Z,9.77
2018-12-18T07:51:24.370Z,9.80
2018-12-18T07:53:58.928Z,10.03
2018-12-18T07:56:34.685Z,8.40
2018-12-18T07:59:11.558Z,9.30
2018-12-18T08:01:46.509Z,8.83
2018-12-18T08:04:24.212Z,12.90
2018-12-18T08:07:03.609Z,13.50
2018-12-18T08:09:42.730Z,10.67
2018-12-18T08:12:26.071Z,8.50
2018-12-18T08:15:00.712Z,8.73
2018-12-18T08:17:39.826Z,7.90
2018-12-18T08:20:15.022Z,6.97
2018-12-18T08:22:49.984Z,7.23
2018-12-18T08:25:25.236Z,8.17
2018-12-18T08:28:00.333Z,6.80
2018-12-18T08:30:35.338Z,6.13
2018-12-18T08:33:10.420Z,7.10
2018-12-18T08:35:47.477Z,6.97
2018-12-18T08:38:22.552Z,7.43
2018-12-18T08:40:51.683Z,7.93
2018-12-18T08:43:29.037Z,6.83
2018-12-18T08:46:10.033Z,8.13
2018-12-18T08:48:44.211Z,7.37
2018-12-18T08:51:20.683Z,7.83
2018-12-18T08:53:58.128Z,8.67
2018-12-18T08:56:35.425Z,8.70
2018-12-18T08:59:14.560Z,9.70
2018-12-18T09:01:53.804Z,8.43
2018-12-18T09:04:30.885Z,7.80
2018-12-18T09:07:06.156Z,7.70
2018-12-18T09:09:37.404Z,8.27
2018-12-18T09:12:17.826Z,7.80
2018-12-18T09:14:57.012Z,8.07
2018-12-18T09:17:41.868Z,7.97
2018-12-18T09:20:16.629Z,7.30
2018-12-18T09:22:53.704Z,6.80
2018-12-18T09:25:32.876Z,6.30
2018-12-18T09:28:08.385Z,5.57
2018-12-18T09:30:43.279Z,5.60
2018-12-18T09:33:18.208Z,5.80
2018-12-18T09:35:57.381Z,5.17
2018-12-18T09:38:40.112Z,5.03
2018-12-18T09:41:20.896Z,4.87
2018-12-18T09:44:06.339Z,5.07
2018-12-18T09:46:45.135Z,5.10
2018-12-18T09:49:20.556Z,5.40
2018-12-18T09:51:55.628Z,4.80
2018-12-18T09:54:33.147Z,5.30
2018-12-18T09:57:17.464Z,5.83
2018-12-18T09:59:52.228Z,5.47
2018-12-18T10:02:29.500Z,6.13
2018-12-18T10:05:06.480Z,5.97
2018-12-18T10:07:44.015Z,5.60
2018-12-18T10:10:18.897Z,6.03
2018-12-18T10:12:56.776Z,5.83
2018-12-18T10:15:38.716Z,5.70
2018-12-18T10:18:17.431Z,5.93
2018-12-18T10:20:52.489Z,6.63
2018-12-18T10:23:27.790Z,6.37
2018-12-18T10:26:03.480Z,6.80
2018-12-18T10:28:38.979Z,5.93
2018-12-18T10:31:17.979Z,6.90
2018-12-18T10:33:57.130Z,6.70
2018-12-18T10:36:29.868Z,6.77
2018-12-18T10:39:06.375Z,7.30
2018-12-18T10:41:46.601Z,6.70
2018-12-18T10:44:21.529Z,5.93
2018-12-18T10:46:56.593Z,6.90
2018-12-18T10:49:35.976Z,6.23
2018-12-18T10:52:10.779Z,6.53
2018-12-18T10:54:49.638Z,6.20
2018-12-18T10:57:25.180Z,6.20
2018-12-18T11:00:08.471Z,6.00
2018-12-18T11:02:48.192Z,6.33
2018-12-18T11:05:27.730Z,6.40
2018-12-18T11:08:06.541Z,6.87
2018-12-18T11:10:49.153Z,6.93
2018-12-18T11:13:27.761Z,6.73
2018-12-18T11:16:03.402Z,6.53
2018-12-18T11:18:38.600Z,7.23
2018-12-18T11:21:13.612Z,7.33
2018-12-18T11:23:48.677Z,7.90
2018-12-18T11:26:29.851Z,8.23
2018-12-18T11:29:05.404Z,8.07
2018-12-18T11:31:40.879Z,8.70
2018-12-18T11:34:16.060Z,7.97
2018-12-18T11:36:53.316Z,7.10
2018-12-18T11:39:28.025Z,6.37
2018-12-18T11:42:03.368Z,5.37
2018-12-18T11:44:38.991Z,5.10
2018-12-18T11:47:14.218Z,5.47
2018-12-18T11:49:53.170Z,5.07
2018-12-18T11:52:30.480Z,5.37
2018-12-18T11:55:05.457Z,5.53
2018-12-18T11:57:42.515Z,5.90
2018-12-18T12:00:17.830Z,6.50
2018-12-18T12:02:55.079Z,6.57
2018-12-18T12:05:38.454Z,6.80
2018-12-18T12:08:15.929Z,6.33
2018-12-18T12:10:51.003Z,6.37
2018-12-18T12:13:28.397Z,6.17
2018-12-18T12:16:07.659Z,7.70
2018-12-18T12:18:49.454Z,6.57
2018-12-18T12:21:35.284Z,6.53
2018-12-18T12:24:10.172Z,6.33
2018-12-18T12:26:49.371Z,6.60
2018-12-18T12:29:30.786Z,6.57
2018-12-18T12:32:05.671Z,6.83
2018-12-18T12:34:40.968Z,7.07
2018-12-18T12:37:17.960Z,6.83
2018-12-18T12:39:53.444Z,7.00
2018-12-18T12:45:57.264Z,6.60
2018-12-18T12:48:38.887Z,6.40
2018-12-18T12:51:14.882Z,6.03
2018-12-18T13:00:08.615Z,5.73
2018-12-18T13:09:06.365Z,7.13
2018-12-18T13:11:43.146Z,6.97
2018-12-18T13:14:13.969Z,6.50
2018-12-18T13:16:48.688Z,6.87
2018-12-18T13:22:21.396Z,7.43
2018-12-18T13:24:58.905Z,7.60
2018-12-18T13:27:35.884Z,5.87
2018-12-18T13:30:10.959Z,5.50
2018-12-18T13:32:49.893Z,5.47
2018-12-18T13:35:28.894Z,3.63
2018-12-18T13:38:03.997Z,3.53
2018-12-18T13:40:42.900Z,3.23
2018-12-18T13:43:17.865Z,3.83
2018-12-18T13:45:57.158Z,3.53
2018-12-18T13:48:32.237Z,3.13
2018-12-18T13:51:07.456Z,3.60
2018-12-18T13:53:45.167Z,3.97
2018-12-18T13:56:32.797Z,3.37
2018-12-18T13:59:22.059Z,3.90
2018-12-18T14:01:59.797Z,3.63
2018-12-18T14:04:38.986Z,4.03
2018-12-18T14:07:15.981Z,3.67
2018-12-18T14:09:49.906Z,4.17
2018-12-18T14:12:28.976Z,3.73
2018-12-18T14:15:06.270Z,3.23
2018-12-18T14:17:43.276Z,3.50
2018-12-18T14:20:22.992Z,3.27
2018-12-18T14:22:57.937Z,3.73
2018-12-18T14:25:39.333Z,4.37
2018-12-18T14:28:11.721Z,3.47
2018-12-18T14:30:44.131Z,6.53
2018-12-18T14:33:23.035Z,7.17
2018-12-18T14:36:02.496Z,6.77
2018-12-18T14:38:42.233Z,7.53
2018-12-18T14:41:21.123Z,6.83
2018-12-18T14:43:58.330Z,7.10
2018-12-18T14:46:38.165Z,5.20
2018-12-18T14:49:15.009Z,6.03
2018-12-18T14:51:47.636Z,4.80
2018-12-18T14:54:26.865Z,4.67
2018-12-18T14:57:05.765Z,4.40
2018-12-18T14:59:39.016Z,4.40
2018-12-18T15:02:18.325Z,4.73
2018-12-18T15:07:56.536Z,4.60
2018-12-18T15:10:31.861Z,4.63
2018-12-18T15:13:11.270Z,5.77
2018-12-18T15:15:48.441Z,4.40
2018-12-18T15:18:23.868Z,5.37
2018-12-18T15:21:02.965Z,4.80
2018-12-18T15:23:40.417Z,4.90
2018-12-18T15:26:19.896Z,4.73
2018-12-18T15:28:55.094Z,6.63
2018-12-18T15:31:36.757Z,5.53
2018-12-18T15:34:18.448Z,7.13
2018-12-18T15:36:53.072Z,6.73
2018-12-18T15:39:30.436Z,7.83
2018-12-18T15:42:05.402Z,7.70
2018-12-18T15:44:40.645Z,9.03
2018-12-18T15:47:15.948Z,8.17
2018-12-18T15:49:52.367Z,7.83
2018-12-18T15:55:31.820Z,7.00
2018-12-18T15:58:07.982Z,7.37
2018-12-18T16:00:44.024Z,6.67
2018-12-18T16:03:25.114Z,5.03
2018-12-18T16:06:06.432Z,5.03
2018-12-18T16:08:42.980Z,6.93
2018-12-18T16:11:20.444Z,5.17
2018-12-18T16:14:02.237Z,2.87
2018-12-18T16:16:36.944Z,8.20
2018-12-18T16:19:13.290Z,6.63
2018-12-18T16:21:48.778Z,6.50
2018-12-18T16:24:26.069Z,7.27
2018-12-18T16:27:01.561Z,5.87
2018-12-18T16:29:42.075Z,8.30
2018-12-18T16:32:17.212Z,7.00
2018-12-18T16:34:54.617Z,6.83
2018-12-18T16:37:34.166Z,7.97
2018-12-18T16:40:13.157Z,8.60
2018-12-18T16:42:48.376Z,7.30
2018-12-18T16:45:23.686Z,5.70
2018-12-18T16:47:52.916Z,8.50
2018-12-18T16:50:29.337Z,8.23
2018-12-18T16:53:05.812Z,8.37
2018-12-18T16:55:43.602Z,7.93
2018-12-18T16:58:20.738Z,7.93
2018-12-18T17:01:02.143Z,8.70
2018-12-18T17:03:38.263Z,7.80
2018-12-18T17:06:17.076Z,6.97
2018-12-18T17:08:50.461Z,6.33
2018-12-18T17:11:19.844Z,6.17
2018-12-18T17:13:55.647Z,7.60
2018-12-18T17:16:30.457Z,9.00
2018-12-18T17:19:05.910Z,9.30
2018-12-18T17:21:44.161Z,9.43
2018-12-18T17:24:19.088Z,8.80
2018-12-18T17:26:54.574Z,9.07
2018-12-18T17:29:33.876Z,9.40
2018-12-18T17:32:11.071Z,7.53
2018-12-18T17:34:46.581Z,7.57
2018-12-18T17:37:24.542Z,4.33
2018-12-18T17:39:59.922Z,4.97
2018-12-18T17:42:41.105Z,5.70
2018-12-18T17:46:26.728Z,4.73
2018-12-18T17:49:03.772Z,5.33
2018-12-18T17:51:39.473Z,7.33
2018-12-18T17:54:15.286Z,7.63
2018-12-18T17:56:50.431Z,4.50
2018-12-18T17:59:28.017Z,7.10
2018-12-18T18:02:01.140Z,6.80
2018-12-18T18:04:38.199Z,9.00
2018-12-18T18:07:18.680Z,10.13
2018-12-18T18:09:54.122Z,7.60
2018-12-18T18:12:30.119Z,7.63
2018-12-18T18:15:06.966Z,9.63
2018-12-18T18:17:46.450Z,4.50
2018-12-18T18:20:35.438Z,10.10
2018-12-18T18:23:14.057Z,4.47
2018-12-18T18:26:02.902Z,7.63
2018-12-18T18:28:43.042Z,6.73
2018-12-18T18:31:21.473Z,8.93
2018-12-18T18:34:01.467Z,5.37
2018-12-18T18:36:52.546Z,8.53
2018-12-18T18:39:27.918Z,7.47
2018-12-18T18:42:03.257Z,6.00
2018-12-18T18:44:38.487Z,5.60
2018-12-18T18:47:20.299Z,7.60
2018-12-18T18:49:57.847Z,10.07
2018-12-18T18:52:36.894Z,8.60
2018-12-18T18:55:14.206Z,8.90
2018-12-18T18:57:53.605Z,10.00
2018-12-18T19:00:32.762Z,10.80
2018-12-18T19:03:12.182Z,9.03
2018-12-18T19:05:54.726Z,4.67
2018-12-18T19:08:36.807Z,8.50
2018-12-18T19:11:15.832Z,9.73
2018-12-18T19:13:51.255Z,11.27
2018-12-18T19:16:30.476Z,8.93
2018-12-18T19:19:12.261Z,8.90
2018-12-18T19:21:46.949Z,8.17
2018-12-18T19:24:32.697Z,7.50
2018-12-18T19:27:11.686Z,8.37
2018-12-18T19:29:54.492Z,10.20
2018-12-18T19:32:29.355Z,5.73
2018-12-18T19:35:16.148Z,6.30
2018-12-18T19:37:52.207Z,9.20
2018-12-18T19:40:37.558Z,8.60
2018-12-18T19:43:18.860Z,8.70
2018-12-18T19:45:57.616Z,10.67
2018-12-18T19:48:36.424Z,7.23
2018-12-18T19:51:15.772Z,11.93
2018-12-18T19:53:54.602Z,8.90
2018-12-18T19:56:29.848Z,10.43
2018-12-18T19:59:10.826Z,10.17
2018-12-18T20:01:47.506Z,9.20
2018-12-18T20:04:31.126Z,8.23
2018-12-18T20:10:13.416Z,10.07
2018-12-18T20:12:50.982Z,11.87
2018-12-18T20:15:30.167Z,7.93
2018-12-18T20:18:06.426Z,10.40
2018-12-18T20:20:46.776Z,11.53
2018-12-18T20:23:26.996Z,11.03
2018-12-18T20:26:08.315Z,9.83
2018-12-18T20:28:41.196Z,11.47
2018-12-18T20:31:23.553Z,11.93
2018-12-18T20:33:58.535Z,9.90
2018-12-18T20:36:41.654Z,7.77
2018-12-18T20:39:16.520Z,9.27
2018-12-18T20:41:59.200Z,9.70
2018-12-18T20:44:37.797Z,6.80
2018-12-18T20:47:16.936Z,8.23
2018-12-18T20:49:54.855Z,5.90
2018-12-18T20:52:33.999Z,8.73
2018-12-18T20:55:13.377Z,8.70
2018-12-18T20:57:53.699Z,10.77
2018-12-18T21:00:40.938Z,10.73
2018-12-18T21:03:19.883Z,11.40
2018-12-18T21:05:49.402Z,6.77
2018-12-18T21:08:24.703Z,6.23
2018-12-18T21:10:59.735Z,11.63
2018-12-18T21:13:35.211Z,10.50
2018-12-18T21:16:11.751Z,9.63
2018-12-18T21:18:48.965Z,10.80
2018-12-18T21:21:24.896Z,9.97
2018-12-18T21:24:00.160Z,10.07
2018-12-18T21:26:35.387Z,10.27
2018-12-18T21:29:12.600Z,10.70
2018-12-18T21:31:47.797Z,10.83
2018-12-18T21:34:24.046Z,10.27
2018-12-18T21:37:05.561Z,9.73
2018-12-18T21:39:55.080Z,8.93
2018-12-18T21:42:37.760Z,11.03
2018-12-18T21:45:15.724Z,10.77
2018-12-18T21:47:48.533Z,10.03
2018-12-18T21:50:25.185Z,10.10
2018-12-18T21:53:00.886Z,8.13
2018-12-18T21:55:37.454Z,8.43
2018-12-18T21:58:08.521Z,9.43
2018-12-18T22:00:45.323Z,9.17
2018-12-18T22:03:20.056Z,9.00
2018-12-18T22:05:55.568Z,11.40
2018-12-18T22:08:28.194Z,9.93
2018-12-18T22:11:04.355Z,9.20
2018-12-18T22:13:43.703Z,8.07
2018-12-18T22:16:23.066Z,9.03
2018-12-18T22:19:00.150Z,8.87
2018-12-18T22:21:35.863Z,7.67
2018-12-18T22:24:11.014Z,9.67
2018-12-18T22:26:50.097Z,11.63
2018-12-18T22:29:26.571Z,8.50
2018-12-18T22:32:05.910Z,9.47
2018-12-18T22:34:41.074Z,9.57
2018-12-18T22:37:27.429Z,8.70
2018-12-18T22:40:02.439Z,10.93
2018-12-18T22:42:41.679Z,10.70
2018-12-18T22:45:20.846Z,7.93
2018-12-18T22:47:56.357Z,7.10
2018-12-18T22:50:31.536Z,8.83
2018-12-18T22:53:10.971Z,8.83
2018-12-18T22:55:50.196Z,9.40
2018-12-18T22:58:29.408Z,8.80
2018-12-18T23:01:08.676Z,9.07
2018-12-18T23:03:47.583Z,11.00
2018-12-18T23:08:56.799Z,10.27
2018-12-18T23:11:32.722Z,7.97
2018-12-18T23:14:11.744Z,7.23
2018-12-18T23:16:51.030Z,11.00
2018-12-18T23:19:24.318Z,9.07
2018-12-18T23:22:02.988Z,7.10
2018-12-18T23:24:38.258Z,7.90
2018-12-18T23:27:10.571Z,9.17
2018-12-18T23:29:49.337Z,11.03
2018-12-18T23:32:28.608Z,8.40
2018-12-18T23:35:07.856Z,7.40
2018-12-18T23:37:47.031Z,10.17
2018-12-18T23:40:26.347Z,9.93
2018-12-18T23:43:05.390Z,7.07
2018-12-18T23:45:44.620Z,8.43
2018-12-18T23:48:23.498Z,9.80
2018-12-18T23:51:03.188Z,3.10
2018-12-18T23:53:42.824Z,9.87
2018-12-18T23:56:23.041Z,10.40
2018-12-18T23:59:00.436Z,10.63
