createdAt,value
2022-08-25T00:01:23.509Z,4.30
2022-08-25T00:04:04.058Z,4.72
2022-08-25T00:06:33.064Z,4.50
2022-08-25T00:09:06.646Z,5.97
2022-08-25T00:11:37.413Z,4.68
2022-08-25T00:14:14.003Z,4.43
2022-08-25T00:16:49.355Z,3.90
2022-08-25T00:19:23.513Z,8.52
2022-08-25T00:21:50.748Z,4.45
2022-08-25T00:24:23.069Z,4.57
2022-08-25T00:26:54.962Z,4.00
2022-08-25T00:29:29.935Z,4.07
2022-08-25T00:32:05.829Z,5.97
2022-08-25T00:34:38.359Z,4.28
2022-08-25T00:37:09.172Z,4.60
2022-08-25T00:39:41.293Z,3.80
2022-08-25T00:42:11.907Z,5.75
2022-08-25T00:44:43.846Z,4.43
2022-08-25T00:47:13.304Z,4.18
2022-08-25T00:49:43.960Z,5.50
2022-08-25T00:52:13.967Z,5.22
2022-08-25T00:55:07.729Z,6.85
2022-08-25T00:57:51.643Z,4.35
2022-08-25T01:00:49.631Z,5.30
2022-08-25T01:03:19.515Z,4.72
2022-08-25T01:05:49.512Z,4.55
2022-08-25T01:08:18.416Z,6.70
2022-08-25T01:10:46.266Z,4.50
2022-08-25T01:13:22.136Z,4.50
2022-08-25T01:15:50.385Z,5.13
2022-08-25T01:18:17.052Z,4.90
2022-08-25T01:20:49.288Z,5.20
2022-08-25T01:23:19.610Z,4.78
2022-08-25T01:26:11.816Z,4.95
2022-08-25T01:28:38.815Z,5.88
2022-08-25T01:31:05.492Z,4.32
2022-08-25T01:33:51.130Z,8.35
2022-08-25T01:36:20.032Z,4.25
2022-08-25T01:38:46.587Z,4.63
2022-08-25T01:41:17.543Z,4.88
2022-08-25T01:43:44.291Z,5.93
2022-08-25T01:46:11.190Z,5.10
2022-08-25T01:48:38.040Z,4.65
2022-08-25T01:51:04.698Z,5.47
2022-08-25T01:53:33.545Z,4.97
2022-08-25T01:56:09.769Z,4.60
2022-08-25T01:58:39.081Z,5.93
2022-08-25T02:01:09.235Z,4.90
2022-08-25T02:03:42.033Z,6.68
2022-08-25T02:06:12.240Z,5.60
2022-08-25T02:08:40.300Z,6.00
2022-08-25T02:11:11.975Z,10.73
2022-08-25T02:13:40.439Z,7.20
2022-08-25T02:16:08.891Z,8.63
2022-08-25T02:18:35.639Z,8.98
2022-08-25T02:21:02.549Z,9.15
2022-08-25T02:23:30.182Z,6.85
2022-08-25T02:25:57.298Z,6.05
2022-08-25T02:28:24.931Z,6.57
2022-08-25T02:30:53.178Z,7.70
2022-08-25T02:33:25.640Z,8.32
2022-08-25T02:35:52.240Z,8.55
2022-08-25T02:38:18.952Z,7.40
2022-08-25T02:40:45.476Z,6.38
2022-08-25T02:43:12.175Z,6.70
2022-08-25T02:45:39.066Z,9.13
2022-08-25T02:48:05.803Z,7.93
2022-08-25T02:50:33.288Z,9.90
2022-08-25T02:52:59.962Z,7.82
2022-08-25T02:55:26.641Z,8.35
2022-08-25T02:57:53.247Z,6.70
2022-08-25T03:00:20.184Z,8.05
2022-08-25T03:02:47.381Z,11.07
2022-08-25T03:05:15.690Z,8.55
2022-08-25T03:07:42.617Z,6.72
2022-08-25T03:10:13.417Z,11.80
2022-08-25T03:12:41.615Z,8.43
2022-08-25T03:15:16.414Z,10.13
2022-08-25T03:17:47.507Z,6.72
2022-08-25T03:20:14.165Z,7.93
2022-08-25T03:22:41.184Z,6.68
2022-08-25T03:25:27.138Z,6.68
2022-08-25T03:27:53.950Z,6.95
2022-08-25T03:30:20.649Z,6.28
2022-08-25T03:32:47.370Z,6.97
2022-08-25T03:35:13.972Z,6.57
2022-08-25T03:37:40.936Z,9.07
2022-08-25T03:40:13.989Z,8.68
2022-08-25T03:42:46.662Z,7.50
2022-08-25T03:45:16.420Z,7.35
2022-08-25T03:47:47.443Z,8.80
2022-08-25T03:50:14.764Z,8.57
2022-08-25T03:52:42.710Z,9.85
2022-08-25T03:55:12.017Z,10.20
2022-08-25T03:57:38.848Z,6.80
2022-08-25T04:00:10.307Z,7.68
2022-08-25T04:02:40.624Z,8.20
2022-08-25T04:05:08.226Z,9.68
2022-08-25T04:07:35.540Z,8.35
2022-08-25T04:10:02.622Z,7.63
2022-08-25T04:12:29.123Z,8.82
2022-08-25T04:14:55.920Z,8.02
2022-08-25T04:17:22.908Z,9.05
2022-08-25T04:19:51.093Z,6.57
2022-08-25T04:22:17.900Z,9.15
2022-08-25T04:24:44.439Z,8.73
2022-08-25T04:27:11.262Z,12.45
2022-08-25T04:29:38.444Z,6.97
2022-08-25T04:32:05.193Z,7.57
2022-08-25T04:34:31.860Z,6.88
2022-08-25T04:37:02.899Z,7.57
2022-08-25T04:39:30.554Z,7.32
2022-08-25T04:41:57.706Z,8.00
2022-08-25T04:44:24.322Z,7.70
2022-08-25T04:46:50.965Z,8.20
2022-08-25T04:49:17.772Z,7.25
2022-08-25T04:51:44.506Z,10.38
2022-08-25T04:54:14.064Z,9.05
2022-08-25T04:56:41.289Z,9.13
2022-08-25T04:59:11.600Z,8.10
2022-08-25T05:01:39.251Z,8.57
2022-08-25T05:04:07.949Z,11.10
2022-08-25T05:06:35.382Z,9.73
2022-08-25T05:09:03.091Z,10.20
2022-08-25T05:11:32.155Z,9.15
2022-08-25T05:14:01.422Z,13.27
2022-08-25T05:16:28.478Z,9.95
2022-08-25T05:18:55.614Z,12.45
2022-08-25T05:21:25.047Z,8.82
2022-08-25T05:23:56.746Z,11.18
2022-08-25T05:26:25.469Z,11.30
2022-08-25T05:28:54.096Z,11.07
2022-08-25T05:31:23.329Z,9.85
2022-08-25T05:33:50.751Z,9.35
2022-08-25T05:36:18.246Z,10.82
2022-08-25T05:38:44.915Z,11.77
2022-08-25T05:41:16.175Z,8.60
2022-08-25T05:43:44.203Z,7.93
2022-08-25T05:46:11.984Z,9.95
2022-08-25T05:48:38.746Z,12.13
2022-08-25T05:51:10.371Z,11.90
2022-08-25T05:53:39.721Z,13.15
2022-08-25T05:56:06.489Z,11.02
2022-08-25T05:58:33.585Z,11.40
2022-08-25T06:01:19.846Z,9.75
2022-08-25T06:03:47.646Z,10.88
2022-08-25T06:06:15.995Z,15.45
2022-08-25T06:08:44.334Z,9.80
2022-08-25T06:11:12.668Z,10.43
2022-08-25T06:13:39.898Z,10.93
2022-08-25T06:16:07.121Z,10.15
2022-08-25T06:18:33.730Z,9.05
2022-08-25T06:21:08.362Z,13.25
2022-08-25T06:23:34.988Z,14.00
2022-08-25T06:26:01.938Z,11.73
2022-08-25T06:28:28.611Z,11.65
2022-08-25T06:31:00.295Z,11.88
2022-08-25T06:33:26.995Z,10.10
2022-08-25T06:35:56.017Z,12.80
2022-08-25T06:38:23.094Z,11.27
2022-08-25T06:40:52.088Z,10.77
2022-08-25T06:43:21.953Z,10.52
2022-08-25T06:45:48.662Z,11.57
2022-08-25T06:48:15.845Z,8.57
2022-08-25T06:50:43.331Z,11.27
2022-08-25T06:53:10.121Z,11.98
2022-08-25T06:55:36.868Z,9.50
2022-08-25T06:58:04.961Z,9.80
2022-08-25T07:00:32.885Z,11.43
2022-08-25T07:03:01.140Z,12.40
2022-08-25T07:05:40.879Z,9.77
2022-08-25T07:08:11.791Z,11.18
2022-08-25T07:10:38.865Z,9.93
2022-08-25T07:13:05.441Z,9.23
2022-08-25T07:15:32.018Z,10.50
2022-08-25T07:17:58.729Z,9.90
2022-08-25T07:22:57.827Z,10.02
2022-08-25T07:25:24.537Z,11.98
2022-08-25T07:27:52.365Z,11.13
2022-08-25T07:30:20.876Z,10.85
2022-08-25T07:32:47.476Z,7.63
2022-08-25T07:35:24.591Z,10.05
2022-08-25T07:37:56.763Z,7.32
2022-08-25T07:40:27.242Z,7.88
2022-08-25T07:42:56.831Z,7.97
2022-08-25T07:45:30.473Z,7.13
2022-08-25T07:48:03.209Z,8.40
2022-08-25T07:50:31.255Z,8.70
2022-08-25T07:52:58.765Z,7.45
2022-08-25T07:55:27.229Z,7.93
2022-08-25T07:57:57.168Z,10.70
2022-08-25T08:00:27.725Z,7.15
2022-08-25T08:02:55.134Z,8.77
2022-08-25T08:05:23.969Z,9.68
2022-08-25T08:07:51.955Z,8.15
2022-08-25T08:13:07.535Z,6.53
2022-08-25T08:15:35.459Z,8.32
2022-08-25T08:18:03.226Z,6.97
2022-08-25T08:20:42.611Z,7.93
2022-08-25T08:23:09.568Z,7.40
2022-08-25T08:25:36.155Z,6.95
2022-08-25T08:28:03.048Z,7.78
2022-08-25T08:30:30.229Z,7.53
2022-08-25T08:33:12.825Z,7.15
2022-08-25T08:35:43.046Z,8.93
2022-08-25T08:38:14.902Z,8.32
2022-08-25T08:41:29.741Z,8.23
2022-08-25T08:44:16.502Z,6.85
2022-08-25T08:47:03.561Z,6.18
2022-08-25T08:49:48.461Z,9.48
2022-08-25T08:52:16.689Z,8.63
2022-08-25T08:54:44.705Z,7.03
2022-08-25T08:57:16.473Z,6.45
2022-08-25T08:59:48.928Z,9.27
2022-08-25T09:02:39.127Z,7.88
2022-08-25T09:05:19.809Z,7.10
2022-08-25T09:08:07.194Z,8.38
2022-08-25T09:10:47.932Z,9.40
2022-08-25T09:13:42.696Z,7.07
2022-08-25T09:16:39.266Z,6.43
2022-08-25T09:19:23.378Z,6.40
2022-08-25T09:22:33.290Z,7.13
2022-08-25T09:25:16.332Z,5.93
2022-08-25T09:28:00.799Z,9.13
2022-08-25T09:30:28.663Z,6.75
2022-08-25T09:33:03.600Z,6.72
2022-08-25T09:35:34.274Z,6.43
2022-08-25T09:38:03.651Z,5.85
2022-08-25T09:40:32.969Z,7.38
2022-08-25T09:43:01.672Z,6.22
2022-08-25T09:45:46.311Z,6.15
2022-08-25T09:48:42.932Z,5.45
2022-08-25T09:51:37.898Z,5.30
2022-08-25T09:54:18.108Z,6.03
2022-08-25T09:57:01.188Z,8.73
2022-08-25T09:59:37.462Z,6.75
2022-08-25T10:02:25.782Z,5.75
2022-08-25T10:04:52.979Z,7.55
2022-08-25T10:07:32.425Z,6.20
2022-08-25T10:10:01.710Z,6.63
2022-08-25T10:12:42.622Z,6.03
2022-08-25T10:15:29.749Z,8.48
2022-08-25T10:18:19.481Z,6.35
2022-08-25T10:21:04.144Z,8.68
2022-08-25T10:23:41.118Z,9.25
2022-08-25T10:26:13.782Z,6.95
2022-08-25T10:29:16.544Z,5.82
2022-08-25T10:31:52.313Z,7.47
2022-08-25T10:34:47.000Z,6.05
2022-08-25T10:37:32.630Z,6.50
2022-08-25T10:40:05.818Z,5.57
2022-08-25T10:43:08.578Z,6.50
2022-08-25T10:45:51.017Z,5.68
2022-08-25T10:48:37.946Z,5.72
2022-08-25T10:51:25.865Z,6.60
2022-08-25T10:54:23.181Z,7.80
2022-08-25T10:57:28.804Z,5.20
2022-08-25T11:00:12.453Z,5.75
2022-08-25T11:03:00.373Z,5.15
2022-08-25T11:05:33.337Z,6.20
2022-08-25T11:08:12.607Z,6.75
2022-08-25T11:10:47.887Z,4.00
2022-08-25T11:13:24.365Z,6.28
2022-08-25T11:16:16.127Z,7.47
2022-08-25T11:18:47.930Z,4.45
2022-08-25T11:21:32.662Z,7.18
2022-08-25T11:24:26.515Z,4.45
2022-08-25T11:26:56.625Z,6.78
2022-08-25T11:29:27.025Z,6.03
2022-08-25T11:31:54.141Z,3.90
2022-08-25T11:34:21.701Z,4.95
2022-08-25T11:36:55.452Z,3.72
2022-08-25T11:39:39.129Z,8.35
2022-08-25T11:42:58.396Z,6.20
2022-08-25T11:45:42.567Z,5.40
2022-08-25T11:48:22.149Z,4.18
2022-08-25T11:51:04.868Z,4.07
2022-08-25T11:53:37.848Z,5.03
2022-08-25T11:56:08.903Z,4.22
2022-08-25T11:58:51.715Z,5.00
2022-08-25T12:01:40.354Z,4.35
2022-08-25T12:04:44.689Z,4.53
2022-08-25T12:07:14.921Z,4.32
2022-08-25T12:09:50.944Z,3.60
2022-08-25T12:12:37.297Z,3.95
2022-08-25T12:15:24.279Z,5.45
2022-08-25T12:18:11.393Z,3.95
2022-08-25T12:20:53.413Z,4.57
2022-08-25T12:23:29.464Z,6.97
2022-08-25T12:26:01.779Z,4.78
2022-08-25T12:28:57.092Z,3.53
2022-08-25T12:31:51.067Z,3.50
2022-08-25T12:34:36.987Z,4.90
2022-08-25T12:37:22.272Z,4.00
2022-08-25T12:39:48.845Z,4.32
2022-08-25T12:42:31.871Z,5.35
2022-08-25T12:45:20.584Z,3.70
2022-08-25T12:47:49.095Z,3.95
2022-08-25T12:50:29.500Z,3.60
2022-08-25T12:53:11.241Z,3.42
2022-08-25T12:55:40.491Z,3.78
2022-08-25T12:58:07.114Z,3.40
2022-08-25T13:00:52.856Z,8.77
2022-08-25T13:06:38.413Z,4.00
2022-08-25T13:09:42.258Z,7.07
2022-08-25T13:12:24.008Z,8.68
2022-08-25T13:14:56.396Z,4.38
2022-08-25T13:17:33.812Z,3.22
2022-08-25T13:20:23.332Z,2.83
2022-08-25T13:23:00.158Z,5.57
2022-08-25T13:25:31.982Z,5.13
2022-08-25T13:28:01.898Z,3.00
2022-08-25T13:30:30.983Z,3.13
2022-08-25T13:32:58.961Z,5.13
2022-08-25T13:35:32.865Z,5.57
2022-08-25T13:38:16.592Z,3.75
2022-08-25T13:40:44.296Z,4.20
2022-08-25T13:43:13.129Z,6.47
2022-08-25T13:45:42.766Z,4.55
2022-08-25T13:48:20.864Z,3.25
2022-08-25T13:50:52.058Z,5.68
2022-08-25T13:53:25.541Z,6.10
2022-08-25T13:55:58.227Z,3.30
2022-08-25T13:58:39.402Z,6.15
2022-08-25T14:01:23.055Z,4.38
2022-08-25T14:04:32.069Z,5.38
2022-08-25T14:07:26.195Z,5.28
2022-08-25T14:10:00.209Z,3.65
2022-08-25T14:12:46.163Z,3.17
2022-08-25T14:15:20.188Z,2.70
2022-08-25T14:17:59.097Z,2.80
2022-08-25T14:20:29.118Z,6.05
2022-08-25T14:22:58.844Z,2.70
2022-08-25T14:25:27.753Z,4.15
2022-08-25T14:28:06.753Z,5.05
2022-08-25T14:30:36.058Z,3.60
2022-08-25T14:33:03.981Z,3.30
2022-08-25T14:35:31.419Z,3.38
2022-08-25T14:37:58.215Z,4.47
2022-08-25T14:40:25.261Z,9.10
2022-08-25T14:42:51.901Z,4.20
2022-08-25T14:45:18.991Z,3.63
2022-08-25T14:47:49.780Z,3.63
2022-08-25T14:50:20.821Z,3.83
2022-08-25T14:52:48.271Z,3.30
2022-08-25T14:55:31.126Z,4.17
2022-08-25T14:57:58.465Z,2.65
2022-08-25T15:00:25.852Z,3.92
2022-08-25T15:02:53.042Z,3.53
2022-08-25T15:05:27.015Z,3.10
2022-08-25T15:08:14.945Z,3.05
2022-08-25T15:10:41.808Z,4.15
2022-08-25T15:13:10.591Z,3.40
2022-08-25T15:15:39.609Z,4.75
2022-08-25T15:18:20.342Z,3.03
2022-08-25T15:20:47.124Z,3.35
2022-08-25T15:23:18.477Z,2.70
2022-08-25T15:25:46.475Z,3.08
2022-08-25T15:28:13.642Z,3.80
2022-08-25T15:30:45.617Z,3.72
2022-08-25T15:33:13.754Z,3.10
2022-08-25T15:35:41.103Z,5.97
2022-08-25T15:38:08.213Z,4.10
2022-08-25T15:40:37.523Z,3.67
2022-08-25T15:43:05.214Z,3.65
2022-08-25T15:45:32.155Z,6.55
2022-08-25T15:47:59.524Z,3.78
2022-08-25T15:50:26.873Z,4.00
2022-08-25T15:52:53.743Z,2.85
2022-08-25T15:55:20.953Z,2.70
2022-08-25T15:57:49.717Z,2.92
2022-08-25T16:00:18.026Z,4.20
2022-08-25T16:02:45.508Z,4.18
2022-08-25T16:05:13.697Z,2.72
2022-08-25T16:07:43.103Z,3.35
2022-08-25T16:10:12.559Z,4.28
2022-08-25T16:12:40.033Z,3.75
2022-08-25T16:15:10.125Z,4.50
2022-08-25T16:17:40.564Z,3.35
2022-08-25T16:20:13.751Z,3.55
2022-08-25T16:22:41.355Z,4.55
2022-08-25T16:25:08.375Z,2.83
2022-08-25T16:27:38.550Z,3.28
2022-08-25T16:30:07.761Z,3.53
2022-08-25T16:32:34.766Z,3.53
2022-08-25T16:35:05.741Z,3.72
2022-08-25T16:37:37.734Z,5.68
2022-08-25T16:40:05.185Z,3.67
2022-08-25T16:42:31.866Z,3.55
2022-08-25T16:44:59.890Z,4.70
2022-08-25T16:47:26.957Z,6.28
2022-08-25T16:49:53.766Z,4.60
2022-08-25T16:52:39.148Z,4.35
2022-08-25T16:55:14.335Z,4.55
2022-08-25T16:57:54.274Z,4.65
2022-08-25T17:00:24.806Z,4.00
2022-08-25T17:02:56.174Z,4.13
2022-08-25T17:05:22.847Z,2.80
2022-08-25T17:08:09.422Z,4.13
2022-08-25T17:10:39.454Z,3.55
2022-08-25T17:13:06.547Z,3.28
2022-08-25T17:15:33.429Z,2.90
2022-08-25T17:18:00.013Z,2.88
2022-08-25T17:20:27.872Z,5.38
2022-08-25T17:22:54.693Z,3.95
2022-08-25T17:25:21.588Z,5.05
2022-08-25T17:27:48.202Z,3.30
2022-08-25T17:30:15.372Z,3.08
2022-08-25T17:32:43.471Z,3.08
2022-08-25T17:35:12.288Z,2.70
2022-08-25T17:37:41.547Z,3.83
2022-08-25T17:40:09.584Z,4.03
2022-08-25T17:42:37.840Z,6.45
2022-08-25T17:45:05.664Z,5.95
2022-08-25T17:47:32.317Z,3.67
2022-08-25T17:49:59.836Z,3.25
2022-08-25T17:52:27.244Z,3.65
2022-08-25T17:54:53.842Z,3.38
2022-08-25T17:57:20.883Z,4.55
2022-08-25T17:59:47.961Z,4.18
2022-08-25T18:02:14.612Z,3.42
2022-08-25T18:04:41.894Z,3.95
2022-08-25T18:07:08.477Z,6.78
2022-08-25T18:09:35.135Z,7.47
2022-08-25T18:12:01.766Z,4.50
2022-08-25T18:14:30.049Z,4.45
2022-08-25T18:16:57.075Z,5.93
2022-08-25T18:19:24.150Z,10.27
2022-08-25T18:21:52.546Z,8.32
2022-08-25T18:24:19.400Z,8.05
2022-08-25T18:26:46.731Z,6.28
2022-08-25T18:29:13.471Z,9.85
2022-08-25T18:31:41.658Z,11.23
2022-08-25T18:34:11.144Z,32.00
2022-08-25T18:36:38.890Z,51.47
2022-08-25T18:39:24.916Z,35.25
2022-08-25T18:41:51.712Z,14.98
2022-08-25T18:44:18.456Z,9.32
2022-08-25T18:46:46.004Z,15.52
2022-08-25T18:49:15.594Z,8.90
2022-08-25T18:51:44.791Z,7.47
2022-08-25T18:54:22.419Z,6.68
2022-08-25T18:56:52.911Z,9.18
2022-08-25T18:59:19.928Z,7.00
2022-08-25T19:01:50.402Z,5.47
2022-08-25T19:04:17.102Z,14.60
2022-08-25T19:06:44.031Z,9.25
2022-08-25T19:09:11.375Z,7.20
2022-08-25T19:11:38.170Z,11.70
2022-08-25T19:14:11.955Z,9.85
2022-08-25T19:16:42.469Z,7.53
2022-08-25T19:19:13.064Z,7.82
2022-08-25T19:21:41.116Z,8.77
2022-08-25T19:24:09.742Z,9.07
2022-08-25T19:26:36.985Z,10.40
2022-08-25T19:29:08.924Z,7.97
2022-08-25T19:34:04.002Z,6.50
2022-08-25T19:36:30.974Z,4.60
2022-08-25T19:39:00.171Z,6.38
2022-08-25T19:41:30.638Z,4.57
2022-08-25T19:43:58.238Z,4.32
2022-08-25T19:46:35.322Z,5.57
2022-08-25T19:49:14.736Z,5.65
2022-08-25T19:51:44.716Z,6.22
2022-08-25T19:54:13.600Z,5.18
2022-08-25T19:56:53.627Z,7.15
2022-08-25T19:59:34.267Z,5.83
2022-08-25T20:02:12.426Z,10.10
2022-08-25T20:04:49.452Z,5.93
2022-08-25T20:07:22.763Z,14.32
2022-08-25T20:09:51.601Z,7.18
2022-08-25T20:12:20.099Z,6.93
2022-08-25T20:14:47.946Z,5.15
2022-08-25T20:17:23.772Z,7.05
2022-08-25T20:19:54.502Z,7.80
2022-08-25T20:22:26.299Z,6.07
2022-08-25T20:24:58.629Z,8.60
2022-08-25T20:27:33.858Z,6.15
2022-08-25T20:30:02.638Z,7.70
2022-08-25T20:32:31.550Z,6.10
2022-08-25T20:34:58.241Z,5.40
2022-08-25T20:37:25.699Z,5.88
2022-08-25T20:39:53.093Z,7.47
2022-08-25T20:42:20.531Z,10.77
2022-08-25T20:44:47.188Z,10.05
2022-08-25T20:47:14.980Z,8.23
2022-08-25T20:49:44.530Z,6.15
2022-08-25T20:52:12.018Z,5.65
2022-08-25T20:54:40.311Z,6.32
2022-08-25T20:57:07.944Z,6.72
2022-08-25T20:59:34.994Z,6.47
2022-08-25T21:02:02.170Z,8.50
2022-08-25T21:04:29.882Z,6.65
2022-08-25T21:06:57.535Z,6.80
2022-08-25T21:09:26.511Z,7.15
2022-08-25T21:11:54.871Z,7.75
2022-08-25T21:14:22.485Z,9.07
2022-08-25T21:16:50.607Z,9.15
2022-08-25T21:19:26.312Z,6.50
2022-08-25T21:21:54.310Z,6.65
2022-08-25T21:24:26.282Z,6.47
2022-08-25T21:26:55.925Z,5.22
2022-08-25T21:29:25.310Z,5.53
2022-08-25T21:31:52.905Z,8.00
2022-08-25T21:34:21.200Z,7.43
2022-08-25T21:36:49.077Z,9.52
2022-08-25T21:39:15.889Z,7.45
2022-08-25T21:41:45.153Z,7.03
2022-08-25T21:44:13.189Z,7.03
2022-08-25T21:46:41.047Z,5.60
2022-08-25T21:49:07.925Z,8.80
2022-08-25T21:51:41.064Z,5.75
2022-08-25T21:54:11.101Z,7.53
2022-08-25T21:56:42.268Z,7.63
2022-08-25T21:59:15.353Z,8.10
2022-08-25T22:01:43.223Z,9.93
2022-08-25T22:04:11.269Z,6.90
2022-08-25T22:06:38.257Z,5.97
2022-08-25T22:09:06.861Z,5.25
2022-08-25T22:11:35.980Z,7.75
2022-08-25T22:14:03.275Z,11.35
2022-08-25T22:16:31.948Z,8.20
2022-08-25T22:18:59.485Z,7.05
2022-08-25T22:21:27.939Z,7.18
2022-08-25T22:23:58.247Z,6.55
2022-08-25T22:26:27.776Z,7.10
2022-08-25T22:28:55.900Z,6.10
2022-08-25T22:31:23.451Z,10.25
2022-08-25T22:33:51.295Z,10.52
2022-08-25T22:36:26.170Z,9.27
2022-08-25T22:38:53.250Z,7.63
2022-08-25T22:41:21.361Z,8.43
2022-08-25T22:43:49.805Z,8.57
2022-08-25T22:46:18.715Z,14.30
2022-08-25T22:48:46.159Z,9.40
2022-08-25T22:51:15.314Z,6.90
2022-08-25T22:53:43.812Z,8.52
2022-08-25T22:56:12.010Z,10.15
2022-08-25T22:58:39.261Z,8.77
2022-08-25T23:01:16.385Z,10.35
2022-08-25T23:03:44.670Z,6.95
2022-08-25T23:06:24.470Z,11.07
2022-08-25T23:08:53.513Z,7.80
2022-08-25T23:11:21.481Z,7.90
2022-08-25T23:13:48.170Z,6.85
2022-08-25T23:16:15.619Z,7.38
2022-08-25T23:18:43.910Z,8.30
2022-08-25T23:21:29.783Z,8.07
2022-08-25T23:24:01.996Z,8.65
2022-08-25T23:26:29.383Z,8.30
2022-08-25T23:28:55.991Z,8.75
2022-08-25T23:31:22.650Z,10.60
2022-08-25T23:33:50.849Z,10.88
2022-08-25T23:36:20.651Z,10.63
2022-08-25T23:38:51.534Z,8.70
2022-08-25T23:41:21.709Z,9.75
2022-08-25T23:43:49.799Z,7.75
2022-08-25T23:46:20.361Z,7.45
2022-08-25T23:48:47.234Z,7.28
2022-08-25T23:51:25.128Z,10.27
2022-08-25T23:53:51.920Z,10.10
2022-08-25T23:56:18.523Z,9.13
2022-08-25T23:58:46.051Z,9.10
