createdAt,value
2023-02-04T00:03:04.640Z,34.20
2023-02-04T00:07:06.485Z,27.80
2023-02-04T00:11:08.535Z,33.70
2023-02-04T00:15:11.010Z,35.63
2023-02-04T00:19:12.864Z,30.00
2023-02-04T00:23:15.026Z,33.55
2023-02-04T00:27:17.034Z,36.05
2023-02-04T00:31:19.228Z,43.17
2023-02-04T00:35:21.801Z,25.58
2023-02-04T00:39:24.114Z,32.22
2023-02-04T00:43:26.243Z,29.40
2023-02-04T00:47:28.454Z,35.55
2023-02-04T00:51:31.612Z,28.30
2023-02-04T00:55:34.304Z,32.13
2023-02-04T00:59:36.398Z,32.45
2023-02-04T01:03:38.533Z,27.42
2023-02-04T01:07:40.624Z,32.67
2023-02-04T01:11:42.770Z,31.05
2023-02-04T01:15:45.134Z,27.55
2023-02-04T01:19:47.862Z,28.70
2023-02-04T01:23:50.250Z,31.25
2023-02-04T01:27:52.497Z,25.35
2023-02-04T01:31:54.587Z,25.98
2023-02-04T01:35:56.661Z,34.92
2023-02-04T01:39:58.722Z,28.42
2023-02-04T01:44:00.875Z,26.52
2023-02-04T01:48:06.618Z,28.00
2023-02-04T01:52:10.819Z,31.77
2023-02-04T01:56:20.031Z,37.80
2023-02-04T02:00:28.366Z,34.55
2023-02-04T02:04:33.090Z,36.78
2023-02-04T02:08:37.849Z,23.17
2023-02-04T02:12:40.799Z,23.75
2023-02-04T02:16:43.829Z,24.48
2023-02-04T02:20:47.442Z,23.67
2023-02-04T02:24:49.409Z,27.08
2023-02-04T02:28:51.370Z,27.77
2023-02-04T02:32:54.193Z,29.50
2023-02-04T02:36:58.200Z,24.02
2023-02-04T02:41:00.347Z,19.30
2023-02-04T02:45:11.257Z,21.45
2023-02-04T02:49:16.820Z,20.15
2023-02-04T02:53:20.829Z,20.13
2023-02-04T02:57:24.526Z,26.83
2023-02-04T03:01:27.280Z,19.42
2023-02-04T03:05:34.208Z,18.95
2023-02-04T03:09:36.773Z,17.48
2023-02-04T03:13:39.844Z,24.73
2023-02-04T03:17:43.052Z,31.08
2023-02-04T03:21:45.896Z,22.13
2023-02-04T03:25:47.897Z,28.63
2023-02-04T03:29:49.868Z,21.70
2023-02-04T03:33:51.842Z,26.10
2023-02-04T03:37:53.836Z,22.92
2023-02-04T03:41:55.472Z,22.52
2023-02-04T03:45:57.530Z,19.17
2023-02-04T03:49:59.212Z,29.15
2023-02-04T03:54:01.136Z,21.48
2023-02-04T03:58:03.867Z,21.83
2023-02-04T04:02:06.202Z,19.55
2023-02-04T04:06:09.992Z,18.50
2023-02-04T04:10:12.545Z,23.70
2023-02-04T04:14:14.638Z,14.75
2023-02-04T04:18:17.012Z,22.02
2023-02-04T04:22:19.211Z,16.35
2023-02-04T04:26:21.200Z,15.77
2023-02-04T04:30:23.355Z,18.45
2023-02-04T04:34:25.327Z,16.42
2023-02-04T04:38:27.278Z,17.95
2023-02-04T04:42:29.227Z,17.27
2023-02-04T04:46:31.217Z,17.15
2023-02-04T04:50:33.515Z,19.10
2023-02-04T04:54:35.760Z,22.63
2023-02-04T04:58:37.722Z,19.08
2023-02-04T05:02:39.647Z,21.80
2023-02-04T05:06:41.840Z,20.15
2023-02-04T05:10:44.088Z,21.27
2023-02-04T05:14:46.081Z,20.77
2023-02-04T05:18:48.122Z,23.65
2023-02-04T05:22:50.375Z,20.10
2023-02-04T05:26:52.408Z,20.30
2023-02-04T05:30:54.493Z,22.95
2023-02-04T05:34:56.502Z,20.67
2023-02-04T05:38:58.453Z,21.77
2023-02-04T05:43:00.524Z,25.52
2023-02-04T05:47:02.596Z,21.08
2023-02-04T05:51:04.640Z,21.42
2023-02-04T05:55:07.775Z,22.23
2023-02-04T05:59:09.746Z,18.65
2023-02-04T06:03:11.399Z,21.33
2023-02-04T06:07:13.525Z,21.90
2023-02-04T06:11:15.654Z,19.35
2023-02-04T06:15:17.634Z,16.33
2023-02-04T06:19:19.663Z,14.63
2023-02-04T06:23:21.620Z,19.38
2023-02-04T06:27:23.941Z,16.58
2023-02-04T06:31:26.038Z,15.70
2023-02-04T06:35:28.099Z,16.42
2023-02-04T06:39:30.047Z,21.20
2023-02-04T06:43:32.127Z,15.30
2023-02-04T06:47:34.153Z,21.15
2023-02-04T06:51:36.224Z,14.43
2023-02-04T06:55:38.954Z,18.58
2023-02-04T06:59:43.153Z,19.20
2023-02-04T07:03:45.100Z,21.40
2023-02-04T07:07:47.159Z,23.25
2023-02-04T07:11:49.132Z,17.70
2023-02-04T07:15:52.895Z,17.60
2023-02-04T07:19:54.893Z,15.35
2023-02-04T07:23:56.984Z,15.10
2023-02-04T07:27:59.410Z,19.48
2023-02-04T07:32:01.625Z,14.65
2023-02-04T07:36:04.152Z,18.13
2023-02-04T07:40:06.732Z,16.05
2023-02-04T07:44:08.651Z,12.70
2023-02-04T07:48:11.007Z,14.32
2023-02-04T07:52:13.138Z,16.33
2023-02-04T07:56:15.236Z,15.88
2023-02-04T08:00:17.071Z,9.95
2023-02-04T08:04:19.074Z,11.90
2023-02-04T08:08:21.039Z,13.63
2023-02-04T08:12:23.018Z,9.68
2023-02-04T08:16:25.217Z,11.35
2023-02-04T08:20:27.512Z,10.40
2023-02-04T08:24:29.440Z,10.45
2023-02-04T08:28:31.558Z,9.60
2023-02-04T08:32:33.518Z,9.88
2023-02-04T08:36:35.589Z,9.27
2023-02-04T08:40:37.559Z,13.68
2023-02-04T08:44:39.678Z,10.23
2023-02-04T08:48:41.679Z,8.50
2023-02-04T08:52:43.634Z,12.13
2023-02-04T08:56:45.677Z,11.38
2023-02-04T09:00:47.734Z,5.85
2023-02-04T09:04:49.885Z,4.80
2023-02-04T09:08:51.806Z,7.95
2023-02-04T09:12:56.101Z,6.40
2023-02-04T09:16:58.213Z,9.55
2023-02-04T09:21:00.225Z,7.60
2023-02-04T09:25:02.178Z,8.80
2023-02-04T09:29:04.130Z,8.07
2023-02-04T09:33:06.165Z,6.65
2023-02-04T09:37:08.105Z,5.25
2023-02-04T09:41:12.846Z,6.95
2023-02-04T09:45:18.571Z,6.00
2023-02-04T09:49:20.651Z,3.15
2023-02-04T09:53:24.736Z,8.55
2023-02-04T09:57:28.001Z,11.13
2023-02-04T10:01:30.010Z,9.20
2023-02-04T10:05:34.357Z,6.03
2023-02-04T10:09:36.543Z,6.28
2023-02-04T10:13:50.497Z,6.53
2023-02-04T10:17:58.074Z,4.97
2023-02-04T10:22:00.547Z,9.03
2023-02-04T10:26:04.135Z,6.55
2023-02-04T10:30:06.479Z,8.80
2023-02-04T10:34:21.739Z,5.22
2023-02-04T10:38:23.962Z,4.43
2023-02-04T10:42:28.124Z,6.95
2023-02-04T10:46:32.018Z,9.27
2023-02-04T10:50:34.385Z,13.80
2023-02-04T10:54:38.979Z,13.52
2023-02-04T10:58:41.066Z,11.57
2023-02-04T11:02:55.019Z,13.07
2023-02-04T11:06:57.100Z,11.13
2023-02-04T11:11:04.752Z,8.85
2023-02-04T11:15:08.120Z,9.45
2023-02-04T11:19:14.515Z,9.30
2023-02-04T11:23:32.294Z,11.10
2023-02-04T11:27:41.070Z,8.52
2023-02-04T11:31:49.370Z,8.98
2023-02-04T11:40:20.996Z,12.07
2023-02-04T11:44:25.207Z,7.97
2023-02-04T11:48:27.239Z,5.65
2023-02-04T11:52:29.330Z,8.95
2023-02-04T11:56:31.086Z,11.98
2023-02-04T12:00:34.081Z,7.85
2023-02-04T12:04:36.104Z,14.30
2023-02-04T12:08:38.380Z,10.23
2023-02-04T12:12:49.248Z,8.70
2023-02-04T12:16:51.709Z,6.57
2023-02-04T12:20:55.134Z,11.32
2023-02-04T12:24:57.078Z,12.63
2023-02-04T12:29:03.622Z,8.23
2023-02-04T12:33:05.706Z,8.55
2023-02-04T12:37:07.750Z,10.90
2023-02-04T12:41:10.279Z,9.45
2023-02-04T12:45:14.922Z,7.30
2023-02-04T12:49:16.913Z,9.02
2023-02-04T12:53:18.907Z,7.47
2023-02-04T12:57:20.951Z,8.05
2023-02-04T13:01:23.921Z,8.77
2023-02-04T13:05:26.939Z,8.00
2023-02-04T13:09:28.595Z,10.23
2023-02-04T13:13:30.630Z,7.72
2023-02-04T13:17:32.637Z,8.07
2023-02-04T13:21:34.588Z,15.45
2023-02-04T13:25:36.498Z,8.15
2023-02-04T13:29:38.482Z,10.40
2023-02-04T13:33:40.499Z,7.03
2023-02-04T13:37:42.497Z,7.20
2023-02-04T13:41:44.553Z,8.80
2023-02-04T13:45:48.842Z,9.02
2023-02-04T13:49:50.828Z,8.02
2023-02-04T13:53:52.891Z,6.50
2023-02-04T13:57:54.884Z,4.85
2023-02-04T14:01:57.048Z,6.78
2023-02-04T14:05:59.050Z,8.07
2023-02-04T14:10:01.159Z,5.03
2023-02-04T14:14:03.168Z,6.10
2023-02-04T14:18:05.264Z,9.82
2023-02-04T14:22:07.853Z,8.00
2023-02-04T14:26:09.831Z,9.00
2023-02-04T14:30:23.750Z,9.13
2023-02-04T14:34:26.017Z,7.93
2023-02-04T14:38:31.150Z,7.32
2023-02-04T14:42:33.287Z,9.75
2023-02-04T14:46:35.266Z,11.75
2023-02-04T14:50:37.276Z,10.25
2023-02-04T14:54:39.442Z,9.85
2023-02-04T14:58:41.767Z,7.28
2023-02-04T15:02:43.906Z,61.85
2023-02-04T15:06:46.246Z,6.57
2023-02-04T15:10:48.269Z,7.13
2023-02-04T15:14:50.545Z,7.43
2023-02-04T15:18:52.457Z,8.65
2023-02-04T15:22:56.425Z,8.50
2023-02-04T15:26:58.636Z,7.88
2023-02-04T15:31:02.113Z,11.30
2023-02-04T15:35:04.542Z,20.65
2023-02-04T15:39:06.966Z,14.25
2023-02-04T15:43:08.943Z,8.00
2023-02-04T15:47:11.044Z,13.07
2023-02-04T15:51:13.056Z,18.45
2023-02-04T15:55:15.241Z,12.23
2023-02-04T15:59:17.238Z,13.35
2023-02-04T16:03:19.215Z,17.05
2023-02-04T16:07:21.206Z,13.80
2023-02-04T16:11:23.331Z,11.02
2023-02-04T16:15:25.904Z,11.70
2023-02-04T16:19:28.366Z,11.65
2023-02-04T16:23:30.344Z,10.98
2023-02-04T16:27:33.837Z,10.18
2023-02-04T16:31:35.846Z,12.95
2023-02-04T16:36:01.004Z,11.55
2023-02-04T16:40:05.069Z,11.85
2023-02-04T16:44:07.207Z,15.90
2023-02-04T16:48:09.292Z,17.58
2023-02-04T16:52:11.486Z,14.10
2023-02-04T16:56:13.442Z,13.45
2023-02-04T17:00:15.721Z,12.25
2023-02-04T17:04:17.809Z,18.90
2023-02-04T17:08:19.919Z,21.27
2023-02-04T17:12:21.961Z,20.02
2023-02-04T17:16:24.576Z,20.63
2023-02-04T17:20:26.506Z,24.52
2023-02-04T17:24:28.677Z,29.27
2023-02-04T17:28:30.739Z,38.10
2023-02-04T17:32:32.657Z,34.03
2023-02-04T17:36:35.144Z,22.92
2023-02-04T17:40:37.133Z,20.98
2023-02-04T17:44:39.084Z,25.45
2023-02-04T17:48:41.038Z,23.58
2023-02-04T17:52:43.033Z,23.83
2023-02-04T17:56:45.017Z,23.80
2023-02-04T18:00:47.866Z,26.23
2023-02-04T18:04:50.158Z,26.05
2023-02-04T18:08:52.873Z,22.92
2023-02-04T18:12:57.113Z,23.02
2023-02-04T18:17:00.542Z,24.70
2023-02-04T18:21:31.127Z,22.05
2023-02-04T18:25:33.777Z,20.40
2023-02-04T18:29:38.463Z,28.10
2023-02-04T18:33:41.829Z,27.10
2023-02-04T18:37:49.416Z,33.58
2023-02-04T18:41:51.833Z,25.50
2023-02-04T18:45:54.343Z,29.13
2023-02-04T18:49:56.533Z,26.23
2023-02-04T18:54:22.075Z,22.15
2023-02-04T18:58:33.923Z,28.75
2023-02-04T19:02:57.663Z,29.67
2023-02-04T19:07:00.043Z,25.63
2023-02-04T19:11:02.207Z,37.78
2023-02-04T19:15:29.730Z,32.78
2023-02-04T19:19:59.307Z,34.03
2023-02-04T19:24:23.471Z,37.47
2023-02-04T19:28:34.840Z,29.45
2023-02-04T19:32:53.413Z,38.75
2023-02-04T19:36:56.271Z,44.13
2023-02-04T19:40:58.323Z,46.70
2023-02-04T19:45:19.994Z,41.28
2023-02-04T19:49:24.789Z,43.78
2023-02-04T19:53:29.833Z,44.80
2023-02-04T19:57:33.734Z,47.22
2023-02-04T20:01:35.741Z,46.60
2023-02-04T20:05:37.725Z,45.03
2023-02-04T20:09:39.374Z,50.13
2023-02-04T20:13:41.399Z,45.97
2023-02-04T20:17:50.558Z,50.50
2023-02-04T20:22:00.130Z,40.03
2023-02-04T20:26:02.148Z,45.97
2023-02-04T20:30:11.924Z,52.05
2023-02-04T20:34:22.291Z,49.75
2023-02-04T20:38:24.413Z,50.83
2023-02-04T20:42:48.213Z,50.85
2023-02-04T20:46:50.477Z,52.50
2023-02-04T20:50:54.390Z,50.38
2023-02-04T20:54:57.389Z,53.15
2023-02-04T20:59:11.735Z,61.08
2023-02-04T21:03:26.067Z,53.60
2023-02-04T21:07:28.075Z,55.03
2023-02-04T21:11:30.147Z,54.70
2023-02-04T21:15:33.925Z,57.95
2023-02-04T21:19:36.964Z,52.70
2023-02-04T21:23:39.692Z,68.82
2023-02-04T21:27:41.884Z,74.60
2023-02-04T21:31:46.487Z,69.40
2023-02-04T21:35:48.569Z,57.85
2023-02-04T21:39:50.633Z,67.40
2023-02-04T21:43:52.689Z,66.32
2023-02-04T21:47:54.741Z,57.65
2023-02-04T21:51:56.748Z,68.15
2023-02-04T21:55:59.471Z,63.15
2023-02-04T22:00:01.601Z,59.63
2023-02-04T22:04:03.354Z,67.35
2023-02-04T22:08:05.317Z,52.38
2023-02-04T22:12:07.416Z,58.67
2023-02-04T22:16:09.421Z,65.47
2023-02-04T22:20:12.633Z,58.70
2023-02-04T22:24:14.597Z,54.33
2023-02-04T22:28:16.641Z,56.67
2023-02-04T22:32:18.689Z,63.53
2023-02-04T22:36:20.714Z,62.63
2023-02-04T22:40:22.704Z,60.10
2023-02-04T22:44:25.677Z,47.25
2023-02-04T22:48:27.655Z,49.45
2023-02-04T22:52:29.797Z,41.35
2023-02-04T22:56:31.744Z,46.92
2023-02-04T23:00:33.682Z,41.45
2023-02-04T23:04:36.030Z,38.60
2023-02-04T23:08:38.015Z,40.53
2023-02-04T23:12:39.964Z,38.63
2023-02-04T23:16:42.129Z,40.75
2023-02-04T23:20:44.288Z,36.92
2023-02-04T23:24:46.321Z,43.20
2023-02-04T23:28:48.396Z,41.88
2023-02-04T23:32:50.369Z,39.78
2023-02-04T23:36:52.507Z,38.53
2023-02-04T23:40:57.041Z,39.60
2023-02-04T23:44:59.199Z,35.65
2023-02-04T23:49:01.201Z,35.85
2023-02-04T23:53:03.701Z,37.03
2023-02-04T23:57:05.924Z,39.90
