createdAt,value
2019-01-13T00:00:44.534Z,91.18
2019-01-13T00:03:10.767Z,91.31
2019-01-13T00:05:36.906Z,90.44
2019-01-13T00:11:16.767Z,90.82
2019-01-13T00:13:43.019Z,91.45
2019-01-13T00:16:09.254Z,91.77
2019-01-13T00:18:35.388Z,91.72
2019-01-13T00:21:01.616Z,91.33
2019-01-13T00:23:27.860Z,90.89
2019-01-13T00:25:54.017Z,90.45
2019-01-13T00:28:20.241Z,91.04
2019-01-13T00:30:46.475Z,90.94
2019-01-13T00:33:12.708Z,90.67
2019-01-13T00:35:38.951Z,90.92
2019-01-13T00:38:05.087Z,90.41
2019-01-13T00:40:31.324Z,90.93
2019-01-13T00:42:57.571Z,91.32
2019-01-13T00:45:23.725Z,91.50
2019-01-13T00:47:49.948Z,91.54
2019-01-13T00:50:16.187Z,91.52
2019-01-13T00:55:49.776Z,91.60
2019-01-13T00:58:16.007Z,91.25
2019-01-13T01:00:42.149Z,91.09
2019-01-13T01:03:08.484Z,90.98
2019-01-13T01:05:34.752Z,90.81
2019-01-13T01:11:08.335Z,90.91
2019-01-13T01:13:34.471Z,91.54
2019-01-13T01:16:00.616Z,91.72
2019-01-13T01:18:26.744Z,91.18
2019-01-13T01:20:52.884Z,90.50
2019-01-13T01:23:19.007Z,90.87
2019-01-13T01:25:45.138Z,91.10
2019-01-13T01:28:11.382Z,91.31
2019-01-13T01:30:37.508Z,91.32
2019-01-13T01:33:03.647Z,90.35
2019-01-13T01:35:29.770Z,89.99
2019-01-13T01:37:55.912Z,90.33
2019-01-13T01:40:22.146Z,90.26
2019-01-13T01:42:48.287Z,90.04
2019-01-13T01:48:27.743Z,90.34
2019-01-13T01:50:53.869Z,90.65
2019-01-13T01:53:20.120Z,90.19
2019-01-13T01:55:46.242Z,89.99
2019-01-13T01:58:12.479Z,89.97
2019-01-13T02:01:20.011Z,90.03
2019-01-13T02:03:46.210Z,89.53
2019-01-13T02:06:12.369Z,89.43
2019-01-13T02:08:38.505Z,89.67
2019-01-13T02:11:04.631Z,89.42
2019-01-13T02:13:30.773Z,89.23
2019-01-13T02:15:57.003Z,89.79
2019-01-13T02:18:23.139Z,89.32
2019-01-13T02:20:49.365Z,88.37
2019-01-13T02:23:15.502Z,89.00
2019-01-13T02:25:41.724Z,88.56
2019-01-13T02:28:07.965Z,88.71
2019-01-13T02:30:34.085Z,88.74
2019-01-13T02:33:00.331Z,87.46
2019-01-13T02:35:26.555Z,87.38
2019-01-13T02:40:46.533Z,88.49
2019-01-13T02:43:12.778Z,88.50
2019-01-13T02:45:38.901Z,88.69
2019-01-13T02:48:05.139Z,88.73
2019-01-13T02:50:31.368Z,88.45
2019-01-13T02:52:57.494Z,88.20
2019-01-13T02:55:23.717Z,87.98
2019-01-13T02:57:49.852Z,88.39
2019-01-13T03:00:57.564Z,88.58
2019-01-13T03:03:23.912Z,88.57
2019-01-13T03:05:50.155Z,88.08
2019-01-13T03:08:16.290Z,88.15
2019-01-13T03:10:42.408Z,88.04
2019-01-13T03:13:08.633Z,87.99
2019-01-13T03:15:34.879Z,87.76
2019-01-13T03:18:01.000Z,88.02
2019-01-13T03:20:27.132Z,88.12
2019-01-13T03:22:53.353Z,87.92
2019-01-13T03:26:00.889Z,87.50
2019-01-13T03:28:27.217Z,87.33
2019-01-13T03:30:53.363Z,87.44
2019-01-13T03:33:19.481Z,87.37
2019-01-13T03:35:45.618Z,86.58
2019-01-13T03:38:11.841Z,86.26
2019-01-13T03:40:38.098Z,86.63
2019-01-13T03:43:04.232Z,86.58
2019-01-13T03:45:31.201Z,86.77
2019-01-13T03:47:58.504Z,87.14
2019-01-13T03:50:24.740Z,87.46
2019-01-13T03:55:58.328Z,87.42
2019-01-13T03:58:24.549Z,86.87
2019-01-13T04:00:50.683Z,86.32
2019-01-13T04:03:16.811Z,85.95
2019-01-13T04:05:42.945Z,85.83
2019-01-13T04:08:09.085Z,85.99
2019-01-13T04:10:35.206Z,86.12
2019-01-13T04:13:01.327Z,86.12
2019-01-13T04:15:47.424Z,85.87
2019-01-13T04:18:13.656Z,86.01
2019-01-13T04:20:39.888Z,86.35
2019-01-13T04:23:06.133Z,86.73
2019-01-13T04:25:32.259Z,86.70
2019-01-13T04:27:58.488Z,86.85
2019-01-13T04:32:58.553Z,85.84
2019-01-13T04:35:24.787Z,85.21
2019-01-13T04:37:51.015Z,84.82
2019-01-13T04:40:17.264Z,85.22
2019-01-13T04:42:43.383Z,85.50
2019-01-13T04:45:50.939Z,85.09
2019-01-13T04:48:17.164Z,85.06
2019-01-13T04:50:43.293Z,85.16
2019-01-13T04:53:09.408Z,85.42
2019-01-13T04:55:35.647Z,85.75
2019-01-13T04:58:01.767Z,85.80
2019-01-13T05:00:27.992Z,85.53
2019-01-13T05:02:54.227Z,85.48
2019-01-13T05:05:20.368Z,85.21
2019-01-13T05:07:46.487Z,84.92
2019-01-13T05:10:54.029Z,85.34
2019-01-13T05:13:20.257Z,84.82
2019-01-13T05:15:46.380Z,84.63
2019-01-13T05:18:12.639Z,85.15
2019-01-13T05:20:40.221Z,85.05
2019-01-13T05:23:06.898Z,85.24
2019-01-13T05:25:33.023Z,85.40
2019-01-13T05:27:59.259Z,85.41
2019-01-13T05:30:25.388Z,85.67
2019-01-13T05:32:51.621Z,85.77
2019-01-13T05:35:17.743Z,85.90
2019-01-13T05:37:43.889Z,85.65
2019-01-13T05:40:51.424Z,85.04
2019-01-13T05:43:17.672Z,84.65
2019-01-13T05:45:43.799Z,84.83
2019-01-13T05:48:10.037Z,85.20
2019-01-13T05:50:36.156Z,84.91
2019-01-13T05:55:39.724Z,84.21
2019-01-13T05:58:05.867Z,84.43
2019-01-13T06:03:19.727Z,85.32
2019-01-13T06:05:45.948Z,84.51
2019-01-13T06:08:12.169Z,84.68
2019-01-13T06:10:38.400Z,84.60
2019-01-13T06:13:04.531Z,85.00
2019-01-13T06:15:30.751Z,85.57
2019-01-13T06:17:56.997Z,86.44
2019-01-13T06:20:23.225Z,86.49
2019-01-13T06:22:49.460Z,86.57
2019-01-13T06:25:15.593Z,86.43
2019-01-13T06:27:41.827Z,86.19
2019-01-13T06:30:49.365Z,86.08
2019-01-13T06:33:15.596Z,86.65
2019-01-13T06:35:41.810Z,86.96
2019-01-13T06:38:07.946Z,86.96
2019-01-13T06:40:34.083Z,86.86
2019-01-13T06:43:00.372Z,86.67
2019-01-13T06:45:26.557Z,86.60
2019-01-13T06:47:52.787Z,86.84
2019-01-13T06:50:19.005Z,86.82
2019-01-13T06:52:45.127Z,87.25
2019-01-13T06:55:52.669Z,87.05
2019-01-13T06:58:18.899Z,87.17
2019-01-13T07:00:45.132Z,87.01
2019-01-13T07:03:11.262Z,86.32
2019-01-13T07:05:37.395Z,86.58
2019-01-13T07:08:03.519Z,87.00
2019-01-13T07:10:29.656Z,87.47
2019-01-13T07:12:55.887Z,87.57
2019-01-13T07:15:22.129Z,87.20
2019-01-13T07:17:48.358Z,87.37
2019-01-13T07:20:55.897Z,87.11
2019-01-13T07:23:22.119Z,86.66
2019-01-13T07:25:48.372Z,86.37
2019-01-13T07:28:14.502Z,85.53
2019-01-13T07:30:40.737Z,87.19
2019-01-13T07:33:06.964Z,85.86
2019-01-13T07:35:33.104Z,85.73
2019-01-13T07:37:59.235Z,85.87
2019-01-13T07:40:25.473Z,85.82
2019-01-13T07:42:51.716Z,85.03
2019-01-13T07:48:14.065Z,84.85
2019-01-13T07:50:40.195Z,84.88
2019-01-13T07:53:06.316Z,85.38
2019-01-13T07:55:32.572Z,85.86
2019-01-13T07:57:58.698Z,85.58
2019-01-13T08:01:06.240Z,85.77
2019-01-13T08:03:32.368Z,85.74
2019-01-13T08:06:05.660Z,86.18
2019-01-13T08:08:31.890Z,85.36
2019-01-13T08:10:58.015Z,85.14
2019-01-13T08:13:24.138Z,84.98
2019-01-13T08:15:50.270Z,84.90
2019-01-13T08:18:16.499Z,85.04
2019-01-13T08:20:42.637Z,84.94
2019-01-13T08:23:08.867Z,85.24
2019-01-13T08:25:35.008Z,85.17
2019-01-13T08:28:01.137Z,86.39
2019-01-13T08:30:27.267Z,86.16
2019-01-13T08:32:53.494Z,85.77
2019-01-13T08:35:19.628Z,85.91
2019-01-13T08:37:45.955Z,86.10
2019-01-13T08:40:53.530Z,86.12
2019-01-13T08:43:19.759Z,86.57
2019-01-13T08:45:50.228Z,86.84
2019-01-13T08:48:14.031Z,86.93
2019-01-13T08:50:40.168Z,85.93
2019-01-13T08:53:06.290Z,85.75
2019-01-13T08:55:32.428Z,85.55
2019-01-13T08:57:58.661Z,85.74
2019-01-13T09:01:06.248Z,85.56
2019-01-13T09:03:32.483Z,85.45
2019-01-13T09:05:58.707Z,85.61
2019-01-13T09:08:24.940Z,85.57
2019-01-13T09:10:51.065Z,85.74
2019-01-13T09:13:17.299Z,85.79
2019-01-13T09:15:43.661Z,85.67
2019-01-13T09:18:10.065Z,85.79
2019-01-13T09:20:36.284Z,85.95
2019-01-13T09:23:43.850Z,85.45
2019-01-13T09:26:10.085Z,85.41
2019-01-13T09:28:36.307Z,85.54
2019-01-13T09:31:02.544Z,85.46
2019-01-13T09:33:28.784Z,84.75
2019-01-13T09:35:54.916Z,85.10
2019-01-13T09:38:21.157Z,85.23
2019-01-13T09:40:47.376Z,85.50
2019-01-13T09:43:13.704Z,85.24
2019-01-13T09:45:39.832Z,84.58
2019-01-13T09:48:06.066Z,84.54
2019-01-13T09:50:32.290Z,84.79
2019-01-13T09:52:58.426Z,84.46
2019-01-13T09:55:24.650Z,84.54
2019-01-13T09:57:50.972Z,84.73
2019-01-13T10:00:36.851Z,84.40
2019-01-13T10:03:03.222Z,84.43
2019-01-13T10:05:29.350Z,84.75
2019-01-13T10:07:55.481Z,85.01
2019-01-13T10:10:21.727Z,84.40
2019-01-13T10:12:47.958Z,84.46
2019-01-13T10:15:55.505Z,84.62
2019-01-13T10:18:21.664Z,84.62
2019-01-13T10:20:47.891Z,84.60
2019-01-13T10:23:14.013Z,84.46
2019-01-13T10:25:40.158Z,84.57
2019-01-13T10:28:06.283Z,84.22
2019-01-13T10:30:32.419Z,84.50
2019-01-13T10:32:58.645Z,84.76
2019-01-13T10:38:18.489Z,85.30
2019-01-13T10:40:44.725Z,85.48
2019-01-13T10:43:10.857Z,85.83
2019-01-13T10:45:37.097Z,85.89
2019-01-13T10:51:17.463Z,85.70
2019-01-13T10:53:43.690Z,85.94
2019-01-13T10:56:09.924Z,86.35
2019-01-13T10:58:36.150Z,86.02
2019-01-13T11:03:56.539Z,86.54
2019-01-13T11:06:22.780Z,87.03
2019-01-13T11:08:48.911Z,86.59
2019-01-13T11:11:15.053Z,86.56
2019-01-13T11:13:41.286Z,86.51
2019-01-13T11:16:07.436Z,86.83
2019-01-13T11:18:33.571Z,85.95
2019-01-13T11:20:59.704Z,85.67
2019-01-13T11:23:25.933Z,85.77
2019-01-13T11:25:52.176Z,86.19
2019-01-13T11:28:18.414Z,86.67
2019-01-13T11:30:44.559Z,86.64
2019-01-13T11:33:10.686Z,86.13
2019-01-13T11:35:36.932Z,86.73
2019-01-13T11:41:10.534Z,87.04
2019-01-13T11:43:36.660Z,87.20
2019-01-13T11:46:03.002Z,86.82
2019-01-13T11:48:29.234Z,86.92
2019-01-13T11:50:55.370Z,86.19
2019-01-13T11:53:21.496Z,86.89
2019-01-13T11:55:47.631Z,86.75
2019-01-13T11:58:15.816Z,86.27
2019-01-13T12:00:41.899Z,86.36
2019-01-13T12:03:08.032Z,86.28
2019-01-13T12:05:34.157Z,86.29
2019-01-13T12:08:00.298Z,86.37
2019-01-13T12:10:26.418Z,86.82
2019-01-13T12:12:52.551Z,87.52
2019-01-13T12:18:32.618Z,86.95
2019-01-13T12:20:58.839Z,86.55
2019-01-13T12:23:25.071Z,86.81
2019-01-13T12:25:52.850Z,87.12
2019-01-13T12:28:19.452Z,87.33
2019-01-13T12:30:45.684Z,87.38
2019-01-13T12:33:11.927Z,87.41
2019-01-13T12:35:38.057Z,87.35
2019-01-13T12:40:41.815Z,87.24
2019-01-13T12:43:08.055Z,87.67
2019-01-13T12:45:34.290Z,87.60
2019-01-13T12:48:00.427Z,87.51
2019-01-13T12:51:07.976Z,87.59
2019-01-13T12:53:34.108Z,87.48
2019-01-13T12:56:00.333Z,87.88
2019-01-13T12:58:26.466Z,88.07
2019-01-13T13:00:52.588Z,88.22
2019-01-13T13:03:18.728Z,88.56
2019-01-13T13:05:44.951Z,89.08
2019-01-13T13:08:11.186Z,88.59
2019-01-13T13:13:50.603Z,89.16
2019-01-13T13:16:16.824Z,89.13
2019-01-13T13:18:42.957Z,89.11
2019-01-13T13:21:09.083Z,88.89
2019-01-13T13:23:35.220Z,88.93
2019-01-13T13:26:01.459Z,89.66
2019-01-13T13:28:27.598Z,90.11
2019-01-13T13:30:53.823Z,89.56
2019-01-13T13:33:19.976Z,89.60
2019-01-13T13:35:46.091Z,89.81
2019-01-13T13:38:12.229Z,89.68
2019-01-13T13:40:38.458Z,89.79
2019-01-13T13:43:04.582Z,89.74
2019-01-13T13:45:30.822Z,89.84
2019-01-13T13:47:56.951Z,90.13
2019-01-13T13:51:04.501Z,89.89
2019-01-13T13:53:30.641Z,90.55
2019-01-13T13:55:56.775Z,90.47
2019-01-13T13:58:22.900Z,90.65
2019-01-13T14:00:49.036Z,90.23
2019-01-13T14:03:15.164Z,90.44
2019-01-13T14:05:41.309Z,90.02
2019-01-13T14:08:07.431Z,90.55
2019-01-13T14:11:14.972Z,90.48
2019-01-13T14:13:41.195Z,90.34
2019-01-13T14:16:07.335Z,90.66
2019-01-13T14:18:33.455Z,90.97
2019-01-13T14:20:59.642Z,91.41
2019-01-13T14:23:25.767Z,91.05
2019-01-13T14:25:51.899Z,91.12
2019-01-13T14:28:18.039Z,91.12
2019-01-13T14:30:44.178Z,90.93
2019-01-13T14:33:10.303Z,91.31
2019-01-13T14:35:36.446Z,91.31
2019-01-13T14:41:09.948Z,91.83
2019-01-13T14:43:36.074Z,91.19
2019-01-13T14:48:56.578Z,91.59
2019-01-13T14:51:22.719Z,91.82
2019-01-13T14:53:48.847Z,91.92
2019-01-13T14:56:15.091Z,91.54
2019-01-13T14:58:41.323Z,91.27
2019-01-13T15:01:07.459Z,91.30
2019-01-13T15:03:33.686Z,91.70
2019-01-13T15:05:59.950Z,91.90
2019-01-13T15:08:26.071Z,91.40
2019-01-13T15:10:52.306Z,91.46
2019-01-13T15:13:18.519Z,91.34
2019-01-13T15:15:44.656Z,91.34
2019-01-13T15:18:10.780Z,91.47
2019-01-13T15:20:36.904Z,91.70
2019-01-13T15:23:44.450Z,91.53
2019-01-13T15:26:10.689Z,91.60
2019-01-13T15:28:36.930Z,91.41
2019-01-13T15:31:03.062Z,91.35
2019-01-13T15:33:29.191Z,91.92
2019-01-13T15:35:55.329Z,91.50
2019-01-13T15:38:21.573Z,91.81
2019-01-13T15:40:47.706Z,92.10
2019-01-13T15:43:13.837Z,92.24
2019-01-13T15:45:39.978Z,92.28
2019-01-13T15:48:06.123Z,92.07
2019-01-13T15:50:32.258Z,91.97
2019-01-13T15:52:58.379Z,92.52
2019-01-13T15:58:32.082Z,92.81
2019-01-13T16:00:58.208Z,93.13
2019-01-13T16:03:24.351Z,92.86
2019-01-13T16:05:50.587Z,92.87
2019-01-13T16:08:16.828Z,93.36
2019-01-13T16:10:42.957Z,93.91
2019-01-13T16:13:09.214Z,94.93
2019-01-13T16:15:35.442Z,94.97
2019-01-13T16:18:01.556Z,95.41
2019-01-13T16:21:09.098Z,96.00
2019-01-13T16:23:35.245Z,96.65
2019-01-13T16:26:01.886Z,97.83
2019-01-13T16:28:29.562Z,98.09
2019-01-13T16:30:55.693Z,98.23
2019-01-13T16:33:21.815Z,99.10
2019-01-13T16:35:48.048Z,99.42
2019-01-13T16:38:14.285Z,99.89
2019-01-13T16:40:40.428Z,100.00
2019-01-13T16:43:06.674Z,100.00
2019-01-13T16:45:32.996Z,100.00
2019-01-13T16:47:59.240Z,100.00
2019-01-13T16:50:25.355Z,100.00
2019-01-13T16:53:32.896Z,100.00
2019-01-13T16:55:59.020Z,100.00
2019-01-13T16:58:25.155Z,100.00
2019-01-13T17:00:51.375Z,100.00
2019-01-13T17:03:17.508Z,100.00
2019-01-13T17:05:43.624Z,100.00
2019-01-13T17:08:09.898Z,100.00
2019-01-13T17:10:36.108Z,100.00
2019-01-13T17:13:02.332Z,100.00
2019-01-13T17:16:09.876Z,100.00
2019-01-13T17:18:36.136Z,100.00
2019-01-13T17:21:02.283Z,100.00
2019-01-13T17:23:28.547Z,100.00
2019-01-13T17:25:54.668Z,100.00
2019-01-13T17:28:20.883Z,100.00
2019-01-13T17:30:47.115Z,100.00
2019-01-13T17:33:13.334Z,100.00
2019-01-13T17:35:39.459Z,100.00
2019-01-13T17:38:05.775Z,100.00
2019-01-13T17:40:32.019Z,100.00
2019-01-13T17:42:58.266Z,100.00
2019-01-13T17:46:05.808Z,100.00
2019-01-13T17:48:32.042Z,100.00
2019-01-13T17:50:58.180Z,100.00
2019-01-13T17:53:24.445Z,100.00
2019-01-13T17:55:50.638Z,100.00
2019-01-13T17:58:16.762Z,100.00
2019-01-13T18:01:24.302Z,100.00
2019-01-13T18:03:50.522Z,100.00
2019-01-13T18:06:16.779Z,100.00
2019-01-13T18:08:43.004Z,100.00
2019-01-13T18:11:09.119Z,100.00
2019-01-13T18:13:35.352Z,99.95
2019-01-13T18:16:01.586Z,99.80
2019-01-13T18:18:27.709Z,99.52
2019-01-13T18:20:53.851Z,99.41
2019-01-13T18:23:20.074Z,98.78
2019-01-13T18:25:46.320Z,98.53
2019-01-13T18:28:12.548Z,98.21
2019-01-13T18:30:38.680Z,97.62
2019-01-13T18:33:04.814Z,97.20
2019-01-13T18:35:30.975Z,96.99
2019-01-13T18:37:57.296Z,96.57
2019-01-13T18:41:04.859Z,96.52
2019-01-13T18:43:30.997Z,96.53
2019-01-13T18:45:57.158Z,96.33
2019-01-13T18:48:23.387Z,96.18
2019-01-13T18:50:49.635Z,95.99
2019-01-13T18:53:15.855Z,95.99
2019-01-13T18:55:42.075Z,96.17
2019-01-13T18:58:08.308Z,96.08
2019-01-13T19:00:34.529Z,96.04
2019-01-13T19:03:00.770Z,96.38
2019-01-13T19:06:08.323Z,96.40
2019-01-13T19:08:34.622Z,96.32
2019-01-13T19:14:36.370Z,96.27
2019-01-13T19:17:02.596Z,96.17
2019-01-13T19:20:10.152Z,96.33
2019-01-13T19:22:36.416Z,96.32
2019-01-13T19:25:43.941Z,96.25
2019-01-13T19:28:10.186Z,96.15
2019-01-13T19:30:36.415Z,96.49
2019-01-13T19:33:43.955Z,96.58
2019-01-13T19:36:10.191Z,96.55
2019-01-13T19:38:36.437Z,96.60
2019-01-13T19:41:02.789Z,96.42
2019-01-13T19:43:29.136Z,96.20
2019-01-13T19:45:55.389Z,96.05
2019-01-13T19:48:21.531Z,96.03
2019-01-13T19:50:47.755Z,96.04
2019-01-13T19:53:14.010Z,96.10
2019-01-13T19:55:40.229Z,96.16
2019-01-13T19:58:06.369Z,95.40
2019-01-13T20:03:46.296Z,95.47
2019-01-13T20:06:12.519Z,95.54
2019-01-13T20:08:38.750Z,95.48
2019-01-13T20:11:05.691Z,95.30
2019-01-13T20:13:33.112Z,94.96
2019-01-13T20:15:59.335Z,95.02
2019-01-13T20:18:25.592Z,94.62
2019-01-13T20:20:51.724Z,94.71
2019-01-13T20:23:17.960Z,94.20
2019-01-13T20:25:44.201Z,94.17
2019-01-13T20:28:10.427Z,93.87
2019-01-13T20:30:36.666Z,93.95
2019-01-13T20:33:02.985Z,94.14
2019-01-13T20:35:29.114Z,94.00
2019-01-13T20:37:55.235Z,93.15
2019-01-13T20:40:21.363Z,93.39
2019-01-13T20:42:47.604Z,93.54
2019-01-13T20:45:55.169Z,93.66
2019-01-13T20:48:21.413Z,93.81
2019-01-13T20:50:47.635Z,93.88
2019-01-13T20:53:13.872Z,93.44
2019-01-13T20:55:40.107Z,93.63
2019-01-13T20:58:06.332Z,93.78
2019-01-13T21:00:32.563Z,93.47
2019-01-13T21:02:58.682Z,93.70
2019-01-13T21:05:26.803Z,93.58
2019-01-13T21:07:53.157Z,93.54
2019-01-13T21:11:00.715Z,92.18
2019-01-13T21:13:26.986Z,91.72
2019-01-13T21:15:53.120Z,90.96
2019-01-13T21:18:19.348Z,91.41
2019-01-13T21:20:45.496Z,91.75
2019-01-13T21:23:11.754Z,92.05
2019-01-13T21:25:37.895Z,91.17
2019-01-13T21:31:11.534Z,90.45
2019-01-13T21:33:37.768Z,90.64
2019-01-13T21:36:04.103Z,90.31
2019-01-13T21:38:30.357Z,90.87
2019-01-13T21:40:56.502Z,91.01
2019-01-13T21:43:22.719Z,91.12
2019-01-13T21:45:48.968Z,91.05
2019-01-13T21:48:15.189Z,90.65
2019-01-13T21:50:41.341Z,90.67
2019-01-13T21:53:07.483Z,90.37
2019-01-13T21:55:33.722Z,90.20
2019-01-13T21:57:59.949Z,89.65
2019-01-13T22:01:07.493Z,90.05
2019-01-13T22:03:33.731Z,90.77
2019-01-13T22:05:59.865Z,90.22
2019-01-13T22:08:26.000Z,90.58
2019-01-13T22:10:52.244Z,90.68
2019-01-13T22:13:18.475Z,90.51
2019-01-13T22:15:44.695Z,90.63
2019-01-13T22:18:10.930Z,90.38
2019-01-13T22:20:37.146Z,90.37
2019-01-13T22:23:03.380Z,90.08
2019-01-13T22:25:29.599Z,90.18
2019-01-13T22:27:55.836Z,89.60
2019-01-13T22:33:35.753Z,89.54
2019-01-13T22:36:01.974Z,90.17
2019-01-13T22:38:28.225Z,89.73
2019-01-13T22:40:54.459Z,89.85
2019-01-13T22:43:20.696Z,89.96
2019-01-13T22:45:46.931Z,89.73
2019-01-13T22:48:13.167Z,90.06
2019-01-13T22:50:39.382Z,90.04
2019-01-13T22:53:05.639Z,90.37
2019-01-13T22:55:31.874Z,89.68
2019-01-13T22:57:58.154Z,90.13
2019-01-13T23:03:40.680Z,89.72
2019-01-13T23:06:07.004Z,89.62
2019-01-13T23:08:33.348Z,90.17
2019-01-13T23:10:59.581Z,89.63
2019-01-13T23:13:25.827Z,89.69
2019-01-13T23:15:51.958Z,90.38
2019-01-13T23:18:18.232Z,90.11
2019-01-13T23:20:44.465Z,90.65
2019-01-13T23:23:10.711Z,90.49
2019-01-13T23:25:36.932Z,90.41
2019-01-13T23:28:03.269Z,90.75
2019-01-13T23:30:29.509Z,90.60
2019-01-13T23:32:55.758Z,90.76
2019-01-13T23:35:21.976Z,90.83
2019-01-13T23:37:48.227Z,91.44
2019-01-13T23:40:14.461Z,90.93
2019-01-13T23:42:40.700Z,91.07
2019-01-13T23:48:03.682Z,90.66
2019-01-13T23:50:29.835Z,91.31
2019-01-13T23:52:56.064Z,91.26
2019-01-13T23:55:22.313Z,91.18
2019-01-13T23:57:48.548Z,90.95
