createdAt,value
2022-12-25T00:01:00.611Z,1010.98
2022-12-25T00:06:01.282Z,1010.94
2022-12-25T00:11:02.013Z,1010.92
2022-12-25T00:16:02.816Z,1010.96
2022-12-25T00:21:03.520Z,1010.99
2022-12-25T00:26:04.250Z,1010.99
2022-12-25T00:31:04.942Z,1011.04
2022-12-25T00:36:05.624Z,1011.06
2022-12-25T00:41:06.342Z,1011.03
2022-12-25T00:46:07.168Z,1011.12
2022-12-25T00:51:07.898Z,1011.19
2022-12-25T00:56:08.593Z,1011.23
2022-12-25T01:01:09.361Z,1011.39
2022-12-25T01:06:10.089Z,1011.46
2022-12-25T01:11:10.759Z,1011.49
2022-12-25T01:16:11.645Z,1011.44
2022-12-25T01:21:12.365Z,1011.48
2022-12-25T01:26:13.046Z,1011.57
2022-12-25T01:31:13.842Z,1011.72
2022-12-25T01:36:14.593Z,1011.76
2022-12-25T01:41:15.286Z,1011.80
2022-12-25T01:46:16.095Z,1011.90
2022-12-25T01:51:16.771Z,1011.87
2022-12-25T01:56:17.515Z,1011.92
2022-12-25T02:01:18.373Z,1011.87
2022-12-25T02:06:19.120Z,1011.94
2022-12-25T02:11:19.838Z,1012.03
2022-12-25T02:16:20.644Z,1011.96
2022-12-25T02:21:21.342Z,1012.01
2022-12-25T02:26:22.053Z,1012.01
2022-12-25T02:31:22.832Z,1012.05
2022-12-25T02:36:23.506Z,1012.15
2022-12-25T02:41:24.225Z,1012.20
2022-12-25T02:46:25.123Z,1012.17
2022-12-25T02:51:25.412Z,1012.13
2022-12-25T02:56:26.132Z,1012.16
2022-12-25T03:01:27.094Z,1012.15
2022-12-25T03:06:27.338Z,1012.20
2022-12-25T03:11:28.067Z,1012.15
2022-12-25T03:16:28.875Z,1012.19
2022-12-25T03:21:29.583Z,1012.22
2022-12-25T03:26:30.292Z,1012.20
2022-12-25T03:31:31.011Z,1012.26
2022-12-25T03:36:31.754Z,1012.36
2022-12-25T03:41:32.454Z,1012.40
2022-12-25T03:46:33.244Z,1012.44
2022-12-25T03:51:33.946Z,1012.47
2022-12-25T03:56:34.647Z,1012.51
2022-12-25T04:01:35.499Z,1012.62
2022-12-25T04:06:36.272Z,1012.63
2022-12-25T04:11:37.020Z,1012.69
2022-12-25T04:16:37.732Z,1012.70
2022-12-25T04:21:38.440Z,1012.70
2022-12-25T04:26:39.151Z,1012.73
2022-12-25T04:31:39.986Z,1012.66
2022-12-25T04:36:40.731Z,1012.64
2022-12-25T04:41:41.462Z,1012.73
2022-12-25T04:46:42.285Z,1012.84
2022-12-25T04:51:42.952Z,1012.86
2022-12-25T04:56:46.028Z,1012.83
2022-12-25T05:01:44.609Z,1012.83
2022-12-25T05:06:44.870Z,1012.78
2022-12-25T05:11:45.567Z,1012.80
2022-12-25T05:16:46.286Z,1012.67
2022-12-25T05:21:47.030Z,1012.72
2022-12-25T05:26:47.725Z,1012.70
2022-12-25T05:31:48.558Z,1012.62
2022-12-25T05:36:56.306Z,1012.73
2022-12-25T05:41:49.998Z,1012.73
2022-12-25T05:46:50.762Z,1012.71
2022-12-25T05:51:51.524Z,1012.66
2022-12-25T05:56:52.254Z,1012.63
2022-12-25T06:01:53.072Z,1012.61
2022-12-25T06:06:53.765Z,1012.48
2022-12-25T06:11:54.480Z,1012.44
2022-12-25T06:16:55.325Z,1012.36
2022-12-25T06:21:56.015Z,1012.39
2022-12-25T06:26:56.722Z,1012.42
2022-12-25T06:31:57.654Z,1012.53
2022-12-25T06:36:58.347Z,1012.45
2022-12-25T06:41:59.013Z,1012.47
2022-12-25T06:46:59.718Z,1012.48
2022-12-25T06:52:00.417Z,1012.43
2022-12-25T06:57:01.270Z,1012.63
2022-12-25T07:02:02.191Z,1012.67
2022-12-25T07:07:08.350Z,1012.74
2022-12-25T07:12:03.997Z,1012.77
2022-12-25T07:17:03.646Z,1012.87
2022-12-25T07:22:04.307Z,1013.02
2022-12-25T07:27:04.973Z,1013.07
2022-12-25T07:32:05.749Z,1013.12
2022-12-25T07:37:06.376Z,1013.21
2022-12-25T07:42:07.035Z,1013.18
2022-12-25T07:47:07.702Z,1013.12
2022-12-25T07:52:08.401Z,1013.04
2022-12-25T07:57:09.080Z,1012.99
2022-12-25T08:02:10.069Z,1013.05
2022-12-25T08:07:10.384Z,1013.08
2022-12-25T08:12:11.062Z,1013.15
2022-12-25T08:17:11.807Z,1013.15
2022-12-25T08:22:12.466Z,1013.17
2022-12-25T08:27:13.168Z,1013.26
2022-12-25T08:32:13.809Z,1013.15
2022-12-25T08:37:14.465Z,1013.12
2022-12-25T08:42:15.149Z,1013.11
2022-12-25T08:47:15.830Z,1013.04
2022-12-25T08:52:16.481Z,1012.98
2022-12-25T08:57:17.148Z,1012.91
2022-12-25T09:02:18.007Z,1012.70
2022-12-25T09:07:18.739Z,1012.64
2022-12-25T09:12:19.396Z,1012.63
2022-12-25T09:17:20.078Z,1012.59
2022-12-25T09:22:20.757Z,1012.54
2022-12-25T09:27:21.420Z,1012.54
2022-12-25T09:32:22.064Z,1012.52
2022-12-25T09:37:22.761Z,1012.57
2022-12-25T09:42:23.393Z,1012.52
2022-12-25T09:47:24.049Z,1012.49
2022-12-25T09:52:24.722Z,1012.42
2022-12-25T09:57:25.381Z,1012.59
2022-12-25T10:02:26.292Z,1012.69
2022-12-25T10:07:26.603Z,1012.64
2022-12-25T10:12:27.275Z,1012.66
2022-12-25T10:17:27.921Z,1012.61
2022-12-25T10:22:28.636Z,1012.72
2022-12-25T10:27:29.394Z,1012.64
2022-12-25T10:32:30.027Z,1012.45
2022-12-25T10:37:30.709Z,1012.38
2022-12-25T10:42:31.397Z,1012.41
2022-12-25T10:47:32.047Z,1012.33
2022-12-25T10:52:32.695Z,1012.28
2022-12-25T10:57:33.354Z,1012.14
2022-12-25T11:02:34.239Z,1012.00
2022-12-25T11:07:34.511Z,1012.09
2022-12-25T11:12:35.242Z,1012.16
2022-12-25T11:17:35.918Z,1012.22
2022-12-25T11:22:36.598Z,1012.23
2022-12-25T11:27:37.291Z,1012.20
2022-12-25T11:32:37.989Z,1012.14
2022-12-25T11:37:45.667Z,1012.30
2022-12-25T11:42:39.295Z,1011.94
2022-12-25T11:47:39.978Z,1011.81
2022-12-25T11:52:40.667Z,1011.55
2022-12-25T11:57:41.346Z,1011.20
2022-12-25T12:02:42.361Z,1011.00
2022-12-25T12:07:42.632Z,1010.97
2022-12-25T12:12:48.849Z,1011.04
2022-12-25T12:17:44.847Z,1011.22
2022-12-25T12:22:44.530Z,1011.36
2022-12-25T12:27:45.263Z,1011.30
2022-12-25T12:32:45.946Z,1011.12
2022-12-25T12:37:46.722Z,1011.10
2022-12-25T12:42:47.338Z,1011.09
2022-12-25T12:47:48.011Z,1010.98
2022-12-25T12:52:48.687Z,1010.95
2022-12-25T12:57:49.324Z,1010.93
2022-12-25T13:02:50.162Z,1010.83
2022-12-25T13:07:50.927Z,1010.97
2022-12-25T13:12:51.644Z,1011.00
2022-12-25T13:17:52.306Z,1010.83
2022-12-25T13:22:53.329Z,1010.86
2022-12-25T13:27:53.453Z,1010.81
2022-12-25T13:32:54.231Z,1010.76
2022-12-25T13:37:54.836Z,1010.65
2022-12-25T13:42:55.498Z,1010.61
2022-12-25T13:47:56.280Z,1010.31
2022-12-25T13:52:56.902Z,1010.42
2022-12-25T13:57:57.551Z,1010.29
2022-12-25T14:02:58.392Z,1010.17
2022-12-25T14:07:59.078Z,1010.10
2022-12-25T14:12:59.749Z,1010.09
2022-12-25T14:18:00.422Z,1010.23
2022-12-25T14:23:01.129Z,1010.20
2022-12-25T14:28:01.808Z,1010.13
2022-12-25T14:33:02.561Z,1010.15
2022-12-25T14:38:03.250Z,1010.21
2022-12-25T14:43:03.889Z,1010.20
2022-12-25T14:48:04.557Z,1010.01
2022-12-25T14:53:05.277Z,1009.91
2022-12-25T14:58:05.973Z,1009.62
2022-12-25T15:03:06.764Z,1009.54
2022-12-25T15:08:07.456Z,1009.64
2022-12-25T15:13:08.195Z,1009.60
2022-12-25T15:18:08.835Z,1009.49
2022-12-25T15:23:24.812Z,1009.54
2022-12-25T15:28:13.174Z,1009.57
2022-12-25T15:33:10.832Z,1009.46
2022-12-25T15:38:11.541Z,1009.67
2022-12-25T15:43:38.824Z,1009.57
2022-12-25T15:48:13.909Z,1009.45
2022-12-25T15:53:13.606Z,1009.30
2022-12-25T15:58:14.304Z,1009.23
2022-12-25T16:03:15.238Z,1009.17
2022-12-25T16:08:16.016Z,1009.17
2022-12-25T16:13:16.719Z,1009.04
2022-12-25T16:18:17.450Z,1008.95
2022-12-25T16:23:18.202Z,1008.84
2022-12-25T16:28:18.978Z,1008.91
2022-12-25T16:33:19.717Z,1008.83
2022-12-25T16:38:20.409Z,1008.78
2022-12-25T16:43:24.201Z,1008.71
2022-12-25T16:48:21.698Z,1008.54
2022-12-25T16:53:22.417Z,1008.38
2022-12-25T16:58:23.159Z,1008.20
2022-12-25T17:03:23.978Z,1008.14
2022-12-25T17:08:24.740Z,1007.96
2022-12-25T17:13:25.500Z,1007.93
2022-12-25T17:18:26.202Z,1007.85
2022-12-25T17:23:26.985Z,1007.86
2022-12-25T17:28:27.722Z,1007.89
2022-12-25T17:33:28.420Z,1007.87
2022-12-25T17:38:36.155Z,1007.72
2022-12-25T17:43:29.825Z,1007.72
2022-12-25T17:48:30.584Z,1007.82
2022-12-25T17:53:31.282Z,1007.41
2022-12-25T17:58:31.949Z,1007.31
2022-12-25T18:03:32.853Z,1007.27
2022-12-25T18:08:38.965Z,1007.03
2022-12-25T18:13:34.762Z,1006.89
2022-12-25T18:18:34.485Z,1006.93
2022-12-25T18:23:35.243Z,1006.98
2022-12-25T18:28:35.967Z,1006.94
2022-12-25T18:33:36.696Z,1006.99
2022-12-25T18:38:37.495Z,1006.98
2022-12-25T18:43:53.019Z,1006.79
2022-12-25T18:48:39.757Z,1006.64
2022-12-25T18:53:39.483Z,1006.29
2022-12-25T18:58:40.229Z,1006.25
2022-12-25T19:03:40.936Z,1005.96
2022-12-25T19:08:41.677Z,1005.95
2022-12-25T19:13:42.419Z,1005.97
2022-12-25T19:18:43.093Z,1005.98
2022-12-25T19:23:43.768Z,1005.80
2022-12-25T19:28:44.446Z,1005.73
2022-12-25T19:33:45.231Z,1005.59
2022-12-25T19:38:45.878Z,1005.51
2022-12-25T19:43:46.556Z,1005.43
2022-12-25T19:48:47.262Z,1005.47
2022-12-25T19:53:47.962Z,1005.30
2022-12-25T19:58:48.604Z,1005.25
2022-12-25T20:03:49.293Z,1005.35
2022-12-25T20:08:50.016Z,1005.22
2022-12-25T20:13:50.688Z,1005.28
2022-12-25T20:18:51.346Z,1005.00
2022-12-25T20:23:52.042Z,1005.08
2022-12-25T20:28:52.735Z,1005.14
2022-12-25T20:33:53.446Z,1004.89
2022-12-25T20:38:54.199Z,1004.96
2022-12-25T20:43:54.890Z,1004.92
2022-12-25T20:48:55.660Z,1004.73
2022-12-25T20:53:56.358Z,1004.80
2022-12-25T20:58:57.150Z,1004.76
2022-12-25T21:03:57.895Z,1004.71
2022-12-25T21:08:58.689Z,1004.57
2022-12-25T21:13:59.372Z,1004.50
2022-12-25T21:19:00.018Z,1004.45
2022-12-25T21:24:00.708Z,1004.51
2022-12-25T21:29:01.383Z,1004.51
2022-12-25T21:34:02.097Z,1004.46
2022-12-25T21:39:02.824Z,1004.49
2022-12-25T21:44:03.531Z,1004.39
2022-12-25T21:49:04.227Z,1004.20
2022-12-25T21:54:04.982Z,1004.28
2022-12-25T21:59:05.652Z,1004.32
2022-12-25T22:04:06.314Z,1004.27
2022-12-25T22:09:07.004Z,1004.25
2022-12-25T22:14:07.657Z,1004.26
2022-12-25T22:19:08.332Z,1004.27
2022-12-25T22:24:08.987Z,1004.35
2022-12-25T22:29:09.674Z,1004.40
2022-12-25T22:34:10.319Z,1004.16
2022-12-25T22:39:10.988Z,1004.23
2022-12-25T22:44:18.911Z,1004.07
2022-12-25T22:49:13.194Z,1004.11
2022-12-25T22:54:12.902Z,1004.00
2022-12-25T22:59:13.580Z,1003.96
2022-12-25T23:04:14.310Z,1003.96
2022-12-25T23:09:19.035Z,1003.85
2022-12-25T23:14:16.543Z,1003.79
2022-12-25T23:19:16.188Z,1003.73
2022-12-25T23:24:16.861Z,1003.78
2022-12-25T23:29:17.523Z,1003.79
2022-12-25T23:34:18.232Z,1003.72
2022-12-25T23:39:18.891Z,1003.76
2022-12-25T23:44:19.613Z,1003.65
2022-12-25T23:49:20.355Z,1003.81
2022-12-25T23:54:21.037Z,1003.90
2022-12-25T23:59:21.744Z,1003.83
