createdAt,value
2023-03-15T00:01:18.755Z,10.30
2023-03-15T00:03:47.205Z,10.30
2023-03-15T00:06:14.597Z,10.30
2023-03-15T00:08:41.395Z,10.30
2023-03-15T00:11:08.252Z,10.40
2023-03-15T00:13:37.240Z,10.20
2023-03-15T00:16:04.785Z,9.90
2023-03-15T00:18:32.130Z,9.40
2023-03-15T00:21:01.209Z,9.00
2023-03-15T00:23:27.986Z,8.70
2023-03-15T00:25:55.460Z,8.40
2023-03-15T00:28:23.261Z,8.10
2023-03-15T00:30:50.276Z,7.80
2023-03-15T00:33:17.299Z,7.50
2023-03-15T00:35:45.537Z,7.30
2023-03-15T00:38:13.826Z,7.00
2023-03-15T00:40:40.746Z,6.70
2023-03-15T00:43:07.696Z,6.40
2023-03-15T00:45:34.570Z,6.10
2023-03-15T00:48:01.359Z,5.90
2023-03-15T00:50:29.160Z,5.70
2023-03-15T00:52:56.008Z,5.50
2023-03-15T00:55:22.978Z,5.40
2023-03-15T00:57:50.225Z,5.20
2023-03-15T01:00:20.646Z,5.10
2023-03-15T01:02:47.849Z,5.00
2023-03-15T01:05:15.813Z,4.90
2023-03-15T01:07:45.601Z,4.90
2023-03-15T01:10:14.512Z,4.80
2023-03-15T01:12:42.325Z,4.80
2023-03-15T01:15:12.041Z,4.70
2023-03-15T01:17:39.377Z,4.60
2023-03-15T01:20:07.284Z,4.50
2023-03-15T01:22:34.082Z,4.50
2023-03-15T01:25:01.916Z,4.40
2023-03-15T01:27:28.664Z,4.40
2023-03-15T01:29:55.572Z,4.30
2023-03-15T01:32:22.539Z,4.30
2023-03-15T01:34:49.550Z,4.20
2023-03-15T01:37:16.368Z,4.20
2023-03-15T01:39:43.269Z,4.20
2023-03-15T01:42:11.615Z,4.20
2023-03-15T01:44:57.852Z,4.10
2023-03-15T01:47:26.099Z,4.10
2023-03-15T01:50:20.060Z,4.10
2023-03-15T01:52:47.062Z,4.00
2023-03-15T01:55:19.941Z,4.00
2023-03-15T01:57:58.225Z,4.00
2023-03-15T02:00:25.470Z,4.00
2023-03-15T02:03:08.900Z,4.00
2023-03-15T02:05:46.283Z,4.00
2023-03-15T02:08:15.272Z,4.00
2023-03-15T02:10:45.351Z,4.00
2023-03-15T02:13:16.550Z,4.00
2023-03-15T02:15:46.882Z,4.00
2023-03-15T02:18:15.555Z,4.00
2023-03-15T02:20:42.240Z,4.10
2023-03-15T02:23:13.529Z,4.10
2023-03-15T02:26:18.903Z,4.00
2023-03-15T02:28:46.450Z,4.00
2023-03-15T02:31:14.430Z,4.00
2023-03-15T02:33:41.878Z,4.10
2023-03-15T02:36:25.804Z,4.10
2023-03-15T02:38:53.833Z,4.10
2023-03-15T02:41:42.429Z,4.10
2023-03-15T02:44:16.395Z,4.00
2023-03-15T02:46:45.984Z,4.00
2023-03-15T02:49:14.574Z,4.10
2023-03-15T02:51:41.485Z,4.00
2023-03-15T02:54:08.361Z,4.10
2023-03-15T02:56:35.243Z,4.10
2023-03-15T02:59:03.259Z,4.00
2023-03-15T03:01:32.296Z,4.10
2023-03-15T03:03:59.066Z,4.10
2023-03-15T03:06:25.777Z,4.10
2023-03-15T03:08:52.577Z,4.00
2023-03-15T03:11:19.482Z,4.00
2023-03-15T03:13:46.625Z,3.90
2023-03-15T03:16:15.680Z,3.90
2023-03-15T03:18:42.710Z,3.80
2023-03-15T03:21:09.764Z,3.80
2023-03-15T03:23:37.249Z,3.80
2023-03-15T03:26:17.273Z,3.80
2023-03-15T03:28:47.038Z,3.80
2023-03-15T03:31:35.174Z,3.80
2023-03-15T03:34:02.217Z,3.80
2023-03-15T03:36:29.037Z,3.80
2023-03-15T03:38:57.077Z,3.80
2023-03-15T03:41:24.475Z,3.80
2023-03-15T03:43:51.379Z,3.80
2023-03-15T03:46:18.290Z,3.80
2023-03-15T03:48:45.105Z,3.80
2023-03-15T03:51:12.004Z,3.80
2023-03-15T03:53:40.000Z,3.80
2023-03-15T03:56:08.837Z,3.80
2023-03-15T03:58:35.839Z,3.80
2023-03-15T04:01:04.117Z,3.80
2023-03-15T04:03:31.372Z,3.80
2023-03-15T04:05:59.717Z,3.80
2023-03-15T04:08:28.588Z,3.90
2023-03-15T04:10:57.874Z,3.80
2023-03-15T04:13:25.546Z,3.80
2023-03-15T04:15:57.563Z,3.80
2023-03-15T04:18:25.113Z,3.90
2023-03-15T04:20:54.724Z,3.90
2023-03-15T04:23:25.918Z,3.90
2023-03-15T04:25:55.285Z,3.90
2023-03-15T04:28:22.945Z,3.90
2023-03-15T04:30:50.970Z,3.90
2023-03-15T04:33:18.892Z,3.80
2023-03-15T04:35:45.692Z,3.80
2023-03-15T04:38:12.683Z,3.70
2023-03-15T04:40:39.772Z,3.80
2023-03-15T04:43:06.890Z,3.70
2023-03-15T04:45:34.085Z,3.70
2023-03-15T04:48:02.486Z,3.70
2023-03-15T04:50:30.427Z,3.70
2023-03-15T04:52:59.479Z,3.70
2023-03-15T04:55:26.585Z,3.70
2023-03-15T04:57:53.678Z,3.60
2023-03-15T05:00:21.723Z,3.60
2023-03-15T05:02:54.779Z,3.60
2023-03-15T05:05:23.925Z,3.60
2023-03-15T05:07:50.991Z,3.50
2023-03-15T05:10:18.086Z,3.50
2023-03-15T05:12:45.020Z,3.50
2023-03-15T05:15:11.934Z,3.40
2023-03-15T05:17:38.687Z,3.40
2023-03-15T05:20:10.873Z,3.40
2023-03-15T05:22:38.389Z,3.40
2023-03-15T05:25:05.602Z,3.30
2023-03-15T05:27:33.915Z,3.30
2023-03-15T05:30:04.057Z,3.30
2023-03-15T05:32:34.625Z,3.30
2023-03-15T05:35:02.389Z,3.20
2023-03-15T05:37:30.007Z,3.20
2023-03-15T05:39:56.819Z,3.30
2023-03-15T05:42:26.266Z,3.30
2023-03-15T05:44:57.438Z,3.30
2023-03-15T05:47:24.363Z,3.30
2023-03-15T05:49:52.382Z,3.30
2023-03-15T05:52:19.432Z,3.20
2023-03-15T05:54:46.201Z,3.20
2023-03-15T05:57:12.929Z,3.30
2023-03-15T05:59:39.641Z,3.30
2023-03-15T06:02:06.746Z,3.30
2023-03-15T06:04:33.930Z,3.30
2023-03-15T06:07:00.665Z,3.30
2023-03-15T06:09:27.464Z,3.30
2023-03-15T06:11:54.497Z,3.30
2023-03-15T06:14:21.533Z,3.30
2023-03-15T06:16:48.327Z,3.30
2023-03-15T06:19:15.099Z,3.30
2023-03-15T06:21:41.853Z,3.30
2023-03-15T06:24:08.791Z,3.30
2023-03-15T06:26:35.557Z,3.30
2023-03-15T06:29:02.277Z,3.30
2023-03-15T06:31:28.973Z,3.30
2023-03-15T06:33:55.791Z,3.30
2023-03-15T06:36:24.494Z,3.30
2023-03-15T06:38:54.055Z,3.30
2023-03-15T06:41:21.452Z,3.30
2023-03-15T06:43:48.200Z,3.30
2023-03-15T06:46:15.008Z,3.30
2023-03-15T06:48:41.873Z,3.20
2023-03-15T06:51:09.274Z,3.30
2023-03-15T06:53:37.081Z,3.20
2023-03-15T06:56:03.975Z,3.20
2023-03-15T06:58:30.924Z,3.20
2023-03-15T07:00:57.671Z,3.20
2023-03-15T07:03:24.451Z,3.10
2023-03-15T07:05:53.999Z,3.10
2023-03-15T07:08:22.104Z,3.20
2023-03-15T07:10:49.666Z,3.10
2023-03-15T07:13:17.909Z,3.20
2023-03-15T07:15:44.864Z,3.20
2023-03-15T07:18:11.706Z,3.10
2023-03-15T07:20:38.511Z,3.20
2023-03-15T07:23:05.690Z,3.10
2023-03-15T07:25:33.359Z,3.10
2023-03-15T07:28:03.110Z,3.10
2023-03-15T07:30:29.987Z,3.10
2023-03-15T07:32:56.894Z,3.20
2023-03-15T07:35:23.749Z,3.20
2023-03-15T07:37:51.283Z,3.20
2023-03-15T07:40:18.262Z,3.40
2023-03-15T07:42:45.968Z,3.50
2023-03-15T07:45:12.732Z,3.50
2023-03-15T07:47:39.455Z,3.60
2023-03-15T07:50:06.962Z,3.60
2023-03-15T07:52:33.867Z,3.50
2023-03-15T07:55:00.635Z,3.50
2023-03-15T07:57:28.961Z,3.50
2023-03-15T07:59:56.170Z,3.60
2023-03-15T08:02:26.223Z,3.60
2023-03-15T08:04:53.307Z,3.60
2023-03-15T08:07:20.095Z,3.60
2023-03-15T08:09:46.807Z,3.60
2023-03-15T08:12:13.874Z,3.70
2023-03-15T08:14:40.621Z,3.70
2023-03-15T08:18:00.622Z,3.80
2023-03-15T08:20:29.733Z,3.90
2023-03-15T08:22:56.886Z,4.00
2023-03-15T08:25:24.579Z,4.00
2023-03-15T08:27:52.019Z,4.10
2023-03-15T08:30:20.933Z,4.20
2023-03-15T08:32:49.210Z,4.30
2023-03-15T08:35:17.489Z,4.40
2023-03-15T08:37:47.932Z,4.50
2023-03-15T08:40:17.869Z,4.50
2023-03-15T08:42:45.524Z,4.40
2023-03-15T08:45:12.572Z,4.30
2023-03-15T08:47:39.368Z,4.20
2023-03-15T08:50:10.936Z,4.20
2023-03-15T08:52:38.198Z,4.30
2023-03-15T08:55:05.418Z,4.40
2023-03-15T08:57:32.931Z,4.40
2023-03-15T09:00:15.309Z,4.50
2023-03-15T09:02:42.220Z,4.50
2023-03-15T09:05:11.907Z,4.50
2023-03-15T09:07:42.800Z,4.50
2023-03-15T09:10:13.255Z,4.30
2023-03-15T09:12:41.003Z,4.30
2023-03-15T09:15:08.544Z,4.20
2023-03-15T09:17:35.680Z,4.20
2023-03-15T09:20:04.699Z,4.20
2023-03-15T09:22:39.068Z,4.30
2023-03-15T09:25:07.197Z,4.30
2023-03-15T09:27:34.094Z,4.40
2023-03-15T09:30:00.887Z,4.50
2023-03-15T09:32:27.771Z,4.70
2023-03-15T09:34:54.507Z,4.90
2023-03-15T09:37:22.029Z,4.90
2023-03-15T09:39:48.905Z,4.80
2023-03-15T09:42:49.222Z,4.80
2023-03-15T09:45:24.695Z,4.90
2023-03-15T09:48:09.528Z,5.00
2023-03-15T09:50:48.475Z,5.00
2023-03-15T09:53:24.136Z,5.00
2023-03-15T09:55:51.533Z,5.00
2023-03-15T09:58:23.651Z,5.00
2023-03-15T10:00:54.748Z,5.10
2023-03-15T10:03:35.921Z,5.10
2023-03-15T10:06:10.997Z,5.30
2023-03-15T10:08:37.862Z,5.20
2023-03-15T10:11:18.297Z,5.30
2023-03-15T10:13:44.961Z,5.30
2023-03-15T10:16:35.225Z,5.50
2023-03-15T10:19:20.854Z,5.60
2023-03-15T10:22:00.284Z,5.60
2023-03-15T10:24:51.816Z,5.70
2023-03-15T10:27:23.115Z,5.60
2023-03-15T10:29:52.474Z,5.50
2023-03-15T10:32:23.853Z,5.50
2023-03-15T10:34:53.428Z,5.40
2023-03-15T10:37:23.656Z,5.30
2023-03-15T10:39:57.054Z,5.40
2023-03-15T10:42:28.596Z,5.50
2023-03-15T10:44:55.813Z,5.40
2023-03-15T10:47:24.766Z,5.50
2023-03-15T10:49:57.430Z,5.40
2023-03-15T10:52:45.814Z,5.40
2023-03-15T10:55:27.796Z,5.40
2023-03-15T10:57:57.754Z,5.50
2023-03-15T11:00:38.910Z,5.50
2023-03-15T11:03:16.816Z,5.40
2023-03-15T11:05:49.683Z,5.40
2023-03-15T11:08:19.008Z,5.40
2023-03-15T11:10:54.353Z,5.60
2023-03-15T11:13:23.707Z,5.60
2023-03-15T11:15:53.422Z,5.60
2023-03-15T11:18:27.408Z,5.70
2023-03-15T11:20:56.289Z,5.80
2023-03-15T11:23:29.877Z,5.80
2023-03-15T11:25:56.878Z,5.80
2023-03-15T11:28:27.990Z,5.70
2023-03-15T11:30:57.765Z,5.70
2023-03-15T11:33:54.941Z,5.60
2023-03-15T11:36:24.974Z,5.60
2023-03-15T11:38:54.015Z,5.70
2023-03-15T11:41:29.772Z,5.90
2023-03-15T11:44:10.703Z,6.00
2023-03-15T11:46:50.958Z,6.10
2023-03-15T11:49:51.894Z,6.10
2023-03-15T11:52:22.019Z,6.10
2023-03-15T11:54:49.357Z,6.20
2023-03-15T11:57:36.225Z,6.20
2023-03-15T12:00:21.907Z,6.40
2023-03-15T12:02:51.844Z,6.40
2023-03-15T12:05:45.566Z,6.40
2023-03-15T12:08:25.045Z,6.50
2023-03-15T12:10:52.699Z,6.60
2023-03-15T12:13:29.125Z,6.70
2023-03-15T12:15:57.001Z,6.80
2023-03-15T12:18:38.565Z,6.80
2023-03-15T12:21:10.925Z,6.50
2023-03-15T12:23:44.091Z,6.50
2023-03-15T12:26:26.483Z,6.40
2023-03-15T12:29:06.815Z,6.30
2023-03-15T12:31:46.130Z,6.10
2023-03-15T12:34:22.818Z,6.10
2023-03-15T12:36:53.179Z,6.10
2023-03-15T12:39:36.756Z,6.10
2023-03-15T12:42:04.911Z,6.10
2023-03-15T12:44:31.865Z,6.10
2023-03-15T12:47:03.762Z,6.10
2023-03-15T12:49:37.619Z,6.20
2023-03-15T12:52:16.387Z,6.30
2023-03-15T12:54:49.381Z,6.30
2023-03-15T12:57:30.159Z,6.30
2023-03-15T13:00:02.010Z,6.30
2023-03-15T13:02:43.961Z,6.40
2023-03-15T13:05:17.012Z,6.40
2023-03-15T13:08:25.910Z,6.40
2023-03-15T13:11:20.198Z,6.30
2023-03-15T13:14:21.597Z,6.30
2023-03-15T13:16:50.814Z,6.40
2023-03-15T13:19:23.077Z,6.50
2023-03-15T13:22:24.788Z,6.60
2023-03-15T13:25:15.837Z,6.60
2023-03-15T13:27:58.720Z,6.60
2023-03-15T13:30:30.310Z,6.60
2023-03-15T13:33:08.898Z,6.60
2023-03-15T13:35:47.214Z,6.70
2023-03-15T13:38:25.112Z,6.60
2023-03-15T13:40:52.485Z,6.60
2023-03-15T13:43:19.720Z,6.60
2023-03-15T13:45:46.692Z,6.60
2023-03-15T13:48:13.491Z,6.70
2023-03-15T13:50:40.788Z,6.90
2023-03-15T13:53:07.796Z,7.00
2023-03-15T13:55:36.158Z,7.10
2023-03-15T13:58:08.651Z,7.00
2023-03-15T14:00:36.979Z,6.90
2023-03-15T14:03:13.618Z,6.90
2023-03-15T14:05:47.474Z,6.80
2023-03-15T14:08:38.030Z,6.80
2023-03-15T14:11:17.674Z,6.70
2023-03-15T14:13:54.811Z,6.50
2023-03-15T14:17:04.944Z,6.40
2023-03-15T14:19:35.120Z,6.30
2023-03-15T14:22:11.737Z,6.20
2023-03-15T14:24:41.140Z,6.10
2023-03-15T14:27:20.226Z,6.10
2023-03-15T14:29:50.069Z,6.00
2023-03-15T14:32:25.933Z,6.00
2023-03-15T14:34:59.838Z,6.00
2023-03-15T14:37:37.505Z,6.00
2023-03-15T14:40:22.886Z,6.10
2023-03-15T14:42:50.764Z,6.30
2023-03-15T14:45:19.283Z,6.40
2023-03-15T14:47:56.804Z,6.40
2023-03-15T14:50:29.364Z,6.40
2023-03-15T14:52:58.598Z,6.30
2023-03-15T14:55:30.660Z,6.30
2023-03-15T14:57:57.479Z,6.20
2023-03-15T15:00:24.841Z,6.20
2023-03-15T15:02:54.299Z,6.10
2023-03-15T15:05:24.000Z,6.10
2023-03-15T15:07:55.128Z,6.20
2023-03-15T15:10:24.168Z,6.10
2023-03-15T15:13:05.288Z,6.10
2023-03-15T15:15:40.744Z,6.10
2023-03-15T15:18:18.871Z,6.00
2023-03-15T15:20:46.422Z,5.90
2023-03-15T15:23:22.579Z,5.90
2023-03-15T15:25:51.838Z,5.90
2023-03-15T15:28:33.284Z,5.80
2023-03-15T15:31:01.814Z,5.70
2023-03-15T15:33:28.549Z,5.70
2023-03-15T15:35:57.561Z,5.60
2023-03-15T15:38:32.232Z,5.60
2023-03-15T15:40:59.064Z,5.50
2023-03-15T15:43:25.814Z,5.50
2023-03-15T15:45:52.588Z,5.60
2023-03-15T15:48:19.300Z,5.60
2023-03-15T15:50:46.070Z,5.70
2023-03-15T15:53:17.622Z,5.70
2023-03-15T15:55:46.032Z,5.70
2023-03-15T15:58:14.023Z,5.60
2023-03-15T16:00:40.785Z,5.60
2023-03-15T16:03:16.107Z,5.60
2023-03-15T16:05:43.332Z,5.50
2023-03-15T16:08:22.756Z,5.50
2023-03-15T16:10:49.962Z,5.50
2023-03-15T16:13:17.318Z,5.40
2023-03-15T16:15:44.176Z,5.40
2023-03-15T16:18:12.422Z,5.30
2023-03-15T16:20:41.215Z,5.20
2023-03-15T16:23:17.841Z,5.20
2023-03-15T16:25:48.989Z,5.10
2023-03-15T16:28:15.996Z,5.10
2023-03-15T16:30:45.284Z,5.00
2023-03-15T16:33:18.971Z,4.90
2023-03-15T16:35:48.517Z,4.80
2023-03-15T16:38:17.836Z,4.80
2023-03-15T16:40:45.881Z,4.70
2023-03-15T16:43:13.824Z,4.70
2023-03-15T16:45:40.977Z,4.60
2023-03-15T16:48:07.903Z,4.60
2023-03-15T16:50:36.257Z,4.50
2023-03-15T16:53:06.809Z,4.40
2023-03-15T16:55:34.296Z,4.40
2023-03-15T16:58:12.919Z,4.40
2023-03-15T17:00:39.637Z,4.30
2023-03-15T17:03:07.211Z,4.30
2023-03-15T17:05:33.976Z,4.20
2023-03-15T17:08:00.999Z,4.10
2023-03-15T17:10:31.284Z,4.10
2023-03-15T17:13:01.827Z,4.00
2023-03-15T17:15:31.051Z,4.00
2023-03-15T17:17:58.177Z,3.90
2023-03-15T17:20:29.851Z,3.90
2023-03-15T17:23:03.967Z,3.80
2023-03-15T17:25:33.405Z,3.80
2023-03-15T17:28:01.652Z,3.80
2023-03-15T17:30:34.624Z,3.70
2023-03-15T17:33:02.010Z,3.70
2023-03-15T17:35:35.792Z,3.70
2023-03-15T17:38:05.894Z,3.70
2023-03-15T17:40:35.684Z,3.60
2023-03-15T17:43:03.967Z,3.60
2023-03-15T17:45:33.016Z,3.50
2023-03-15T17:48:00.797Z,3.50
2023-03-15T17:50:29.861Z,3.40
2023-03-15T17:52:59.211Z,3.40
2023-03-15T17:55:28.134Z,3.40
2023-03-15T17:57:55.782Z,3.30
2023-03-15T18:00:23.925Z,3.30
2023-03-15T18:02:57.018Z,3.30
2023-03-15T18:05:26.418Z,3.30
2023-03-15T18:07:59.912Z,3.20
2023-03-15T18:10:34.069Z,3.20
2023-03-15T18:13:02.076Z,3.10
2023-03-15T18:15:28.927Z,3.10
2023-03-15T18:17:55.824Z,3.10
2023-03-15T18:20:23.992Z,3.10
2023-03-15T18:22:51.550Z,3.10
2023-03-15T18:25:21.025Z,3.00
2023-03-15T18:27:48.164Z,3.00
2023-03-15T18:30:18.062Z,2.90
2023-03-15T18:32:45.332Z,2.90
2023-03-15T18:35:28.138Z,2.90
2023-03-15T18:37:57.370Z,2.90
2023-03-15T18:40:27.372Z,2.90
2023-03-15T18:42:55.083Z,2.90
2023-03-15T18:45:25.171Z,2.90
2023-03-15T18:47:52.425Z,2.90
2023-03-15T18:50:19.819Z,2.80
2023-03-15T18:52:47.488Z,2.80
2023-03-15T18:55:18.053Z,2.80
2023-03-15T18:57:46.320Z,2.80
2023-03-15T19:00:17.013Z,2.80
2023-03-15T19:02:46.432Z,2.80
2023-03-15T19:05:14.431Z,2.70
2023-03-15T19:07:42.228Z,2.70
2023-03-15T19:10:13.665Z,2.60
2023-03-15T19:12:44.618Z,2.60
2023-03-15T19:15:15.263Z,2.50
2023-03-15T19:17:42.907Z,2.50
2023-03-15T19:20:12.249Z,2.40
2023-03-15T19:22:39.661Z,2.30
2023-03-15T19:25:07.326Z,2.30
2023-03-15T19:27:35.650Z,2.30
2023-03-15T19:30:02.413Z,2.30
2023-03-15T19:32:29.994Z,2.20
2023-03-15T19:34:59.174Z,2.20
2023-03-15T19:37:26.147Z,2.10
2023-03-15T19:39:53.650Z,2.10
2023-03-15T19:42:20.753Z,2.00
2023-03-15T19:44:48.440Z,2.00
2023-03-15T19:47:15.276Z,2.00
2023-03-15T19:49:42.051Z,1.90
2023-03-15T19:52:09.789Z,1.90
2023-03-15T19:54:36.675Z,1.90
2023-03-15T19:57:03.635Z,1.90
2023-03-15T19:59:30.725Z,1.80
2023-03-15T20:01:57.602Z,1.80
2023-03-15T20:04:24.748Z,1.80
2023-03-15T20:06:51.548Z,1.80
2023-03-15T20:09:18.353Z,1.90
2023-03-15T20:11:45.168Z,1.90
2023-03-15T20:14:13.090Z,1.90
2023-03-15T20:16:40.093Z,1.90
2023-03-15T20:19:06.977Z,1.90
2023-03-15T20:21:33.865Z,1.90
2023-03-15T20:24:01.929Z,2.00
2023-03-15T20:26:31.178Z,2.00
2023-03-15T20:28:58.050Z,2.00
2023-03-15T20:31:25.836Z,2.10
2023-03-15T20:33:52.962Z,2.10
2023-03-15T20:36:20.209Z,2.10
2023-03-15T20:38:47.295Z,2.10
2023-03-15T20:41:14.630Z,2.20
2023-03-15T20:43:43.084Z,2.20
2023-03-15T20:46:10.092Z,2.10
2023-03-15T20:48:37.641Z,2.20
2023-03-15T20:51:05.989Z,2.20
2023-03-15T20:53:34.548Z,2.20
2023-03-15T20:56:01.664Z,2.20
2023-03-15T20:58:29.001Z,2.20
2023-03-15T21:01:07.573Z,2.20
2023-03-15T21:03:35.374Z,2.20
2023-03-15T21:06:06.005Z,2.20
2023-03-15T21:08:34.619Z,2.10
2023-03-15T21:11:02.958Z,2.20
2023-03-15T21:13:30.273Z,2.20
2023-03-15T21:15:58.957Z,2.10
2023-03-15T21:18:25.966Z,2.10
2023-03-15T21:21:07.749Z,2.10
2023-03-15T21:23:35.038Z,2.00
2023-03-15T21:26:04.676Z,2.00
2023-03-15T21:28:32.095Z,1.90
2023-03-15T21:30:59.668Z,1.90
2023-03-15T21:33:28.933Z,1.90
2023-03-15T21:35:56.261Z,1.80
2023-03-15T21:38:23.562Z,1.80
2023-03-15T21:40:58.308Z,1.80
2023-03-15T21:43:33.051Z,1.80
2023-03-15T21:46:11.903Z,1.80
2023-03-15T21:48:38.933Z,1.70
2023-03-15T21:51:07.368Z,1.70
2023-03-15T21:53:35.607Z,1.60
2023-03-15T21:56:04.124Z,1.60
2023-03-15T21:58:31.395Z,1.50
2023-03-15T22:01:04.702Z,1.50
2023-03-15T22:03:32.844Z,1.50
2023-03-15T22:05:59.567Z,1.40
2023-03-15T22:08:27.280Z,1.40
2023-03-15T22:10:55.543Z,1.30
2023-03-15T22:13:22.675Z,1.30
2023-03-15T22:15:49.717Z,1.30
2023-03-15T22:18:16.810Z,1.20
2023-03-15T22:20:43.618Z,1.20
2023-03-15T22:23:10.372Z,1.20
2023-03-15T22:25:43.108Z,1.20
2023-03-15T22:28:10.302Z,1.10
2023-03-15T22:30:37.292Z,1.10
2023-03-15T22:33:04.548Z,1.10
2023-03-15T22:35:32.741Z,1.10
2023-03-15T22:37:59.808Z,1.10
2023-03-15T22:40:28.486Z,1.10
2023-03-15T22:42:57.263Z,1.00
2023-03-15T22:45:25.991Z,1.00
2023-03-15T22:47:59.831Z,1.00
2023-03-15T22:50:26.981Z,1.00
2023-03-15T22:52:55.571Z,1.00
2023-03-15T22:55:22.905Z,1.00
2023-03-15T22:57:49.969Z,0.90
2023-03-15T23:00:22.031Z,0.90
2023-03-15T23:02:49.157Z,0.90
2023-03-15T23:05:16.083Z,0.90
2023-03-15T23:07:43.364Z,0.90
2023-03-15T23:10:11.516Z,0.90
2023-03-15T23:12:38.433Z,0.80
2023-03-15T23:15:05.871Z,0.80
2023-03-15T23:17:32.927Z,0.80
2023-03-15T23:20:00.924Z,0.80
2023-03-15T23:22:27.863Z,0.70
2023-03-15T23:24:57.943Z,0.70
2023-03-15T23:27:26.664Z,0.70
2023-03-15T23:29:55.204Z,0.70
2023-03-15T23:32:24.930Z,0.60
2023-03-15T23:34:53.648Z,0.60
2023-03-15T23:37:21.040Z,0.60
2023-03-15T23:39:48.014Z,0.60
2023-03-15T23:42:14.883Z,0.50
2023-03-15T23:44:41.849Z,0.50
2023-03-15T23:47:08.998Z,0.50
2023-03-15T23:49:36.151Z,0.50
2023-03-15T23:52:07.039Z,0.50
2023-03-15T23:54:39.705Z,0.40
2023-03-15T23:57:11.861Z,0.40
2023-03-15T23:59:39.932Z,0.40
