createdAt,value
2022-10-17T00:00:52.402Z,1006.89
2022-10-17T00:01:52.449Z,1006.88
2022-10-17T00:02:52.388Z,1006.87
2022-10-17T00:03:52.364Z,1006.85
2022-10-17T00:04:52.351Z,1006.88
2022-10-17T00:05:52.344Z,1006.84
2022-10-17T00:06:52.327Z,1006.82
2022-10-17T00:07:52.313Z,1006.83
2022-10-17T00:08:52.310Z,1006.80
2022-10-17T00:09:52.282Z,1006.81
2022-10-17T00:10:52.278Z,1006.83
2022-10-17T00:11:52.257Z,1006.82
2022-10-17T00:12:52.246Z,1006.79
2022-10-17T00:13:52.241Z,1006.81
2022-10-17T00:14:52.235Z,1006.81
2022-10-17T00:15:52.210Z,1006.79
2022-10-17T00:16:52.199Z,1006.80
2022-10-17T00:17:52.183Z,1006.81
2022-10-17T00:18:52.179Z,1006.79
2022-10-17T00:19:52.157Z,1006.79
2022-10-17T00:20:52.160Z,1006.81
2022-10-17T00:21:52.138Z,1006.79
2022-10-17T00:22:52.119Z,1006.80
2022-10-17T00:23:52.109Z,1006.78
2022-10-17T00:24:52.090Z,1006.81
2022-10-17T00:25:52.081Z,1006.82
2022-10-17T00:26:52.082Z,1006.85
2022-10-17T00:27:52.053Z,1006.83
2022-10-17T00:28:52.114Z,1006.84
2022-10-17T00:29:52.031Z,1006.82
2022-10-17T00:30:52.014Z,1006.80
2022-10-17T00:31:52.007Z,1006.80
2022-10-17T00:32:51.997Z,1006.81
2022-10-17T00:33:51.978Z,1006.83
2022-10-17T00:34:51.972Z,1006.81
2022-10-17T00:35:51.951Z,1006.78
2022-10-17T00:36:51.941Z,1006.77
2022-10-17T00:37:51.925Z,1006.75
2022-10-17T00:38:51.942Z,1006.75
2022-10-17T00:39:51.899Z,1006.71
2022-10-17T00:40:51.919Z,1006.68
2022-10-17T00:41:51.875Z,1006.70
2022-10-17T00:42:51.865Z,1006.73
2022-10-17T00:43:51.851Z,1006.70
2022-10-17T00:44:51.862Z,1006.69
2022-10-17T00:45:51.823Z,1006.68
2022-10-17T00:46:51.812Z,1006.71
2022-10-17T00:47:51.798Z,1006.72
2022-10-17T00:48:51.786Z,1006.66
2022-10-17T00:49:51.806Z,1006.67
2022-10-17T00:50:51.774Z,1006.66
2022-10-17T00:51:51.755Z,1006.63
2022-10-17T00:52:51.733Z,1006.64
2022-10-17T00:53:51.722Z,1006.65
2022-10-17T00:54:51.715Z,1006.65
2022-10-17T00:55:51.708Z,1006.61
2022-10-17T00:56:51.706Z,1006.61
2022-10-17T00:57:51.679Z,1006.63
2022-10-17T00:58:51.661Z,1006.68
2022-10-17T00:59:51.657Z,1006.66
2022-10-17T01:00:51.639Z,1006.64
2022-10-17T01:01:51.619Z,1006.62
2022-10-17T01:02:51.622Z,1006.59
2022-10-17T01:03:51.599Z,1006.57
2022-10-17T01:04:51.585Z,1006.57
2022-10-17T01:05:51.575Z,1006.58
2022-10-17T01:06:51.557Z,1006.59
2022-10-17T01:07:51.550Z,1006.58
2022-10-17T01:08:51.548Z,1006.58
2022-10-17T01:09:51.519Z,1006.57
2022-10-17T01:10:51.509Z,1006.55
2022-10-17T01:11:51.493Z,1006.53
2022-10-17T01:12:51.489Z,1006.54
2022-10-17T01:13:51.474Z,1006.49
2022-10-17T01:14:51.465Z,1006.52
2022-10-17T01:15:51.445Z,1006.53
2022-10-17T01:16:51.427Z,1006.52
2022-10-17T01:17:51.418Z,1006.53
2022-10-17T01:18:51.408Z,1006.57
2022-10-17T01:19:51.395Z,1006.58
2022-10-17T01:20:51.403Z,1006.59
2022-10-17T01:21:51.368Z,1006.61
2022-10-17T01:22:51.356Z,1006.61
2022-10-17T01:23:51.345Z,1006.64
2022-10-17T01:24:51.332Z,1006.54
2022-10-17T01:25:51.316Z,1006.65
2022-10-17T01:26:51.316Z,1006.63
2022-10-17T01:27:51.294Z,1006.67
2022-10-17T01:28:51.277Z,1006.65
2022-10-17T01:29:51.265Z,1006.62
2022-10-17T01:30:51.252Z,1006.59
2022-10-17T01:31:51.239Z,1006.60
2022-10-17T01:32:51.242Z,1006.62
2022-10-17T01:33:51.215Z,1006.59
2022-10-17T01:34:51.197Z,1006.56
2022-10-17T01:35:51.194Z,1006.54
2022-10-17T01:36:51.178Z,1006.60
2022-10-17T01:37:54.194Z,1006.63
2022-10-17T01:38:51.156Z,1006.61
2022-10-17T01:39:51.138Z,1006.54
2022-10-17T01:40:51.129Z,1006.61
2022-10-17T01:41:51.125Z,1006.61
2022-10-17T01:42:51.096Z,1006.55
2022-10-17T01:43:51.082Z,1006.55
2022-10-17T01:44:51.082Z,1006.53
2022-10-17T01:45:51.059Z,1006.47
2022-10-17T01:46:51.113Z,1006.46
2022-10-17T01:47:51.029Z,1006.47
2022-10-17T01:48:51.022Z,1006.46
2022-10-17T01:49:51.003Z,1006.49
2022-10-17T01:50:51.001Z,1006.43
2022-10-17T01:51:50.988Z,1006.52
2022-10-17T01:52:50.967Z,1006.48
2022-10-17T01:53:50.948Z,1006.50
2022-10-17T01:54:50.934Z,1006.47
2022-10-17T01:55:50.982Z,1006.45
2022-10-17T01:56:50.927Z,1006.44
2022-10-17T01:57:50.900Z,1006.44
2022-10-17T01:58:50.897Z,1006.45
2022-10-17T01:59:50.877Z,1006.40
2022-10-17T02:00:50.860Z,1006.42
2022-10-17T02:01:51.064Z,1006.42
2022-10-17T02:02:50.845Z,1006.45
2022-10-17T02:03:50.819Z,1006.43
2022-10-17T02:04:50.816Z,1006.44
2022-10-17T02:05:50.797Z,1006.39
2022-10-17T02:06:50.807Z,1006.38
2022-10-17T02:07:50.770Z,1006.41
2022-10-17T02:08:50.768Z,1006.39
2022-10-17T02:09:50.741Z,1006.40
2022-10-17T02:10:50.730Z,1006.38
2022-10-17T02:11:50.720Z,1006.40
2022-10-17T02:12:50.707Z,1006.35
2022-10-17T02:13:50.691Z,1006.40
2022-10-17T02:14:50.691Z,1006.32
2022-10-17T02:15:56.677Z,1006.30
2022-10-17T02:16:50.659Z,1006.35
2022-10-17T02:17:50.636Z,1006.30
2022-10-17T02:18:50.631Z,1006.34
2022-10-17T02:19:50.620Z,1006.26
2022-10-17T02:20:50.613Z,1006.35
2022-10-17T02:21:50.605Z,1006.34
2022-10-17T02:22:50.581Z,1006.32
2022-10-17T02:23:50.561Z,1006.28
2022-10-17T02:24:50.552Z,1006.29
2022-10-17T02:25:50.541Z,1006.38
2022-10-17T02:26:50.571Z,1006.32
2022-10-17T02:27:50.517Z,1006.35
2022-10-17T02:28:50.582Z,1006.35
2022-10-17T02:29:50.489Z,1006.31
2022-10-17T02:30:50.467Z,1006.32
2022-10-17T02:31:50.457Z,1006.38
2022-10-17T02:32:50.583Z,1006.36
2022-10-17T02:33:50.431Z,1006.38
2022-10-17T02:34:50.419Z,1006.32
2022-10-17T02:35:50.408Z,1006.32
2022-10-17T02:36:50.392Z,1006.29
2022-10-17T02:37:50.377Z,1006.27
2022-10-17T02:38:50.388Z,1006.26
2022-10-17T02:39:50.353Z,1006.28
2022-10-17T02:40:50.340Z,1006.29
2022-10-17T02:41:50.327Z,1006.31
2022-10-17T02:42:50.326Z,1006.21
2022-10-17T02:43:50.308Z,1006.19
2022-10-17T02:44:50.292Z,1006.22
2022-10-17T02:45:50.271Z,1006.17
2022-10-17T02:46:50.278Z,1006.23
2022-10-17T02:47:50.248Z,1006.20
2022-10-17T02:48:50.245Z,1006.15
2022-10-17T02:49:50.226Z,1006.21
2022-10-17T02:50:50.225Z,1006.26
2022-10-17T02:51:50.215Z,1006.25
2022-10-17T02:52:50.194Z,1006.25
2022-10-17T02:53:50.179Z,1006.22
2022-10-17T02:54:50.159Z,1006.23
2022-10-17T02:55:50.155Z,1006.21
2022-10-17T02:56:50.143Z,1006.20
2022-10-17T02:57:50.119Z,1006.16
2022-10-17T02:58:50.111Z,1006.26
2022-10-17T02:59:50.100Z,1006.22
2022-10-17T03:00:50.141Z,1006.27
2022-10-17T03:01:50.064Z,1006.15
2022-10-17T03:02:50.075Z,1006.31
2022-10-17T03:03:50.049Z,1006.30
2022-10-17T03:04:50.030Z,1006.25
2022-10-17T03:05:50.018Z,1006.30
2022-10-17T03:06:49.999Z,1006.27
2022-10-17T03:07:49.987Z,1006.30
2022-10-17T03:08:49.989Z,1006.33
2022-10-17T03:09:49.980Z,1006.30
2022-10-17T03:10:49.955Z,1006.30
2022-10-17T03:11:49.933Z,1006.29
2022-10-17T03:12:49.917Z,1006.29
2022-10-17T03:13:49.908Z,1006.24
2022-10-17T03:14:49.911Z,1006.27
2022-10-17T03:15:49.884Z,1006.28
2022-10-17T03:16:49.870Z,1006.31
2022-10-17T03:17:49.865Z,1006.37
2022-10-17T03:18:50.290Z,1006.37
2022-10-17T03:19:49.859Z,1006.29
2022-10-17T03:20:49.824Z,1006.29
2022-10-17T03:21:49.839Z,1006.28
2022-10-17T03:22:49.794Z,1006.24
2022-10-17T03:23:49.792Z,1006.33
2022-10-17T03:24:49.767Z,1006.28
2022-10-17T03:25:49.757Z,1006.29
2022-10-17T03:26:49.772Z,1006.38
2022-10-17T03:27:49.726Z,1006.28
2022-10-17T03:28:53.474Z,1006.34
2022-10-17T03:29:49.715Z,1006.28
2022-10-17T03:30:49.689Z,1006.32
2022-10-17T03:31:49.686Z,1006.33
2022-10-17T03:32:49.691Z,1006.38
2022-10-17T03:33:49.652Z,1006.39
2022-10-17T03:34:49.639Z,1006.45
2022-10-17T03:36:49.615Z,1006.45
2022-10-17T03:37:49.607Z,1006.45
2022-10-17T03:38:49.614Z,1006.42
2022-10-17T03:39:49.580Z,1006.41
2022-10-17T03:40:49.570Z,1006.45
2022-10-17T03:41:49.551Z,1006.40
2022-10-17T03:42:49.549Z,1006.41
2022-10-17T03:43:49.532Z,1006.47
2022-10-17T03:44:49.528Z,1006.39
2022-10-17T03:45:49.501Z,1006.48
2022-10-17T03:46:49.498Z,1006.52
2022-10-17T03:47:49.480Z,1006.51
2022-10-17T03:48:49.463Z,1006.53
2022-10-17T03:49:49.444Z,1006.50
2022-10-17T03:50:49.443Z,1006.49
2022-10-17T03:51:49.421Z,1006.56
2022-10-17T03:52:49.408Z,1006.54
2022-10-17T03:53:49.404Z,1006.57
2022-10-17T03:54:49.392Z,1006.54
2022-10-17T03:55:49.369Z,1006.62
2022-10-17T03:56:49.479Z,1006.64
2022-10-17T03:57:49.358Z,1006.62
2022-10-17T03:58:49.347Z,1006.61
2022-10-17T03:59:49.330Z,1006.58
2022-10-17T04:00:49.306Z,1006.59
2022-10-17T04:01:49.317Z,1006.53
2022-10-17T04:02:49.320Z,1006.53
2022-10-17T04:03:49.270Z,1006.52
2022-10-17T04:04:49.282Z,1006.52
2022-10-17T04:05:49.247Z,1006.52
2022-10-17T04:06:49.244Z,1006.54
2022-10-17T04:07:49.221Z,1006.51
2022-10-17T04:08:49.223Z,1006.52
2022-10-17T04:09:49.187Z,1006.53
2022-10-17T04:10:49.187Z,1006.52
2022-10-17T04:11:49.163Z,1006.51
2022-10-17T04:12:49.165Z,1006.53
2022-10-17T04:13:49.150Z,1006.55
2022-10-17T04:14:49.152Z,1006.52
2022-10-17T04:15:49.117Z,1006.57
2022-10-17T04:16:49.125Z,1006.62
2022-10-17T04:17:49.113Z,1006.63
2022-10-17T04:18:49.077Z,1006.65
2022-10-17T04:19:49.069Z,1006.64
2022-10-17T04:20:49.066Z,1006.56
2022-10-17T04:21:49.047Z,1006.67
2022-10-17T04:22:49.040Z,1006.62
2022-10-17T04:23:49.008Z,1006.62
2022-10-17T04:24:49.006Z,1006.70
2022-10-17T04:25:48.981Z,1006.70
2022-10-17T04:26:48.988Z,1006.62
2022-10-17T04:27:49.018Z,1006.58
2022-10-17T04:28:48.952Z,1006.55
2022-10-17T04:29:48.952Z,1006.61
2022-10-17T04:30:50.992Z,1006.58
2022-10-17T04:31:48.917Z,1006.59
2022-10-17T04:32:48.909Z,1006.67
2022-10-17T04:33:48.884Z,1006.54
2022-10-17T04:34:48.860Z,1006.61
2022-10-17T04:35:48.865Z,1006.67
2022-10-17T04:36:48.841Z,1006.67
2022-10-17T04:37:48.821Z,1006.66
2022-10-17T04:38:48.873Z,1006.68
2022-10-17T04:39:48.835Z,1006.69
2022-10-17T04:40:48.784Z,1006.54
2022-10-17T04:41:48.782Z,1006.70
2022-10-17T04:42:48.774Z,1006.72
2022-10-17T04:43:51.161Z,1006.72
2022-10-17T04:44:48.746Z,1006.72
2022-10-17T04:45:48.736Z,1006.82
2022-10-17T04:46:48.716Z,1006.80
2022-10-17T04:47:48.707Z,1006.82
2022-10-17T04:48:48.715Z,1006.78
2022-10-17T04:49:48.684Z,1006.77
2022-10-17T04:50:48.691Z,1006.76
2022-10-17T04:51:48.652Z,1006.72
2022-10-17T04:52:48.636Z,1006.72
2022-10-17T04:53:48.657Z,1006.70
2022-10-17T04:54:48.607Z,1006.65
2022-10-17T04:55:48.609Z,1006.69
2022-10-17T04:56:48.596Z,1006.78
2022-10-17T04:57:48.573Z,1006.75
2022-10-17T04:58:48.567Z,1006.80
2022-10-17T04:59:48.550Z,1006.79
2022-10-17T05:00:48.562Z,1006.90
2022-10-17T05:01:48.522Z,1006.86
2022-10-17T05:02:48.524Z,1006.88
2022-10-17T05:03:48.496Z,1006.81
2022-10-17T05:04:48.492Z,1006.86
2022-10-17T05:05:48.466Z,1006.78
2022-10-17T05:06:48.450Z,1006.72
2022-10-17T05:07:48.441Z,1006.88
2022-10-17T05:08:48.448Z,1006.87
2022-10-17T05:09:48.422Z,1006.89
2022-10-17T05:10:48.459Z,1006.85
2022-10-17T05:11:48.396Z,1006.89
2022-10-17T05:12:48.378Z,1006.90
2022-10-17T05:13:48.368Z,1006.90
2022-10-17T05:14:48.366Z,1006.93
2022-10-17T05:15:48.361Z,1007.00
2022-10-17T05:16:48.321Z,1006.92
2022-10-17T05:17:48.336Z,1006.99
2022-10-17T05:18:52.638Z,1007.00
2022-10-17T05:19:48.288Z,1007.03
2022-10-17T05:20:48.250Z,1006.98
2022-10-17T05:21:48.214Z,1007.07
2022-10-17T05:22:48.227Z,1007.00
2022-10-17T05:23:48.238Z,1006.97
2022-10-17T05:24:48.226Z,1006.97
2022-10-17T05:25:48.205Z,1006.98
2022-10-17T05:26:48.164Z,1007.01
2022-10-17T05:27:48.131Z,1006.98
2022-10-17T05:28:48.168Z,1006.95
2022-10-17T05:29:48.106Z,1006.96
2022-10-17T05:30:48.099Z,1007.00
2022-10-17T05:31:48.095Z,1006.96
2022-10-17T05:32:48.103Z,1006.97
2022-10-17T05:33:48.055Z,1006.97
2022-10-17T05:34:48.044Z,1007.01
2022-10-17T05:35:48.033Z,1006.93
2022-10-17T05:36:48.019Z,1006.96
2022-10-17T05:37:48.017Z,1006.95
2022-10-17T05:38:48.005Z,1006.92
2022-10-17T05:39:51.341Z,1006.89
2022-10-17T05:40:47.968Z,1006.98
2022-10-17T05:41:47.971Z,1006.96
2022-10-17T05:42:47.968Z,1006.85
2022-10-17T05:43:47.931Z,1006.99
2022-10-17T05:44:47.958Z,1006.90
2022-10-17T05:45:47.910Z,1007.05
2022-10-17T05:46:47.890Z,1006.87
2022-10-17T05:47:47.875Z,1007.03
2022-10-17T05:48:47.864Z,1007.03
2022-10-17T05:49:51.480Z,1007.05
2022-10-17T05:50:47.846Z,1007.07
2022-10-17T05:51:47.836Z,1006.96
2022-10-17T05:52:47.809Z,1007.04
2022-10-17T05:53:47.794Z,1007.03
2022-10-17T05:54:47.798Z,1007.05
2022-10-17T05:55:47.773Z,1007.21
2022-10-17T05:56:47.782Z,1007.21
2022-10-17T05:57:47.750Z,1007.25
2022-10-17T05:58:53.366Z,1007.26
2022-10-17T05:59:47.757Z,1007.20
2022-10-17T06:00:47.717Z,1007.24
2022-10-17T06:01:47.730Z,1007.35
2022-10-17T06:02:47.707Z,1007.17
2022-10-17T06:03:47.669Z,1007.20
2022-10-17T06:04:47.663Z,1007.22
2022-10-17T06:05:47.683Z,1007.24
2022-10-17T06:06:47.630Z,1007.28
2022-10-17T06:07:47.638Z,1007.12
2022-10-17T06:08:47.639Z,1007.24
2022-10-17T06:09:47.601Z,1007.16
2022-10-17T06:10:47.587Z,1007.23
2022-10-17T06:11:47.561Z,1007.24
2022-10-17T06:12:47.551Z,1007.25
2022-10-17T06:13:47.538Z,1007.24
2022-10-17T06:14:47.577Z,1007.28
2022-10-17T06:15:47.535Z,1007.32
2022-10-17T06:16:47.509Z,1007.30
2022-10-17T06:17:47.489Z,1007.38
2022-10-17T06:19:47.468Z,1007.47
2022-10-17T06:20:47.477Z,1007.46
2022-10-17T06:21:47.438Z,1007.40
2022-10-17T06:22:47.435Z,1007.38
2022-10-17T06:23:47.417Z,1007.37
2022-10-17T06:24:47.421Z,1007.39
2022-10-17T06:25:47.389Z,1007.41
2022-10-17T06:26:47.421Z,1007.51
2022-10-17T06:27:47.400Z,1007.59
2022-10-17T06:28:47.451Z,1007.68
2022-10-17T06:29:47.340Z,1007.76
2022-10-17T06:30:47.329Z,1007.72
2022-10-17T06:31:47.311Z,1007.74
2022-10-17T06:32:47.319Z,1007.83
2022-10-17T06:33:47.306Z,1007.76
2022-10-17T06:34:47.283Z,1007.76
2022-10-17T06:35:47.258Z,1007.75
2022-10-17T06:36:47.303Z,1007.77
2022-10-17T06:37:47.264Z,1007.76
2022-10-17T06:38:47.279Z,1007.80
2022-10-17T06:39:47.234Z,1007.78
2022-10-17T06:40:47.237Z,1007.76
2022-10-17T06:41:47.211Z,1007.73
2022-10-17T06:42:47.180Z,1007.77
2022-10-17T06:43:47.190Z,1007.69
2022-10-17T06:44:47.236Z,1007.71
2022-10-17T06:45:47.220Z,1007.68
2022-10-17T06:46:47.152Z,1007.69
2022-10-17T06:47:47.131Z,1007.68
2022-10-17T06:48:47.108Z,1007.72
2022-10-17T06:49:47.126Z,1007.78
2022-10-17T06:50:47.383Z,1007.77
2022-10-17T06:51:47.689Z,1007.78
2022-10-17T06:52:47.079Z,1007.80
2022-10-17T06:53:47.037Z,1007.75
2022-10-17T06:54:47.057Z,1007.75
2022-10-17T06:55:47.033Z,1007.75
2022-10-17T06:56:47.056Z,1007.74
2022-10-17T06:57:47.004Z,1007.75
2022-10-17T06:58:47.022Z,1007.71
2022-10-17T06:59:46.982Z,1007.77
2022-10-17T07:00:47.246Z,1007.70
2022-10-17T07:01:47.286Z,1007.67
2022-10-17T07:02:47.282Z,1007.66
2022-10-17T07:03:46.935Z,1007.71
2022-10-17T07:04:49.734Z,1007.71
2022-10-17T07:05:46.897Z,1007.70
2022-10-17T07:06:47.175Z,1007.67
2022-10-17T07:07:51.010Z,1007.70
2022-10-17T07:08:46.891Z,1007.73
2022-10-17T07:09:46.871Z,1007.71
2022-10-17T07:10:46.819Z,1007.73
2022-10-17T07:11:46.813Z,1007.77
2022-10-17T07:12:46.804Z,1007.75
2022-10-17T07:13:46.901Z,1007.77
2022-10-17T07:14:46.782Z,1007.70
2022-10-17T07:15:46.798Z,1007.70
2022-10-17T07:16:46.756Z,1007.72
2022-10-17T07:17:46.749Z,1007.73
2022-10-17T07:18:46.727Z,1007.69
2022-10-17T07:19:46.724Z,1007.76
2022-10-17T07:20:46.714Z,1007.74
2022-10-17T07:21:46.683Z,1007.88
2022-10-17T07:22:46.665Z,1007.84
2022-10-17T07:23:46.657Z,1007.85
2022-10-17T07:24:46.696Z,1007.87
2022-10-17T07:25:46.665Z,1007.89
2022-10-17T07:26:46.941Z,1007.84
2022-10-17T07:27:46.615Z,1007.89
2022-10-17T07:28:46.722Z,1007.92
2022-10-17T07:29:47.187Z,1007.88
2022-10-17T07:30:50.604Z,1007.94
2022-10-17T07:31:46.572Z,1007.89
2022-10-17T07:32:46.553Z,1007.80
2022-10-17T07:34:46.525Z,1007.85
2022-10-17T07:35:46.549Z,1007.77
2022-10-17T07:36:46.479Z,1007.74
2022-10-17T07:37:46.475Z,1007.79
2022-10-17T07:38:46.488Z,1007.78
2022-10-17T07:39:46.447Z,1007.75
2022-10-17T07:40:46.440Z,1007.74
2022-10-17T07:41:46.432Z,1007.84
2022-10-17T07:42:46.434Z,1007.76
2022-10-17T07:43:46.420Z,1007.78
2022-10-17T07:44:46.414Z,1007.55
2022-10-17T07:45:46.359Z,1007.79
2022-10-17T07:46:46.351Z,1007.83
2022-10-17T07:47:46.399Z,1007.85
2022-10-17T07:48:46.340Z,1007.82
2022-10-17T07:49:46.321Z,1007.84
2022-10-17T07:50:46.795Z,1007.83
2022-10-17T07:52:46.304Z,1007.81
2022-10-17T07:53:48.706Z,1007.71
2022-10-17T07:54:46.281Z,1007.79
2022-10-17T07:55:46.244Z,1007.81
2022-10-17T07:56:46.247Z,1007.74
2022-10-17T07:57:46.221Z,1007.89
2022-10-17T07:58:46.237Z,1007.89
2022-10-17T07:59:46.207Z,1007.85
2022-10-17T08:00:46.281Z,1007.88
2022-10-17T08:01:46.221Z,1007.90
2022-10-17T08:02:46.199Z,1007.87
2022-10-17T08:03:46.153Z,1007.90
2022-10-17T08:04:46.136Z,1007.68
2022-10-17T08:05:46.148Z,1007.96
2022-10-17T08:06:48.976Z,1007.92
2022-10-17T08:07:46.108Z,1007.95
2022-10-17T08:08:46.155Z,1007.92
2022-10-17T08:09:46.080Z,1007.87
2022-10-17T08:10:46.042Z,1008.00
2022-10-17T08:11:46.120Z,1007.96
2022-10-17T08:12:46.040Z,1007.84
2022-10-17T08:13:46.126Z,1007.84
2022-10-17T08:14:46.038Z,1007.80
2022-10-17T08:15:46.000Z,1007.82
2022-10-17T08:16:45.987Z,1007.78
2022-10-17T08:17:46.004Z,1007.78
2022-10-17T08:18:45.967Z,1007.77
2022-10-17T08:19:45.983Z,1007.77
2022-10-17T08:20:45.935Z,1007.80
2022-10-17T08:21:46.237Z,1007.82
2022-10-17T08:22:45.903Z,1007.76
2022-10-17T08:23:45.875Z,1007.87
2022-10-17T08:24:45.892Z,1007.88
2022-10-17T08:25:45.851Z,1007.90
2022-10-17T08:26:47.193Z,1007.95
2022-10-17T08:27:45.862Z,1007.90
2022-10-17T08:28:45.927Z,1008.04
2022-10-17T08:29:45.816Z,1007.92
2022-10-17T08:30:45.855Z,1008.07
2022-10-17T08:31:47.859Z,1008.01
2022-10-17T08:32:45.777Z,1007.84
2022-10-17T08:33:46.015Z,1008.01
2022-10-17T08:34:45.751Z,1008.03
2022-10-17T08:35:45.752Z,1008.04
2022-10-17T08:36:45.708Z,1008.03
2022-10-17T08:37:45.754Z,1008.03
2022-10-17T08:38:48.004Z,1008.03
2022-10-17T08:39:45.687Z,1008.02
2022-10-17T08:40:45.958Z,1008.07
2022-10-17T08:41:45.666Z,1008.13
2022-10-17T08:42:45.678Z,1008.16
2022-10-17T08:43:45.647Z,1008.23
2022-10-17T08:44:45.627Z,1008.20
2022-10-17T08:45:45.635Z,1008.25
2022-10-17T08:46:45.601Z,1008.20
2022-10-17T08:47:45.580Z,1008.26
2022-10-17T08:48:46.646Z,1008.26
2022-10-17T08:49:45.545Z,1008.18
2022-10-17T08:50:45.645Z,1008.12
2022-10-17T08:51:45.529Z,1008.26
2022-10-17T08:52:45.536Z,1008.26
2022-10-17T08:53:45.549Z,1008.23
2022-10-17T08:54:45.481Z,1008.36
2022-10-17T08:55:45.838Z,1008.35
2022-10-17T08:56:48.884Z,1008.35
2022-10-17T08:57:46.225Z,1008.29
2022-10-17T08:58:45.433Z,1008.25
2022-10-17T08:59:45.443Z,1008.14
2022-10-17T09:00:45.405Z,1008.21
2022-10-17T09:01:45.409Z,1008.21
2022-10-17T09:02:46.450Z,1008.24
2022-10-17T09:03:53.812Z,1008.22
2022-10-17T09:04:45.372Z,1008.20
2022-10-17T09:05:45.339Z,1008.19
2022-10-17T09:06:45.334Z,1008.24
2022-10-17T09:08:00.390Z,1008.15
2022-10-17T09:08:45.359Z,1008.24
2022-10-17T09:09:45.293Z,1008.35
2022-10-17T09:10:46.233Z,1008.18
2022-10-17T09:11:45.280Z,1008.09
2022-10-17T09:12:45.272Z,1008.20
2022-10-17T09:13:45.265Z,1008.23
2022-10-17T09:14:45.312Z,1008.34
2022-10-17T09:15:45.210Z,1008.31
2022-10-17T09:16:45.235Z,1008.24
2022-10-17T09:17:45.207Z,1008.26
2022-10-17T09:18:45.176Z,1008.25
2022-10-17T09:19:45.177Z,1008.34
2022-10-17T09:20:45.192Z,1008.38
2022-10-17T09:21:45.145Z,1008.29
2022-10-17T09:22:46.443Z,1008.29
2022-10-17T09:23:45.219Z,1008.32
2022-10-17T09:24:45.102Z,1008.26
2022-10-17T09:25:45.143Z,1008.31
2022-10-17T09:26:45.909Z,1008.39
2022-10-17T09:27:45.126Z,1008.43
2022-10-17T09:28:45.127Z,1008.47
2022-10-17T09:29:45.350Z,1008.49
2022-10-17T09:30:46.360Z,1008.51
2022-10-17T09:31:45.475Z,1008.54
2022-10-17T09:32:45.413Z,1008.55
2022-10-17T09:33:54.338Z,1008.57
2022-10-17T09:34:45.286Z,1008.58
2022-10-17T09:35:45.252Z,1008.45
2022-10-17T09:36:45.644Z,1008.60
2022-10-17T09:37:45.200Z,1008.66
2022-10-17T09:38:45.275Z,1008.66
2022-10-17T09:39:45.191Z,1008.58
2022-10-17T09:40:45.169Z,1008.64
2022-10-17T09:41:46.808Z,1008.66
2022-10-17T09:42:46.248Z,1008.75
2022-10-17T09:43:45.110Z,1008.72
2022-10-17T09:44:45.233Z,1008.76
2022-10-17T09:45:45.164Z,1008.72
2022-10-17T09:46:45.232Z,1008.73
2022-10-17T09:47:45.879Z,1008.69
2022-10-17T09:48:46.915Z,1008.58
2022-10-17T09:49:45.076Z,1008.64
2022-10-17T09:50:48.279Z,1008.68
2022-10-17T09:51:45.283Z,1008.76
2022-10-17T09:52:45.068Z,1008.78
2022-10-17T09:53:45.006Z,1008.75
2022-10-17T09:54:45.016Z,1008.77
2022-10-17T09:55:45.024Z,1008.82
2022-10-17T09:56:46.622Z,1008.80
2022-10-17T09:57:44.928Z,1008.77
2022-10-17T09:58:45.051Z,1008.80
2022-10-17T09:59:44.955Z,1009.12
2022-10-17T10:00:46.161Z,1008.81
2022-10-17T10:01:45.787Z,1008.93
2022-10-17T10:02:44.027Z,1008.93
2022-10-17T10:03:44.978Z,1009.06
2022-10-17T10:05:03.236Z,1009.14
2022-10-17T10:05:44.770Z,1009.07
2022-10-17T10:06:49.002Z,1009.14
2022-10-17T10:07:44.877Z,1009.08
2022-10-17T10:08:44.770Z,1009.13
2022-10-17T10:09:44.700Z,1009.17
2022-10-17T10:10:44.785Z,1009.22
2022-10-17T10:11:45.293Z,1009.13
2022-10-17T10:12:44.640Z,1009.12
2022-10-17T10:13:44.972Z,1009.27
2022-10-17T10:14:47.199Z,1009.32
2022-10-17T10:15:45.319Z,1009.24
2022-10-17T10:16:47.066Z,1009.33
2022-10-17T10:17:44.511Z,1009.38
2022-10-17T10:18:45.513Z,1009.28
2022-10-17T10:19:44.614Z,1009.36
2022-10-17T10:20:44.438Z,1009.17
2022-10-17T10:21:46.469Z,1009.35
2022-10-17T10:22:44.886Z,1009.30
2022-10-17T10:23:44.825Z,1009.38
2022-10-17T10:24:46.504Z,1009.39
2022-10-17T10:25:47.788Z,1009.43
2022-10-17T10:26:44.325Z,1009.49
2022-10-17T10:27:45.856Z,1009.50
2022-10-17T10:28:44.367Z,1009.49
2022-10-17T10:29:44.538Z,1009.44
2022-10-17T10:30:44.263Z,1009.56
2022-10-17T10:31:44.601Z,1009.50
2022-10-17T10:32:46.145Z,1009.43
2022-10-17T10:33:49.710Z,1009.50
2022-10-17T10:34:44.220Z,1009.58
2022-10-17T10:35:44.223Z,1009.53
2022-10-17T10:36:49.471Z,1009.57
2022-10-17T10:37:45.280Z,1009.56
2022-10-17T10:38:44.177Z,1009.53
2022-10-17T10:39:44.173Z,1009.61
2022-10-17T10:40:44.210Z,1009.59
2022-10-17T10:41:44.870Z,1009.75
2022-10-17T10:42:44.211Z,1009.51
2022-10-17T10:43:44.136Z,1009.51
2022-10-17T10:44:50.447Z,1009.55
2022-10-17T10:45:48.658Z,1009.52
2022-10-17T10:46:44.127Z,1009.60
2022-10-17T10:47:44.042Z,1009.69
2022-10-17T10:48:44.118Z,1009.60
2022-10-17T10:49:45.277Z,1009.77
2022-10-17T10:50:45.443Z,1009.61
2022-10-17T10:51:44.164Z,1009.56
2022-10-17T10:52:44.044Z,1009.49
2022-10-17T10:53:44.257Z,1009.55
2022-10-17T10:54:44.392Z,1009.56
2022-10-17T10:55:49.563Z,1009.55
2022-10-17T10:56:43.956Z,1009.64
2022-10-17T10:57:44.177Z,1009.64
2022-10-17T10:58:44.166Z,1009.66
2022-10-17T10:59:45.081Z,1009.70
2022-10-17T11:00:46.017Z,1009.71
2022-10-17T11:01:51.027Z,1009.81
2022-10-17T11:02:43.934Z,1009.89
2022-10-17T11:03:43.882Z,1009.88
2022-10-17T11:04:43.883Z,1009.83
2022-10-17T11:05:46.811Z,1009.84
2022-10-17T11:06:45.740Z,1009.92
2022-10-17T11:07:44.343Z,1009.83
2022-10-17T11:08:43.799Z,1010.06
2022-10-17T11:10:17.050Z,1010.08
2022-10-17T11:10:59.068Z,1010.02
2022-10-17T11:11:43.765Z,1009.96
2022-10-17T11:13:43.829Z,1009.97
2022-10-17T11:14:43.719Z,1010.04
2022-10-17T11:15:43.915Z,1010.11
2022-10-17T11:16:43.899Z,1010.18
2022-10-17T11:17:44.280Z,1010.24
2022-10-17T11:18:43.697Z,1010.24
2022-10-17T11:19:43.702Z,1010.14
2022-10-17T11:20:43.626Z,1010.19
2022-10-17T11:21:43.616Z,1010.24
2022-10-17T11:22:43.609Z,1010.20
2022-10-17T11:23:43.896Z,1010.15
2022-10-17T11:24:44.294Z,1010.15
2022-10-17T11:25:43.600Z,1010.23
2022-10-17T11:26:44.316Z,1010.23
2022-10-17T11:27:44.299Z,1010.32
2022-10-17T11:28:43.678Z,1010.24
2022-10-17T11:29:43.755Z,1010.30
2022-10-17T11:31:43.511Z,1010.21
2022-10-17T11:32:43.508Z,1010.26
2022-10-17T11:33:43.510Z,1010.22
2022-10-17T11:34:44.276Z,1010.18
2022-10-17T11:35:43.510Z,1010.19
2022-10-17T11:36:43.568Z,1010.13
2022-10-17T11:37:45.035Z,1010.14
2022-10-17T11:38:43.614Z,1010.08
2022-10-17T11:39:43.507Z,1010.17
2022-10-17T11:40:43.375Z,1010.07
2022-10-17T11:41:43.360Z,1010.05
2022-10-17T11:42:43.666Z,1010.02
2022-10-17T11:43:43.362Z,1010.04
2022-10-17T11:44:44.066Z,1009.95
2022-10-17T11:45:43.348Z,1009.95
2022-10-17T11:46:43.310Z,1009.87
2022-10-17T11:47:43.294Z,1009.86
2022-10-17T11:48:43.362Z,1009.89
2022-10-17T11:49:44.505Z,1009.72
2022-10-17T11:52:00.903Z,1009.73
2022-10-17T11:52:56.108Z,1009.75
2022-10-17T11:53:43.779Z,1009.95
2022-10-17T11:54:43.993Z,1009.95
2022-10-17T11:55:43.780Z,1009.96
2022-10-17T11:56:44.248Z,1009.97
2022-10-17T11:57:43.662Z,1009.93
2022-10-17T11:58:43.133Z,1009.96
2022-10-17T11:59:43.143Z,1009.85
2022-10-17T12:00:46.187Z,1009.99
2022-10-17T12:01:43.138Z,1009.86
2022-10-17T12:02:43.339Z,1009.83
2022-10-17T12:03:43.090Z,1009.78
2022-10-17T12:04:49.540Z,1009.91
2022-10-17T12:05:43.312Z,1009.85
2022-10-17T12:06:43.083Z,1009.87
2022-10-17T12:08:43.074Z,1010.00
2022-10-17T12:09:43.034Z,1010.09
2022-10-17T12:10:43.007Z,1009.93
2022-10-17T12:11:43.001Z,1010.01
2022-10-17T12:12:43.210Z,1010.00
2022-10-17T12:13:42.951Z,1010.01