createdAt,value
2023-04-23T00:01:49.535Z,100
2023-04-23T00:04:04.774Z,100
2023-04-23T00:06:16.218Z,100
2023-04-23T00:08:27.137Z,100
2023-04-23T00:10:39.545Z,100
2023-04-23T00:12:51.440Z,100
2023-04-23T00:15:02.896Z,100
2023-04-23T00:17:18.017Z,100
2023-04-23T00:19:28.998Z,100
2023-04-23T00:21:40.036Z,100
2023-04-23T00:23:51.497Z,100
2023-04-23T00:26:02.373Z,100
2023-04-23T00:28:12.898Z,100
2023-04-23T00:30:23.699Z,100
2023-04-23T00:32:35.399Z,100
2023-04-23T00:34:47.358Z,100
2023-04-23T00:36:58.636Z,100
2023-04-23T00:39:09.275Z,100
2023-04-23T00:41:21.002Z,100
2023-04-23T00:43:32.779Z,100
2023-04-23T00:45:43.598Z,100
2023-04-23T00:47:56.015Z,100
2023-04-23T00:50:06.777Z,100
2023-04-23T00:52:18.274Z,100
2023-04-23T00:54:29.677Z,100
2023-04-23T00:56:42.616Z,100
2023-04-23T00:58:53.943Z,100
2023-04-23T01:01:05.350Z,100
2023-04-23T01:03:16.853Z,100
2023-04-23T01:05:27.479Z,100
2023-04-23T01:07:38.482Z,100
2023-04-23T01:09:49.039Z,100
2023-04-23T01:12:00.936Z,100
2023-04-23T01:14:11.861Z,100
2023-04-23T01:16:23.492Z,100
2023-04-23T01:18:34.059Z,100
2023-04-23T01:20:44.642Z,100
2023-04-23T01:22:55.419Z,100
2023-04-23T01:25:05.801Z,100
2023-04-23T01:27:17.583Z,100
2023-04-23T01:29:28.058Z,100
2023-04-23T01:31:39.242Z,100
2023-04-23T01:33:53.840Z,100
2023-04-23T01:36:06.068Z,100
2023-04-23T01:38:17.398Z,100
2023-04-23T01:40:28.403Z,100
2023-04-23T01:42:41.286Z,100
2023-04-23T01:44:51.786Z,100
2023-04-23T01:47:06.919Z,100
2023-04-23T01:49:18.456Z,100
2023-04-23T01:51:29.535Z,100
2023-04-23T01:53:41.226Z,100
2023-04-23T01:55:52.716Z,100
2023-04-23T01:58:03.787Z,100
2023-04-23T02:00:16.016Z,100
2023-04-23T02:02:29.773Z,100
2023-04-23T02:04:41.588Z,100
2023-04-23T02:06:52.558Z,100
2023-04-23T02:09:06.015Z,100
2023-04-23T02:11:17.256Z,100
2023-04-23T02:13:28.198Z,100
2023-04-23T02:15:39.720Z,100
2023-04-23T02:17:50.939Z,100
2023-04-23T02:20:01.884Z,100
2023-04-23T02:22:14.138Z,100
2023-04-23T02:24:25.522Z,100
2023-04-23T02:26:39.218Z,100
2023-04-23T02:28:50.058Z,100
2023-04-23T02:31:01.124Z,100
2023-04-23T02:33:11.917Z,100
2023-04-23T02:35:23.825Z,100
2023-04-23T02:37:35.224Z,100
2023-04-23T02:39:46.712Z,100
2023-04-23T02:41:57.198Z,100
2023-04-23T02:44:08.327Z,100
2023-04-23T02:46:18.948Z,100
2023-04-23T02:48:29.976Z,100
2023-04-23T02:50:39.981Z,100
2023-04-23T02:52:52.423Z,100
2023-04-23T02:55:03.436Z,100
2023-04-23T02:57:15.477Z,100
2023-04-23T02:59:26.644Z,100
2023-04-23T03:01:38.479Z,100
2023-04-23T03:03:50.585Z,100
2023-04-23T03:06:01.542Z,100
2023-04-23T03:08:13.954Z,100
2023-04-23T03:10:25.257Z,100
2023-04-23T03:12:39.208Z,100
2023-04-23T03:14:51.095Z,100
2023-04-23T03:17:04.567Z,100
2023-04-23T03:19:15.758Z,100
2023-04-23T03:21:28.077Z,100
2023-04-23T03:23:39.539Z,100
2023-04-23T03:25:51.914Z,100
2023-04-23T03:28:02.696Z,100
2023-04-23T03:30:13.738Z,100
2023-04-23T03:32:24.870Z,100
2023-04-23T03:34:35.875Z,100
2023-04-23T03:36:48.153Z,100
2023-04-23T03:38:59.294Z,100
2023-04-23T03:41:13.578Z,100
2023-04-23T03:43:27.237Z,100
2023-04-23T03:45:38.640Z,100
2023-04-23T03:47:55.014Z,100
2023-04-23T03:50:06.176Z,100
2023-04-23T03:52:17.553Z,100
2023-04-23T03:54:28.659Z,100
2023-04-23T03:56:39.788Z,100
2023-04-23T03:58:54.046Z,100
2023-04-23T04:01:04.941Z,100
2023-04-23T04:03:18.003Z,100
2023-04-23T04:05:30.732Z,100
2023-04-23T04:07:41.292Z,100
2023-04-23T04:09:52.058Z,100
2023-04-23T04:12:08.322Z,100
2023-04-23T04:14:19.699Z,100
2023-04-23T04:16:32.261Z,100
2023-04-23T04:18:43.341Z,100
2023-04-23T04:20:54.081Z,100
2023-04-23T04:23:04.940Z,100
2023-04-23T04:25:16.745Z,100
2023-04-23T05:05:30.677Z,100
2023-04-23T05:47:46.644Z,100
2023-04-23T05:50:18.956Z,100
2023-04-23T05:52:29.628Z,100
2023-04-23T05:54:42.726Z,100
2023-04-23T05:57:10.037Z,100
2023-04-23T05:59:33.071Z,100
2023-04-23T06:01:46.414Z,100
2023-04-23T06:04:05.671Z,100
2023-04-23T06:06:31.752Z,100
2023-04-23T06:08:49.214Z,100
2023-04-23T06:11:00.974Z,100
2023-04-23T06:13:18.897Z,100
2023-04-23T06:15:40.064Z,100
2023-04-23T06:17:51.996Z,100
2023-04-23T06:20:11.421Z,100
2023-04-23T06:22:27.843Z,100
2023-04-23T06:24:39.491Z,100
2023-04-23T06:26:50.639Z,100
2023-04-23T06:29:03.494Z,100
2023-04-23T06:31:20.332Z,100
2023-04-23T06:33:33.015Z,100
2023-04-23T06:35:44.793Z,100
2023-04-23T06:37:57.694Z,100
2023-04-23T06:40:15.742Z,100
2023-04-23T06:42:30.420Z,100
2023-04-23T06:44:57.493Z,100
2023-04-23T06:47:11.430Z,100
2023-04-23T06:49:21.477Z,100
2023-04-23T06:51:32.894Z,100
2023-04-23T06:53:49.012Z,100
2023-04-23T06:56:00.693Z,100
2023-04-23T06:58:23.412Z,100
2023-04-23T07:00:37.149Z,100
2023-04-23T07:02:51.700Z,100
2023-04-23T07:05:05.345Z,100
2023-04-23T07:07:20.627Z,100
2023-04-23T07:09:39.750Z,100
2023-04-23T07:11:53.789Z,100
2023-04-23T07:14:13.056Z,100
2023-04-23T07:16:39.145Z,100
2023-04-23T07:19:06.798Z,100
2023-04-23T07:21:23.524Z,100
2023-04-23T07:23:35.722Z,100
2023-04-23T07:25:51.353Z,100
2023-04-23T07:28:11.539Z,100
2023-04-23T07:30:27.818Z,100
2023-04-23T07:32:39.536Z,100
2023-04-23T07:34:59.101Z,100
2023-04-23T07:37:12.902Z,99.69
2023-04-23T07:39:24.475Z,100
2023-04-23T07:41:38.585Z,97.22
2023-04-23T07:43:50.918Z,98.95
2023-04-23T07:46:05.974Z,92.6
2023-04-23T07:48:17.155Z,92
2023-04-23T07:50:29.617Z,93.6
2023-04-23T07:52:40.585Z,91.32
2023-04-23T07:54:54.078Z,89.4
2023-04-23T07:57:04.757Z,89.33
2023-04-23T07:59:19.914Z,88.29
2023-04-23T08:01:32.180Z,85.19
2023-04-23T08:03:47.206Z,85.84
2023-04-23T08:05:59.801Z,83.11
2023-04-23T08:08:18.380Z,81.08
2023-04-23T08:10:33.800Z,81.35
2023-04-23T08:12:45.859Z,78.29
2023-04-23T08:14:57.840Z,74.25
2023-04-23T08:17:09.875Z,74.95
2023-04-23T08:19:21.500Z,72
2023-04-23T08:21:34.997Z,73.03
2023-04-23T08:23:45.254Z,71.74
2023-04-23T08:25:55.886Z,71.46
2023-04-23T08:28:08.503Z,69.63
2023-04-23T08:30:22.955Z,69.21
2023-04-23T08:32:33.950Z,68.61
2023-04-23T08:34:46.130Z,67.96
2023-04-23T08:36:58.594Z,65.96
2023-04-23T08:39:09.313Z,63.44
2023-04-23T08:41:24.542Z,62.63
2023-04-23T08:43:35.238Z,60.7
2023-04-23T08:45:53.099Z,61.02
2023-04-23T08:48:07.433Z,61
2023-04-23T08:50:34.117Z,62.25
2023-04-23T08:52:47.117Z,59.99
2023-04-23T08:55:05.647Z,67.73
2023-04-23T08:57:16.279Z,61.34
2023-04-23T08:59:30.238Z,56.53
2023-04-23T09:01:42.342Z,57.85
2023-04-23T09:03:54.275Z,56.48
2023-04-23T09:06:05.332Z,54.66
2023-04-23T09:08:18.014Z,56.19
2023-04-23T09:10:29.214Z,53.36
2023-04-23T09:12:41.270Z,52.54
2023-04-23T09:14:53.511Z,53.94
2023-04-23T09:17:04.158Z,53.65
2023-04-23T09:19:14.873Z,54.95
2023-04-23T09:21:30.712Z,53.2
2023-04-23T09:23:41.530Z,53.69
2023-04-23T09:25:53.252Z,53.04
2023-04-23T09:28:05.434Z,53.39
2023-04-23T09:30:20.947Z,53.41
2023-04-23T09:32:39.202Z,51.56
2023-04-23T09:34:52.457Z,51.66
2023-04-23T09:37:03.396Z,48.59
2023-04-23T09:39:14.177Z,49.95
2023-04-23T09:41:30.573Z,51.88
2023-04-23T09:43:44.368Z,50.71
2023-04-23T09:45:56.879Z,50.61
2023-04-23T09:48:10.035Z,49.6
2023-04-23T09:50:24.064Z,49.48
2023-04-23T09:52:38.438Z,50.27
2023-04-23T09:54:58.657Z,48.87
2023-04-23T09:57:17.475Z,46.38
2023-04-23T10:00:14.085Z,46.31
2023-04-23T10:02:29.748Z,45.69
2023-04-23T10:04:48.682Z,45.19
2023-04-23T10:07:25.352Z,44.48
2023-04-23T10:09:44.363Z,44.48
2023-04-23T10:11:57.344Z,45.22
2023-04-23T10:14:09.431Z,45.52
2023-04-23T10:16:53.042Z,45.21
2023-04-23T10:19:07.751Z,47.31
2023-04-23T10:21:24.768Z,47.72
2023-04-23T10:23:37.915Z,46.74
2023-04-23T10:25:48.379Z,44.8
2023-04-23T10:28:02.226Z,45.48
2023-04-23T10:30:14.150Z,46
2023-04-23T10:32:24.413Z,45
2023-04-23T10:34:35.936Z,45.78
2023-04-23T10:36:50.396Z,48.04
2023-04-23T10:39:09.374Z,42.97
2023-04-23T10:41:23.591Z,44.66
2023-04-23T10:43:38.989Z,44.79
2023-04-23T10:45:50.912Z,42.99
2023-04-23T10:48:02.805Z,42.82
2023-04-23T10:50:14.493Z,43.68
2023-04-23T10:52:33.313Z,43.29
2023-04-23T10:54:45.309Z,41.56
2023-04-23T10:57:06.649Z,42.03
2023-04-23T10:59:19.730Z,41.85
2023-04-23T11:01:32.996Z,42.95
2023-04-23T11:03:51.355Z,41.97
2023-04-23T11:06:04.605Z,43.07
2023-04-23T11:08:31.859Z,42.54
2023-04-23T11:10:46.214Z,41.28
2023-04-23T11:12:59.030Z,41.03
2023-04-23T11:15:13.522Z,40.33
2023-04-23T11:17:39.765Z,42.81
2023-04-23T11:19:55.875Z,44.15
2023-04-23T11:22:13.490Z,40.45
2023-04-23T11:24:31.234Z,41.52
2023-04-23T11:26:53.090Z,39.95
2023-04-23T11:29:03.617Z,39.54
2023-04-23T11:31:18.215Z,39.25
2023-04-23T11:33:37.597Z,40.12
2023-04-23T11:35:58.614Z,38.58
2023-04-23T11:38:13.779Z,39.71
2023-04-23T11:40:30.429Z,41.36
2023-04-23T11:42:43.054Z,40.22
2023-04-23T11:44:54.181Z,38.85
2023-04-23T11:47:06.564Z,39.36
2023-04-23T11:49:21.762Z,39.09
2023-04-23T11:51:37.137Z,40.29
2023-04-23T11:53:48.353Z,39.29
2023-04-23T11:56:00.433Z,40.65
2023-04-23T11:58:12.151Z,41.83
2023-04-23T12:00:23.640Z,39.15
2023-04-23T12:02:34.960Z,39.12
2023-04-23T12:05:10.498Z,40.11
2023-04-23T12:07:35.818Z,40.42
2023-04-23T12:09:51.540Z,41.33
2023-04-23T12:12:02.301Z,38.02
2023-04-23T12:14:24.572Z,39.66
2023-04-23T12:16:37.373Z,40.38
2023-04-23T12:18:48.270Z,39.09
2023-04-23T12:21:00.698Z,37.95
2023-04-23T12:23:15.873Z,36.54
2023-04-23T12:25:30.812Z,37.18
2023-04-23T12:27:53.304Z,37.41
2023-04-23T12:30:07.426Z,38.38
2023-04-23T12:32:18.959Z,39.81
2023-04-23T12:34:31.632Z,40.6
2023-04-23T12:36:48.971Z,38.77
2023-04-23T12:39:03.134Z,39.19
2023-04-23T12:41:14.251Z,38.36
2023-04-23T12:43:27.496Z,38.88
2023-04-23T12:45:39.836Z,37.45
2023-04-23T12:47:53.660Z,38.28
2023-04-23T12:50:09.895Z,37.85
2023-04-23T12:52:33.380Z,37.61
2023-04-23T12:54:46.370Z,38.66
2023-04-23T12:57:01.457Z,37.32
2023-04-23T12:59:11.999Z,39.06
2023-04-23T13:01:22.143Z,39.79
2023-04-23T13:03:39.615Z,38.25
2023-04-23T13:06:05.495Z,37.99
2023-04-23T13:08:17.317Z,40.4
2023-04-23T13:10:30.756Z,39.44
2023-04-23T13:12:45.785Z,37.99
2023-04-23T13:15:03.710Z,37.66
2023-04-23T13:17:20.336Z,39.69
2023-04-23T13:19:31.683Z,38.63
2023-04-23T13:21:45.557Z,38.74
2023-04-23T13:23:58.273Z,38.93
2023-04-23T13:26:11.919Z,39.65
2023-04-23T13:28:23.956Z,38.66
2023-04-23T13:30:38.243Z,39.52
2023-04-23T13:32:51.431Z,40.02
2023-04-23T13:35:10.977Z,38.88
2023-04-23T13:37:25.254Z,38.82
2023-04-23T13:39:39.389Z,40.66
2023-04-23T13:42:20.071Z,39.96
2023-04-23T13:44:35.670Z,40.96
2023-04-23T13:46:54.199Z,42.61
2023-04-23T13:49:06.047Z,42.85
2023-04-23T13:51:41.828Z,40.88
2023-04-23T13:53:54.810Z,41.98
2023-04-23T13:56:06.442Z,42.91
2023-04-23T13:58:20.014Z,42.29
2023-04-23T14:00:37.594Z,41.95
2023-04-23T14:02:48.249Z,42.46
2023-04-23T14:05:01.694Z,42.79
2023-04-23T14:07:15.052Z,41.69
2023-04-23T14:09:29.296Z,40.42
2023-04-23T14:11:40.394Z,40.12
2023-04-23T14:13:50.295Z,40.47
2023-04-23T14:16:06.330Z,40.59
2023-04-23T14:18:25.478Z,40.55
2023-04-23T14:20:38.219Z,40.85
2023-04-23T14:22:55.242Z,41.73
2023-04-23T14:25:08.792Z,41.01
2023-04-23T14:27:19.998Z,41.59
2023-04-23T14:29:34.371Z,41.67
2023-04-23T14:31:48.752Z,42.38
2023-04-23T14:34:02.673Z,42.62
2023-04-23T14:36:14.091Z,41.88
2023-04-23T14:38:28.611Z,41.81
2023-04-23T14:40:41.335Z,42.49
2023-04-23T14:43:22.672Z,41.34
2023-04-23T14:45:37.977Z,41.97
2023-04-23T14:47:53.061Z,42.09
2023-04-23T14:50:04.834Z,42.76
2023-04-23T14:52:17.254Z,42.84
2023-04-23T14:54:30.864Z,42.13
2023-04-23T14:56:45.457Z,43.86
2023-04-23T14:58:58.171Z,42.9
2023-04-23T15:01:13.478Z,44.48
2023-04-23T15:03:27.878Z,43.58
2023-04-23T15:05:41.071Z,45.35
2023-04-23T15:07:56.696Z,43.98
2023-04-23T15:10:11.146Z,44.56
2023-04-23T15:12:29.490Z,43.78
2023-04-23T15:14:42.609Z,43.94
2023-04-23T15:17:00.364Z,44.48
2023-04-23T15:19:12.523Z,44.09
2023-04-23T15:21:24.014Z,44.02
2023-04-23T15:23:37.347Z,44.23
2023-04-23T15:25:55.473Z,45.13
2023-04-23T15:28:08.858Z,44.1
2023-04-23T15:30:30.492Z,45.86
2023-04-23T15:32:45.296Z,44.88
2023-04-23T15:34:56.496Z,43.64
2023-04-23T15:37:07.441Z,44.59
2023-04-23T15:39:23.299Z,44.47
2023-04-23T15:41:46.349Z,45.45
2023-04-23T15:43:58.782Z,45.27
2023-04-23T15:46:18.591Z,45.46
2023-04-23T15:48:31.916Z,44.73
2023-04-23T15:50:51.560Z,45.45
2023-04-23T15:53:09.260Z,46.14
2023-04-23T15:55:26.280Z,46.27
2023-04-23T15:57:43.760Z,47.28
2023-04-23T15:59:56.136Z,47.91
2023-04-23T16:02:15.102Z,46.93
2023-04-23T16:04:45.819Z,46.17
2023-04-23T16:07:05.696Z,46.9
2023-04-23T16:09:22.353Z,46.97
2023-04-23T16:11:36.914Z,48.27
2023-04-23T16:13:50.492Z,47.2
2023-04-23T16:16:03.176Z,47.6
2023-04-23T16:18:21.401Z,47.94
2023-04-23T16:20:34.040Z,48.44
2023-04-23T16:22:48.693Z,49.6
2023-04-23T16:25:08.151Z,49.72
2023-04-23T16:27:21.013Z,48.76
2023-04-23T16:29:38.756Z,49.6
2023-04-23T16:32:04.776Z,49.69
2023-04-23T16:34:17.098Z,48.62
2023-04-23T16:36:31.218Z,50.05
2023-04-23T16:38:42.878Z,48.92
2023-04-23T16:40:59.058Z,50.43
2023-04-23T16:43:17.552Z,52.62
2023-04-23T16:45:30.975Z,52.8
2023-04-23T16:47:48.037Z,54.47
2023-04-23T16:50:14.544Z,54.54
2023-04-23T16:52:29.402Z,54.9
2023-04-23T16:54:41.726Z,53.4
2023-04-23T16:56:56.953Z,55.59
2023-04-23T16:59:10.319Z,59.09
2023-04-23T17:01:27.569Z,59.88
2023-04-23T17:03:42.764Z,61.8
2023-04-23T17:05:56.660Z,64.59
2023-04-23T17:08:12.214Z,66.12
2023-04-23T17:10:29.561Z,68.79
2023-04-23T17:12:45.562Z,71.15
2023-04-23T17:15:00.976Z,74.81
2023-04-23T17:17:13.196Z,75.24
2023-04-23T17:19:33.513Z,77.31
2023-04-23T17:21:47.414Z,82.9
2023-04-23T17:24:01.677Z,86.3
2023-04-23T17:26:16.351Z,90.72
2023-04-23T17:28:32.853Z,95.56
2023-04-23T17:30:50.550Z,93.59
2023-04-23T17:33:05.273Z,91.93
2023-04-23T17:35:19.895Z,90.28
2023-04-23T17:37:42.544Z,95
2023-04-23T17:39:56.978Z,100
2023-04-23T17:42:14.135Z,100
2023-04-23T17:44:28.439Z,100
2023-04-23T17:46:43.739Z,100
2023-04-23T17:49:03.579Z,100
2023-04-23T17:51:19.457Z,100
2023-04-23T17:53:36.779Z,100
2023-04-23T17:55:50.503Z,100
2023-04-23T17:58:02.836Z,100
2023-04-23T18:00:32.797Z,100
2023-04-23T18:02:52.028Z,100
2023-04-23T18:05:09.216Z,100
2023-04-23T18:07:22.896Z,100
2023-04-23T18:09:37.439Z,100
2023-04-23T18:11:52.893Z,100
2023-04-23T18:14:10.228Z,100
2023-04-23T18:16:21.931Z,100
2023-04-23T18:18:47.754Z,100
2023-04-23T18:21:01.514Z,100
2023-04-23T18:23:16.095Z,100
2023-04-23T18:25:31.833Z,100
2023-04-23T18:27:46.977Z,100
2023-04-23T18:30:05.273Z,100
2023-04-23T18:32:41.274Z,100
2023-04-23T18:34:57.676Z,100
2023-04-23T18:37:12.933Z,100
2023-04-23T18:39:28.330Z,100
2023-04-23T18:41:45.000Z,100
2023-04-23T18:44:01.137Z,100
2023-04-23T18:46:15.792Z,100
2023-04-23T18:48:32.376Z,100
2023-04-23T18:50:47.356Z,100
2023-04-23T18:52:59.135Z,100
2023-04-23T18:55:13.578Z,100
2023-04-23T18:57:27.959Z,100
2023-04-23T18:59:45.560Z,100
2023-04-23T19:02:06.060Z,100
2023-04-23T19:04:22.544Z,100
2023-04-23T19:06:36.617Z,100
2023-04-23T19:08:50.353Z,100
2023-04-23T19:11:03.001Z,100
2023-04-23T19:13:16.618Z,100
2023-04-23T19:15:34.449Z,100
2023-04-23T19:17:48.263Z,100
2023-04-23T19:20:01.772Z,100
2023-04-23T19:22:16.023Z,100
2023-04-23T19:24:32.373Z,100
2023-04-23T19:26:46.652Z,100
2023-04-23T19:28:59.942Z,100
2023-04-23T19:31:25.904Z,100
2023-04-23T19:33:47.133Z,100
2023-04-23T19:36:01.455Z,100
2023-04-23T19:38:14.776Z,100
2023-04-23T19:40:33.774Z,100
2023-04-23T19:42:49.615Z,100
2023-04-23T19:45:04.116Z,100
2023-04-23T19:47:17.139Z,100
2023-04-23T19:49:30.992Z,100
2023-04-23T19:51:44.962Z,100
2023-04-23T19:54:01.457Z,100
2023-04-23T19:56:14.713Z,100
2023-04-23T19:58:27.094Z,100
2023-04-23T20:00:48.113Z,100
2023-04-23T20:03:03.861Z,100
2023-04-23T20:05:25.093Z,100
2023-04-23T20:07:43.514Z,100
2023-04-23T20:09:57.475Z,100
2023-04-23T20:12:09.777Z,100
2023-04-23T20:14:23.071Z,100
2023-04-23T20:16:36.437Z,100
2023-04-23T20:18:48.458Z,100
2023-04-23T20:21:01.655Z,100
2023-04-23T20:23:15.997Z,100
2023-04-23T20:25:35.761Z,100
2023-04-23T20:27:49.446Z,100
2023-04-23T20:30:01.874Z,100
2023-04-23T20:32:14.252Z,100
2023-04-23T20:34:28.352Z,100
2023-04-23T20:36:45.798Z,100
2023-04-23T20:38:58.813Z,100
2023-04-23T20:41:14.774Z,100
2023-04-23T20:43:28.996Z,100
2023-04-23T20:45:41.415Z,100
2023-04-23T20:47:56.016Z,100
2023-04-23T20:50:07.923Z,100
2023-04-23T20:52:19.745Z,100
2023-04-23T20:54:34.639Z,100
2023-04-23T20:56:48.575Z,100
2023-04-23T20:59:00.036Z,100
2023-04-23T21:01:13.978Z,100
2023-04-23T21:03:31.766Z,100
2023-04-23T21:05:43.815Z,100
2023-04-23T21:07:59.230Z,100
2023-04-23T21:10:11.962Z,100
2023-04-23T21:12:24.382Z,100
2023-04-23T21:14:37.101Z,100
2023-04-23T21:16:50.443Z,100
2023-04-23T21:19:06.488Z,100
2023-04-23T21:21:18.214Z,100
2023-04-23T21:23:29.613Z,100
2023-04-23T21:25:45.178Z,100
2023-04-23T21:28:00.213Z,100
2023-04-23T21:30:13.721Z,100
2023-04-23T21:32:27.104Z,100
2023-04-23T21:34:55.548Z,100
2023-04-23T21:37:08.856Z,100
2023-04-23T21:39:21.635Z,100
2023-04-23T21:41:34.534Z,100
2023-04-23T21:43:46.616Z,100
2023-04-23T21:45:56.975Z,100
2023-04-23T21:48:08.715Z,100
2023-04-23T21:50:21.695Z,100
2023-04-23T21:52:33.275Z,100
2023-04-23T21:54:43.836Z,100
2023-04-23T21:56:53.895Z,100
2023-04-23T21:59:05.109Z,100
2023-04-23T22:01:16.086Z,100
2023-04-23T22:03:47.843Z,100
2023-04-23T22:06:03.595Z,100
2023-04-23T22:08:15.195Z,100
2023-04-23T22:10:28.433Z,100
2023-04-23T22:12:46.814Z,100
2023-04-23T22:14:57.896Z,100
2023-04-23T22:17:10.111Z,100
2023-04-23T22:19:22.292Z,100
2023-04-23T22:21:34.473Z,100
2023-04-23T22:23:46.714Z,100
2023-04-23T22:25:59.954Z,100
2023-04-23T22:28:11.894Z,100
2023-04-23T22:30:23.597Z,100
2023-04-23T22:32:36.073Z,100
2023-04-23T22:34:48.786Z,100
2023-04-23T22:37:00.964Z,100
2023-04-23T22:39:13.011Z,100
2023-04-23T22:41:23.590Z,100
2023-04-23T22:43:52.692Z,100
2023-04-23T22:46:08.484Z,100
2023-04-23T22:48:20.153Z,100
2023-04-23T22:50:33.234Z,100
2023-04-23T22:52:45.494Z,100
2023-04-23T22:55:00.910Z,100
2023-04-23T22:57:11.517Z,100
2023-04-23T22:59:24.732Z,100
2023-04-23T23:01:37.957Z,100
2023-04-23T23:03:52.980Z,100
2023-04-23T23:06:04.855Z,100
2023-04-23T23:08:17.534Z,100
2023-04-23T23:10:29.490Z,100
2023-04-23T23:12:41.432Z,100
2023-04-23T23:14:56.432Z,100
2023-04-23T23:17:13.590Z,100
2023-04-23T23:19:24.146Z,100
2023-04-23T23:21:34.431Z,100
2023-04-23T23:23:45.109Z,100
2023-04-23T23:25:56.409Z,100
2023-04-23T23:28:07.915Z,100
2023-04-23T23:30:23.414Z,100
2023-04-23T23:32:35.489Z,100
2023-04-23T23:34:47.944Z,100
2023-04-23T23:37:00.381Z,100
2023-04-23T23:39:12.594Z,100
2023-04-23T23:41:24.072Z,100
2023-04-23T23:43:34.850Z,100
2023-04-23T23:45:44.764Z,100
2023-04-23T23:47:58.945Z,100
2023-04-23T23:50:13.664Z,100
2023-04-23T23:52:25.374Z,100
2023-04-23T23:54:35.553Z,100
2023-04-23T23:56:48.376Z,100
2023-04-23T23:59:00.299Z,100
