createdAt,value
2018-12-29T00:00:29.348Z,83.22
2018-12-29T00:01:29.278Z,82.67
2018-12-29T00:02:29.271Z,82.81
2018-12-29T00:03:29.247Z,82.70
2018-12-29T00:04:29.275Z,82.98
2018-12-29T00:05:29.276Z,82.98
2018-12-29T00:06:29.214Z,83.08
2018-12-29T00:07:29.225Z,83.18
2018-12-29T00:08:29.194Z,83.91
2018-12-29T00:09:29.220Z,83.70
2018-12-29T00:10:29.216Z,82.87
2018-12-29T00:11:29.193Z,82.98
2018-12-29T00:12:29.335Z,83.08
2018-12-29T00:13:29.163Z,82.87
2018-12-29T00:14:29.204Z,83.29
2018-12-29T00:15:29.212Z,83.70
2018-12-29T00:16:29.104Z,84.01
2018-12-29T00:17:29.145Z,83.81
2018-12-29T00:18:29.108Z,83.70
2018-12-29T00:19:29.072Z,83.29
2018-12-29T00:20:29.178Z,82.98
2018-12-29T00:21:29.053Z,83.08
2018-12-29T00:22:29.038Z,83.81
2018-12-29T00:23:29.080Z,83.91
2018-12-29T00:24:29.075Z,83.08
2018-12-29T00:25:29.063Z,82.87
2018-12-29T00:26:28.995Z,82.98
2018-12-29T00:27:29.015Z,83.18
2018-12-29T00:28:28.975Z,83.08
2018-12-29T00:29:28.980Z,82.87
2018-12-29T00:30:28.953Z,83.08
2018-12-29T00:31:29.134Z,82.87
2018-12-29T00:32:28.963Z,82.87
2018-12-29T00:33:28.939Z,82.98
2018-12-29T00:34:28.939Z,82.98
2018-12-29T00:35:28.905Z,82.87
2018-12-29T00:36:28.934Z,83.08
2018-12-29T00:37:28.978Z,83.08
2018-12-29T00:38:28.908Z,82.77
2018-12-29T00:39:28.859Z,82.98
2018-12-29T00:40:28.871Z,83.08
2018-12-29T00:41:28.909Z,83.08
2018-12-29T00:42:28.840Z,83.08
2018-12-29T00:43:28.837Z,83.08
2018-12-29T00:44:28.986Z,83.08
2018-12-29T00:45:28.848Z,82.98
2018-12-29T00:46:28.851Z,83.08
2018-12-29T00:47:28.799Z,82.77
2018-12-29T00:48:28.768Z,82.98
2018-12-29T00:49:28.775Z,82.67
2018-12-29T00:50:28.777Z,82.81
2018-12-29T00:51:28.742Z,82.67
2018-12-29T00:52:28.741Z,83.01
2018-12-29T00:53:28.719Z,83.29
2018-12-29T00:54:28.724Z,82.98
2018-12-29T00:55:28.692Z,83.08
2018-12-29T00:56:28.702Z,82.91
2018-12-29T00:57:28.748Z,83.70
2018-12-29T00:58:28.742Z,83.81
2018-12-29T00:59:28.648Z,83.39
2018-12-29T01:00:28.635Z,83.08
2018-12-29T01:01:28.645Z,82.87
2018-12-29T01:02:28.615Z,82.67
2018-12-29T01:03:28.624Z,82.91
2018-12-29T01:04:28.614Z,82.70
2018-12-29T01:05:28.602Z,83.22
2018-12-29T01:06:28.628Z,82.70
2018-12-29T01:07:28.586Z,83.01
2018-12-29T01:08:28.554Z,82.81
2018-12-29T01:09:28.554Z,82.91
2018-12-29T01:10:28.536Z,83.01
2018-12-29T01:11:28.521Z,83.01
2018-12-29T01:12:28.556Z,83.01
2018-12-29T01:13:28.514Z,82.91
2018-12-29T01:14:28.490Z,82.91
2018-12-29T01:15:28.478Z,82.70
2018-12-29T01:16:28.485Z,83.12
2018-12-29T01:17:28.458Z,83.22
2018-12-29T01:18:28.464Z,82.81
2018-12-29T01:19:28.462Z,82.70
2018-12-29T01:20:28.465Z,82.91
2018-12-29T01:21:28.432Z,83.01
2018-12-29T01:22:28.405Z,83.12
2018-12-29T01:23:28.424Z,83.01
2018-12-29T01:24:28.386Z,82.81
2018-12-29T01:25:28.428Z,82.81
2018-12-29T01:26:28.414Z,83.12
2018-12-29T01:27:28.350Z,82.81
2018-12-29T01:28:28.376Z,82.91
2018-12-29T01:29:28.334Z,82.70
2018-12-29T01:30:28.320Z,82.91
2018-12-29T01:31:28.368Z,82.91
2018-12-29T01:33:57.164Z,82.70
2018-12-29T01:34:57.124Z,82.81
2018-12-29T01:35:57.109Z,82.70
2018-12-29T01:36:57.102Z,83.01
2018-12-29T01:37:57.060Z,83.33
2018-12-29T01:38:57.052Z,82.91
2018-12-29T01:39:57.063Z,82.81
2018-12-29T01:40:57.106Z,83.01
2018-12-29T01:42:05.849Z,83.12
2018-12-29T01:42:57.006Z,82.81
2018-12-29T01:43:56.991Z,82.81
2018-12-29T01:44:57.014Z,83.01
2018-12-29T01:45:56.993Z,83.01
2018-12-29T01:46:57.053Z,82.70
2018-12-29T01:47:57.032Z,83.12
2018-12-29T01:48:56.972Z,82.81
2018-12-29T01:49:56.973Z,83.01
2018-12-29T01:50:56.952Z,83.12
2018-12-29T01:51:56.950Z,82.70
2018-12-29T01:52:57.042Z,83.22
2018-12-29T01:53:56.912Z,82.60
2018-12-29T01:54:56.931Z,82.91
2018-12-29T01:55:56.887Z,82.91
2018-12-29T01:56:56.863Z,82.50
2018-12-29T01:57:56.918Z,82.60
2018-12-29T01:58:56.834Z,82.46
2018-12-29T01:59:56.841Z,82.29
2018-12-29T02:00:56.819Z,82.70
2018-12-29T02:01:56.814Z,82.25
2018-12-29T02:02:56.822Z,82.04
2018-12-29T02:05:12.984Z,82.29
2018-12-29T02:06:12.943Z,82.39
2018-12-29T02:07:13.103Z,82.08
2018-12-29T02:08:12.950Z,82.29
2018-12-29T02:09:12.911Z,81.98
2018-12-29T02:10:12.907Z,82.08
2018-12-29T02:11:12.890Z,82.60
2018-12-29T02:12:12.937Z,82.50
2018-12-29T02:13:12.872Z,81.98
2018-12-29T02:14:12.887Z,82.39
2018-12-29T02:15:12.851Z,82.08
2018-12-29T02:16:12.837Z,82.18
2018-12-29T02:17:12.856Z,82.50
2018-12-29T02:18:12.824Z,82.60
2018-12-29T02:19:12.827Z,83.01
2018-12-29T02:20:12.798Z,82.29
2018-12-29T02:21:12.807Z,82.18
2018-12-29T02:22:12.820Z,82.08
2018-12-29T02:23:12.765Z,82.91
2018-12-29T02:24:12.781Z,82.81
2018-12-29T02:25:12.745Z,82.60
2018-12-29T02:26:12.792Z,82.60
2018-12-29T02:27:12.724Z,82.91
2018-12-29T02:28:12.729Z,82.08
2018-12-29T02:29:12.772Z,82.18
2018-12-29T02:30:12.703Z,82.50
2018-12-29T02:31:12.687Z,82.39
2018-12-29T02:32:12.704Z,82.39
2018-12-29T02:33:12.664Z,82.29
2018-12-29T02:34:12.658Z,82.81
2018-12-29T02:35:12.731Z,82.81
2018-12-29T02:36:12.632Z,82.95
2018-12-29T02:37:12.658Z,82.70
2018-12-29T02:38:12.628Z,82.84
2018-12-29T02:39:12.598Z,82.64
2018-12-29T02:40:13.147Z,82.50
2018-12-29T02:41:12.585Z,82.60
2018-12-29T02:42:12.595Z,82.50
2018-12-29T02:43:12.718Z,82.50
2018-12-29T02:44:12.602Z,82.95
2018-12-29T02:45:12.546Z,82.91
2018-12-29T02:46:12.554Z,82.53
2018-12-29T02:47:12.518Z,82.50
2018-12-29T02:48:12.512Z,82.60
2018-12-29T02:49:12.860Z,82.43
2018-12-29T02:50:12.509Z,82.53
2018-12-29T02:51:12.495Z,83.37
2018-12-29T02:52:12.462Z,82.70
2018-12-29T02:53:12.453Z,82.64
2018-12-29T02:54:12.492Z,83.01
2018-12-29T02:55:12.456Z,83.01
2018-12-29T02:56:12.422Z,82.84
2018-12-29T02:57:12.421Z,82.70
2018-12-29T02:58:12.500Z,82.60
2018-12-29T02:59:12.415Z,83.01
2018-12-29T03:00:12.379Z,82.81
2018-12-29T03:01:12.367Z,82.91
2018-12-29T03:02:12.358Z,82.91
2018-12-29T03:04:28.549Z,82.70
2018-12-29T03:05:28.517Z,83.22
2018-12-29T03:06:28.515Z,82.50
2018-12-29T03:07:28.558Z,82.60
2018-12-29T03:08:28.497Z,82.70
2018-12-29T03:09:28.481Z,83.33
2018-12-29T03:10:28.495Z,83.33
2018-12-29T03:11:28.462Z,83.12
2018-12-29T03:12:28.450Z,83.01
2018-12-29T03:13:28.441Z,82.70
2018-12-29T03:14:28.452Z,82.70
2018-12-29T03:15:28.430Z,82.50
2018-12-29T03:16:28.409Z,82.91
2018-12-29T03:17:28.395Z,82.81
2018-12-29T03:18:28.408Z,83.01
2018-12-29T03:19:28.387Z,82.91
2018-12-29T03:20:37.337Z,83.12
2018-12-29T03:21:28.345Z,83.01
2018-12-29T03:22:28.368Z,82.91
2018-12-29T03:23:28.331Z,83.12
2018-12-29T03:24:28.331Z,82.81
2018-12-29T03:25:28.352Z,82.81
2018-12-29T03:26:28.309Z,83.01
2018-12-29T03:27:28.309Z,83.01
2018-12-29T03:28:28.273Z,83.22
2018-12-29T03:29:28.269Z,82.87
2018-12-29T03:30:28.297Z,82.81
2018-12-29T03:31:28.239Z,82.81
2018-12-29T03:32:28.240Z,82.91
2018-12-29T03:33:28.221Z,82.87
2018-12-29T03:34:28.213Z,82.87
2018-12-29T03:35:28.198Z,82.70
2018-12-29T03:36:28.223Z,82.77
2018-12-29T03:37:28.176Z,82.81
2018-12-29T03:38:28.166Z,82.56
2018-12-29T03:39:28.156Z,82.77
2018-12-29T03:40:28.165Z,82.98
2018-12-29T03:41:28.186Z,83.08
2018-12-29T03:42:28.149Z,82.87
2018-12-29T03:43:28.147Z,82.77
2018-12-29T03:44:28.104Z,82.77
2018-12-29T03:45:28.091Z,83.08
2018-12-29T03:46:28.110Z,82.98
2018-12-29T03:47:28.075Z,82.77
2018-12-29T03:48:28.065Z,82.87
2018-12-29T03:49:28.083Z,83.08
2018-12-29T03:50:28.102Z,82.67
2018-12-29T03:51:28.140Z,83.08
2018-12-29T03:52:28.055Z,83.08
2018-12-29T03:53:28.043Z,82.77
2018-12-29T03:54:28.042Z,82.77
2018-12-29T03:55:27.994Z,83.18
2018-12-29T03:56:28.002Z,83.18
2018-12-29T03:57:27.990Z,82.87
2018-12-29T03:58:27.992Z,82.87
2018-12-29T03:59:27.956Z,83.01
2018-12-29T04:00:27.974Z,82.77
2018-12-29T04:01:27.953Z,83.81
2018-12-29T04:02:28.023Z,83.29
2018-12-29T04:03:27.932Z,83.08
2018-12-29T04:04:27.931Z,83.33
2018-12-29T04:05:27.883Z,83.95
2018-12-29T04:06:27.911Z,83.53
2018-12-29T04:07:27.923Z,83.84
2018-12-29T04:08:27.848Z,84.16
2018-12-29T04:09:27.849Z,84.16
2018-12-29T04:10:27.964Z,84.58
2018-12-29T04:11:27.829Z,84.27
2018-12-29T04:12:28.162Z,84.16
2018-12-29T04:13:27.852Z,84.58
2018-12-29T04:14:27.815Z,84.27
2018-12-29T04:15:27.816Z,85.30
2018-12-29T04:16:27.795Z,85.20
2018-12-29T04:17:27.883Z,85.20
2018-12-29T04:18:27.832Z,84.99
2018-12-29T04:19:27.754Z,84.89
2018-12-29T04:20:27.744Z,84.99
2018-12-29T04:21:27.737Z,85.82
2018-12-29T04:22:27.703Z,84.89
2018-12-29T04:23:27.766Z,84.84
2018-12-29T04:24:27.687Z,85.20
2018-12-29T04:25:27.752Z,84.84
2018-12-29T04:26:27.689Z,85.30
2018-12-29T04:27:27.669Z,84.37
2018-12-29T04:28:30.913Z,85.30
2018-12-29T04:29:34.989Z,84.27
2018-12-29T04:30:31.704Z,84.78
2018-12-29T04:31:32.368Z,85.24
2018-12-29T04:32:32.867Z,84.78
2018-12-29T04:33:30.968Z,85.30
2018-12-29T04:34:29.760Z,85.30
2018-12-29T04:35:34.494Z,85.20
2018-12-29T04:36:36.423Z,84.78
2018-12-29T04:37:36.777Z,84.92
2018-12-29T04:38:35.422Z,84.92
2018-12-29T04:39:31.961Z,85.65
2018-12-29T04:40:31.245Z,85.75
2018-12-29T04:41:32.493Z,85.75
2018-12-29T04:42:33.692Z,85.96
2018-12-29T04:43:32.805Z,86.38
2018-12-29T04:44:44.074Z,86.49
2018-12-29T04:45:30.609Z,86.17
2018-12-29T04:46:36.903Z,86.38
2018-12-29T04:47:33.391Z,86.38
2018-12-29T04:48:31.740Z,86.07
2018-12-29T04:49:34.247Z,86.27
2018-12-29T04:50:32.340Z,86.17
2018-12-29T04:51:32.618Z,86.07
2018-12-29T04:52:35.353Z,85.86
2018-12-29T04:53:28.261Z,86.07
2018-12-29T04:56:17.056Z,86.90
2018-12-29T04:57:16.726Z,87.04
2018-12-29T04:58:16.635Z,86.90
2018-12-29T04:59:17.025Z,87.32
2018-12-29T05:00:16.629Z,87.52
2018-12-29T05:02:45.322Z,87.42
2018-12-29T05:03:45.486Z,87.32
2018-12-29T05:04:45.066Z,87.73
2018-12-29T05:05:45.065Z,87.52
2018-12-29T05:06:45.044Z,87.35
2018-12-29T05:07:45.084Z,87.84
2018-12-29T05:08:44.979Z,87.84
2018-12-29T05:09:45.369Z,87.73
2018-12-29T05:10:45.047Z,87.73
2018-12-29T05:11:44.968Z,87.84
2018-12-29T05:12:46.391Z,87.73
2018-12-29T05:13:52.910Z,88.50
2018-12-29T05:15:11.899Z,88.15
2018-12-29T05:15:47.375Z,87.84
2018-12-29T05:17:03.229Z,88.04
2018-12-29T05:17:52.402Z,88.25
2018-12-29T05:19:11.246Z,87.94
2018-12-29T05:20:00.002Z,87.94
2018-12-29T05:20:51.505Z,88.04
2018-12-29T05:21:55.755Z,88.35
2018-12-29T05:22:53.167Z,88.81
2018-12-29T05:23:51.303Z,89.02
2018-12-29T05:24:53.449Z,88.40
2018-12-29T05:25:53.374Z,89.54
2018-12-29T05:26:48.876Z,89.12
2018-12-29T05:28:03.170Z,88.81
2018-12-29T05:28:52.507Z,89.33
2018-12-29T05:30:03.023Z,89.29
2018-12-29T05:31:07.355Z,89.54
2018-12-29T05:31:50.502Z,89.85
2018-12-29T05:32:52.484Z,90.06
2018-12-29T05:33:51.029Z,90.89
2018-12-29T05:34:55.097Z,90.89
2018-12-29T05:35:48.940Z,90.33
2018-12-29T05:38:18.369Z,90.54
2018-12-29T05:39:17.866Z,90.23
2018-12-29T05:40:18.165Z,90.37
2018-12-29T05:41:17.831Z,90.64
2018-12-29T05:42:17.829Z,89.85
2018-12-29T05:43:17.896Z,90.23
2018-12-29T05:44:17.785Z,89.81
2018-12-29T05:45:17.889Z,90.33
2018-12-29T05:46:26.631Z,90.02
2018-12-29T05:47:23.038Z,90.54
2018-12-29T05:48:39.500Z,90.85
2018-12-29T05:49:25.351Z,90.79
2018-12-29T05:50:29.938Z,90.58
2018-12-29T05:51:23.094Z,90.47
2018-12-29T05:52:44.188Z,90.79
2018-12-29T05:53:24.445Z,90.79
2018-12-29T05:54:29.007Z,90.69
2018-12-29T05:55:22.479Z,90.69
2018-12-29T05:56:19.593Z,91.00
2018-12-29T05:57:20.952Z,90.58
2018-12-29T05:58:40.357Z,90.58
2018-12-29T05:59:20.902Z,91.06
2018-12-29T06:00:24.833Z,90.54
2018-12-29T06:01:21.001Z,90.23
2018-12-29T06:02:26.690Z,90.64
2018-12-29T06:03:20.055Z,91.06
2018-12-29T06:04:24.725Z,90.54
2018-12-29T06:05:26.481Z,90.64
2018-12-29T06:06:52.913Z,90.64
2018-12-29T06:07:22.080Z,90.54
2018-12-29T06:08:25.655Z,90.23
2018-12-29T06:09:27.453Z,90.12
2018-12-29T06:10:21.929Z,90.79
2018-12-29T06:11:44.425Z,90.75
2018-12-29T06:12:22.495Z,90.33
2018-12-29T06:13:21.802Z,90.64
2018-12-29T06:14:21.668Z,90.85
2018-12-29T06:15:18.733Z,91.16
2018-12-29T06:16:30.429Z,90.85
2018-12-29T06:17:37.905Z,90.85
2018-12-29T06:18:22.424Z,91.22
2018-12-29T06:19:21.364Z,91.16
2018-12-29T06:22:23.840Z,90.64
2018-12-29T06:23:23.517Z,90.08
2018-12-29T06:24:23.456Z,90.70
2018-12-29T06:25:23.501Z,90.70
2018-12-29T06:27:57.673Z,90.08
2018-12-29T06:28:57.587Z,90.54
2018-12-29T06:29:57.475Z,90.29
2018-12-29T06:30:57.482Z,90.54
2018-12-29T06:31:57.473Z,90.50
2018-12-29T06:32:57.856Z,91.16
2018-12-29T06:34:02.860Z,91.02
2018-12-29T06:35:02.158Z,90.75
2018-12-29T06:36:12.809Z,90.08
2018-12-29T06:37:03.097Z,90.64
2018-12-29T06:38:21.528Z,91.47
2018-12-29T06:39:01.709Z,91.02
2018-12-29T06:40:01.220Z,91.12
2018-12-29T06:41:01.478Z,91.12
2018-12-29T06:42:05.066Z,91.12
2018-12-29T06:43:03.751Z,91.12
2018-12-29T06:44:07.603Z,91.22
2018-12-29T06:45:06.373Z,90.81
2018-12-29T06:45:58.565Z,90.81
2018-12-29T06:46:59.697Z,91.37
2018-12-29T06:48:00.613Z,91.33
2018-12-29T06:49:00.881Z,90.81
2018-12-29T06:50:02.570Z,90.81
2018-12-29T06:51:16.467Z,90.91
2018-12-29T06:52:02.379Z,91.16
2018-12-29T06:53:00.977Z,91.22
2018-12-29T06:54:17.178Z,91.22
2018-12-29T06:55:08.563Z,91.12
2018-12-29T06:56:02.691Z,90.70
2018-12-29T06:56:59.923Z,91.27
2018-12-29T06:57:59.091Z,91.02
2018-12-29T06:59:18.687Z,92.16
2018-12-29T06:59:59.571Z,91.64
2018-12-29T07:00:57.722Z,91.85
2018-12-29T07:02:01.096Z,91.64
2018-12-29T07:03:07.288Z,91.64
2018-12-29T07:03:58.753Z,91.74
2018-12-29T07:05:02.769Z,91.95
2018-12-29T07:06:00.899Z,91.68
2018-12-29T07:07:13.562Z,92.68
2018-12-29T07:07:58.322Z,92.05
2018-12-29T07:09:01.605Z,91.78
2018-12-29T07:10:01.221Z,91.89
2018-12-29T07:11:01.379Z,92.16
2018-12-29T07:12:01.175Z,92.78
2018-12-29T07:13:02.990Z,92.36
2018-12-29T07:14:03.572Z,92.78
2018-12-29T07:16:00.657Z,92.78
2018-12-29T07:17:02.468Z,92.78
2018-12-29T07:18:00.837Z,91.74
2018-12-29T07:18:56.950Z,92.36
2018-12-29T07:19:58.019Z,91.95
2018-12-29T07:21:07.484Z,92.16
2018-12-29T07:21:56.987Z,91.74
2018-12-29T07:22:57.111Z,92.57
2018-12-29T07:24:12.147Z,91.95
2018-12-29T07:24:56.983Z,91.85
2018-12-29T07:25:56.922Z,91.85
2018-12-29T07:26:56.836Z,92.05
2018-12-29T07:27:56.834Z,92.88
2018-12-29T07:29:05.315Z,92.57
2018-12-29T07:29:56.872Z,92.57
2018-12-29T07:30:56.877Z,92.57
2018-12-29T07:31:56.770Z,92.36
2018-12-29T07:32:56.851Z,92.57
2018-12-29T07:33:56.775Z,92.26
2018-12-29T07:34:56.810Z,92.47
2018-12-29T07:35:56.725Z,92.88
2018-12-29T07:36:56.797Z,92.47
2018-12-29T07:37:56.715Z,92.47
2018-12-29T07:38:56.813Z,92.78
2018-12-29T07:39:56.718Z,92.68
2018-12-29T07:40:56.721Z,92.68
2018-12-29T07:41:56.663Z,92.36
2018-12-29T07:42:56.683Z,92.63
2018-12-29T07:43:56.641Z,92.36
2018-12-29T07:44:56.649Z,92.47
2018-12-29T07:45:56.681Z,92.43
2018-12-29T07:46:56.621Z,92.57
2018-12-29T07:47:56.603Z,92.53
2018-12-29T07:48:56.599Z,92.22
2018-12-29T07:49:56.605Z,92.22
2018-12-29T07:50:56.643Z,92.22
2018-12-29T07:51:56.582Z,92.43
2018-12-29T07:52:56.549Z,92.22
2018-12-29T07:53:57.847Z,92.84
2018-12-29T07:54:56.580Z,92.63
2018-12-29T07:55:56.588Z,92.63
2018-12-29T07:56:56.516Z,92.63
2018-12-29T07:57:56.489Z,93.22
2018-12-29T07:58:56.500Z,92.49
2018-12-29T07:59:56.474Z,92.38
2018-12-29T08:00:56.505Z,92.07
2018-12-29T08:01:56.813Z,92.74
2018-12-29T08:02:56.455Z,92.59
2018-12-29T08:03:56.425Z,92.59
2018-12-29T08:04:56.423Z,92.69
2018-12-29T08:05:56.440Z,92.28
2018-12-29T08:06:56.458Z,91.66
2018-12-29T08:07:56.406Z,91.86
2018-12-29T08:08:56.381Z,91.86
2018-12-29T08:09:56.391Z,91.76
2018-12-29T08:10:56.472Z,91.45
2018-12-29T08:11:56.410Z,91.45
2018-12-29T08:12:56.408Z,91.66
2018-12-29T08:13:56.331Z,91.66
2018-12-29T08:14:56.337Z,92.18
2018-12-29T08:15:56.322Z,91.76
2018-12-29T08:16:56.919Z,91.45
2018-12-29T08:17:56.303Z,91.86
2018-12-29T08:18:56.356Z,91.76
2018-12-29T08:19:56.256Z,92.07
2018-12-29T08:20:56.268Z,92.38
2018-12-29T08:21:56.286Z,92.69
2018-12-29T08:22:56.774Z,92.18
2018-12-29T08:23:56.327Z,91.66
2018-12-29T08:24:56.207Z,92.18
2018-12-29T08:25:56.240Z,92.07
2018-12-29T08:26:56.195Z,91.76
2018-12-29T08:27:56.241Z,91.86
2018-12-29T08:28:56.156Z,91.76
2018-12-29T08:29:56.145Z,92.28
2018-12-29T08:30:56.149Z,91.55
2018-12-29T08:31:56.142Z,91.66
2018-12-29T08:32:56.487Z,91.76
2018-12-29T08:33:56.104Z,91.97
2018-12-29T08:34:56.320Z,91.66
2018-12-29T08:35:56.169Z,91.76
2018-12-29T08:36:56.104Z,91.66
2018-12-29T08:37:56.081Z,91.66
2018-12-29T08:38:56.067Z,91.66
2018-12-29T08:39:56.101Z,91.45
2018-12-29T08:40:56.046Z,91.83
2018-12-29T08:41:56.026Z,91.86
2018-12-29T08:42:56.088Z,91.55
2018-12-29T08:43:56.022Z,91.76
2018-12-29T08:44:56.201Z,91.83
2018-12-29T08:45:56.013Z,91.76
2018-12-29T08:46:55.999Z,91.83
2018-12-29T08:47:56.039Z,91.41
2018-12-29T08:48:55.944Z,91.41
2018-12-29T08:49:55.956Z,91.41
2018-12-29T08:50:55.991Z,91.66
2018-12-29T08:51:55.977Z,91.45
2018-12-29T08:52:55.962Z,91.41
2018-12-29T08:53:55.915Z,91.45
2018-12-29T08:54:55.919Z,91.76
2018-12-29T08:55:56.158Z,92.03
2018-12-29T08:56:56.521Z,91.41
2018-12-29T08:58:05.568Z,91.52
2018-12-29T08:58:55.860Z,91.55
2018-12-29T08:59:55.878Z,91.45
2018-12-29T09:00:55.827Z,91.52
2018-12-29T09:01:55.823Z,91.62
2018-12-29T09:02:55.855Z,91.52
2018-12-29T09:03:55.892Z,91.66
2018-12-29T09:04:55.776Z,91.62
2018-12-29T09:05:55.779Z,91.72
2018-12-29T09:06:55.806Z,91.41
2018-12-29T09:07:55.749Z,92.24
2018-12-29T09:08:55.751Z,91.52
2018-12-29T09:09:55.793Z,91.20
2018-12-29T09:10:55.726Z,91.41
2018-12-29T09:11:55.697Z,92.03
2018-12-29T09:12:55.748Z,91.83
2018-12-29T09:13:55.744Z,91.52
2018-12-29T09:14:55.674Z,91.52
2018-12-29T09:15:55.651Z,92.03
2018-12-29T09:16:55.671Z,91.83
2018-12-29T09:17:55.640Z,91.52
2018-12-29T09:18:55.749Z,91.83
2018-12-29T09:19:55.637Z,91.62
2018-12-29T09:20:55.599Z,91.83
2018-12-29T09:21:55.632Z,91.83
2018-12-29T09:22:55.591Z,91.52
2018-12-29T09:23:55.581Z,91.83
2018-12-29T09:24:55.903Z,91.83
2018-12-29T09:25:55.590Z,91.62
2018-12-29T09:26:55.605Z,91.52
2018-12-29T09:27:55.538Z,91.41
2018-12-29T09:28:55.516Z,91.83
2018-12-29T09:29:55.667Z,91.93
2018-12-29T09:30:55.516Z,92.14
2018-12-29T09:31:55.538Z,91.83
2018-12-29T09:32:55.470Z,92.24
2018-12-29T09:33:55.519Z,92.24
2018-12-29T09:34:55.501Z,92.66
2018-12-29T09:35:56.304Z,92.55
2018-12-29T09:36:55.438Z,92.61
2018-12-29T09:37:55.444Z,92.76
2018-12-29T09:38:55.411Z,92.30
2018-12-29T09:39:55.451Z,92.20
2018-12-29T09:40:55.472Z,92.20
2018-12-29T09:41:55.380Z,92.20
2018-12-29T09:42:55.373Z,92.66
2018-12-29T09:43:55.384Z,92.20
2018-12-29T09:44:55.346Z,92.30
2018-12-29T09:45:55.427Z,92.20
2018-12-29T09:46:55.403Z,92.10
2018-12-29T09:47:55.333Z,92.61
2018-12-29T09:48:55.326Z,92.61
2018-12-29T09:49:55.318Z,92.61
2018-12-29T09:50:55.341Z,92.51
2018-12-29T09:51:55.274Z,92.72
2018-12-29T09:52:55.263Z,92.61
2018-12-29T09:53:55.292Z,92.61
2018-12-29T09:54:55.240Z,92.61
2018-12-29T09:55:55.262Z,92.61
2018-12-29T09:56:55.239Z,92.61
2018-12-29T09:57:55.208Z,92.61
2018-12-29T10:00:45.645Z,92.61
2018-12-29T10:01:45.638Z,91.89
2018-12-29T10:02:45.578Z,92.61
2018-12-29T10:03:45.619Z,92.20
2018-12-29T10:04:45.607Z,92.57
2018-12-29T10:05:45.732Z,92.51
2018-12-29T10:06:45.532Z,92.57
2018-12-29T10:07:45.629Z,92.16
2018-12-29T10:08:45.531Z,92.26
2018-12-29T10:09:45.500Z,92.05
2018-12-29T10:10:45.530Z,92.36
2018-12-29T10:11:45.476Z,92.57
2018-12-29T10:12:45.518Z,92.68
2018-12-29T10:13:45.484Z,91.95
2018-12-29T10:14:45.471Z,91.74
2018-12-29T10:15:45.470Z,91.60
2018-12-29T10:16:45.439Z,91.64
2018-12-29T10:17:45.586Z,91.49
2018-12-29T10:18:45.405Z,92.05
2018-12-29T10:19:45.392Z,91.70
2018-12-29T10:20:45.438Z,91.85
2018-12-29T10:21:45.394Z,91.64
2018-12-29T10:22:45.363Z,91.49
2018-12-29T10:23:45.353Z,91.64
2018-12-29T10:24:45.359Z,91.49
2018-12-29T10:25:45.336Z,91.70
2018-12-29T10:26:45.370Z,91.80
2018-12-29T10:27:45.313Z,91.60
2018-12-29T10:28:45.294Z,91.28
2018-12-29T10:29:45.291Z,91.49
2018-12-29T10:30:45.345Z,91.39
2018-12-29T10:31:45.300Z,91.80
2018-12-29T10:32:45.272Z,91.49
2018-12-29T10:33:45.273Z,91.49
2018-12-29T10:34:45.245Z,91.80
2018-12-29T10:35:45.322Z,91.70
2018-12-29T10:36:45.213Z,91.60
2018-12-29T10:37:45.251Z,91.49
2018-12-29T10:38:45.291Z,91.49
2018-12-29T10:39:45.229Z,91.28
2018-12-29T10:40:45.214Z,91.60
2018-12-29T10:41:45.284Z,91.39
2018-12-29T10:42:45.286Z,91.39
2018-12-29T10:43:45.130Z,91.49
2018-12-29T10:44:45.156Z,91.49
2018-12-29T10:45:46.346Z,91.60
2018-12-29T10:46:47.204Z,91.39
2018-12-29T10:47:48.644Z,91.70
2018-12-29T10:48:45.234Z,92.22
2018-12-29T10:49:47.359Z,91.97
2018-12-29T10:50:46.414Z,91.45
2018-12-29T10:51:45.759Z,91.66
2018-12-29T10:52:48.846Z,91.55
2018-12-29T10:53:45.221Z,91.55
2018-12-29T10:54:45.079Z,91.45
2018-12-29T10:55:45.072Z,91.66
2018-12-29T10:56:53.713Z,91.24
2018-12-29T10:57:44.982Z,91.45
2018-12-29T10:58:56.953Z,91.97
2018-12-29T10:59:44.954Z,91.45
2018-12-29T11:00:44.944Z,91.35
2018-12-29T11:01:44.991Z,91.55
2018-12-29T11:02:44.982Z,91.55
2018-12-29T11:03:44.935Z,91.66
2018-12-29T11:04:44.906Z,91.14
2018-12-29T11:05:44.949Z,91.35
2018-12-29T11:06:44.934Z,91.45
2018-12-29T11:07:44.884Z,90.83
2018-12-29T11:08:52.408Z,91.45
2018-12-29T11:09:54.797Z,91.66
2018-12-29T11:10:53.462Z,91.45
2018-12-29T11:11:53.920Z,91.55
2018-12-29T11:12:44.849Z,91.35
2018-12-29T11:13:44.802Z,91.45
2018-12-29T11:14:44.816Z,91.24
2018-12-29T11:15:44.790Z,91.45
2018-12-29T11:16:55.470Z,91.35
2018-12-29T11:17:44.805Z,91.66
2018-12-29T11:18:44.748Z,91.14
2018-12-29T11:19:44.771Z,91.55
2018-12-29T11:20:52.404Z,91.30
2018-12-29T11:21:44.740Z,91.30
2018-12-29T11:22:44.755Z,90.78
2018-12-29T11:23:44.729Z,90.89
2018-12-29T11:24:44.685Z,90.89
2018-12-29T11:25:44.700Z,90.89
2018-12-29T11:26:44.731Z,90.78
2018-12-29T11:27:54.171Z,91.72
2018-12-29T11:28:45.973Z,91.30
2018-12-29T11:29:44.696Z,90.78
2018-12-29T11:30:44.672Z,90.68
2018-12-29T11:31:44.678Z,90.47
2018-12-29T11:32:44.655Z,90.78
2018-12-29T11:33:53.520Z,90.99
2018-12-29T11:34:44.605Z,90.89
2018-12-29T11:35:53.164Z,90.64
2018-12-29T11:36:51.866Z,90.37
2018-12-29T11:37:44.852Z,90.37
2018-12-29T11:38:44.596Z,90.64
2018-12-29T11:39:44.645Z,91.16
2018-12-29T11:40:44.671Z,90.74
2018-12-29T11:41:44.599Z,90.33
2018-12-29T11:42:44.554Z,90.02
2018-12-29T11:43:54.943Z,90.64
2018-12-29T11:45:54.841Z,90.33
2018-12-29T11:46:54.874Z,90.74
2018-12-29T11:47:54.766Z,90.53
2018-12-29T11:48:54.766Z,90.95
2018-12-29T11:50:05.398Z,90.33
2018-12-29T11:51:03.494Z,89.92
2018-12-29T11:52:04.837Z,90.23
2018-12-29T11:54:18.094Z,90.33
2018-12-29T11:56:29.561Z,90.23
2018-12-29T11:57:29.497Z,90.33
2018-12-29T11:58:29.487Z,90.23
2018-12-29T11:59:29.472Z,90.33
2018-12-29T12:00:29.483Z,90.08
2018-12-29T12:01:29.480Z,90.08
2018-12-29T12:02:29.443Z,90.33
2018-12-29T12:03:29.438Z,89.46
2018-12-29T12:04:29.445Z,89.25
2018-12-29T12:05:29.403Z,90.60
2018-12-29T12:06:29.374Z,90.50
2018-12-29T12:07:29.363Z,89.56
2018-12-29T12:08:29.394Z,90.64
2018-12-29T12:09:30.355Z,89.98
2018-12-29T12:10:29.352Z,90.29
2018-12-29T12:11:29.322Z,90.29
2018-12-29T12:12:29.334Z,90.19
2018-12-29T12:13:29.355Z,90.19
2018-12-29T12:14:29.383Z,90.50
2018-12-29T12:15:29.344Z,90.08
2018-12-29T12:16:29.265Z,89.94
2018-12-29T12:17:29.283Z,90.39
2018-12-29T12:18:38.286Z,90.70
2018-12-29T12:19:29.320Z,90.04
2018-12-29T12:20:29.334Z,90.14
2018-12-29T12:21:29.205Z,90.66
2018-12-29T12:22:29.346Z,89.73
2018-12-29T12:23:29.204Z,90.14
2018-12-29T12:24:29.210Z,89.73
2018-12-29T12:25:38.766Z,90.35
2018-12-29T12:26:29.164Z,90.25
2018-12-29T12:27:30.084Z,89.73
2018-12-29T12:28:29.171Z,89.32
2018-12-29T12:29:29.183Z,89.83
2018-12-29T12:30:29.125Z,90.04
2018-12-29T12:31:29.141Z,89.62
2018-12-29T12:32:29.158Z,90.14
2018-12-29T12:33:29.101Z,89.62
2018-12-29T12:34:29.085Z,90.14
2018-12-29T12:35:29.185Z,89.83
2018-12-29T12:36:29.036Z,89.59
2018-12-29T12:37:29.055Z,90.31
2018-12-29T12:38:29.066Z,90.31
2018-12-29T12:39:29.128Z,90.20
2018-12-29T12:40:29.043Z,90.14
2018-12-29T12:41:28.994Z,90.10
2018-12-29T12:42:29.004Z,89.79
2018-12-29T12:43:29.037Z,89.79
2018-12-29T12:44:29.052Z,89.54
2018-12-29T12:46:47.557Z,89.44
2018-12-29T12:47:47.527Z,89.34
2018-12-29T12:48:47.558Z,89.44
2018-12-29T12:49:47.524Z,89.86
2018-12-29T12:50:47.499Z,89.54
2018-12-29T12:51:47.487Z,88.92
2018-12-29T12:52:47.562Z,88.89
2018-12-29T12:53:47.485Z,88.78
2018-12-29T12:54:47.536Z,88.47
2018-12-29T12:55:47.433Z,87.40
2018-12-29T12:56:47.433Z,85.30
2018-12-29T12:57:47.447Z,83.91
2018-12-29T12:58:47.400Z,83.50
2018-12-29T12:59:47.535Z,83.09
2018-12-29T13:00:47.517Z,82.23
2018-12-29T13:01:47.474Z,81.81
2018-12-29T13:02:47.371Z,81.51
2018-12-29T13:03:47.367Z,81.92
2018-12-29T13:04:47.388Z,80.65
2018-12-29T13:05:47.399Z,81.16
2018-12-29T13:06:47.369Z,81.26
2018-12-29T13:07:47.328Z,81.09
2018-12-29T13:08:47.320Z,80.33
2018-12-29T13:09:47.284Z,79.79
2018-12-29T13:10:47.328Z,79.51
2018-12-29T13:11:47.260Z,79.27
2018-12-29T13:12:47.272Z,79.68