createdAt,value
2022-11-21T00:01:24.157Z,1.33
2022-11-21T00:03:51.695Z,0.80
2022-11-21T00:06:19.170Z,1.10
2022-11-21T00:08:46.507Z,1.27
2022-11-21T00:11:13.631Z,0.80
2022-11-21T00:13:41.165Z,0.97
2022-11-21T00:16:13.854Z,0.73
2022-11-21T00:18:41.769Z,0.67
2022-11-21T00:21:15.154Z,0.80
2022-11-21T00:23:43.486Z,1.30
2022-11-21T00:26:12.583Z,0.90
2022-11-21T00:28:39.589Z,1.10
2022-11-21T00:31:07.032Z,0.80
2022-11-21T00:33:37.333Z,0.80
2022-11-21T00:36:09.116Z,0.80
2022-11-21T00:38:36.785Z,0.80
2022-11-21T00:41:03.874Z,0.70
2022-11-21T00:43:30.709Z,0.83
2022-11-21T00:45:59.408Z,1.03
2022-11-21T00:48:26.236Z,0.97
2022-11-21T00:50:53.040Z,1.27
2022-11-21T00:53:19.853Z,0.80
2022-11-21T00:55:46.703Z,1.60
2022-11-21T00:58:13.476Z,0.83
2022-11-21T01:00:40.376Z,0.80
2022-11-21T01:03:07.164Z,1.43
2022-11-21T01:05:34.142Z,1.00
2022-11-21T01:08:00.972Z,1.90
2022-11-21T01:10:27.744Z,1.37
2022-11-21T01:12:54.565Z,1.73
2022-11-21T01:15:21.356Z,0.97
2022-11-21T01:17:48.253Z,0.80
2022-11-21T01:20:15.191Z,1.80
2022-11-21T01:22:42.065Z,0.83
2022-11-21T01:25:09.056Z,1.20
2022-11-21T01:27:36.053Z,1.63
2022-11-21T01:30:03.706Z,2.20
2022-11-21T01:32:30.483Z,1.90
2022-11-21T01:34:57.314Z,1.00
2022-11-21T01:37:24.165Z,1.10
2022-11-21T01:39:51.591Z,1.73
2022-11-21T01:42:18.410Z,0.83
2022-11-21T01:44:54.459Z,2.03
2022-11-21T01:47:22.674Z,1.00
2022-11-21T01:49:52.223Z,1.47
2022-11-21T01:52:31.855Z,2.60
2022-11-21T01:55:08.020Z,1.67
2022-11-21T01:57:45.480Z,1.03
2022-11-21T02:00:27.876Z,0.73
2022-11-21T02:03:00.735Z,0.90
2022-11-21T02:05:31.695Z,0.70
2022-11-21T02:08:14.579Z,1.17
2022-11-21T02:10:56.865Z,1.17
2022-11-21T02:13:23.723Z,0.80
2022-11-21T02:15:50.924Z,0.80
2022-11-21T02:18:17.782Z,1.67
2022-11-21T02:20:51.356Z,0.97
2022-11-21T02:24:00.162Z,1.00
2022-11-21T02:26:27.394Z,0.90
2022-11-21T02:28:54.639Z,1.20
2022-11-21T02:31:21.452Z,1.00
2022-11-21T02:33:48.264Z,1.10
2022-11-21T02:36:46.133Z,1.67
2022-11-21T02:39:33.753Z,1.90
2022-11-21T02:43:03.724Z,1.47
2022-11-21T02:45:43.122Z,1.13
2022-11-21T02:48:11.040Z,1.23
2022-11-21T02:50:41.059Z,1.40
2022-11-21T02:53:12.108Z,1.00
2022-11-21T02:55:39.264Z,1.53
2022-11-21T02:58:06.413Z,0.90
2022-11-21T03:00:35.438Z,1.13
2022-11-21T03:03:02.375Z,1.33
2022-11-21T03:05:29.552Z,1.97
2022-11-21T03:07:56.513Z,1.03
2022-11-21T03:10:23.413Z,1.50
2022-11-21T03:12:50.225Z,1.07
2022-11-21T03:15:17.215Z,1.90
2022-11-21T03:17:44.084Z,1.20
2022-11-21T03:20:11.385Z,2.07
2022-11-21T03:22:38.205Z,1.77
2022-11-21T03:25:05.569Z,0.80
2022-11-21T03:27:32.370Z,1.60
2022-11-21T03:29:59.204Z,2.20
2022-11-21T03:32:26.067Z,0.97
2022-11-21T03:34:53.513Z,2.60
2022-11-21T03:37:20.433Z,4.03
2022-11-21T03:39:47.228Z,1.47
2022-11-21T03:42:14.051Z,1.73
2022-11-21T03:44:40.858Z,1.83
2022-11-21T03:47:07.869Z,2.33
2022-11-21T03:49:34.672Z,4.07
2022-11-21T03:52:01.522Z,1.43
2022-11-21T03:54:28.557Z,2.40
2022-11-21T03:56:55.492Z,2.07
2022-11-21T03:59:22.296Z,2.50
2022-11-21T04:01:49.248Z,1.07
2022-11-21T04:04:16.139Z,1.77
2022-11-21T04:06:42.971Z,1.20
2022-11-21T04:09:09.893Z,2.87
2022-11-21T04:11:37.622Z,1.03
2022-11-21T04:14:04.532Z,1.97
2022-11-21T04:16:31.349Z,1.47
2022-11-21T04:18:58.325Z,1.27
2022-11-21T04:21:25.186Z,2.00
2022-11-21T04:23:52.069Z,2.80
2022-11-21T04:26:18.890Z,1.90
2022-11-21T04:28:45.741Z,1.83
2022-11-21T04:31:12.547Z,2.47
2022-11-21T04:33:39.925Z,2.23
2022-11-21T04:36:08.630Z,1.83
2022-11-21T04:38:36.024Z,2.77
2022-11-21T04:41:02.877Z,1.13
2022-11-21T04:43:29.675Z,1.10
2022-11-21T04:45:56.471Z,2.13
2022-11-21T04:48:23.316Z,1.63
2022-11-21T04:50:50.332Z,3.13
2022-11-21T04:53:17.158Z,2.00
2022-11-21T04:55:43.992Z,2.90
2022-11-21T04:58:10.882Z,2.63
2022-11-21T05:00:37.673Z,1.77
2022-11-21T05:03:06.713Z,1.40
2022-11-21T05:05:33.922Z,1.13
2022-11-21T05:08:00.699Z,1.47
2022-11-21T05:10:27.597Z,2.37
2022-11-21T05:13:18.532Z,4.07
2022-11-21T05:15:45.525Z,4.27
2022-11-21T05:18:12.387Z,1.27
2022-11-21T05:20:39.313Z,3.53
2022-11-21T05:23:06.395Z,1.57
2022-11-21T05:25:33.272Z,1.57
2022-11-21T05:28:00.225Z,1.87
2022-11-21T05:30:27.115Z,1.77
2022-11-21T05:32:53.988Z,3.23
2022-11-21T05:35:20.811Z,1.33
2022-11-21T05:37:47.657Z,1.90
2022-11-21T05:40:14.603Z,2.07
2022-11-21T05:43:01.428Z,1.00
2022-11-21T05:45:28.199Z,3.80
2022-11-21T05:47:54.972Z,2.50
2022-11-21T05:50:21.830Z,2.70
2022-11-21T05:52:48.669Z,1.60
2022-11-21T05:55:15.588Z,1.97
2022-11-21T05:57:42.511Z,2.43
2022-11-21T06:00:09.960Z,2.53
2022-11-21T06:02:55.258Z,2.53
2022-11-21T06:05:22.145Z,1.63
2022-11-21T06:07:49.290Z,1.63
2022-11-21T06:10:17.883Z,3.10
2022-11-21T06:12:44.686Z,1.60
2022-11-21T06:15:11.553Z,0.53
2022-11-21T06:17:38.424Z,1.47
2022-11-21T06:20:05.922Z,2.23
2022-11-21T06:22:32.765Z,1.67
2022-11-21T06:24:59.602Z,2.00
2022-11-21T06:27:26.483Z,0.97
2022-11-21T06:29:53.288Z,1.23
2022-11-21T06:32:20.211Z,0.90
2022-11-21T06:34:47.154Z,0.93
2022-11-21T06:37:13.935Z,0.90
2022-11-21T06:39:40.727Z,1.13
2022-11-21T06:42:07.576Z,1.00
2022-11-21T06:44:34.372Z,0.80
2022-11-21T06:47:01.181Z,1.20
2022-11-21T06:49:28.029Z,1.27
2022-11-21T06:51:54.891Z,1.97
2022-11-21T06:54:21.682Z,0.73
2022-11-21T06:56:52.164Z,0.80
2022-11-21T06:59:19.002Z,0.83
2022-11-21T07:01:45.851Z,1.13
2022-11-21T07:04:12.711Z,1.17
2022-11-21T07:06:39.498Z,0.93
2022-11-21T07:11:53.107Z,1.63
2022-11-21T07:14:19.990Z,2.27
2022-11-21T07:16:46.763Z,1.57
2022-11-21T07:19:13.596Z,2.07
2022-11-21T07:21:40.386Z,1.30
2022-11-21T07:24:07.352Z,1.20
2022-11-21T07:26:34.168Z,1.77
2022-11-21T07:29:01.151Z,1.37
2022-11-21T07:31:27.986Z,1.17
2022-11-21T07:33:54.823Z,1.10
2022-11-21T07:36:21.634Z,1.13
2022-11-21T07:38:48.539Z,0.97
2022-11-21T07:41:15.353Z,2.73
2022-11-21T07:43:42.201Z,2.47
2022-11-21T07:46:11.363Z,2.23
2022-11-21T07:48:38.237Z,0.63
2022-11-21T07:51:05.949Z,2.07
2022-11-21T07:53:32.956Z,0.83
2022-11-21T07:56:00.762Z,0.70
2022-11-21T07:58:27.620Z,1.17
2022-11-21T08:00:54.526Z,1.83
2022-11-21T08:03:22.601Z,1.13
2022-11-21T08:05:49.640Z,0.90
2022-11-21T08:08:16.499Z,1.97
2022-11-21T08:10:45.512Z,1.00
2022-11-21T08:13:13.152Z,0.87
2022-11-21T08:15:40.008Z,1.27
2022-11-21T08:18:15.121Z,1.33
2022-11-21T08:20:43.028Z,1.27
2022-11-21T08:23:10.765Z,0.60
2022-11-21T08:25:39.463Z,1.17
2022-11-21T08:28:08.361Z,0.90
2022-11-21T08:30:36.304Z,0.70
2022-11-21T08:33:04.199Z,1.00
2022-11-21T08:35:31.236Z,1.40
2022-11-21T08:38:02.340Z,0.53
2022-11-21T08:40:31.726Z,1.30
2022-11-21T08:42:59.879Z,0.90
2022-11-21T08:45:26.844Z,0.60
2022-11-21T08:47:54.579Z,1.43
2022-11-21T08:50:22.876Z,0.40
2022-11-21T08:52:50.176Z,3.33
2022-11-21T08:55:17.126Z,1.00
2022-11-21T08:57:43.972Z,0.70
2022-11-21T09:00:14.352Z,1.17
2022-11-21T09:02:41.200Z,2.30
2022-11-21T09:05:08.906Z,1.63
2022-11-21T09:07:36.009Z,1.20
2022-11-21T09:10:03.434Z,1.30
2022-11-21T09:12:30.996Z,1.07
2022-11-21T09:15:16.313Z,1.47
2022-11-21T09:18:01.567Z,1.30
2022-11-21T09:20:28.572Z,1.27
2022-11-21T09:22:55.471Z,2.40
2022-11-21T09:25:22.320Z,0.80
2022-11-21T09:27:49.131Z,2.00
2022-11-21T09:30:16.639Z,0.90
2022-11-21T09:32:43.491Z,2.00
2022-11-21T09:35:10.337Z,2.10
2022-11-21T09:37:40.357Z,0.60
2022-11-21T09:40:18.655Z,1.07
2022-11-21T09:42:57.333Z,1.00
2022-11-21T09:45:49.854Z,0.47
2022-11-21T09:48:30.912Z,0.70
2022-11-21T09:51:11.806Z,1.20
2022-11-21T09:53:57.531Z,1.43
2022-11-21T09:56:26.364Z,0.83
2022-11-21T09:59:25.592Z,1.53
2022-11-21T10:01:52.437Z,1.17
2022-11-21T10:04:19.273Z,1.53
2022-11-21T10:07:10.185Z,1.07
2022-11-21T10:10:11.112Z,1.77
2022-11-21T10:12:56.491Z,0.90
2022-11-21T10:16:07.244Z,1.03
2022-11-21T10:18:56.569Z,0.87
2022-11-21T10:21:52.288Z,1.87
2022-11-21T10:24:30.854Z,1.60
2022-11-21T10:27:07.164Z,0.70
2022-11-21T10:29:57.988Z,0.93
2022-11-21T10:32:31.137Z,1.73
2022-11-21T10:35:14.108Z,1.90
2022-11-21T10:37:48.093Z,1.10
2022-11-21T10:40:45.075Z,2.87
2022-11-21T10:43:50.607Z,2.80
2022-11-21T10:46:17.422Z,2.23
2022-11-21T10:48:56.294Z,1.10
2022-11-21T10:51:47.900Z,1.37
2022-11-21T10:54:33.620Z,0.80
2022-11-21T10:57:20.788Z,1.60
2022-11-21T11:00:01.130Z,2.43
2022-11-21T11:02:28.239Z,1.83
2022-11-21T11:05:22.200Z,1.57
2022-11-21T11:08:12.240Z,2.70
2022-11-21T11:10:45.041Z,1.30
2022-11-21T11:13:50.106Z,1.87
2022-11-21T11:16:21.394Z,1.40
2022-11-21T11:19:03.311Z,1.00
2022-11-21T11:21:44.163Z,2.93
2022-11-21T11:24:10.948Z,1.37
2022-11-21T11:26:48.487Z,2.40
2022-11-21T11:29:32.479Z,1.43
2022-11-21T11:31:59.413Z,1.53
2022-11-21T11:34:38.228Z,2.20
2022-11-21T11:37:20.707Z,1.47
2022-11-21T11:40:07.384Z,2.00
2022-11-21T11:43:28.923Z,2.00
2022-11-21T11:46:49.005Z,2.43
2022-11-21T11:50:01.465Z,2.03
2022-11-21T11:52:35.004Z,1.77
2022-11-21T11:55:08.794Z,2.50
2022-11-21T11:57:37.538Z,2.23
2022-11-21T12:00:27.853Z,2.10
2022-11-21T12:03:12.690Z,3.03
2022-11-21T12:05:52.371Z,3.90
2022-11-21T12:08:41.566Z,2.20
2022-11-21T12:11:44.709Z,2.63
2022-11-21T12:14:40.410Z,1.10
2022-11-21T12:17:10.327Z,2.00
2022-11-21T12:19:39.100Z,2.07
2022-11-21T12:22:06.664Z,1.57
2022-11-21T12:24:42.551Z,1.60
2022-11-21T12:27:45.160Z,4.50
2022-11-21T12:30:25.173Z,1.60
2022-11-21T12:32:58.748Z,3.33
2022-11-21T12:36:17.356Z,1.90
2022-11-21T12:39:10.159Z,2.73
2022-11-21T12:42:42.850Z,1.60
2022-11-21T12:45:32.567Z,1.17
2022-11-21T12:48:37.593Z,2.10
2022-11-21T12:52:03.622Z,1.07
2022-11-21T12:55:15.694Z,1.93
2022-11-21T12:58:13.079Z,2.50
2022-11-21T13:01:10.043Z,2.50
2022-11-21T13:04:17.664Z,3.33
2022-11-21T13:06:48.872Z,4.33
2022-11-21T13:09:20.556Z,2.10
2022-11-21T13:11:59.299Z,1.60
2022-11-21T13:14:45.952Z,2.43
2022-11-21T13:17:34.691Z,2.23
2022-11-21T13:20:25.907Z,1.40
2022-11-21T13:23:06.591Z,1.07
2022-11-21T13:25:35.326Z,1.70
2022-11-21T13:28:14.263Z,2.00
2022-11-21T13:30:51.255Z,1.90
2022-11-21T13:33:48.327Z,1.93
2022-11-21T13:36:31.954Z,1.77
2022-11-21T13:38:58.788Z,2.00
2022-11-21T13:41:53.172Z,1.47
2022-11-21T13:44:32.119Z,1.40
2022-11-21T13:47:15.160Z,4.20
2022-11-21T13:50:16.376Z,1.30
2022-11-21T13:53:38.265Z,2.57
2022-11-21T13:56:42.677Z,1.13
2022-11-21T13:59:48.255Z,1.40
2022-11-21T14:03:04.216Z,0.80
2022-11-21T14:05:46.238Z,2.13
2022-11-21T14:08:18.704Z,1.70
2022-11-21T14:10:46.920Z,4.20
2022-11-21T14:13:33.650Z,1.67
2022-11-21T14:16:24.423Z,1.93
2022-11-21T14:18:51.825Z,1.70
2022-11-21T14:21:27.167Z,2.17
2022-11-21T14:23:58.246Z,2.13
2022-11-21T14:26:25.822Z,1.70
2022-11-21T14:28:52.910Z,2.43
2022-11-21T14:31:19.787Z,2.37
2022-11-21T14:33:48.068Z,1.20
2022-11-21T14:36:29.843Z,1.33
2022-11-21T14:39:35.535Z,1.40
2022-11-21T14:41:55.235Z,2.43
2022-11-21T14:44:23.399Z,1.90
2022-11-21T14:46:51.727Z,2.60
2022-11-21T14:49:24.459Z,3.27
2022-11-21T14:52:10.847Z,25.37
2022-11-21T14:55:13.550Z,19.77
2022-11-21T14:57:39.223Z,7.10
2022-11-21T15:00:07.552Z,4.83
2022-11-21T15:02:35.159Z,2.57
2022-11-21T15:05:12.552Z,4.43
2022-11-21T15:07:47.643Z,5.07
2022-11-21T15:10:30.093Z,6.30
2022-11-21T15:13:08.256Z,6.90
2022-11-21T15:15:40.700Z,7.23
2022-11-21T15:18:29.893Z,5.50
2022-11-21T15:21:01.387Z,2.17
2022-11-21T15:23:35.270Z,1.53
2022-11-21T15:26:02.618Z,2.00
2022-11-21T15:28:30.939Z,2.77
2022-11-21T15:31:20.427Z,1.93
2022-11-21T15:34:33.261Z,2.50
2022-11-21T15:37:18.065Z,1.27
2022-11-21T15:39:48.673Z,2.03
2022-11-21T15:42:27.793Z,2.60
2022-11-21T15:45:02.327Z,2.70
2022-11-21T15:47:29.229Z,2.00
2022-11-21T15:49:56.106Z,1.90
2022-11-21T15:52:23.464Z,2.53
2022-11-21T15:54:50.351Z,3.83
2022-11-21T15:59:50.516Z,3.37
2022-11-21T16:02:17.456Z,2.90
2022-11-21T16:04:44.297Z,3.17
2022-11-21T16:07:11.166Z,1.97
2022-11-21T16:09:38.767Z,4.10
2022-11-21T16:12:05.671Z,2.67
2022-11-21T16:14:32.462Z,3.60
2022-11-21T16:16:59.301Z,6.13
2022-11-21T16:19:26.248Z,2.93
2022-11-21T16:21:53.700Z,4.97
2022-11-21T16:24:20.711Z,3.77
2022-11-21T16:26:49.396Z,3.50
2022-11-21T16:29:18.911Z,4.43
2022-11-21T16:31:45.995Z,3.80
2022-11-21T16:34:13.112Z,4.03
2022-11-21T16:36:39.948Z,4.07
2022-11-21T16:39:11.189Z,2.80
2022-11-21T16:41:41.117Z,3.20
2022-11-21T16:44:14.278Z,5.13
2022-11-21T16:46:48.136Z,1.90
2022-11-21T16:49:15.174Z,3.87
2022-11-21T16:51:42.049Z,2.17
2022-11-21T16:54:09.674Z,2.83
2022-11-21T16:56:36.756Z,1.83
2022-11-21T16:59:03.573Z,4.40
2022-11-21T17:01:30.515Z,4.40
2022-11-21T17:03:57.518Z,3.73
2022-11-21T17:06:29.050Z,3.47
2022-11-21T17:08:56.003Z,2.93
2022-11-21T17:11:30.576Z,3.20
2022-11-21T17:14:02.311Z,4.07
2022-11-21T17:16:29.923Z,4.30
2022-11-21T17:18:59.635Z,4.37
2022-11-21T17:21:27.886Z,4.33
2022-11-21T17:23:55.264Z,4.80
2022-11-21T17:26:25.452Z,3.90
2022-11-21T17:28:58.243Z,3.50
2022-11-21T17:31:25.493Z,3.37
2022-11-21T17:33:54.302Z,4.40
2022-11-21T17:36:23.961Z,3.50
2022-11-21T17:38:52.246Z,4.40
2022-11-21T17:41:21.402Z,3.10
2022-11-21T17:43:48.984Z,4.23
2022-11-21T17:46:18.651Z,4.27
2022-11-21T17:48:54.264Z,4.93
2022-11-21T17:51:28.980Z,6.40
2022-11-21T17:53:56.018Z,5.70
2022-11-21T17:56:26.327Z,6.17
2022-11-21T17:58:53.464Z,5.77
2022-11-21T18:01:21.932Z,5.67
2022-11-21T18:04:01.795Z,6.43
2022-11-21T18:06:33.469Z,7.07
2022-11-21T18:09:00.414Z,8.90
2022-11-21T18:11:39.149Z,7.63
2022-11-21T18:14:08.698Z,8.13
2022-11-21T18:16:36.401Z,8.80
2022-11-21T18:19:03.342Z,8.40
2022-11-21T18:21:33.460Z,4.97
2022-11-21T18:24:00.583Z,8.97
2022-11-21T18:26:31.239Z,6.43
2022-11-21T18:29:36.218Z,4.23
2022-11-21T18:31:48.463Z,5.20
2022-11-21T18:34:15.272Z,5.00
2022-11-21T18:36:42.153Z,5.57
2022-11-21T18:39:14.801Z,5.23
2022-11-21T18:41:42.708Z,4.57
2022-11-21T18:44:09.959Z,5.10
2022-11-21T18:46:38.240Z,7.13
2022-11-21T18:49:06.891Z,6.57
2022-11-21T18:51:35.418Z,4.73
2022-11-21T18:54:07.870Z,4.80
2022-11-21T18:56:36.495Z,5.33
2022-11-21T18:59:05.656Z,5.20
2022-11-21T19:01:33.745Z,3.87
2022-11-21T19:04:00.680Z,3.90
2022-11-21T19:06:29.053Z,5.63
2022-11-21T19:08:57.620Z,4.83
2022-11-21T19:11:29.665Z,4.73
2022-11-21T19:13:59.179Z,3.80
2022-11-21T19:16:28.413Z,4.97
2022-11-21T19:19:26.453Z,5.93
2022-11-21T19:21:42.969Z,4.73
2022-11-21T19:24:14.557Z,4.50
2022-11-21T19:26:42.058Z,5.40
2022-11-21T19:29:09.737Z,7.67
2022-11-21T19:31:43.027Z,5.93
2022-11-21T19:34:13.990Z,8.30
2022-11-21T19:36:41.524Z,6.17
2022-11-21T19:39:09.021Z,5.30
2022-11-21T19:41:35.976Z,7.57
2022-11-21T19:44:03.090Z,5.53
2022-11-21T19:46:37.294Z,4.77
2022-11-21T19:49:06.597Z,7.10
2022-11-21T19:51:41.929Z,6.17
2022-11-21T19:54:11.819Z,4.80
2022-11-21T19:56:39.104Z,7.23
2022-11-21T19:59:05.921Z,7.00
2022-11-21T20:01:34.934Z,6.13
2022-11-21T20:04:04.464Z,5.63
2022-11-21T20:06:35.385Z,11.13
2022-11-21T20:09:20.388Z,6.63
2022-11-21T20:11:50.678Z,6.20
2022-11-21T20:14:22.221Z,16.07
2022-11-21T20:16:52.850Z,21.50
2022-11-21T20:19:22.655Z,20.37
2022-11-21T20:21:49.766Z,17.97
2022-11-21T20:24:17.070Z,13.13
2022-11-21T20:26:45.050Z,8.93
2022-11-21T20:29:15.548Z,7.67
2022-11-21T20:31:45.543Z,5.07
2022-11-21T20:34:13.749Z,5.33
2022-11-21T20:36:41.720Z,5.43
2022-11-21T20:39:15.200Z,5.03
2022-11-21T20:41:42.059Z,5.53
2022-11-21T20:47:09.104Z,3.53
2022-11-21T20:49:35.990Z,4.50
2022-11-21T20:53:43.768Z,7.00
2022-11-21T20:54:49.637Z,4.70
2022-11-21T20:57:16.536Z,4.00
2022-11-21T20:59:43.556Z,4.23
2022-11-21T21:02:14.318Z,5.10
2022-11-21T21:04:41.829Z,4.23
2022-11-21T21:07:08.832Z,7.30
2022-11-21T21:09:35.687Z,6.60
2022-11-21T21:12:02.515Z,5.33
2022-11-21T21:14:29.362Z,4.80
2022-11-21T21:16:56.210Z,5.43
2022-11-21T21:19:23.246Z,5.87
2022-11-21T21:21:50.232Z,5.93
2022-11-21T21:24:17.440Z,4.67
2022-11-21T21:26:47.977Z,3.73
2022-11-21T21:29:21.207Z,3.43
2022-11-21T21:31:52.819Z,5.10
2022-11-21T21:34:22.275Z,3.83
2022-11-21T21:36:50.850Z,5.23
2022-11-21T21:39:17.982Z,4.27
2022-11-21T21:41:46.641Z,3.53
2022-11-21T21:44:14.865Z,4.13
2022-11-21T21:46:41.958Z,5.63
2022-11-21T21:49:09.030Z,4.00
2022-11-21T21:51:37.275Z,5.20
2022-11-21T21:54:04.963Z,3.80
2022-11-21T21:56:32.243Z,5.90
2022-11-21T21:58:59.620Z,3.30
2022-11-21T22:01:29.641Z,4.17
2022-11-21T22:03:59.996Z,3.33
2022-11-21T22:06:27.589Z,3.83
2022-11-21T22:08:55.801Z,3.77
2022-11-21T22:11:24.637Z,3.70
2022-11-21T22:14:06.894Z,3.77
2022-11-21T22:16:33.904Z,4.63
2022-11-21T22:19:00.720Z,4.43
2022-11-21T22:21:34.095Z,5.53
2022-11-21T22:26:50.998Z,3.70
2022-11-21T22:29:17.871Z,4.33
2022-11-21T22:31:44.739Z,4.57
2022-11-21T22:34:13.966Z,3.70
2022-11-21T22:36:41.487Z,3.53
2022-11-21T22:39:08.501Z,4.27
2022-11-21T22:41:35.361Z,4.10
2022-11-21T22:44:02.183Z,3.33
2022-11-21T22:46:30.459Z,4.33
2022-11-21T22:48:58.422Z,4.53
2022-11-21T22:51:29.261Z,5.80
2022-11-21T22:53:56.662Z,3.53
2022-11-21T22:56:24.648Z,4.77
2022-11-21T22:58:52.094Z,5.13
2022-11-21T23:01:26.638Z,4.10
2022-11-21T23:03:55.486Z,4.07
2022-11-21T23:06:25.276Z,5.03
2022-11-21T23:08:54.394Z,5.50
2022-11-21T23:11:28.267Z,5.67
2022-11-21T23:13:57.103Z,4.53
2022-11-21T23:16:24.990Z,4.50
2022-11-21T23:18:53.662Z,4.00
2022-11-21T23:21:22.260Z,3.00
2022-11-21T23:23:49.338Z,3.80
2022-11-21T23:26:16.167Z,4.43
2022-11-21T23:28:42.989Z,4.37
2022-11-21T23:31:10.563Z,3.83
2022-11-21T23:33:37.493Z,4.47
2022-11-21T23:36:04.641Z,5.33
2022-11-21T23:38:31.832Z,4.00
2022-11-21T23:40:58.684Z,6.00
2022-11-21T23:43:25.595Z,4.53
2022-11-21T23:45:53.732Z,3.40
2022-11-21T23:48:21.495Z,5.47
2022-11-21T23:50:50.894Z,5.47
2022-11-21T23:53:21.340Z,4.97
2022-11-21T23:55:48.996Z,4.50
2022-11-21T23:58:16.428Z,3.63
