createdAt,value
2022-11-28T00:03:52.743Z,84.20
2022-11-28T00:06:21.149Z,84.18
2022-11-28T00:08:49.452Z,84.51
2022-11-28T00:11:18.383Z,85.97
2022-11-28T00:13:46.705Z,86.42
2022-11-28T00:16:17.379Z,86.04
2022-11-28T00:18:45.704Z,86.33
2022-11-28T00:21:16.080Z,86.66
2022-11-28T00:23:45.308Z,86.30
2022-11-28T00:26:15.410Z,86.29
2022-11-28T00:28:43.261Z,86.90
2022-11-28T00:31:14.880Z,86.60
2022-11-28T00:33:42.947Z,87.42
2022-11-28T00:36:11.914Z,87.98
2022-11-28T00:38:41.201Z,87.78
2022-11-28T00:41:11.041Z,88.17
2022-11-28T00:43:39.047Z,88.28
2022-11-28T00:46:07.836Z,88.45
2022-11-28T00:48:35.994Z,88.29
2022-11-28T00:51:08.774Z,88.35
2022-11-28T00:53:37.349Z,88.48
2022-11-28T00:56:07.933Z,88.26
2022-11-28T00:58:36.823Z,88.36
2022-11-28T01:01:10.320Z,88.51
2022-11-28T01:03:38.098Z,88.63
2022-11-28T01:06:06.432Z,88.27
2022-11-28T01:08:34.553Z,88.88
2022-11-28T01:11:02.334Z,89.32
2022-11-28T01:13:31.625Z,89.42
2022-11-28T01:15:59.734Z,89.59
2022-11-28T01:18:27.567Z,89.21
2022-11-28T01:20:55.293Z,89.41
2022-11-28T01:23:22.957Z,89.61
2022-11-28T01:25:50.650Z,89.69
2022-11-28T01:28:18.533Z,90.01
2022-11-28T01:30:47.562Z,89.89
2022-11-28T01:33:15.249Z,90.59
2022-11-28T01:35:42.962Z,90.00
2022-11-28T01:38:10.649Z,90.88
2022-11-28T01:40:46.158Z,91.01
2022-11-28T01:43:13.945Z,91.28
2022-11-28T01:45:42.030Z,91.36
2022-11-28T01:48:15.228Z,90.99
2022-11-28T01:50:45.973Z,90.70
2022-11-28T01:53:14.543Z,91.29
2022-11-28T01:55:49.566Z,91.46
2022-11-28T01:58:18.722Z,91.10
2022-11-28T02:00:47.590Z,91.00
2022-11-28T02:03:22.911Z,91.29
2022-11-28T02:05:51.837Z,91.27
2022-11-28T02:08:19.685Z,91.47
2022-11-28T02:11:10.251Z,91.57
2022-11-28T02:13:45.921Z,91.57
2022-11-28T02:16:35.948Z,91.08
2022-11-28T02:19:28.861Z,91.38
2022-11-28T02:22:02.014Z,90.81
2022-11-28T02:24:53.831Z,90.80
2022-11-28T02:27:38.323Z,90.74
2022-11-28T02:30:16.975Z,90.24
2022-11-28T02:33:08.108Z,89.95
2022-11-28T02:35:43.343Z,90.33
2022-11-28T02:38:19.996Z,89.71
2022-11-28T02:40:54.633Z,89.57
2022-11-28T02:43:29.722Z,88.92
2022-11-28T02:46:03.060Z,88.99
2022-11-28T02:48:39.558Z,89.06
2022-11-28T02:51:14.648Z,88.60
2022-11-28T02:53:45.669Z,87.73
2022-11-28T02:56:14.361Z,88.16
2022-11-28T02:58:42.082Z,88.05
2022-11-28T03:01:18.459Z,87.66
2022-11-28T03:04:16.916Z,87.15
2022-11-28T03:06:53.571Z,87.37
2022-11-28T03:09:56.099Z,87.67
2022-11-28T03:12:30.457Z,87.13
2022-11-28T03:15:01.542Z,88.14
2022-11-28T03:17:39.027Z,87.37
2022-11-28T03:20:18.278Z,87.44
2022-11-28T03:22:55.965Z,86.60
2022-11-28T03:25:32.089Z,87.11
2022-11-28T03:28:08.912Z,86.74
2022-11-28T03:30:42.430Z,86.49
2022-11-28T03:33:10.751Z,87.39
2022-11-28T03:35:47.809Z,87.17
2022-11-28T03:38:19.733Z,87.77
2022-11-28T03:40:52.073Z,87.15
2022-11-28T03:43:23.769Z,87.16
2022-11-28T03:45:55.884Z,86.50
2022-11-28T03:48:28.087Z,86.84
2022-11-28T03:51:04.227Z,86.68
2022-11-28T03:53:39.476Z,86.78
2022-11-28T03:56:14.024Z,86.51
2022-11-28T03:58:50.040Z,87.06
2022-11-28T04:01:28.510Z,85.90
2022-11-28T04:04:05.289Z,85.72
2022-11-28T04:06:38.875Z,86.03
2022-11-28T04:09:14.509Z,84.86
2022-11-28T04:11:48.332Z,85.31
2022-11-28T04:14:21.944Z,85.22
2022-11-28T04:16:55.795Z,84.67
2022-11-28T04:19:30.322Z,84.01
2022-11-28T04:22:03.739Z,85.37
2022-11-28T04:24:38.875Z,85.57
2022-11-28T04:27:09.640Z,83.64
2022-11-28T04:29:40.327Z,83.01
2022-11-28T04:32:10.332Z,83.65
2022-11-28T04:34:43.293Z,84.08
2022-11-28T04:37:15.372Z,82.88
2022-11-28T04:39:45.948Z,83.75
2022-11-28T04:42:17.683Z,83.50
2022-11-28T04:44:50.944Z,84.56
2022-11-28T04:47:19.306Z,83.68
2022-11-28T04:49:47.407Z,84.16
2022-11-28T04:52:22.382Z,84.86
2022-11-28T04:54:57.137Z,85.07
2022-11-28T04:57:29.382Z,85.68
2022-11-28T04:59:57.551Z,85.63
2022-11-28T05:02:26.999Z,86.12
2022-11-28T05:04:55.815Z,85.65
2022-11-28T05:07:25.246Z,84.63
2022-11-28T05:09:52.967Z,84.91
2022-11-28T05:12:20.660Z,84.35
2022-11-28T05:14:48.296Z,84.05
2022-11-28T05:17:15.954Z,84.73
2022-11-28T05:19:43.775Z,84.26
2022-11-28T05:22:11.461Z,84.58
2022-11-28T05:24:40.720Z,83.58
2022-11-28T05:27:08.662Z,81.73
2022-11-28T05:29:36.635Z,81.13
2022-11-28T05:32:04.545Z,82.21
2022-11-28T05:34:32.212Z,81.85
2022-11-28T05:36:59.846Z,81.31
2022-11-28T05:39:27.743Z,82.13
2022-11-28T05:41:57.801Z,82.17
2022-11-28T05:44:27.159Z,81.84
2022-11-28T05:46:55.075Z,82.94
2022-11-28T05:49:23.954Z,81.96
2022-11-28T05:51:51.591Z,81.91
2022-11-28T05:54:19.261Z,82.47
2022-11-28T05:56:47.006Z,82.29
2022-11-28T05:59:16.049Z,82.67
2022-11-28T06:01:43.998Z,81.58
2022-11-28T06:04:11.661Z,81.21
2022-11-28T06:06:39.378Z,81.96
2022-11-28T06:09:07.466Z,82.06
2022-11-28T06:11:35.941Z,81.67
2022-11-28T06:14:04.022Z,81.57
2022-11-28T06:16:33.444Z,81.45
2022-11-28T06:19:02.979Z,81.83
2022-11-28T06:21:31.909Z,83.03
2022-11-28T06:24:00.723Z,82.05
2022-11-28T06:26:29.735Z,81.59
2022-11-28T06:28:57.527Z,82.56
2022-11-28T06:31:27.285Z,82.66
2022-11-28T06:33:56.469Z,81.90
2022-11-28T06:36:24.878Z,81.42
2022-11-28T06:38:52.716Z,81.77
2022-11-28T06:41:22.662Z,81.21
2022-11-28T06:43:50.476Z,81.92
2022-11-28T06:46:20.574Z,81.33
2022-11-28T06:48:50.511Z,81.28
2022-11-28T06:51:21.391Z,79.87
2022-11-28T06:53:49.765Z,81.08
2022-11-28T06:56:20.060Z,80.93
2022-11-28T06:58:48.133Z,80.19
2022-11-28T07:01:18.842Z,81.23
2022-11-28T07:03:47.048Z,80.45
2022-11-28T07:06:15.900Z,80.37
2022-11-28T07:08:45.183Z,80.56
2022-11-28T07:11:14.815Z,81.13
2022-11-28T07:13:45.660Z,80.34
2022-11-28T07:16:16.745Z,79.58
2022-11-28T07:18:44.915Z,80.67
2022-11-28T07:21:14.551Z,79.77
2022-11-28T07:23:42.775Z,80.19
2022-11-28T07:26:13.557Z,80.84
2022-11-28T07:28:42.255Z,80.05
2022-11-28T07:31:12.338Z,80.17
2022-11-28T07:33:41.059Z,80.04
2022-11-28T07:36:12.401Z,80.45
2022-11-28T07:38:40.072Z,80.83
2022-11-28T07:41:09.048Z,80.98
2022-11-28T07:43:39.027Z,80.71
2022-11-28T07:46:08.677Z,80.30
2022-11-28T07:48:36.778Z,79.14
2022-11-28T07:51:07.902Z,80.64
2022-11-28T07:53:35.632Z,79.27
2022-11-28T07:56:04.736Z,79.73
2022-11-28T07:58:33.185Z,79.74
2022-11-28T08:01:08.647Z,79.68
2022-11-28T08:03:36.347Z,80.43
2022-11-28T08:06:04.871Z,80.07
2022-11-28T08:08:32.626Z,79.86
2022-11-28T08:11:02.118Z,78.29
2022-11-28T08:13:30.499Z,79.26
2022-11-28T08:15:58.159Z,78.68
2022-11-28T08:18:27.239Z,78.29
2022-11-28T08:21:04.317Z,78.78
2022-11-28T08:23:32.204Z,79.13
2022-11-28T08:26:01.691Z,78.75
2022-11-28T08:28:29.569Z,77.78
2022-11-28T08:30:57.410Z,79.00
2022-11-28T08:33:26.039Z,78.76
2022-11-28T08:35:54.983Z,79.20
2022-11-28T08:38:22.675Z,78.72
2022-11-28T08:40:50.478Z,78.93
2022-11-28T08:43:18.123Z,79.44
2022-11-28T08:45:46.119Z,79.20
2022-11-28T08:48:13.798Z,79.51
2022-11-28T08:50:48.267Z,78.57
2022-11-28T08:53:18.636Z,79.33
2022-11-28T08:55:46.627Z,79.39
2022-11-28T08:58:15.028Z,79.47
2022-11-28T09:00:43.587Z,79.09
2022-11-28T09:03:15.468Z,79.73
2022-11-28T09:05:45.473Z,79.60
2022-11-28T09:08:13.212Z,80.40
2022-11-28T09:10:43.801Z,80.77
2022-11-28T09:13:13.153Z,79.98
2022-11-28T09:15:42.037Z,80.30
2022-11-28T09:18:10.714Z,80.75
2022-11-28T09:20:38.612Z,80.36
2022-11-28T09:23:06.492Z,80.31
2022-11-28T09:25:35.763Z,80.73
2022-11-28T09:28:04.888Z,80.62
2022-11-28T09:30:32.807Z,80.84
2022-11-28T09:33:00.570Z,80.71
2022-11-28T09:35:28.283Z,81.33
2022-11-28T09:37:55.966Z,80.37
2022-11-28T09:40:32.373Z,79.41
2022-11-28T09:43:03.194Z,80.49
2022-11-28T09:45:33.152Z,80.36
2022-11-28T09:48:06.561Z,81.11
2022-11-28T09:50:36.684Z,81.59
2022-11-28T09:53:17.132Z,80.74
2022-11-28T09:55:50.715Z,80.77
2022-11-28T09:58:25.752Z,80.17
2022-11-28T10:01:02.108Z,81.16
2022-11-28T10:03:40.177Z,81.03
2022-11-28T10:06:16.195Z,81.38
2022-11-28T10:08:56.013Z,81.28
2022-11-28T10:11:34.853Z,81.58
2022-11-28T10:14:17.026Z,81.42
2022-11-28T10:16:55.939Z,81.56
2022-11-28T10:19:58.296Z,81.36
2022-11-28T10:22:35.084Z,82.11
2022-11-28T10:25:12.448Z,81.64
2022-11-28T10:27:42.144Z,82.00
2022-11-28T10:30:19.392Z,81.76
2022-11-28T10:32:56.554Z,82.75
2022-11-28T10:35:29.447Z,81.86
2022-11-28T10:37:57.212Z,83.04
2022-11-28T10:40:32.484Z,83.05
2022-11-28T10:43:03.617Z,83.18
2022-11-28T10:45:44.727Z,84.06
2022-11-28T10:48:40.107Z,83.77
2022-11-28T10:51:20.933Z,83.01
2022-11-28T10:53:57.545Z,83.29
2022-11-28T10:56:38.665Z,83.80
2022-11-28T10:59:17.146Z,84.00
2022-11-28T11:01:49.964Z,83.58
2022-11-28T11:04:23.060Z,83.90
2022-11-28T11:07:16.264Z,83.68
2022-11-28T11:09:46.534Z,83.80
2022-11-28T11:12:22.162Z,84.42
2022-11-28T11:14:49.821Z,84.72
2022-11-28T11:17:37.704Z,84.81
2022-11-28T11:20:26.784Z,85.66
2022-11-28T11:22:55.933Z,85.32
2022-11-28T11:25:25.279Z,85.68
2022-11-28T11:27:55.557Z,85.88
2022-11-28T11:30:28.068Z,87.50
2022-11-28T11:32:57.309Z,86.78
2022-11-28T11:35:29.085Z,86.87
2022-11-28T11:38:16.678Z,87.79
2022-11-28T11:40:45.100Z,87.37
2022-11-28T11:43:26.289Z,88.12
2022-11-28T11:46:06.724Z,87.87
2022-11-28T11:48:39.417Z,88.78
2022-11-28T11:51:21.404Z,88.66
2022-11-28T11:53:49.158Z,88.91
2022-11-28T11:56:17.016Z,89.01
2022-11-28T11:58:47.817Z,89.09
2022-11-28T12:01:19.496Z,88.95
2022-11-28T12:03:56.063Z,89.76
2022-11-28T12:06:28.975Z,89.95
2022-11-28T12:09:06.665Z,89.64
2022-11-28T12:14:30.960Z,89.14
2022-11-28T12:17:46.644Z,88.35
2022-11-28T12:20:26.614Z,89.30
2022-11-28T12:23:04.718Z,88.00
2022-11-28T12:25:39.632Z,89.15
2022-11-28T12:28:18.970Z,89.81
2022-11-28T12:30:59.829Z,90.21
2022-11-28T12:33:41.077Z,90.14
2022-11-28T12:36:15.828Z,89.90
2022-11-28T12:39:01.050Z,90.30
2022-11-28T12:42:02.622Z,89.92
2022-11-28T12:44:42.523Z,90.41
2022-11-28T12:47:20.624Z,90.38
2022-11-28T12:49:57.258Z,91.21
2022-11-28T12:52:33.506Z,91.22
2022-11-28T12:55:20.555Z,90.64
2022-11-28T12:57:55.349Z,90.83
2022-11-28T13:00:26.074Z,91.00
2022-11-28T13:03:07.877Z,91.21
2022-11-28T13:05:55.757Z,91.25
2022-11-28T13:08:54.089Z,90.79
2022-11-28T13:11:35.643Z,91.79
2022-11-28T13:14:09.927Z,91.53
2022-11-28T13:16:44.181Z,91.31
2022-11-28T13:19:24.471Z,91.77
2022-11-28T13:22:00.987Z,90.87
2022-11-28T13:24:34.726Z,91.02
2022-11-28T13:27:12.382Z,90.96
2022-11-28T13:29:46.982Z,91.90
2022-11-28T13:32:21.969Z,91.81
2022-11-28T13:34:50.430Z,92.68
2022-11-28T13:40:20.876Z,92.33
2022-11-28T13:43:07.640Z,92.26
2022-11-28T13:45:39.154Z,92.95
2022-11-28T13:51:32.298Z,91.90
2022-11-28T13:54:45.293Z,92.84
2022-11-28T13:57:22.481Z,93.05
2022-11-28T13:59:55.662Z,92.68
2022-11-28T14:02:37.595Z,92.33
2022-11-28T14:05:18.757Z,92.13
2022-11-28T14:07:51.381Z,92.06
2022-11-28T14:10:33.713Z,92.34
2022-11-28T14:13:32.347Z,93.64
2022-11-28T14:16:13.919Z,93.54
2022-11-28T14:19:04.727Z,93.50
2022-11-28T14:21:47.275Z,93.97
2022-11-28T14:24:22.175Z,93.97
2022-11-28T14:26:59.728Z,93.67
2022-11-28T14:29:35.206Z,93.31
2022-11-28T14:32:29.143Z,93.31
2022-11-28T14:34:53.762Z,93.32
2022-11-28T14:37:53.706Z,92.89
2022-11-28T14:41:06.283Z,92.36
2022-11-28T14:43:36.774Z,92.92
2022-11-28T14:46:26.322Z,92.60
2022-11-28T14:49:23.975Z,92.85
2022-11-28T14:52:41.495Z,92.75
2022-11-28T14:55:30.350Z,91.96
2022-11-28T14:58:00.470Z,92.13
2022-11-28T15:00:32.578Z,92.61
2022-11-28T15:03:21.220Z,93.29
2022-11-28T15:05:52.512Z,93.02
2022-11-28T15:08:30.623Z,92.92
2022-11-28T15:11:12.008Z,92.68
2022-11-28T15:13:57.637Z,93.68
2022-11-28T15:16:29.476Z,93.59
2022-11-28T15:19:03.352Z,93.57
2022-11-28T15:21:34.301Z,94.43
2022-11-28T15:24:03.396Z,94.29
2022-11-28T15:26:31.543Z,93.69
2022-11-28T15:29:19.164Z,93.66
2022-11-28T15:31:48.292Z,93.14
2022-11-28T15:34:25.392Z,93.81
2022-11-28T15:36:56.108Z,93.71
2022-11-28T15:39:29.706Z,93.46
2022-11-28T15:41:59.384Z,93.67
2022-11-28T15:44:28.105Z,93.54
2022-11-28T15:46:57.060Z,93.38
2022-11-28T15:49:27.007Z,92.98
2022-11-28T15:51:59.665Z,93.23
2022-11-28T15:54:34.491Z,93.20
2022-11-28T15:57:03.158Z,93.74
2022-11-28T15:59:31.471Z,93.64
2022-11-28T16:02:02.989Z,93.65
2022-11-28T16:04:31.609Z,93.96
2022-11-28T16:07:02.561Z,93.52
2022-11-28T16:09:33.864Z,93.50
2022-11-28T16:12:02.984Z,94.12
2022-11-28T16:14:33.981Z,94.54
2022-11-28T16:17:04.248Z,94.33
2022-11-28T16:19:35.252Z,94.47
2022-11-28T16:22:07.441Z,93.91
2022-11-28T16:24:46.235Z,93.69
2022-11-28T16:27:30.486Z,94.32
2022-11-28T16:29:58.769Z,94.13
2022-11-28T16:32:37.877Z,94.34
2022-11-28T16:35:07.091Z,94.03
2022-11-28T16:37:36.342Z,94.09
2022-11-28T16:40:07.740Z,94.46
2022-11-28T16:42:36.516Z,95.35
2022-11-28T16:45:12.338Z,95.08
2022-11-28T16:47:40.045Z,96.36
2022-11-28T16:50:20.883Z,96.04
2022-11-28T16:52:52.354Z,96.75
2022-11-28T16:55:39.991Z,95.89
2022-11-28T16:58:16.456Z,95.89
2022-11-28T17:00:47.864Z,95.55
2022-11-28T17:03:42.461Z,96.10
2022-11-28T17:06:18.306Z,96.20
2022-11-28T17:08:47.650Z,95.36
2022-11-28T17:11:17.964Z,95.32
2022-11-28T17:13:45.626Z,95.83
2022-11-28T17:16:18.431Z,96.13
2022-11-28T17:18:46.935Z,96.17
2022-11-28T17:21:16.549Z,97.04
2022-11-28T17:23:44.794Z,97.29
2022-11-28T17:26:13.841Z,97.13
2022-11-28T17:28:41.545Z,97.48
2022-11-28T17:31:13.693Z,97.46
2022-11-28T17:33:44.656Z,97.50
2022-11-28T17:36:12.960Z,98.05
2022-11-28T17:38:40.691Z,98.23
2022-11-28T17:41:14.855Z,98.02
2022-11-28T17:43:43.140Z,97.56
2022-11-28T17:46:11.294Z,97.66
2022-11-28T17:48:39.113Z,97.36
2022-11-28T17:51:07.265Z,97.41
2022-11-28T17:53:35.614Z,98.47
2022-11-28T17:56:03.253Z,98.11
2022-11-28T17:58:32.833Z,98.78
2022-11-28T18:01:01.177Z,98.62
2022-11-28T18:03:29.427Z,98.35
2022-11-28T18:05:57.127Z,98.21
2022-11-28T18:08:24.936Z,98.04
2022-11-28T18:11:03.307Z,98.61
2022-11-28T18:13:32.939Z,98.44
2022-11-28T18:16:00.905Z,98.48
2022-11-28T18:18:28.752Z,98.65
2022-11-28T18:20:56.981Z,98.27
2022-11-28T18:23:25.189Z,98.71
2022-11-28T18:25:53.505Z,98.77
2022-11-28T18:28:22.049Z,98.63
2022-11-28T18:30:51.335Z,98.55
2022-11-28T18:33:19.089Z,98.94
2022-11-28T18:35:46.957Z,99.43
2022-11-28T18:38:14.660Z,99.38
2022-11-28T18:40:42.334Z,100.00
2022-11-28T18:43:10.204Z,100.00
2022-11-28T18:45:37.960Z,100.00
2022-11-28T18:48:07.517Z,100.00
2022-11-28T18:50:35.828Z,100.00
2022-11-28T18:53:03.490Z,100.00
2022-11-28T18:55:31.185Z,100.00
2022-11-28T18:57:59.797Z,100.00
2022-11-28T19:00:27.584Z,100.00
2022-11-28T19:02:55.912Z,100.00
2022-11-28T19:05:25.088Z,100.00
2022-11-28T19:07:52.910Z,100.00
2022-11-28T19:10:20.693Z,100.00
2022-11-28T19:12:48.416Z,100.00
2022-11-28T19:15:16.376Z,100.00
2022-11-28T19:17:44.143Z,100.00
2022-11-28T19:20:13.111Z,100.00
2022-11-28T19:22:42.259Z,100.00
2022-11-28T19:25:10.366Z,100.00
2022-11-28T19:27:38.308Z,100.00
2022-11-28T19:30:07.364Z,100.00
2022-11-28T19:32:36.309Z,100.00
2022-11-28T19:35:04.354Z,100.00
2022-11-28T19:37:32.064Z,100.00
2022-11-28T19:40:02.781Z,100.00
2022-11-28T19:42:30.974Z,100.00
2022-11-28T19:44:58.752Z,100.00
2022-11-28T19:47:26.524Z,100.00
2022-11-28T19:49:54.245Z,100.00
2022-11-28T19:52:21.915Z,100.00
2022-11-28T19:54:49.689Z,100.00
2022-11-28T19:57:20.602Z,100.00
2022-11-28T19:59:48.236Z,100.00
2022-11-28T20:02:16.053Z,100.00
2022-11-28T20:04:43.823Z,100.00
2022-11-28T20:07:11.567Z,100.00
2022-11-28T20:09:39.252Z,100.00
2022-11-28T20:12:07.309Z,100.00
2022-11-28T20:14:36.596Z,100.00
2022-11-28T20:17:04.375Z,100.00
2022-11-28T20:19:32.127Z,100.00
2022-11-28T20:22:00.616Z,100.00
2022-11-28T20:24:30.119Z,100.00
2022-11-28T20:26:58.007Z,100.00
2022-11-28T20:29:27.935Z,100.00
2022-11-28T20:31:57.606Z,100.00
2022-11-28T20:34:25.529Z,100.00
2022-11-28T20:36:53.749Z,100.00
2022-11-28T20:39:22.327Z,100.00
2022-11-28T20:41:50.178Z,100.00
2022-11-28T20:44:19.044Z,100.00
2022-11-28T20:46:49.478Z,100.00
2022-11-28T20:49:18.940Z,100.00
2022-11-28T20:51:47.319Z,100.00
2022-11-28T20:54:15.155Z,100.00
2022-11-28T20:57:19.018Z,100.00
2022-11-28T20:59:32.279Z,100.00
2022-11-28T21:02:00.396Z,100.00
2022-11-28T21:04:30.066Z,100.00
2022-11-28T21:06:58.038Z,100.00
2022-11-28T21:09:26.022Z,100.00
2022-11-28T21:11:58.847Z,100.00
2022-11-28T21:14:28.384Z,100.00
2022-11-28T21:16:56.638Z,100.00
2022-11-28T21:19:24.925Z,100.00
2022-11-28T21:21:54.539Z,100.00
2022-11-28T21:24:22.577Z,100.00
2022-11-28T21:26:54.062Z,100.00
2022-11-28T21:29:25.332Z,100.00
2022-11-28T21:31:53.957Z,100.00
2022-11-28T21:34:22.764Z,100.00
2022-11-28T21:36:50.765Z,100.00
2022-11-28T21:39:22.157Z,100.00
2022-11-28T21:41:50.949Z,100.00
2022-11-28T21:44:19.054Z,100.00
2022-11-28T21:46:46.973Z,100.00
2022-11-28T21:49:14.832Z,100.00
2022-11-28T21:51:42.580Z,100.00
2022-11-28T21:54:11.710Z,100.00
2022-11-28T21:56:40.890Z,100.00
2022-11-28T21:59:09.269Z,100.00
2022-11-28T22:01:37.092Z,100.00
2022-11-28T22:04:05.299Z,100.00
2022-11-28T22:06:33.902Z,100.00
2022-11-28T22:09:09.029Z,100.00
2022-11-28T22:11:37.425Z,100.00
2022-11-28T22:14:07.761Z,100.00
2022-11-28T22:16:36.015Z,100.00
2022-11-28T22:19:04.007Z,100.00
2022-11-28T22:24:20.302Z,100.00
2022-11-28T22:26:48.388Z,100.00
2022-11-28T22:29:17.987Z,100.00
2022-11-28T22:31:46.767Z,100.00
2022-11-28T22:34:15.358Z,100.00
2022-11-28T22:36:46.041Z,100.00
2022-11-28T22:39:14.455Z,100.00
2022-11-28T22:41:42.981Z,100.00
2022-11-28T22:44:12.137Z,100.00
2022-11-28T22:46:41.895Z,100.00
2022-11-28T22:49:11.510Z,100.00
2022-11-28T22:51:40.349Z,100.00
2022-11-28T22:54:08.700Z,100.00
2022-11-28T22:56:37.413Z,100.00
2022-11-28T22:59:05.763Z,100.00
2022-11-28T23:01:35.058Z,100.00
2022-11-28T23:04:04.785Z,100.00
2022-11-28T23:06:34.948Z,100.00
2022-11-28T23:09:05.894Z,100.00
2022-11-28T23:11:36.989Z,100.00
2022-11-28T23:14:05.402Z,100.00
2022-11-28T23:16:36.188Z,100.00
2022-11-28T23:19:09.556Z,100.00
2022-11-28T23:21:40.197Z,100.00
2022-11-28T23:24:10.519Z,100.00
2022-11-28T23:26:46.410Z,100.00
2022-11-28T23:29:15.187Z,100.00
2022-11-28T23:31:43.566Z,100.00
2022-11-28T23:34:12.479Z,100.00
2022-11-28T23:36:43.159Z,100.00
2022-11-28T23:39:13.560Z,100.00
2022-11-28T23:41:42.310Z,100.00
2022-11-28T23:44:13.394Z,100.00
2022-11-28T23:46:45.187Z,100.00
2022-11-28T23:49:13.353Z,100.00
2022-11-28T23:51:42.626Z,100.00
2022-11-28T23:54:14.357Z,100.00
2022-11-28T23:56:43.197Z,100.00
2022-11-28T23:59:13.697Z,100.00
