createdAt,value
2017-09-12T00:02:14.355Z,17.97
2017-09-12T00:07:16.409Z,17.92
2017-09-12T00:12:18.431Z,17.74
2017-09-12T00:17:20.871Z,17.52
2017-09-12T00:22:22.884Z,17.51
2017-09-12T00:27:24.892Z,17.54
2017-09-12T00:32:27.116Z,17.47
2017-09-12T00:37:30.094Z,17.46
2017-09-12T00:42:32.182Z,17.43
2017-09-12T00:47:34.210Z,17.50
2017-09-12T00:52:36.290Z,17.65
2017-09-12T00:57:39.275Z,17.73
2017-09-12T01:02:43.178Z,17.82
2017-09-12T01:07:47.713Z,17.73
2017-09-12T01:12:53.212Z,17.68
2017-09-12T01:18:01.289Z,17.53
2017-09-12T01:23:07.774Z,17.62
2017-09-12T01:28:10.726Z,17.77
2017-09-12T01:33:12.881Z,17.82
2017-09-12T01:38:14.953Z,17.43
2017-09-12T01:43:17.014Z,18.02
2017-09-12T01:48:19.094Z,18.00
2017-09-12T01:53:21.830Z,17.94
2017-09-12T01:58:23.852Z,17.99
2017-09-12T02:03:25.891Z,18.03
2017-09-12T02:08:28.636Z,18.00
2017-09-12T02:13:30.667Z,18.08
2017-09-12T02:18:33.351Z,18.15
2017-09-12T02:23:35.755Z,17.88
2017-09-12T02:28:37.967Z,17.91
2017-09-12T02:33:41.400Z,18.03
2017-09-12T02:38:43.348Z,18.15
2017-09-12T02:43:45.391Z,18.12
2017-09-12T02:48:47.369Z,18.14
2017-09-12T02:53:49.461Z,18.17
2017-09-12T02:58:52.396Z,18.23
2017-09-12T03:03:54.438Z,18.25
2017-09-12T03:08:56.484Z,18.16
2017-09-12T03:13:58.527Z,18.19
2017-09-12T03:19:00.512Z,18.20
2017-09-12T03:24:02.542Z,18.25
2017-09-12T03:29:04.699Z,18.20
2017-09-12T03:34:06.670Z,18.22
2017-09-12T03:39:10.701Z,18.21
2017-09-12T03:44:12.916Z,18.17
2017-09-12T03:49:15.819Z,18.20
2017-09-12T03:54:22.043Z,18.19
2017-09-12T03:59:28.819Z,18.19
2017-09-12T04:04:36.632Z,18.18
2017-09-12T04:09:43.944Z,18.20
2017-09-12T04:14:46.235Z,18.22
2017-09-12T04:19:48.325Z,18.22
2017-09-12T04:24:51.639Z,18.22
2017-09-12T04:29:53.733Z,18.24
2017-09-12T04:34:55.814Z,18.15
2017-09-12T04:39:58.573Z,17.89
2017-09-12T04:45:00.648Z,17.98
2017-09-12T04:50:02.764Z,18.00
2017-09-12T04:55:04.776Z,17.99
2017-09-12T05:00:06.884Z,17.98
2017-09-12T05:05:09.796Z,18.09
2017-09-12T05:10:11.823Z,18.09
2017-09-12T05:15:14.651Z,18.09
2017-09-12T05:20:17.536Z,18.14
2017-09-12T05:25:20.492Z,17.99
2017-09-12T05:30:22.560Z,18.05
2017-09-12T05:35:27.514Z,18.09
2017-09-12T05:40:29.619Z,18.09
2017-09-12T05:45:31.684Z,18.01
2017-09-12T05:50:34.382Z,18.12
2017-09-12T05:55:36.408Z,18.12
2017-09-12T06:00:39.164Z,18.03
2017-09-12T06:05:42.008Z,18.04
2017-09-12T06:10:44.254Z,18.00
2017-09-12T06:15:46.563Z,18.08
2017-09-12T06:20:49.380Z,18.36
2017-09-12T06:25:51.339Z,18.62
2017-09-12T06:30:53.300Z,18.60
2017-09-12T06:35:56.053Z,18.64
2017-09-12T06:40:58.103Z,18.92
2017-09-12T06:46:00.085Z,19.19
2017-09-12T06:51:02.477Z,19.01
2017-09-12T06:56:04.495Z,18.93
2017-09-12T07:01:06.492Z,18.88
2017-09-12T07:06:08.506Z,18.72
2017-09-12T07:11:10.516Z,18.72
2017-09-12T07:16:12.587Z,18.73
2017-09-12T07:21:14.737Z,18.91
2017-09-12T07:26:16.907Z,19.07
2017-09-12T07:31:19.055Z,19.42
2017-09-12T07:36:21.425Z,19.70
2017-09-12T07:41:23.559Z,19.89
2017-09-12T07:46:25.598Z,19.90
2017-09-12T07:51:27.576Z,19.54
2017-09-12T07:56:30.021Z,19.40
2017-09-12T08:01:32.412Z,19.72
2017-09-12T08:06:34.371Z,19.94
2017-09-12T08:11:37.801Z,20.07
2017-09-12T08:16:39.752Z,20.34
2017-09-12T08:21:41.732Z,20.52
2017-09-12T08:26:44.939Z,20.61
2017-09-12T08:31:47.193Z,20.57
2017-09-12T08:36:49.192Z,20.52
2017-09-12T08:41:51.665Z,20.79
2017-09-12T08:46:53.664Z,20.45
2017-09-12T08:51:56.420Z,20.44
2017-09-12T08:56:58.504Z,20.62
2017-09-12T09:02:02.445Z,21.20
2017-09-12T09:07:04.566Z,21.12
2017-09-12T09:12:06.623Z,21.11
2017-09-12T09:17:08.705Z,21.08
2017-09-12T09:22:10.809Z,20.74
2017-09-12T09:27:13.155Z,20.80
2017-09-12T09:32:15.263Z,21.00
2017-09-12T09:37:17.467Z,21.01
2017-09-12T09:42:19.750Z,20.75
2017-09-12T09:47:21.972Z,20.10
2017-09-12T09:52:24.939Z,20.23
2017-09-12T09:57:28.235Z,20.65
2017-09-12T10:02:30.175Z,21.09
2017-09-12T10:07:32.194Z,21.37
2017-09-12T10:12:35.144Z,21.32
2017-09-12T10:17:39.138Z,21.35
2017-09-12T10:22:41.394Z,21.30
2017-09-12T10:27:44.179Z,21.27
2017-09-12T10:32:46.543Z,21.40
2017-09-12T10:37:50.256Z,21.73
2017-09-12T10:42:53.129Z,22.32
2017-09-12T10:47:55.357Z,22.75
2017-09-12T10:52:58.568Z,23.08
2017-09-12T10:58:00.679Z,22.67
2017-09-12T11:03:02.756Z,22.25
2017-09-12T11:08:05.936Z,22.52
2017-09-12T11:13:08.180Z,22.78
2017-09-12T11:18:10.411Z,22.93
2017-09-12T11:23:12.416Z,22.44
2017-09-12T11:28:14.514Z,22.59
2017-09-12T11:33:16.550Z,23.01
2017-09-12T11:38:18.516Z,23.25
2017-09-12T11:43:20.522Z,23.38
2017-09-12T11:48:22.496Z,23.24
2017-09-12T11:53:24.582Z,22.97
2017-09-12T11:58:26.552Z,23.20
2017-09-12T12:03:28.870Z,23.73
2017-09-12T12:08:30.923Z,24.08
2017-09-12T12:13:33.400Z,24.41
2017-09-12T12:18:35.412Z,24.33
2017-09-12T12:23:38.247Z,24.08
2017-09-12T12:28:40.486Z,23.70
2017-09-12T12:33:42.452Z,23.06
2017-09-12T12:38:44.802Z,22.51
2017-09-12T12:43:46.942Z,21.99
2017-09-12T12:48:49.000Z,21.54
2017-09-12T12:53:51.103Z,21.29
2017-09-12T12:58:53.161Z,21.69
2017-09-12T13:03:55.495Z,21.96
2017-09-12T13:08:57.576Z,22.13
2017-09-12T13:14:00.045Z,22.31
2017-09-12T13:19:08.284Z,22.68
2017-09-12T13:24:16.223Z,23.29
2017-09-12T13:29:20.975Z,23.01
2017-09-12T13:34:23.585Z,22.79
2017-09-12T13:39:26.170Z,22.67
2017-09-12T13:44:28.429Z,21.50
2017-09-12T13:49:32.060Z,20.66
2017-09-12T13:54:34.924Z,20.45
2017-09-12T13:59:38.209Z,21.06
2017-09-12T14:04:40.586Z,20.90
2017-09-12T14:09:43.213Z,20.01
2017-09-12T14:14:49.198Z,19.27
2017-09-12T14:19:52.889Z,19.47
2017-09-12T14:24:55.280Z,19.73
2017-09-12T14:29:58.247Z,19.91
2017-09-12T14:35:00.641Z,20.52
2017-09-12T14:40:02.961Z,20.91
2017-09-12T14:45:06.030Z,21.32
2017-09-12T14:50:08.023Z,21.42
2017-09-12T14:55:10.337Z,20.90
2017-09-12T15:00:13.103Z,20.80
2017-09-12T15:05:15.281Z,20.39
2017-09-12T15:10:18.105Z,20.27
2017-09-12T15:15:27.200Z,20.51
2017-09-12T15:20:29.259Z,20.50
2017-09-12T15:25:31.236Z,20.45
2017-09-12T15:30:33.916Z,20.30
2017-09-12T15:35:36.101Z,20.70
2017-09-12T15:40:39.266Z,20.82
2017-09-12T15:45:42.284Z,20.93
2017-09-12T15:50:46.004Z,21.01
2017-09-12T15:55:50.459Z,21.15
2017-09-12T16:00:52.467Z,20.86
2017-09-12T16:05:54.804Z,20.83
2017-09-12T16:10:56.858Z,20.90
2017-09-12T16:15:59.486Z,21.02
2017-09-12T16:21:01.503Z,21.04
2017-09-12T16:26:04.223Z,20.89
2017-09-12T16:31:06.973Z,20.59
2017-09-12T16:36:09.036Z,20.11
2017-09-12T16:41:11.022Z,19.81
2017-09-12T16:46:13.748Z,19.78
2017-09-12T16:51:16.557Z,19.73
2017-09-12T16:56:22.301Z,19.77
2017-09-12T17:01:24.362Z,19.70
2017-09-12T17:06:26.437Z,19.55
2017-09-12T17:11:28.576Z,19.00
2017-09-12T17:16:30.596Z,18.63
2017-09-12T17:21:32.682Z,18.44
2017-09-12T17:26:34.827Z,18.29
2017-09-12T17:31:36.816Z,18.31
2017-09-12T17:36:38.932Z,18.22
2017-09-12T17:41:42.329Z,18.14
2017-09-12T17:46:44.559Z,18.19
2017-09-12T17:51:46.743Z,18.07
2017-09-12T17:56:48.857Z,17.77
2017-09-12T18:01:50.853Z,17.13
2017-09-12T18:06:53.002Z,16.96
2017-09-12T18:11:54.963Z,16.97
2017-09-12T18:16:57.855Z,16.96
2017-09-12T18:22:00.269Z,16.82
2017-09-12T18:27:02.656Z,16.69
2017-09-12T18:32:05.830Z,16.70
2017-09-12T18:37:08.532Z,16.63
2017-09-12T18:42:10.773Z,16.55
2017-09-12T18:47:12.778Z,16.57
2017-09-12T18:52:15.095Z,16.72
2017-09-12T18:57:17.319Z,16.68
2017-09-12T19:02:20.030Z,16.60
2017-09-12T19:07:22.039Z,16.49
2017-09-12T19:12:24.611Z,16.35
2017-09-12T19:17:26.619Z,16.10
2017-09-12T19:22:29.366Z,16.21
2017-09-12T19:27:31.370Z,16.19
2017-09-12T19:32:33.423Z,16.21
2017-09-12T19:37:35.374Z,16.15
2017-09-12T19:42:37.347Z,16.09
2017-09-12T19:47:39.693Z,15.94
2017-09-12T19:52:41.691Z,15.98
2017-09-12T19:57:43.759Z,16.00
2017-09-12T20:02:45.792Z,15.96
2017-09-12T20:07:48.594Z,15.96
2017-09-12T20:12:50.588Z,15.98
2017-09-12T20:17:52.557Z,15.96
2017-09-12T20:22:55.298Z,15.88
2017-09-12T20:27:57.284Z,15.83
2017-09-12T20:32:59.294Z,15.71
2017-09-12T20:38:01.445Z,15.68
2017-09-12T20:43:03.409Z,15.67
2017-09-12T20:48:06.532Z,15.52
2017-09-12T20:53:08.490Z,15.49
2017-09-12T20:58:10.464Z,15.48
2017-09-12T21:03:12.428Z,15.42
2017-09-12T21:08:14.445Z,15.41
2017-09-12T21:13:16.422Z,15.42
2017-09-12T21:18:18.444Z,15.39
2017-09-12T21:23:21.265Z,15.36
2017-09-12T21:28:23.259Z,15.29
2017-09-12T21:33:25.231Z,15.30
2017-09-12T21:38:27.948Z,15.32
2017-09-12T21:43:30.009Z,15.25
2017-09-12T21:48:32.760Z,15.23
2017-09-12T21:53:34.720Z,15.21
2017-09-12T21:58:36.725Z,15.22
2017-09-12T22:03:39.447Z,15.19
2017-09-12T22:08:41.443Z,15.19
2017-09-12T22:13:43.407Z,15.22
2017-09-12T22:18:45.425Z,15.25
2017-09-12T22:23:47.391Z,15.22
2017-09-12T22:28:49.519Z,15.16
2017-09-12T22:33:52.212Z,15.21
2017-09-12T22:38:54.168Z,15.23
2017-09-12T22:43:56.095Z,15.25
2017-09-12T22:48:58.094Z,15.23
2017-09-12T22:54:01.170Z,15.27
2017-09-12T22:59:03.141Z,15.29
2017-09-12T23:04:05.869Z,15.35
2017-09-12T23:09:07.843Z,15.46
2017-09-12T23:14:09.783Z,15.53
2017-09-12T23:19:11.893Z,15.58
2017-09-12T23:24:13.891Z,15.52
2017-09-12T23:29:15.897Z,15.48
2017-09-12T23:34:17.913Z,15.50
2017-09-12T23:39:19.924Z,15.55
2017-09-12T23:44:28.885Z,15.47
2017-09-12T23:49:30.852Z,15.49
2017-09-12T23:54:36.177Z,15.46
2017-09-12T23:59:38.130Z,15.52
