createdAt,value
2019-04-14T00:02:31.310Z,59.00
2019-04-14T00:05:03.971Z,59.00
2019-04-14T00:07:36.320Z,62.73
2019-04-14T00:10:09.448Z,63.87
2019-04-14T00:12:40.533Z,60.12
2019-04-14T00:15:25.887Z,62.43
2019-04-14T00:17:45.634Z,61.83
2019-04-14T00:20:18.595Z,64.27
2019-04-14T00:22:49.145Z,65.15
2019-04-14T00:25:19.576Z,63.65
2019-04-14T00:27:52.098Z,66.28
2019-04-14T00:30:25.079Z,62.88
2019-04-14T00:32:59.505Z,62.33
2019-04-14T00:35:56.009Z,61.30
2019-04-14T00:38:30.273Z,59.35
2019-04-14T00:41:39.471Z,60.67
2019-04-14T00:44:23.193Z,59.27
2019-04-14T00:46:58.240Z,61.28
2019-04-14T00:49:29.010Z,62.38
2019-04-14T00:51:59.839Z,58.17
2019-04-14T00:54:30.464Z,58.70
2019-04-14T00:57:01.193Z,61.02
2019-04-14T00:59:31.537Z,61.58
2019-04-14T01:02:01.954Z,60.08
2019-04-14T01:04:32.278Z,59.93
2019-04-14T01:07:02.791Z,63.20
2019-04-14T01:09:33.060Z,63.38
2019-04-14T01:12:03.913Z,61.68
2019-04-14T01:14:34.306Z,65.60
2019-04-14T01:17:04.861Z,59.38
2019-04-14T01:19:35.514Z,57.20
2019-04-14T01:22:07.474Z,63.98
2019-04-14T01:24:38.196Z,60.92
2019-04-14T01:27:08.666Z,67.67
2019-04-14T01:29:39.034Z,64.90
2019-04-14T01:32:11.216Z,66.77
2019-04-14T01:34:41.781Z,69.07
2019-04-14T01:37:12.127Z,68.60
2019-04-14T01:39:43.461Z,70.92
2019-04-14T01:42:13.992Z,71.17
2019-04-14T01:44:46.055Z,67.05
2019-04-14T01:47:16.572Z,71.30
2019-04-14T01:49:46.926Z,68.57
2019-04-14T01:52:36.273Z,73.20
2019-04-14T01:55:29.070Z,64.47
2019-04-14T01:58:25.057Z,69.70
2019-04-14T02:01:20.326Z,66.20
2019-04-14T02:03:51.930Z,70.22
2019-04-14T02:06:22.394Z,66.62
2019-04-14T02:08:54.693Z,70.20
2019-04-14T02:11:27.032Z,68.60
2019-04-14T02:13:57.620Z,73.37
2019-04-14T02:16:36.299Z,72.12
2019-04-14T02:19:00.367Z,74.95
2019-04-14T02:21:32.420Z,72.10
2019-04-14T02:24:03.156Z,70.12
2019-04-14T02:26:39.328Z,73.02
2019-04-14T02:29:09.997Z,79.20
2019-04-14T02:32:13.795Z,72.87
2019-04-14T02:34:43.801Z,78.22
2019-04-14T02:37:10.744Z,71.33
2019-04-14T02:39:46.679Z,75.12
2019-04-14T02:44:51.853Z,72.62
2019-04-14T02:47:38.832Z,74.27
2019-04-14T02:49:51.211Z,70.80
2019-04-14T02:57:38.411Z,70.83
2019-04-14T03:00:00.788Z,71.75
2019-04-14T03:07:37.866Z,69.42
2019-04-14T03:10:04.858Z,68.50
2019-04-14T03:15:07.063Z,75.87
2019-04-14T03:18:21.786Z,68.95
2019-04-14T03:20:45.628Z,68.75
2019-04-14T03:23:53.422Z,71.20
2019-04-14T03:26:11.639Z,72.12
2019-04-14T03:28:47.236Z,74.30
2019-04-14T03:31:37.535Z,71.10
2019-04-14T03:34:17.032Z,69.15
2019-04-14T03:37:10.559Z,71.55
2019-04-14T03:39:00.298Z,70.85
2019-04-14T03:43:54.279Z,69.55
2019-04-14T03:46:36.177Z,68.12
2019-04-14T03:49:10.076Z,67.20
2019-04-14T03:54:06.153Z,70.12
2019-04-14T03:56:47.292Z,62.67
2019-04-14T03:59:19.460Z,67.25
2019-04-14T04:01:50.176Z,69.87
2019-04-14T04:04:20.688Z,64.82
2019-04-14T04:06:51.136Z,67.15
2019-04-14T04:09:25.730Z,66.05
2019-04-14T04:11:56.413Z,69.87
2019-04-14T04:14:27.099Z,66.87
2019-04-14T04:17:16.902Z,66.22
2019-04-14T04:20:02.466Z,63.15
2019-04-14T04:22:58.722Z,63.15
2019-04-14T04:25:35.353Z,68.78
2019-04-14T04:28:27.791Z,64.17
2019-04-14T04:31:04.527Z,63.02
2019-04-14T04:33:57.257Z,67.65
2019-04-14T04:36:35.709Z,68.10
2019-04-14T04:39:14.961Z,65.22
2019-04-14T04:41:47.957Z,67.15
2019-04-14T04:44:18.461Z,65.70
2019-04-14T04:46:48.825Z,67.37
2019-04-14T04:49:23.105Z,64.37
2019-04-14T04:51:52.944Z,71.50
2019-04-14T04:54:25.732Z,62.80
2019-04-14T04:56:56.139Z,64.32
2019-04-14T04:59:27.686Z,62.93
2019-04-14T05:01:58.194Z,61.58
2019-04-14T05:04:28.888Z,63.15
2019-04-14T05:07:01.488Z,63.42
2019-04-14T05:09:51.351Z,60.35
2019-04-14T05:12:41.199Z,65.42
2019-04-14T05:15:38.570Z,63.15
2019-04-14T05:18:22.659Z,62.33
2019-04-14T05:20:53.281Z,64.42
2019-04-14T05:23:23.851Z,61.53
2019-04-14T05:25:55.945Z,60.92
2019-04-14T05:28:26.804Z,61.00
2019-04-14T05:30:57.414Z,60.43
2019-04-14T05:33:27.786Z,59.98
2019-04-14T05:35:58.350Z,61.95
2019-04-14T05:38:32.225Z,57.53
2019-04-14T05:41:02.741Z,57.25
2019-04-14T05:43:40.630Z,62.43
2019-04-14T05:46:05.606Z,58.87
2019-04-14T05:48:35.965Z,56.68
2019-04-14T05:51:08.937Z,57.73
2019-04-14T05:53:39.431Z,60.92
2019-04-14T05:56:09.978Z,56.75
2019-04-14T05:58:40.470Z,55.90
2019-04-14T06:01:12.378Z,55.15
2019-04-14T06:03:43.240Z,58.00
2019-04-14T06:06:15.145Z,56.40
2019-04-14T06:08:45.414Z,57.33
2019-04-14T06:11:16.843Z,57.62
2019-04-14T06:13:47.566Z,53.70
2019-04-14T06:16:58.784Z,54.33
2019-04-14T06:21:00.013Z,52.15
2019-04-14T06:40:14.185Z,50.60
2019-04-14T06:43:24.645Z,46.85
2019-04-14T06:46:13.263Z,47.88
2019-04-14T06:49:14.437Z,45.48
2019-04-14T06:52:52.615Z,45.10
2019-04-14T06:56:32.687Z,41.77
2019-04-14T07:03:19.493Z,41.15
2019-04-14T07:06:47.333Z,40.73
2019-04-14T07:09:30.456Z,39.25
2019-04-14T07:12:12.767Z,36.85
2019-04-14T07:15:02.420Z,39.45
2019-04-14T07:17:56.863Z,35.43
2019-04-14T07:22:26.313Z,34.38
2019-04-14T07:24:51.065Z,31.55
2019-04-14T07:27:51.743Z,34.08
2019-04-14T07:30:58.846Z,32.13
2019-04-14T07:33:47.814Z,30.23
2019-04-14T07:45:46.373Z,30.95
2019-04-14T07:48:27.394Z,29.98
2019-04-14T07:51:11.935Z,31.07
2019-04-14T07:54:01.790Z,32.83
2019-04-14T07:56:57.790Z,32.80
2019-04-14T07:59:42.194Z,31.90
2019-04-14T08:02:34.948Z,29.85
2019-04-14T08:05:26.180Z,28.75
2019-04-14T08:08:06.762Z,30.72
2019-04-14T08:10:38.763Z,26.50
2019-04-14T08:13:10.112Z,29.67
2019-04-14T08:15:42.198Z,28.05
2019-04-14T08:18:15.673Z,24.35
2019-04-14T08:20:49.525Z,27.10
2019-04-14T08:23:23.152Z,27.07
2019-04-14T08:26:07.340Z,26.48
2019-04-14T08:28:38.585Z,24.98
2019-04-14T08:31:09.295Z,25.12
2019-04-14T08:33:46.509Z,24.43
2019-04-14T08:36:18.063Z,25.05
2019-04-14T08:38:49.060Z,24.43
2019-04-14T08:41:20.250Z,24.07
2019-04-14T08:43:57.504Z,24.85
2019-04-14T08:46:41.569Z,24.57
2019-04-14T08:49:19.407Z,25.12
2019-04-14T08:52:20.054Z,23.77
2019-04-14T08:55:13.155Z,22.85
2019-04-14T08:58:04.208Z,24.37
2019-04-14T09:01:11.882Z,22.93
2019-04-14T09:04:00.193Z,23.45
2019-04-14T09:06:49.810Z,22.98
2019-04-14T09:09:32.573Z,27.58
2019-04-14T09:12:26.295Z,20.37
2019-04-14T09:15:00.224Z,20.48
2019-04-14T09:17:31.859Z,19.92
2019-04-14T09:20:09.282Z,18.67
2019-04-14T09:22:42.017Z,20.30
2019-04-14T09:25:17.434Z,21.68
2019-04-14T09:27:51.839Z,19.25
2019-04-14T09:30:24.335Z,16.80
2019-04-14T09:32:54.871Z,20.70
2019-04-14T09:35:27.453Z,17.60
2019-04-14T09:37:58.312Z,18.85
2019-04-14T09:40:29.804Z,21.35
2019-04-14T09:43:02.934Z,18.62
2019-04-14T09:45:33.780Z,19.15
2019-04-14T09:48:14.206Z,19.25
2019-04-14T09:51:31.228Z,17.70
2019-04-14T09:54:16.087Z,19.50
2019-04-14T09:56:50.292Z,18.10
2019-04-14T09:59:21.434Z,16.87
2019-04-14T10:01:58.075Z,17.67
2019-04-14T10:04:32.826Z,16.93
2019-04-14T10:07:04.338Z,19.87
2019-04-14T10:09:35.164Z,18.05
2019-04-14T10:12:15.538Z,16.73
2019-04-14T10:14:41.669Z,17.45
2019-04-14T10:17:13.148Z,17.80
2019-04-14T10:19:46.401Z,22.25
2019-04-14T10:22:18.107Z,19.27
2019-04-14T10:24:59.894Z,22.55
2019-04-14T10:28:10.403Z,23.05
2019-04-14T10:31:47.418Z,17.42
2019-04-14T10:34:24.175Z,19.62
2019-04-14T10:37:16.366Z,20.57
2019-04-14T10:39:47.460Z,18.60
2019-04-14T10:42:18.590Z,17.67
2019-04-14T10:44:54.445Z,17.90
2019-04-14T10:47:44.338Z,16.70
2019-04-14T10:50:31.620Z,18.50
2019-04-14T10:53:37.532Z,19.42
2019-04-14T10:56:32.041Z,16.67
2019-04-14T10:59:03.110Z,20.85
2019-04-14T11:01:52.564Z,21.15
2019-04-14T11:04:34.052Z,19.10
2019-04-14T11:07:14.792Z,19.32
2019-04-14T11:10:04.613Z,19.87
2019-04-14T11:12:41.250Z,17.10
2019-04-14T11:15:15.486Z,15.65
2019-04-14T11:17:45.735Z,17.80
2019-04-14T11:20:16.717Z,15.45
2019-04-14T11:22:47.116Z,20.02
2019-04-14T11:25:19.230Z,17.67
2019-04-14T11:27:50.296Z,18.17
2019-04-14T11:30:22.684Z,16.77
2019-04-14T11:33:26.278Z,18.42
2019-04-14T11:36:24.800Z,19.37
2019-04-14T11:39:06.997Z,18.98
2019-04-14T11:41:51.363Z,17.48
2019-04-14T11:47:45.603Z,21.77
2019-04-14T11:50:30.675Z,18.57
2019-04-14T11:56:15.479Z,19.65
2019-04-14T11:59:04.331Z,17.40
2019-04-14T12:02:07.318Z,20.48
2019-04-14T12:04:50.139Z,19.30
2019-04-14T12:07:43.036Z,20.57
2019-04-14T12:10:26.095Z,20.43
2019-04-14T12:13:25.110Z,15.48
2019-04-14T12:16:24.988Z,17.35
2019-04-14T12:19:05.549Z,19.75
2019-04-14T12:23:06.292Z,18.95
2019-04-14T12:25:33.325Z,17.07
2019-04-14T12:35:33.838Z,15.83
2019-04-14T12:38:29.832Z,17.75
2019-04-14T12:41:08.237Z,19.07
2019-04-14T12:44:24.970Z,19.82
2019-04-14T12:47:06.543Z,21.65
2019-04-14T12:49:53.990Z,16.10
2019-04-14T12:52:27.445Z,16.40
2019-04-14T12:54:58.625Z,17.70
2019-04-14T12:57:47.050Z,19.70
2019-04-14T13:00:38.458Z,16.93
2019-04-14T13:03:11.394Z,18.50
2019-04-14T13:05:43.893Z,18.27
2019-04-14T13:08:14.403Z,19.17
2019-04-14T13:10:44.976Z,17.05
2019-04-14T13:13:15.852Z,17.30
2019-04-14T13:15:47.845Z,16.17
2019-04-14T13:18:18.895Z,19.55
2019-04-14T13:20:50.898Z,17.90
2019-04-14T13:23:21.854Z,25.48
2019-04-14T13:25:52.974Z,19.87
2019-04-14T13:28:31.625Z,20.92
2019-04-14T13:31:03.631Z,20.08
2019-04-14T13:33:34.133Z,21.17
2019-04-14T13:36:09.535Z,20.45
2019-04-14T13:38:39.919Z,18.23
2019-04-14T13:41:13.680Z,24.52
2019-04-14T13:43:45.568Z,16.97
2019-04-14T13:46:16.335Z,19.17
2019-04-14T13:49:07.902Z,18.95
2019-04-14T13:51:39.624Z,20.80
2019-04-14T13:54:12.939Z,19.70
2019-04-14T13:56:43.689Z,19.27
2019-04-14T13:59:17.630Z,18.30
2019-04-14T14:02:00.382Z,19.10
2019-04-14T14:04:36.734Z,21.25
2019-04-14T14:07:19.794Z,19.67
2019-04-14T14:09:51.021Z,17.25
2019-04-14T14:12:33.402Z,18.87
2019-04-14T14:15:25.195Z,16.60
2019-04-14T14:18:13.293Z,18.62
2019-04-14T14:20:56.138Z,19.92
2019-04-14T14:23:36.505Z,17.52
2019-04-14T14:26:10.123Z,17.23
2019-04-14T14:28:40.549Z,18.05
2019-04-14T14:31:11.184Z,18.37
2019-04-14T14:33:45.323Z,14.45
2019-04-14T14:36:15.480Z,15.68
2019-04-14T14:38:46.525Z,16.10
2019-04-14T14:41:19.306Z,14.78
2019-04-14T14:43:50.644Z,13.90
2019-04-14T14:46:40.272Z,13.40
2019-04-14T14:49:27.184Z,15.38
2019-04-14T14:52:03.169Z,11.97
2019-04-14T14:54:34.003Z,10.18
2019-04-14T14:57:07.634Z,11.75
2019-04-14T14:59:38.032Z,13.22
2019-04-14T15:02:09.019Z,12.40
2019-04-14T15:04:40.596Z,11.93
2019-04-14T15:07:12.618Z,12.15
2019-04-14T15:09:43.109Z,12.55
2019-04-14T15:12:16.504Z,11.35
2019-04-14T15:14:47.149Z,11.18
2019-04-14T15:17:20.271Z,10.95
2019-04-14T15:19:50.965Z,12.18
2019-04-14T15:22:23.186Z,10.72
2019-04-14T15:24:56.701Z,12.63
2019-04-14T15:27:27.602Z,11.63
2019-04-14T15:29:59.104Z,11.83
2019-04-14T15:32:31.591Z,12.03
2019-04-14T15:35:03.335Z,11.03
2019-04-14T15:37:34.928Z,12.73
2019-04-14T15:40:05.726Z,12.95
2019-04-14T15:42:37.481Z,12.47
2019-04-14T15:45:09.643Z,11.38
2019-04-14T15:47:40.234Z,12.90
2019-04-14T15:50:10.718Z,14.58
2019-04-14T15:52:41.131Z,16.95
2019-04-14T15:55:13.939Z,11.83
2019-04-14T15:57:56.629Z,12.10
2019-04-14T16:00:47.481Z,12.75
2019-04-14T16:03:36.252Z,13.43
2019-04-14T16:06:27.000Z,12.33
2019-04-14T16:09:15.203Z,12.33
2019-04-14T16:12:04.346Z,13.30
2019-04-14T16:14:59.782Z,12.73
2019-04-14T16:17:59.972Z,15.70
2019-04-14T16:20:32.423Z,16.12
2019-04-14T16:23:05.795Z,14.15
2019-04-14T16:25:53.900Z,14.83
2019-04-14T16:28:43.478Z,13.98
2019-04-14T16:31:42.065Z,13.32
2019-04-14T16:34:27.641Z,13.80
2019-04-14T16:37:01.051Z,14.25
2019-04-14T16:39:31.873Z,13.08
2019-04-14T16:42:03.910Z,15.28
2019-04-14T16:44:34.447Z,13.78
2019-04-14T16:47:06.895Z,15.15
2019-04-14T16:49:37.590Z,14.68
2019-04-14T16:52:26.029Z,14.13
2019-04-14T16:55:02.383Z,15.00
2019-04-14T16:57:53.814Z,13.03
2019-04-14T17:00:29.807Z,12.13
2019-04-14T17:03:00.637Z,11.68
2019-04-14T17:05:32.955Z,10.25
2019-04-14T17:08:03.500Z,11.50
2019-04-14T17:10:34.144Z,10.18
2019-04-14T17:13:04.566Z,10.60
2019-04-14T17:15:48.578Z,11.53
2019-04-14T17:18:32.745Z,10.60
2019-04-14T17:21:21.114Z,10.85
2019-04-14T17:24:02.567Z,12.73
2019-04-14T17:26:41.309Z,12.07
2019-04-14T17:29:27.093Z,12.50
2019-04-14T17:32:22.964Z,15.48
2019-04-14T17:35:19.314Z,13.00
2019-04-14T17:37:59.307Z,12.90
2019-04-14T17:40:40.575Z,12.80
2019-04-14T17:43:36.843Z,12.88
2019-04-14T17:46:37.023Z,12.10
2019-04-14T17:49:28.936Z,14.55
2019-04-14T17:52:17.344Z,11.20
2019-04-14T17:55:03.051Z,12.03
2019-04-14T17:57:58.785Z,10.70
2019-04-14T18:00:53.154Z,12.45
2019-04-14T18:03:31.966Z,11.55
2019-04-14T18:06:07.122Z,11.08
2019-04-14T18:08:56.389Z,12.25
2019-04-14T18:11:41.751Z,11.63
2019-04-14T18:14:32.258Z,11.80
2019-04-14T18:17:11.820Z,10.20
2019-04-14T18:19:49.984Z,11.38
2019-04-14T18:22:26.100Z,35.75
2019-04-14T18:24:57.319Z,15.58
2019-04-14T18:27:29.257Z,10.32
2019-04-14T18:30:22.766Z,11.30
2019-04-14T18:33:07.982Z,9.93
2019-04-14T18:35:50.766Z,9.25
2019-04-14T18:38:49.982Z,9.48
2019-04-14T18:41:28.652Z,9.28
2019-04-14T18:44:19.335Z,8.73
2019-04-14T18:47:25.627Z,10.30
2019-04-14T18:50:12.451Z,8.93
2019-04-14T18:53:06.196Z,8.25
2019-04-14T18:55:56.456Z,13.53
2019-04-14T18:58:40.620Z,9.13
2019-04-14T19:01:23.095Z,8.88
2019-04-14T19:03:56.311Z,8.78
2019-04-14T19:06:28.946Z,9.13
2019-04-14T19:09:00.738Z,8.75
2019-04-14T19:11:44.728Z,9.25
2019-04-14T19:14:21.818Z,9.78
2019-04-14T19:16:59.505Z,9.20
2019-04-14T19:19:31.437Z,8.08
2019-04-14T19:22:06.500Z,8.50
2019-04-14T19:24:38.268Z,8.18
2019-04-14T19:27:09.594Z,8.03
2019-04-14T19:29:41.130Z,10.32
2019-04-14T19:32:15.142Z,10.63
2019-04-14T19:34:46.887Z,9.48
2019-04-14T19:37:22.505Z,7.55
2019-04-14T19:39:54.509Z,8.13
2019-04-14T19:42:26.518Z,8.08
2019-04-14T19:44:57.260Z,7.65
2019-04-14T19:47:31.180Z,8.95
2019-04-14T19:50:01.765Z,7.85
2019-04-14T19:52:32.511Z,8.03
2019-04-14T19:55:03.627Z,8.10
2019-04-14T19:57:37.477Z,9.43
2019-04-14T20:00:09.301Z,7.70
2019-04-14T20:02:40.328Z,8.13
2019-04-14T20:05:11.520Z,7.58
2019-04-14T20:07:42.773Z,7.37
2019-04-14T20:10:14.435Z,7.03
2019-04-14T20:12:45.132Z,7.55
2019-04-14T20:15:19.060Z,7.22
2019-04-14T20:18:14.176Z,8.43
2019-04-14T20:21:03.606Z,7.20
2019-04-14T20:24:02.790Z,6.92
2019-04-14T20:27:01.844Z,9.35
2019-04-14T20:29:36.984Z,7.87
2019-04-14T20:32:19.987Z,7.78
2019-04-14T20:34:51.881Z,7.10
2019-04-14T20:37:22.813Z,7.50
2019-04-14T20:39:53.430Z,7.37
2019-04-14T20:42:25.787Z,9.13
2019-04-14T20:44:56.830Z,6.55
2019-04-14T20:47:27.652Z,8.58
2019-04-14T20:49:58.469Z,7.17
2019-04-14T20:52:29.365Z,7.25
2019-04-14T20:55:00.199Z,7.55
2019-04-14T20:57:31.024Z,7.53
2019-04-14T21:00:02.143Z,7.87
2019-04-14T21:02:45.442Z,8.53
2019-04-14T21:05:26.756Z,7.40
2019-04-14T21:08:20.657Z,5.80
2019-04-14T21:11:10.028Z,6.50
2019-04-14T21:14:02.342Z,7.15
2019-04-14T21:16:37.344Z,6.50
2019-04-14T21:19:19.344Z,6.55
2019-04-14T21:22:01.429Z,7.85
2019-04-14T21:24:36.934Z,10.90
2019-04-14T21:27:17.200Z,6.90
2019-04-14T21:30:15.942Z,7.22
2019-04-14T21:33:11.942Z,8.13
2019-04-14T21:35:52.561Z,7.97
2019-04-14T21:38:36.986Z,7.70
2019-04-14T21:41:12.225Z,6.42
2019-04-14T21:43:42.680Z,7.37
2019-04-14T21:46:13.016Z,8.18
2019-04-14T21:48:43.549Z,7.15
2019-04-14T21:51:13.883Z,6.95
2019-04-14T21:53:46.317Z,7.25
2019-04-14T21:56:16.724Z,7.67
2019-04-14T21:59:02.169Z,6.90
2019-04-14T22:02:16.213Z,7.53
2019-04-14T22:05:04.503Z,6.90
2019-04-14T22:07:49.626Z,7.50
2019-04-14T22:10:39.919Z,8.25
2019-04-14T22:13:10.407Z,8.20
2019-04-14T22:15:41.196Z,8.48
2019-04-14T22:18:11.815Z,7.20
2019-04-14T22:20:42.329Z,8.10
2019-04-14T22:23:13.163Z,6.85
2019-04-14T22:25:44.798Z,7.87
2019-04-14T22:28:15.382Z,8.30
2019-04-14T22:30:45.945Z,8.90
2019-04-14T22:33:16.405Z,7.95
2019-04-14T22:35:46.885Z,8.35
2019-04-14T22:38:17.560Z,8.58
2019-04-14T22:40:48.016Z,7.08
2019-04-14T22:43:18.445Z,8.93
2019-04-14T22:45:49.083Z,8.85
2019-04-14T22:48:19.527Z,8.03
2019-04-14T22:50:50.044Z,8.15
2019-04-14T22:53:20.388Z,8.15
2019-04-14T22:55:50.954Z,9.30
2019-04-14T22:58:21.323Z,8.80
2019-04-14T23:01:02.448Z,8.68
2019-04-14T23:03:50.825Z,8.05
2019-04-14T23:06:31.284Z,9.25
2019-04-14T23:09:26.763Z,8.80
2019-04-14T23:12:35.849Z,8.70
2019-04-14T23:15:38.390Z,10.45
2019-04-14T23:18:24.941Z,9.63
2019-04-14T23:21:23.627Z,10.58
2019-04-14T23:24:06.423Z,9.23
2019-04-14T23:26:37.078Z,9.60
2019-04-14T23:29:07.429Z,9.25
2019-04-14T23:31:37.936Z,11.68
2019-04-14T23:34:08.469Z,12.30
2019-04-14T23:36:38.765Z,11.22
2019-04-14T23:39:11.245Z,10.48
2019-04-14T23:41:41.844Z,10.75
2019-04-14T23:44:13.326Z,9.83
2019-04-14T23:46:43.766Z,10.23
2019-04-14T23:49:14.195Z,10.72
2019-04-14T23:51:45.710Z,9.15
2019-04-14T23:54:16.211Z,10.88
2019-04-14T23:56:46.790Z,12.20
2019-04-14T23:59:17.187Z,11.63
