createdAt,value
2019-04-03T00:01:36.876Z,18.35
2019-04-03T00:04:07.400Z,19.07
2019-04-03T00:06:37.915Z,19.30
2019-04-03T00:09:09.389Z,19.00
2019-04-03T00:11:40.383Z,17.73
2019-04-03T00:14:12.884Z,19.20
2019-04-03T00:16:45.134Z,18.07
2019-04-03T00:19:15.891Z,18.98
2019-04-03T00:21:50.179Z,20.20
2019-04-03T00:24:22.146Z,19.43
2019-04-03T00:26:52.938Z,18.45
2019-04-03T00:29:23.454Z,20.10
2019-04-03T00:31:54.048Z,20.27
2019-04-03T00:34:24.576Z,20.00
2019-04-03T00:36:55.055Z,19.90
2019-04-03T00:39:25.637Z,19.12
2019-04-03T00:41:56.116Z,19.82
2019-04-03T00:44:26.694Z,18.92
2019-04-03T00:46:57.199Z,19.70
2019-04-03T00:49:27.770Z,20.72
2019-04-03T00:51:58.283Z,19.80
2019-04-03T00:54:30.902Z,19.25
2019-04-03T00:57:01.322Z,21.52
2019-04-03T00:59:31.858Z,20.72
2019-04-03T01:02:02.299Z,18.87
2019-04-03T01:04:34.030Z,19.87
2019-04-03T01:07:04.580Z,20.27
2019-04-03T01:09:35.125Z,20.72
2019-04-03T01:12:05.630Z,19.40
2019-04-03T01:14:36.193Z,19.62
2019-04-03T01:17:06.807Z,21.50
2019-04-03T01:19:37.241Z,21.60
2019-04-03T01:22:08.092Z,20.20
2019-04-03T01:24:39.046Z,20.92
2019-04-03T01:27:11.105Z,21.65
2019-04-03T01:29:42.917Z,21.85
2019-04-03T01:32:15.129Z,20.65
2019-04-03T01:34:47.685Z,20.72
2019-04-03T01:37:19.174Z,21.75
2019-04-03T01:39:50.833Z,20.15
2019-04-03T01:42:22.498Z,20.50
2019-04-03T01:44:55.130Z,21.40
2019-04-03T01:47:27.515Z,22.07
2019-04-03T01:49:58.523Z,22.17
2019-04-03T01:52:31.045Z,22.70
2019-04-03T01:55:20.994Z,23.03
2019-04-03T01:57:51.749Z,24.07
2019-04-03T02:00:22.205Z,22.70
2019-04-03T02:02:52.722Z,21.37
2019-04-03T02:05:23.204Z,22.50
2019-04-03T02:07:53.801Z,23.20
2019-04-03T02:10:25.269Z,22.27
2019-04-03T02:12:55.733Z,21.77
2019-04-03T02:15:26.287Z,21.80
2019-04-03T02:17:56.809Z,20.60
2019-04-03T02:20:27.302Z,20.48
2019-04-03T02:22:59.613Z,21.05
2019-04-03T02:25:32.127Z,20.55
2019-04-03T02:28:03.838Z,22.17
2019-04-03T02:30:34.455Z,21.10
2019-04-03T02:33:04.947Z,19.98
2019-04-03T02:35:38.946Z,21.40
2019-04-03T02:38:08.029Z,21.30
2019-04-03T02:40:38.615Z,19.95
2019-04-03T02:43:09.260Z,20.90
2019-04-03T02:45:39.786Z,22.02
2019-04-03T02:48:10.255Z,21.90
2019-04-03T02:50:41.108Z,20.10
2019-04-03T02:53:11.691Z,20.77
2019-04-03T02:55:42.236Z,20.70
2019-04-03T02:58:12.737Z,23.05
2019-04-03T03:00:43.539Z,22.37
2019-04-03T03:03:17.240Z,21.40
2019-04-03T03:05:46.308Z,21.27
2019-04-03T03:08:17.590Z,22.48
2019-04-03T03:10:51.724Z,21.80
2019-04-03T03:13:22.756Z,23.87
2019-04-03T03:15:53.760Z,21.02
2019-04-03T03:18:27.192Z,21.25
2019-04-03T03:20:58.936Z,21.85
2019-04-03T03:23:29.692Z,21.97
2019-04-03T03:26:00.282Z,23.67
2019-04-03T03:28:31.125Z,22.67
2019-04-03T03:31:04.931Z,21.85
2019-04-03T03:33:37.901Z,22.58
2019-04-03T03:36:08.381Z,22.97
2019-04-03T03:38:40.822Z,23.20
2019-04-03T03:41:11.597Z,21.80
2019-04-03T03:43:42.474Z,23.83
2019-04-03T03:46:13.410Z,22.90
2019-04-03T03:48:45.658Z,22.13
2019-04-03T03:51:17.567Z,21.73
2019-04-03T03:53:49.852Z,20.85
2019-04-03T03:56:21.585Z,21.93
2019-04-03T03:58:52.387Z,21.48
2019-04-03T04:01:23.202Z,20.80
2019-04-03T04:03:53.865Z,19.50
2019-04-03T04:06:27.914Z,21.27
2019-04-03T04:08:56.940Z,22.45
2019-04-03T04:11:30.837Z,21.52
2019-04-03T04:14:00.489Z,21.85
2019-04-03T04:16:31.101Z,24.37
2019-04-03T04:19:01.597Z,22.47
2019-04-03T04:21:32.566Z,22.70
2019-04-03T04:24:03.115Z,22.60
2019-04-03T04:26:33.883Z,22.70
2019-04-03T04:29:04.545Z,22.70
2019-04-03T04:31:35.067Z,22.40
2019-04-03T04:34:05.612Z,21.80
2019-04-03T04:36:36.063Z,21.77
2019-04-03T04:39:08.988Z,20.82
2019-04-03T04:41:39.460Z,19.73
2019-04-03T04:44:10.438Z,20.40
2019-04-03T04:46:43.607Z,19.42
2019-04-03T04:49:13.377Z,21.40
2019-04-03T04:51:43.870Z,21.30
2019-04-03T04:54:14.374Z,20.25
2019-04-03T04:56:44.943Z,19.70
2019-04-03T04:59:15.397Z,20.13
2019-04-03T05:01:47.037Z,22.07
2019-04-03T05:04:18.136Z,22.00
2019-04-03T05:06:48.614Z,21.33
2019-04-03T05:09:19.081Z,22.13
2019-04-03T05:11:49.595Z,20.52
2019-04-03T05:14:20.052Z,22.17
2019-04-03T05:16:50.552Z,21.30
2019-04-03T05:19:21.250Z,21.70
2019-04-03T05:21:53.073Z,21.97
2019-04-03T05:24:23.876Z,21.42
2019-04-03T05:26:54.403Z,20.10
2019-04-03T05:29:25.078Z,21.33
2019-04-03T05:31:55.669Z,20.65
2019-04-03T05:34:26.165Z,21.87
2019-04-03T05:36:56.575Z,21.75
2019-04-03T05:39:27.069Z,22.60
2019-04-03T05:41:59.312Z,22.40
2019-04-03T05:44:32.839Z,22.82
2019-04-03T05:47:02.279Z,22.42
2019-04-03T05:49:32.894Z,21.30
2019-04-03T05:52:04.139Z,21.15
2019-04-03T05:54:35.154Z,21.65
2019-04-03T05:57:24.750Z,21.80
2019-04-03T06:00:00.805Z,21.52
2019-04-03T06:02:27.423Z,20.75
2019-04-03T06:04:57.941Z,21.12
2019-04-03T06:07:28.472Z,22.10
2019-04-03T06:09:59.295Z,22.05
2019-04-03T06:12:30.032Z,21.52
2019-04-03T06:15:00.527Z,21.07
2019-04-03T06:17:31.042Z,19.85
2019-04-03T06:20:01.397Z,21.90
2019-04-03T06:22:31.877Z,21.23
2019-04-03T06:25:02.400Z,20.60
2019-04-03T06:27:33.093Z,20.77
2019-04-03T06:30:03.519Z,20.32
2019-04-03T06:32:34.001Z,21.97
2019-04-03T06:35:04.664Z,20.60
2019-04-03T06:37:35.178Z,21.60
2019-04-03T06:40:06.670Z,22.50
2019-04-03T06:42:37.158Z,20.20
2019-04-03T06:45:08.218Z,21.00
2019-04-03T06:47:38.676Z,20.15
2019-04-03T06:50:12.212Z,21.50
2019-04-03T06:52:41.447Z,20.20
2019-04-03T06:55:11.820Z,20.10
2019-04-03T06:57:42.368Z,19.98
2019-04-03T07:00:13.707Z,17.85
2019-04-03T07:02:44.178Z,18.20
2019-04-03T07:05:14.646Z,18.35
2019-04-03T07:07:45.132Z,18.50
2019-04-03T07:10:25.080Z,20.65
2019-04-03T07:12:48.572Z,20.15
2019-04-03T07:15:19.117Z,17.95
2019-04-03T07:17:49.516Z,18.15
2019-04-03T07:20:20.845Z,17.15
2019-04-03T07:22:51.628Z,18.27
2019-04-03T07:25:22.128Z,18.25
2019-04-03T07:27:52.908Z,18.00
2019-04-03T07:30:23.440Z,19.20
2019-04-03T07:32:57.134Z,17.90
2019-04-03T07:35:26.083Z,19.37
2019-04-03T07:37:56.882Z,19.20
2019-04-03T07:40:27.578Z,18.80
2019-04-03T07:42:58.601Z,20.23
2019-04-03T07:45:29.165Z,19.95
2019-04-03T07:47:59.624Z,17.98
2019-04-03T07:50:30.123Z,18.87
2019-04-03T07:53:00.644Z,18.23
2019-04-03T07:55:31.259Z,19.57
2019-04-03T07:58:01.705Z,19.10
2019-04-03T08:00:32.228Z,19.00
2019-04-03T08:03:02.774Z,18.60
2019-04-03T08:05:33.267Z,17.05
2019-04-03T08:08:03.808Z,17.92
2019-04-03T08:10:37.514Z,17.80
2019-04-03T08:13:07.580Z,16.50
2019-04-03T08:15:38.240Z,18.20
2019-04-03T08:18:08.708Z,16.60
2019-04-03T08:20:39.383Z,16.70
2019-04-03T08:23:09.883Z,15.85
2019-04-03T08:25:42.691Z,17.23
2019-04-03T08:28:12.517Z,14.53
2019-04-03T08:30:43.493Z,15.65
2019-04-03T08:33:17.921Z,14.58
2019-04-03T08:35:46.509Z,16.30
2019-04-03T08:38:17.129Z,15.63
2019-04-03T08:40:47.651Z,16.07
2019-04-03T08:43:18.160Z,14.65
2019-04-03T08:45:48.667Z,14.35
2019-04-03T08:48:19.149Z,15.03
2019-04-03T08:50:49.829Z,14.20
2019-04-03T08:53:20.343Z,14.68
2019-04-03T08:55:50.911Z,14.90
2019-04-03T08:58:22.105Z,14.20
2019-04-03T09:00:53.764Z,13.35
2019-04-03T09:03:24.571Z,14.85
2019-04-03T09:05:55.871Z,13.98
2019-04-03T09:08:27.126Z,13.07
2019-04-03T09:10:57.814Z,13.32
2019-04-03T09:13:28.290Z,12.20
2019-04-03T09:16:00.247Z,14.13
2019-04-03T09:18:31.011Z,12.93
2019-04-03T09:21:01.591Z,14.13
2019-04-03T09:23:32.152Z,12.15
2019-04-03T09:26:03.796Z,13.65
2019-04-03T09:28:34.370Z,13.30
2019-04-03T09:31:04.920Z,14.20
2019-04-03T09:33:35.547Z,12.93
2019-04-03T09:36:06.411Z,14.00
2019-04-03T09:38:37.515Z,13.93
2019-04-03T09:41:08.130Z,14.18
2019-04-03T09:43:40.011Z,14.53
2019-04-03T09:46:10.645Z,14.30
2019-04-03T09:48:41.297Z,14.60
2019-04-03T09:51:11.878Z,14.15
2019-04-03T09:53:42.457Z,14.90
2019-04-03T09:56:13.163Z,16.00
2019-04-03T09:58:43.695Z,15.70
2019-04-03T10:01:17.770Z,16.23
2019-04-03T10:03:46.480Z,16.45
2019-04-03T10:06:17.609Z,17.48
2019-04-03T10:08:48.215Z,18.30
2019-04-03T10:11:20.149Z,18.90
2019-04-03T10:13:51.347Z,19.77
2019-04-03T10:16:21.965Z,21.17
2019-04-03T10:18:52.688Z,22.05
2019-04-03T10:21:23.643Z,22.00
2019-04-03T10:23:54.557Z,21.20
2019-04-03T10:26:25.012Z,21.90
2019-04-03T10:28:55.904Z,22.35
2019-04-03T10:31:26.600Z,21.40
2019-04-03T10:33:57.303Z,22.25
2019-04-03T10:36:28.564Z,23.12
2019-04-03T10:38:59.286Z,22.40
2019-04-03T10:41:29.948Z,22.32
2019-04-03T10:44:00.474Z,22.75
2019-04-03T10:46:31.061Z,23.32
2019-04-03T10:49:02.184Z,21.68
2019-04-03T10:51:32.905Z,22.10
2019-04-03T10:54:03.464Z,21.12
2019-04-03T10:56:34.053Z,22.98
2019-04-03T10:59:11.537Z,22.15
2019-04-03T11:01:37.105Z,22.77
2019-04-03T11:04:07.703Z,22.93
2019-04-03T11:06:38.270Z,23.27
2019-04-03T11:09:10.482Z,19.35
2019-04-03T11:11:43.045Z,21.37
2019-04-03T11:14:14.307Z,21.35
2019-04-03T11:16:46.537Z,21.35
2019-04-03T11:19:19.554Z,21.02
2019-04-03T11:21:50.029Z,19.73
2019-04-03T11:24:21.239Z,19.27
2019-04-03T11:26:52.563Z,20.30
2019-04-03T11:29:23.945Z,18.90
2019-04-03T11:31:54.811Z,19.35
2019-04-03T11:34:25.815Z,19.87
2019-04-03T11:37:00.003Z,18.30
2019-04-03T11:39:29.175Z,17.60
2019-04-03T11:42:00.061Z,18.07
2019-04-03T11:44:30.769Z,17.80
2019-04-03T11:47:01.376Z,18.25
2019-04-03T11:49:32.166Z,18.27
2019-04-03T11:52:02.906Z,18.77
2019-04-03T11:54:33.429Z,18.73
2019-04-03T11:57:04.320Z,18.17
2019-04-03T11:59:34.883Z,18.37
2019-04-03T12:02:07.529Z,17.90
2019-04-03T12:04:38.162Z,18.53
2019-04-03T12:07:12.044Z,19.35
2019-04-03T12:09:43.384Z,17.82
2019-04-03T12:12:14.463Z,19.00
2019-04-03T12:14:45.087Z,18.70
2019-04-03T12:17:15.729Z,18.93
2019-04-03T12:19:46.658Z,19.17
2019-04-03T12:22:17.436Z,17.87
2019-04-03T12:24:48.558Z,17.50
2019-04-03T12:27:19.046Z,18.77
2019-04-03T12:29:49.903Z,18.17
2019-04-03T12:32:37.877Z,17.67
2019-04-03T12:35:04.631Z,17.70
2019-04-03T12:37:35.155Z,16.85
2019-04-03T12:40:07.263Z,18.42
2019-04-03T12:42:38.021Z,16.67
2019-04-03T12:45:10.896Z,17.40
2019-04-03T12:47:44.486Z,16.40
2019-04-03T12:50:15.326Z,17.27
2019-04-03T12:52:46.027Z,17.05
2019-04-03T12:55:16.752Z,17.52
2019-04-03T12:57:47.399Z,16.30
2019-04-03T13:00:19.360Z,16.87
2019-04-03T13:02:50.098Z,14.55
2019-04-03T13:05:22.269Z,15.83
2019-04-03T13:07:52.769Z,13.60
2019-04-03T13:10:23.723Z,13.22
2019-04-03T13:12:56.739Z,13.57
2019-04-03T13:15:28.455Z,13.15
2019-04-03T13:18:00.028Z,11.78
2019-04-03T13:20:30.659Z,11.08
2019-04-03T13:23:01.178Z,10.98
2019-04-03T13:25:31.795Z,10.70
2019-04-03T13:28:04.011Z,10.60
2019-04-03T13:30:34.781Z,9.55
2019-04-03T13:33:07.212Z,8.93
2019-04-03T13:35:37.785Z,8.05
2019-04-03T13:38:08.487Z,8.10
2019-04-03T13:40:39.263Z,7.72
2019-04-03T13:43:09.769Z,6.50
2019-04-03T13:45:40.365Z,5.70
2019-04-03T13:48:13.459Z,5.60
2019-04-03T13:50:45.484Z,6.80
2019-04-03T13:53:15.975Z,7.40
2019-04-03T13:55:46.707Z,7.78
2019-04-03T13:58:17.237Z,7.70
2019-04-03T14:00:59.029Z,8.10
2019-04-03T14:03:20.138Z,9.00
2019-04-03T14:05:50.647Z,9.80
2019-04-03T14:08:21.353Z,9.58
2019-04-03T14:10:51.962Z,9.05
2019-04-03T14:13:22.844Z,8.65
2019-04-03T14:15:56.037Z,9.15
2019-04-03T14:18:26.048Z,9.73
2019-04-03T14:20:57.119Z,11.60
2019-04-03T14:23:27.781Z,11.80
2019-04-03T14:26:05.230Z,11.53
2019-04-03T14:28:33.364Z,11.70
2019-04-03T14:31:05.026Z,11.93
2019-04-03T14:33:43.515Z,12.70
2019-04-03T14:36:07.623Z,13.50
2019-04-03T14:38:38.106Z,12.90
2019-04-03T14:41:08.793Z,13.22
2019-04-03T14:43:39.456Z,12.30
2019-04-03T14:46:09.981Z,15.10
2019-04-03T14:48:40.515Z,15.47
2019-04-03T14:51:12.218Z,14.98
2019-04-03T14:53:42.862Z,16.70
2019-04-03T14:56:13.782Z,16.30
2019-04-03T14:58:44.383Z,15.67
2019-04-03T15:01:14.922Z,15.18
2019-04-03T15:03:45.678Z,16.93
2019-04-03T15:06:19.038Z,16.85
2019-04-03T15:08:49.624Z,16.57
2019-04-03T15:11:21.819Z,17.02
2019-04-03T15:13:52.940Z,16.90
2019-04-03T15:16:23.502Z,18.05
2019-04-03T15:18:53.931Z,17.00
2019-04-03T15:21:25.226Z,16.95
2019-04-03T15:23:55.880Z,15.53
2019-04-03T15:26:26.293Z,16.20
2019-04-03T15:28:56.937Z,17.02
2019-04-03T15:31:27.608Z,16.87
2019-04-03T15:33:58.261Z,16.10
2019-04-03T15:36:28.960Z,14.75
2019-04-03T15:38:59.915Z,15.97
2019-04-03T15:41:33.323Z,14.83
2019-04-03T15:44:02.892Z,14.10
2019-04-03T15:46:34.295Z,14.43
2019-04-03T15:49:05.316Z,13.88
2019-04-03T15:51:38.178Z,12.88
2019-04-03T15:54:08.162Z,12.15
2019-04-03T15:56:38.627Z,11.10
2019-04-03T15:59:10.901Z,12.03
2019-04-03T16:01:41.444Z,11.45
2019-04-03T16:04:11.923Z,11.15
2019-04-03T16:06:42.815Z,10.50
2019-04-03T16:09:13.473Z,10.50
2019-04-03T16:11:43.986Z,9.13
2019-04-03T16:14:14.680Z,9.70
2019-04-03T16:16:45.178Z,9.50
2019-04-03T16:19:15.670Z,9.48
2019-04-03T16:21:46.268Z,9.13
2019-04-03T16:24:16.859Z,9.30
2019-04-03T16:26:47.390Z,9.13
2019-04-03T16:29:17.961Z,9.08
2019-04-03T16:31:48.458Z,9.65
2019-04-03T16:34:21.958Z,9.18
2019-04-03T16:36:52.975Z,9.05
2019-04-03T16:39:23.626Z,8.60
2019-04-03T16:41:54.109Z,8.93
2019-04-03T16:44:26.267Z,8.53
2019-04-03T16:46:57.027Z,9.35
2019-04-03T16:49:28.663Z,8.03
2019-04-03T16:51:59.475Z,8.60
2019-04-03T16:54:31.902Z,8.53
2019-04-03T16:57:03.608Z,8.43
2019-04-03T16:59:36.110Z,8.73
2019-04-03T17:02:06.737Z,9.03
2019-04-03T17:04:37.666Z,9.37
2019-04-03T17:07:09.723Z,9.10
2019-04-03T17:09:40.950Z,9.30
2019-04-03T17:12:11.481Z,9.50
2019-04-03T17:14:42.005Z,8.90
2019-04-03T17:17:14.367Z,9.00
2019-04-03T17:20:03.847Z,8.58
2019-04-03T17:22:34.409Z,9.50
2019-04-03T17:25:05.139Z,9.20
2019-04-03T17:27:36.044Z,9.65
2019-04-03T17:30:08.078Z,9.68
2019-04-03T17:32:38.776Z,9.43
2019-04-03T17:35:09.943Z,10.30
2019-04-03T17:37:40.505Z,9.65
2019-04-03T17:40:12.615Z,9.83
2019-04-03T17:42:43.207Z,10.00
2019-04-03T17:45:16.214Z,10.95
2019-04-03T17:47:49.374Z,10.93
2019-04-03T17:50:19.002Z,11.00
2019-04-03T17:52:49.510Z,11.93
2019-04-03T17:55:19.959Z,11.03
2019-04-03T17:57:50.489Z,11.20
2019-04-03T18:00:23.110Z,11.08
2019-04-03T18:02:53.596Z,11.73
2019-04-03T18:05:25.621Z,11.83
2019-04-03T18:07:58.645Z,11.33
2019-04-03T18:10:28.646Z,11.43
2019-04-03T18:12:59.137Z,12.57
2019-04-03T18:15:29.609Z,11.28
2019-04-03T18:18:00.998Z,11.00
2019-04-03T18:20:32.388Z,11.50
2019-04-03T18:23:02.924Z,11.78
2019-04-03T18:25:33.483Z,12.23
2019-04-03T18:28:05.436Z,12.13
2019-04-03T18:30:36.078Z,13.55
2019-04-03T18:33:06.645Z,14.30
2019-04-03T18:35:37.142Z,13.72
2019-04-03T18:38:08.554Z,14.60
2019-04-03T18:40:39.190Z,14.80
2019-04-03T18:43:09.750Z,16.75
2019-04-03T18:45:40.217Z,16.15
2019-04-03T18:48:10.885Z,16.75
2019-04-03T18:50:41.393Z,15.63
2019-04-03T18:53:11.925Z,17.05
2019-04-03T18:55:44.631Z,18.70
2019-04-03T18:58:14.636Z,19.00
2019-04-03T19:00:45.167Z,19.12
2019-04-03T19:03:15.689Z,18.32
2019-04-03T19:05:46.290Z,18.00
2019-04-03T19:08:18.110Z,19.00
2019-04-03T19:11:01.316Z,18.67
2019-04-03T19:13:21.302Z,20.17
2019-04-03T19:15:51.808Z,20.15
2019-04-03T19:18:22.354Z,20.57
2019-04-03T19:20:52.885Z,21.27
2019-04-03T19:23:23.452Z,22.17
2019-04-03T19:25:53.974Z,22.57
2019-04-03T19:28:24.530Z,21.48
2019-04-03T19:31:04.173Z,20.80
2019-04-03T19:33:34.592Z,22.40
2019-04-03T19:36:05.179Z,21.60
2019-04-03T19:38:36.317Z,22.87
2019-04-03T19:41:06.851Z,24.20
2019-04-03T19:43:37.383Z,23.77
2019-04-03T19:46:08.007Z,24.17
2019-04-03T19:48:38.522Z,23.22
2019-04-03T19:51:09.012Z,23.95
2019-04-03T19:53:39.507Z,23.87
2019-04-03T19:56:10.002Z,25.70
2019-04-03T19:58:40.474Z,24.77
2019-04-03T20:01:10.990Z,25.55
2019-04-03T20:03:44.095Z,26.55
2019-04-03T20:06:13.820Z,27.10
2019-04-03T20:08:44.281Z,28.05
2019-04-03T20:11:14.732Z,28.10
2019-04-03T20:13:45.456Z,27.07
2019-04-03T20:16:15.930Z,27.73
2019-04-03T20:18:46.409Z,27.87
2019-04-03T20:21:16.853Z,28.43
2019-04-03T20:23:48.637Z,28.65
2019-04-03T20:26:19.105Z,28.73
2019-04-03T20:28:49.516Z,29.15
2019-04-03T20:31:20.057Z,27.93
2019-04-03T20:33:50.589Z,27.90
2019-04-03T20:36:21.039Z,28.07
2019-04-03T20:38:51.558Z,26.93
2019-04-03T20:41:22.068Z,27.15
2019-04-03T20:43:52.615Z,27.42
2019-04-03T20:46:23.957Z,27.07
2019-04-03T20:48:54.896Z,27.25
2019-04-03T20:51:25.393Z,29.00
2019-04-03T20:53:55.942Z,28.35
2019-04-03T20:56:27.117Z,29.48
2019-04-03T20:58:58.644Z,32.60
2019-04-03T21:01:29.141Z,32.53
2019-04-03T21:03:59.699Z,30.32
2019-04-03T21:06:30.213Z,30.73
2019-04-03T21:09:00.742Z,33.70
2019-04-03T21:11:32.636Z,35.30
2019-04-03T21:14:05.574Z,34.55
2019-04-03T21:16:35.824Z,35.50
2019-04-03T21:19:06.348Z,37.50
2019-04-03T21:21:36.841Z,37.85
2019-04-03T21:24:07.399Z,37.10
2019-04-03T21:26:57.362Z,36.27
2019-04-03T21:29:27.836Z,37.70
2019-04-03T21:31:58.449Z,36.63
2019-04-03T21:34:28.926Z,38.45
2019-04-03T21:36:59.513Z,39.83
2019-04-03T21:39:30.080Z,38.87
2019-04-03T21:42:00.645Z,37.15
2019-04-03T21:44:31.913Z,40.83
2019-04-03T21:47:03.031Z,41.25
2019-04-03T21:49:33.542Z,39.67
2019-04-03T21:52:04.203Z,37.78
2019-04-03T21:54:34.686Z,40.25
2019-04-03T21:57:06.764Z,38.50
2019-04-03T21:59:37.527Z,38.98
2019-04-03T22:02:08.003Z,37.38
2019-04-03T22:04:38.577Z,39.48
2019-04-03T22:07:09.126Z,38.47
2019-04-03T22:09:39.634Z,39.33
2019-04-03T22:12:10.464Z,39.63
2019-04-03T22:14:42.744Z,38.70
2019-04-03T22:17:13.189Z,38.30
2019-04-03T22:19:43.679Z,38.67
2019-04-03T22:22:14.267Z,39.25
2019-04-03T22:24:44.745Z,36.87
2019-04-03T22:27:15.273Z,38.63
2019-04-03T22:29:45.788Z,37.08
2019-04-03T22:32:16.312Z,37.60
2019-04-03T22:34:46.844Z,37.83
2019-04-03T22:37:17.425Z,37.10
2019-04-03T22:39:47.934Z,38.35
2019-04-03T22:42:18.454Z,36.25
2019-04-03T22:44:49.022Z,37.53
2019-04-03T22:47:19.519Z,38.20
2019-04-03T22:49:50.031Z,37.53
2019-04-03T22:52:20.654Z,38.40
2019-04-03T22:54:51.181Z,38.60
2019-04-03T22:57:21.685Z,38.23
2019-04-03T22:59:54.471Z,37.10
2019-04-03T23:02:24.348Z,37.10
2019-04-03T23:04:54.893Z,37.08
2019-04-03T23:07:25.383Z,37.90
2019-04-03T23:09:56.779Z,36.60
2019-04-03T23:12:27.675Z,38.63
2019-04-03T23:14:58.219Z,37.67
2019-04-03T23:17:28.724Z,37.10
2019-04-03T23:19:59.287Z,39.45
2019-04-03T23:22:29.847Z,37.03
2019-04-03T23:25:00.418Z,36.88
2019-04-03T23:27:32.787Z,36.80
2019-04-03T23:30:03.206Z,36.28
2019-04-03T23:32:33.751Z,36.15
2019-04-03T23:35:04.328Z,36.73
2019-04-03T23:37:34.777Z,36.60
2019-04-03T23:40:05.818Z,38.25
2019-04-03T23:42:37.836Z,38.23
2019-04-03T23:45:08.802Z,36.08
2019-04-03T23:47:39.291Z,36.93
2019-04-03T23:50:10.283Z,38.35
2019-04-03T23:52:40.802Z,42.78
2019-04-03T23:55:11.798Z,42.67
2019-04-03T23:57:42.309Z,41.50
