createdAt,value
2023-05-17T00:00:52.590Z,940.34
2023-05-17T00:01:52.585Z,940.33
2023-05-17T00:02:52.611Z,940.38
2023-05-17T00:03:53.373Z,940.38
2023-05-17T00:04:52.659Z,940.32
2023-05-17T00:05:52.555Z,940.38
2023-05-17T00:06:52.527Z,940.37
2023-05-17T00:07:52.565Z,940.45
2023-05-17T00:08:52.521Z,940.43
2023-05-17T00:09:52.509Z,940.34
2023-05-17T00:10:52.517Z,940.43
2023-05-17T00:11:52.482Z,940.39
2023-05-17T00:12:52.474Z,940.43
2023-05-17T00:13:52.488Z,940.46
2023-05-17T00:14:52.444Z,940.43
2023-05-17T00:15:52.437Z,940.45
2023-05-17T00:16:52.465Z,940.45
2023-05-17T00:17:52.519Z,940.45
2023-05-17T00:18:52.587Z,940.43
2023-05-17T00:19:52.513Z,940.50
2023-05-17T00:20:52.386Z,940.50
2023-05-17T00:21:52.382Z,940.52
2023-05-17T00:22:52.365Z,940.48
2023-05-17T00:23:52.366Z,940.51
2023-05-17T00:24:52.379Z,940.48
2023-05-17T00:25:52.333Z,940.49
2023-05-17T00:26:52.417Z,940.50
2023-05-17T00:27:52.314Z,940.51
2023-05-17T00:28:52.336Z,940.54
2023-05-17T00:29:52.301Z,940.54
2023-05-17T00:30:52.319Z,940.52
2023-05-17T00:31:52.287Z,940.52
2023-05-17T00:32:52.346Z,940.58
2023-05-17T00:33:52.244Z,940.58
2023-05-17T00:34:52.302Z,940.54
2023-05-17T00:35:52.237Z,940.60
2023-05-17T00:36:52.241Z,940.60
2023-05-17T00:37:52.219Z,940.61
2023-05-17T00:38:52.202Z,940.57
2023-05-17T00:39:52.201Z,940.60
2023-05-17T00:40:52.184Z,940.56
2023-05-17T00:41:52.195Z,940.61
2023-05-17T00:42:52.298Z,940.59
2023-05-17T00:43:52.155Z,940.59
2023-05-17T00:44:52.131Z,940.58
2023-05-17T00:45:52.147Z,940.57
2023-05-17T00:46:52.149Z,940.54
2023-05-17T00:47:52.193Z,940.51
2023-05-17T00:48:52.115Z,940.55
2023-05-17T00:49:52.886Z,940.57
2023-05-17T00:50:52.075Z,940.58
2023-05-17T00:51:52.068Z,940.56
2023-05-17T00:52:59.874Z,940.56
2023-05-17T00:53:52.048Z,940.59
2023-05-17T00:54:52.029Z,940.56
2023-05-17T00:55:52.019Z,940.61
2023-05-17T00:56:52.008Z,940.58
2023-05-17T00:57:52.010Z,940.62
2023-05-17T00:58:52.193Z,940.62
2023-05-17T00:59:51.993Z,940.54
2023-05-17T01:00:51.973Z,940.60
2023-05-17T01:01:51.963Z,940.60
2023-05-17T01:02:52.018Z,940.61
2023-05-17T01:03:52.125Z,940.62
2023-05-17T01:04:51.971Z,940.67
2023-05-17T01:05:51.918Z,940.63
2023-05-17T01:06:51.907Z,940.64
2023-05-17T01:07:51.890Z,940.62
2023-05-17T01:08:51.887Z,940.63
2023-05-17T01:09:51.900Z,940.64
2023-05-17T01:10:51.881Z,940.61
2023-05-17T01:11:51.854Z,940.67
2023-05-17T01:12:51.888Z,940.65
2023-05-17T01:13:51.835Z,940.68
2023-05-17T01:14:52.091Z,940.70
2023-05-17T01:15:52.396Z,940.67
2023-05-17T01:16:51.894Z,940.70
2023-05-17T01:17:51.911Z,940.68
2023-05-17T01:18:51.845Z,940.71
2023-05-17T01:19:51.840Z,940.66
2023-05-17T01:20:51.751Z,940.71
2023-05-17T01:21:51.746Z,940.68
2023-05-17T01:22:51.779Z,940.69
2023-05-17T01:23:51.745Z,940.65
2023-05-17T01:24:51.713Z,940.68
2023-05-17T01:25:51.738Z,940.70
2023-05-17T01:26:51.693Z,940.68
2023-05-17T01:27:51.681Z,940.71
2023-05-17T01:28:51.678Z,940.70
2023-05-17T01:29:51.665Z,940.70
2023-05-17T01:30:51.832Z,940.70
2023-05-17T01:31:51.648Z,940.75
2023-05-17T01:32:51.666Z,940.68
2023-05-17T01:33:51.725Z,940.73
2023-05-17T01:34:51.633Z,940.73
2023-05-17T01:35:51.610Z,940.75
2023-05-17T01:36:51.615Z,940.71
2023-05-17T01:37:51.643Z,940.71
2023-05-17T01:38:51.601Z,940.74
2023-05-17T01:39:51.565Z,940.77
2023-05-17T01:40:51.556Z,940.73
2023-05-17T01:41:51.541Z,940.70
2023-05-17T01:42:51.543Z,940.76
2023-05-17T01:43:51.540Z,940.79
2023-05-17T01:44:51.520Z,940.78
2023-05-17T01:45:51.507Z,940.79
2023-05-17T01:46:51.654Z,940.76
2023-05-17T01:47:51.544Z,940.79
2023-05-17T01:48:51.572Z,940.80
2023-05-17T01:49:51.458Z,940.83
2023-05-17T01:50:51.452Z,940.81
2023-05-17T01:51:51.480Z,940.86
2023-05-17T01:52:51.438Z,940.79
2023-05-17T01:53:51.413Z,940.83
2023-05-17T01:54:51.403Z,940.85
2023-05-17T01:55:51.395Z,940.84
2023-05-17T01:56:51.453Z,940.85
2023-05-17T01:57:51.391Z,940.83
2023-05-17T01:58:51.386Z,940.86
2023-05-17T01:59:51.357Z,940.87
2023-05-17T02:00:51.353Z,940.87
2023-05-17T02:01:51.343Z,940.90
2023-05-17T02:02:51.493Z,940.92
2023-05-17T02:03:51.367Z,940.89
2023-05-17T02:04:51.345Z,940.89
2023-05-17T02:05:51.328Z,940.90
2023-05-17T02:06:51.280Z,940.89
2023-05-17T02:07:51.264Z,940.93
2023-05-17T02:08:51.272Z,940.95
2023-05-17T02:09:51.245Z,940.92
2023-05-17T02:10:51.244Z,940.92
2023-05-17T02:11:51.250Z,940.90
2023-05-17T02:12:51.249Z,940.94
2023-05-17T02:13:51.204Z,940.92
2023-05-17T02:14:51.198Z,940.94
2023-05-17T02:15:51.188Z,940.92
2023-05-17T02:16:51.223Z,940.91
2023-05-17T02:17:51.393Z,940.94
2023-05-17T02:18:51.532Z,940.93
2023-05-17T02:19:51.142Z,940.92
2023-05-17T02:20:51.138Z,940.95
2023-05-17T02:21:51.134Z,940.90
2023-05-17T02:22:51.158Z,940.93
2023-05-17T02:23:51.104Z,940.92
2023-05-17T02:24:51.106Z,940.97
2023-05-17T02:25:51.085Z,940.97
2023-05-17T02:26:51.074Z,940.99
2023-05-17T02:27:51.075Z,940.95
2023-05-17T02:28:51.091Z,941.02
2023-05-17T02:29:51.043Z,941.05
2023-05-17T02:30:51.108Z,941.01
2023-05-17T02:31:51.021Z,940.94
2023-05-17T02:32:51.190Z,941.00
2023-05-17T02:33:51.948Z,941.00
2023-05-17T02:34:51.173Z,941.00
2023-05-17T02:35:50.984Z,940.98
2023-05-17T02:36:51.000Z,940.98
2023-05-17T02:37:50.980Z,940.95
2023-05-17T02:38:50.958Z,940.97
2023-05-17T02:39:50.981Z,940.98
2023-05-17T02:40:50.931Z,940.99
2023-05-17T02:41:50.931Z,941.04
2023-05-17T02:42:50.924Z,941.04
2023-05-17T02:43:50.904Z,941.09
2023-05-17T02:44:50.890Z,941.10
2023-05-17T02:45:50.905Z,941.10
2023-05-17T02:46:50.974Z,941.13
2023-05-17T02:47:50.957Z,941.06
2023-05-17T02:48:50.859Z,941.09
2023-05-17T02:49:50.838Z,941.17
2023-05-17T02:50:50.923Z,941.11
2023-05-17T02:51:50.851Z,941.06
2023-05-17T02:52:50.803Z,941.07
2023-05-17T02:53:50.816Z,941.09
2023-05-17T02:54:50.792Z,941.08
2023-05-17T02:55:50.786Z,941.08
2023-05-17T02:56:50.783Z,941.06
2023-05-17T02:57:50.762Z,941.06
2023-05-17T02:58:51.439Z,941.08
2023-05-17T02:59:50.758Z,941.09
2023-05-17T03:00:50.765Z,941.07
2023-05-17T03:01:50.713Z,941.09
2023-05-17T03:02:50.982Z,941.09
2023-05-17T03:03:50.886Z,941.13
2023-05-17T03:04:50.776Z,941.15
2023-05-17T03:05:50.738Z,941.12
2023-05-17T03:06:50.765Z,941.13
2023-05-17T03:07:50.650Z,941.14
2023-05-17T03:08:50.953Z,941.15
2023-05-17T03:09:50.633Z,941.19
2023-05-17T03:10:50.621Z,941.17
2023-05-17T03:11:50.607Z,941.18
2023-05-17T03:12:50.655Z,941.19
2023-05-17T03:13:50.607Z,941.23
2023-05-17T03:14:50.582Z,941.18
2023-05-17T03:15:50.575Z,941.22
2023-05-17T03:16:50.604Z,941.24
2023-05-17T03:17:50.687Z,941.23
2023-05-17T03:18:50.662Z,941.25
2023-05-17T03:19:50.572Z,941.23
2023-05-17T03:20:50.533Z,941.26
2023-05-17T03:21:50.512Z,941.26
2023-05-17T03:22:50.594Z,941.27
2023-05-17T03:23:50.496Z,941.26
2023-05-17T03:24:50.951Z,941.31
2023-05-17T03:25:50.464Z,941.31
2023-05-17T03:26:50.485Z,941.29
2023-05-17T03:27:50.459Z,941.34
2023-05-17T03:28:50.441Z,941.37
2023-05-17T03:29:50.467Z,941.37
2023-05-17T03:30:51.012Z,941.39
2023-05-17T03:31:50.415Z,941.40
2023-05-17T03:32:50.551Z,941.40
2023-05-17T03:33:50.532Z,941.44
2023-05-17T03:34:50.415Z,941.45
2023-05-17T03:35:50.402Z,941.44
2023-05-17T03:36:50.367Z,941.46
2023-05-17T03:37:50.330Z,941.50
2023-05-17T03:38:50.442Z,941.53
2023-05-17T03:39:50.341Z,941.55
2023-05-17T03:40:50.314Z,941.59
2023-05-17T03:41:50.342Z,941.55
2023-05-17T03:42:50.290Z,941.59
2023-05-17T03:43:50.293Z,941.54
2023-05-17T03:44:50.280Z,941.56
2023-05-17T03:45:50.266Z,941.58
2023-05-17T03:46:50.358Z,941.61
2023-05-17T03:47:50.305Z,941.60
2023-05-17T03:48:50.527Z,941.61
2023-05-17T03:49:50.215Z,941.62
2023-05-17T03:50:50.935Z,941.61
2023-05-17T03:51:50.200Z,941.63
2023-05-17T03:52:50.279Z,941.64
2023-05-17T03:53:50.221Z,941.69
2023-05-17T03:54:50.317Z,941.69
2023-05-17T03:55:50.188Z,941.69
2023-05-17T03:56:50.144Z,941.73
2023-05-17T03:57:50.140Z,941.77
2023-05-17T03:58:50.139Z,941.71
2023-05-17T03:59:50.115Z,941.74
2023-05-17T04:00:50.108Z,941.77
2023-05-17T04:01:50.126Z,941.78
2023-05-17T04:02:50.102Z,941.76
2023-05-17T04:03:50.119Z,941.78
2023-05-17T04:04:50.125Z,941.78
2023-05-17T04:05:50.073Z,941.82
2023-05-17T04:06:50.045Z,941.81
2023-05-17T04:07:50.024Z,941.81
2023-05-17T04:08:50.021Z,941.78
2023-05-17T04:09:50.023Z,941.84
2023-05-17T04:10:50.225Z,941.88
2023-05-17T04:11:50.000Z,941.89
2023-05-17T04:12:50.002Z,941.90
2023-05-17T04:13:49.970Z,941.90
2023-05-17T04:14:49.961Z,941.90
2023-05-17T04:15:50.005Z,941.93
2023-05-17T04:16:50.024Z,941.92
2023-05-17T04:17:50.016Z,941.94
2023-05-17T04:18:49.992Z,941.97
2023-05-17T04:19:50.003Z,941.96
2023-05-17T04:20:49.898Z,941.97
2023-05-17T04:21:49.898Z,941.92
2023-05-17T04:22:49.876Z,941.96
2023-05-17T04:23:49.876Z,941.97
2023-05-17T04:24:49.891Z,941.97
2023-05-17T04:25:49.847Z,941.96
2023-05-17T04:26:49.979Z,941.98
2023-05-17T04:27:49.826Z,942.00
2023-05-17T04:28:49.816Z,941.96
2023-05-17T04:29:49.798Z,941.94
2023-05-17T04:30:49.797Z,941.97
2023-05-17T04:31:49.781Z,941.94
2023-05-17T04:32:49.858Z,942.00
2023-05-17T04:33:49.787Z,941.96
2023-05-17T04:34:49.758Z,941.98
2023-05-17T04:35:49.737Z,941.98
2023-05-17T04:36:49.730Z,942.01
2023-05-17T04:37:49.744Z,941.99
2023-05-17T04:38:49.710Z,941.98
2023-05-17T04:39:49.702Z,942.04
2023-05-17T04:40:49.695Z,942.04
2023-05-17T04:41:49.715Z,942.05
2023-05-17T04:42:49.795Z,942.04
2023-05-17T04:43:49.676Z,942.03
2023-05-17T04:44:49.660Z,942.04
2023-05-17T04:45:49.655Z,942.05
2023-05-17T04:46:49.777Z,942.04
2023-05-17T04:47:49.660Z,942.08
2023-05-17T04:48:49.747Z,942.05
2023-05-17T04:49:49.590Z,942.07
2023-05-17T04:50:49.616Z,942.11
2023-05-17T04:51:49.572Z,942.07
2023-05-17T04:52:49.581Z,942.12
2023-05-17T04:53:49.590Z,942.12
2023-05-17T04:54:49.541Z,942.13
2023-05-17T04:55:49.541Z,942.09
2023-05-17T04:56:49.536Z,942.11
2023-05-17T04:57:49.596Z,942.09
2023-05-17T04:58:51.637Z,942.11
2023-05-17T04:59:49.513Z,942.12
2023-05-17T05:00:49.496Z,942.10
2023-05-17T05:01:49.482Z,942.10
2023-05-17T05:02:49.516Z,942.19
2023-05-17T05:03:49.493Z,942.19
2023-05-17T05:04:49.494Z,942.21
2023-05-17T05:05:49.454Z,942.19
2023-05-17T05:06:49.446Z,942.22
2023-05-17T05:07:49.437Z,942.23
2023-05-17T05:08:49.512Z,942.25
2023-05-17T05:09:49.414Z,942.24
2023-05-17T05:10:49.375Z,942.25
2023-05-17T05:11:49.359Z,942.24
2023-05-17T05:12:49.360Z,942.25
2023-05-17T05:13:49.377Z,942.25
2023-05-17T05:14:49.441Z,942.27
2023-05-17T05:15:49.332Z,942.27
2023-05-17T05:16:49.333Z,942.31
2023-05-17T05:17:49.404Z,942.29
2023-05-17T05:18:49.539Z,942.30
2023-05-17T05:19:49.362Z,942.32
2023-05-17T05:20:49.297Z,942.32
2023-05-17T05:21:49.282Z,942.35
2023-05-17T05:22:49.258Z,942.36
2023-05-17T05:23:49.255Z,942.34
2023-05-17T05:24:49.263Z,942.35
2023-05-17T05:25:49.333Z,942.36
2023-05-17T05:26:49.212Z,942.40
2023-05-17T05:27:49.202Z,942.39
2023-05-17T05:28:49.186Z,942.35
2023-05-17T05:29:49.291Z,942.35
2023-05-17T05:30:49.341Z,942.33
2023-05-17T05:31:49.162Z,942.39
2023-05-17T05:32:49.230Z,942.34
2023-05-17T05:33:49.164Z,942.35
2023-05-17T05:34:49.145Z,942.39
2023-05-17T05:35:49.125Z,942.36
2023-05-17T05:36:49.155Z,942.32
2023-05-17T05:37:49.097Z,942.31
2023-05-17T05:38:49.097Z,942.27
2023-05-17T05:39:49.095Z,942.27
2023-05-17T05:40:49.063Z,942.28
2023-05-17T05:41:49.070Z,942.27
2023-05-17T05:42:49.077Z,942.28
2023-05-17T05:43:49.037Z,942.33
2023-05-17T05:44:49.036Z,942.34
2023-05-17T05:45:49.005Z,942.32
2023-05-17T05:46:49.204Z,942.32
2023-05-17T05:47:49.244Z,942.36
2023-05-17T05:48:49.024Z,942.34
2023-05-17T05:49:49.948Z,942.36
2023-05-17T05:50:48.959Z,942.39
2023-05-17T05:51:48.991Z,942.34
2023-05-17T05:52:48.984Z,942.37
2023-05-17T05:53:56.542Z,942.36
2023-05-17T05:54:48.917Z,942.36
2023-05-17T05:55:48.911Z,942.39
2023-05-17T05:56:48.913Z,942.38
2023-05-17T05:57:48.889Z,942.38
2023-05-17T05:58:48.890Z,942.40
2023-05-17T05:59:48.859Z,942.43
2023-05-17T06:00:48.875Z,942.39
2023-05-17T06:01:48.896Z,942.41
2023-05-17T06:02:49.089Z,942.38
2023-05-17T06:03:48.837Z,942.45
2023-05-17T06:04:49.002Z,942.40
2023-05-17T06:05:49.049Z,942.42
2023-05-17T06:06:48.880Z,942.44
2023-05-17T06:07:48.796Z,942.43
2023-05-17T06:08:48.762Z,942.42
2023-05-17T06:09:48.762Z,942.45
2023-05-17T06:10:48.757Z,942.42
2023-05-17T06:11:48.747Z,942.40
2023-05-17T06:12:48.741Z,942.46
2023-05-17T06:13:48.754Z,942.44
2023-05-17T06:14:48.704Z,942.45
2023-05-17T06:15:48.700Z,942.44
2023-05-17T06:16:48.732Z,942.46
2023-05-17T06:17:48.853Z,942.48
2023-05-17T06:18:51.227Z,942.47
2023-05-17T06:19:49.041Z,942.53
2023-05-17T06:20:48.663Z,942.53
2023-05-17T06:21:48.633Z,942.51
2023-05-17T06:22:48.626Z,942.55
2023-05-17T06:23:48.623Z,942.54
2023-05-17T06:24:48.608Z,942.56
2023-05-17T06:25:48.641Z,942.53
2023-05-17T06:26:48.570Z,942.49
2023-05-17T06:27:48.592Z,942.55
2023-05-17T06:28:48.557Z,942.54
2023-05-17T06:29:48.595Z,942.55
2023-05-17T06:30:48.547Z,942.55
2023-05-17T06:31:48.546Z,942.57
2023-05-17T06:32:48.558Z,942.54
2023-05-17T06:33:48.598Z,942.55
2023-05-17T06:34:48.718Z,942.57
2023-05-17T06:36:49.503Z,942.53
2023-05-17T06:37:48.481Z,942.54
2023-05-17T06:38:48.447Z,942.48
2023-05-17T06:39:55.789Z,942.46
2023-05-17T06:40:49.453Z,942.47
2023-05-17T06:41:48.475Z,942.46
2023-05-17T06:42:48.407Z,942.52
2023-05-17T06:43:48.459Z,942.52
2023-05-17T06:44:48.390Z,942.52
2023-05-17T06:45:48.404Z,942.54
2023-05-17T06:46:48.387Z,942.51
2023-05-17T06:47:48.525Z,942.50
2023-05-17T06:48:50.938Z,942.56
2023-05-17T06:49:48.334Z,942.57
2023-05-17T06:50:48.358Z,942.61
2023-05-17T06:51:48.312Z,942.55
2023-05-17T06:52:48.305Z,942.59
2023-05-17T06:53:48.288Z,942.58
2023-05-17T06:54:48.345Z,942.61
2023-05-17T06:55:48.267Z,942.61
2023-05-17T06:56:48.252Z,942.60
2023-05-17T06:57:48.248Z,942.60
2023-05-17T06:58:49.125Z,942.64
2023-05-17T06:59:48.224Z,942.61
2023-05-17T07:00:48.240Z,942.61
2023-05-17T07:01:48.207Z,942.58
2023-05-17T07:02:48.235Z,942.61
2023-05-17T07:03:48.339Z,942.59
2023-05-17T07:04:48.244Z,942.70
2023-05-17T07:05:48.197Z,942.63
2023-05-17T07:06:48.259Z,942.66
2023-05-17T07:07:48.134Z,942.61
2023-05-17T07:08:48.173Z,942.68
2023-05-17T07:09:48.120Z,942.68
2023-05-17T07:10:48.134Z,942.68
2023-05-17T07:11:48.108Z,942.62
2023-05-17T07:12:48.086Z,942.70
2023-05-17T07:13:48.109Z,942.71
2023-05-17T07:14:48.070Z,942.65
2023-05-17T07:15:48.082Z,942.69
2023-05-17T07:16:48.045Z,942.72
2023-05-17T07:17:48.118Z,942.73
2023-05-17T07:18:48.091Z,942.70
2023-05-17T07:19:48.166Z,942.76
2023-05-17T07:20:47.996Z,942.79
2023-05-17T07:21:48.005Z,942.80
2023-05-17T07:22:48.266Z,942.78
2023-05-17T07:23:47.983Z,942.78
2023-05-17T07:24:47.953Z,942.78
2023-05-17T07:25:47.988Z,942.82
2023-05-17T07:26:49.275Z,942.79
2023-05-17T07:27:48.109Z,942.77
2023-05-17T07:28:47.952Z,942.80
2023-05-17T07:29:47.915Z,942.80
2023-05-17T07:30:47.917Z,942.83
2023-05-17T07:31:47.940Z,942.83
2023-05-17T07:32:48.591Z,942.84
2023-05-17T07:33:47.966Z,942.85
2023-05-17T07:34:47.857Z,942.86
2023-05-17T07:35:47.920Z,942.90
2023-05-17T07:36:47.857Z,942.90
2023-05-17T07:37:47.843Z,942.92
2023-05-17T07:38:48.031Z,942.87
2023-05-17T07:39:47.803Z,942.94
2023-05-17T07:40:47.800Z,942.92
2023-05-17T07:41:47.804Z,942.93
2023-05-17T07:42:47.778Z,942.91
2023-05-17T07:43:47.775Z,942.92
2023-05-17T07:44:47.750Z,942.88
2023-05-17T07:45:47.775Z,942.89
2023-05-17T07:46:47.802Z,942.85
2023-05-17T07:47:48.059Z,942.85
2023-05-17T07:48:47.785Z,942.90
2023-05-17T07:49:47.704Z,942.89
2023-05-17T07:50:47.689Z,942.91
2023-05-17T07:51:47.676Z,942.89
2023-05-17T07:52:48.044Z,942.85
2023-05-17T07:53:47.656Z,942.87
2023-05-17T07:54:47.786Z,942.88
2023-05-17T07:55:48.045Z,942.81
2023-05-17T07:56:47.650Z,942.83
2023-05-17T07:57:47.622Z,942.82
2023-05-17T07:58:47.611Z,942.84
2023-05-17T07:59:47.588Z,942.86
2023-05-17T08:00:47.600Z,942.88
2023-05-17T08:01:47.676Z,942.88
2023-05-17T08:02:47.574Z,942.90
2023-05-17T08:03:47.614Z,942.85
2023-05-17T08:04:47.631Z,942.82
2023-05-17T08:05:47.605Z,942.82
2023-05-17T08:06:47.542Z,942.81
2023-05-17T08:07:47.523Z,942.77
2023-05-17T08:08:47.514Z,942.80
2023-05-17T08:09:47.490Z,942.85
2023-05-17T08:10:47.540Z,942.83
2023-05-17T08:11:47.465Z,942.85
2023-05-17T08:12:47.523Z,942.81
2023-05-17T08:13:47.496Z,942.80
2023-05-17T08:14:47.435Z,942.79
2023-05-17T08:15:47.456Z,942.80
2023-05-17T08:16:47.405Z,942.73
2023-05-17T08:17:47.515Z,942.81
2023-05-17T08:18:47.833Z,942.82
2023-05-17T08:19:47.483Z,942.83
2023-05-17T08:20:47.362Z,942.86
2023-05-17T08:21:47.412Z,942.85
2023-05-17T08:22:47.398Z,942.85
2023-05-17T08:23:47.336Z,942.83
2023-05-17T08:24:47.336Z,942.89
2023-05-17T08:25:47.337Z,942.85
2023-05-17T08:26:47.365Z,942.82
2023-05-17T08:27:47.301Z,942.84
2023-05-17T08:28:47.317Z,942.82
2023-05-17T08:29:47.292Z,942.80
2023-05-17T08:30:47.261Z,942.83
2023-05-17T08:31:47.277Z,942.80
2023-05-17T08:32:47.293Z,942.81
2023-05-17T08:33:47.265Z,942.82
2023-05-17T08:34:47.240Z,942.86
2023-05-17T08:35:47.231Z,942.86
2023-05-17T08:36:47.244Z,942.80
2023-05-17T08:37:47.205Z,942.87
2023-05-17T08:38:47.180Z,942.86
2023-05-17T08:39:47.588Z,942.82
2023-05-17T08:40:47.171Z,942.83
2023-05-17T08:41:47.147Z,942.79
2023-05-17T08:42:47.210Z,942.84
2023-05-17T08:43:47.124Z,942.83
2023-05-17T08:44:47.121Z,942.82
2023-05-17T08:45:47.126Z,942.79
2023-05-17T08:46:47.097Z,942.80
2023-05-17T08:47:47.166Z,942.77
2023-05-17T08:48:47.164Z,942.78
2023-05-17T08:49:48.236Z,942.75
2023-05-17T08:50:47.074Z,942.80
2023-05-17T08:51:47.040Z,942.75
2023-05-17T08:52:47.046Z,942.78
2023-05-17T08:53:47.037Z,942.78
2023-05-17T08:54:47.022Z,942.76
2023-05-17T08:55:46.997Z,942.74
2023-05-17T08:56:47.035Z,942.86
2023-05-17T08:57:46.992Z,942.80
2023-05-17T08:58:56.431Z,942.80
2023-05-17T08:59:47.957Z,942.79
2023-05-17T09:00:46.936Z,942.85
2023-05-17T09:01:46.939Z,942.88
2023-05-17T09:02:47.020Z,942.84
2023-05-17T09:03:47.020Z,942.77
2023-05-17T09:04:47.054Z,942.83
2023-05-17T09:05:46.944Z,942.85
2023-05-17T09:06:46.866Z,942.76
2023-05-17T09:07:46.869Z,942.85
2023-05-17T09:08:46.884Z,942.81
2023-05-17T09:09:46.843Z,942.83
2023-05-17T09:10:46.841Z,942.81
2023-05-17T09:11:46.834Z,942.80
2023-05-17T09:12:46.882Z,942.78
2023-05-17T09:13:46.806Z,942.80
2023-05-17T09:14:46.810Z,942.81
2023-05-17T09:15:46.775Z,942.79
2023-05-17T09:16:47.535Z,942.78
2023-05-17T09:17:46.846Z,942.87
2023-05-17T09:18:46.914Z,942.90
2023-05-17T09:19:46.945Z,942.89
2023-05-17T09:20:46.750Z,942.85
2023-05-17T09:21:46.714Z,942.87
2023-05-17T09:22:46.717Z,942.91
2023-05-17T09:23:51.566Z,942.89
2023-05-17T09:24:47.724Z,942.87
2023-05-17T09:25:46.673Z,942.81
2023-05-17T09:26:46.683Z,942.83
2023-05-17T09:27:46.652Z,942.72
2023-05-17T09:28:46.641Z,942.72
2023-05-17T09:29:46.645Z,942.73
2023-05-17T09:30:46.674Z,942.69
2023-05-17T09:31:46.649Z,942.73
2023-05-17T09:32:46.707Z,942.70
2023-05-17T09:33:46.638Z,942.70
2023-05-17T09:34:46.612Z,942.75
2023-05-17T09:35:46.571Z,942.75
2023-05-17T09:36:46.560Z,942.80
2023-05-17T09:37:46.571Z,942.77
2023-05-17T09:38:46.533Z,942.75
2023-05-17T09:39:46.527Z,942.81
2023-05-17T09:40:46.535Z,942.79
2023-05-17T09:41:46.620Z,942.79
2023-05-17T09:42:46.512Z,942.75
2023-05-17T09:43:46.537Z,942.76
2023-05-17T09:44:46.462Z,942.78
2023-05-17T09:45:46.462Z,942.82
2023-05-17T09:46:46.492Z,942.85
2023-05-17T09:47:46.496Z,942.86
2023-05-17T09:48:46.523Z,942.85
2023-05-17T09:49:46.421Z,942.95
2023-05-17T09:50:46.422Z,942.96
2023-05-17T09:51:46.469Z,942.93
2023-05-17T09:52:46.477Z,942.87
2023-05-17T09:53:46.381Z,942.87
2023-05-17T09:54:46.391Z,942.88
2023-05-17T09:55:46.361Z,942.85
2023-05-17T09:56:46.351Z,942.84
2023-05-17T09:57:46.358Z,942.85
2023-05-17T09:58:46.329Z,942.83
2023-05-17T09:59:46.389Z,942.77
2023-05-17T10:00:47.313Z,942.78
2023-05-17T10:01:46.289Z,942.78
2023-05-17T10:02:46.631Z,942.84
2023-05-17T10:03:46.450Z,942.85
2023-05-17T10:04:46.289Z,942.86
2023-05-17T10:05:46.265Z,942.87
2023-05-17T10:06:49.722Z,942.89
2023-05-17T10:07:47.271Z,942.88
2023-05-17T10:08:46.228Z,942.93
2023-05-17T10:09:46.251Z,942.90
2023-05-17T10:10:46.191Z,942.89
2023-05-17T10:11:46.292Z,942.87
2023-05-17T10:12:46.192Z,942.87
2023-05-17T10:13:46.168Z,942.85
2023-05-17T10:14:46.233Z,942.86
2023-05-17T10:15:46.145Z,942.83
2023-05-17T10:16:46.138Z,942.82
2023-05-17T10:17:46.176Z,942.80
2023-05-17T10:18:46.257Z,942.85
2023-05-17T10:19:46.446Z,942.82
2023-05-17T10:20:46.104Z,942.82
2023-05-17T10:21:46.075Z,942.83
2023-05-17T10:22:46.075Z,942.91
2023-05-17T10:23:46.080Z,942.86
2023-05-17T10:24:46.048Z,942.87
2023-05-17T10:25:46.046Z,942.89
2023-05-17T10:26:46.044Z,942.83
2023-05-17T10:27:46.072Z,942.81
2023-05-17T10:28:46.012Z,942.84
2023-05-17T10:29:49.259Z,942.81
2023-05-17T10:30:45.986Z,942.84
2023-05-17T10:31:46.564Z,942.79
2023-05-17T10:32:46.150Z,942.77
2023-05-17T10:33:46.018Z,942.80
2023-05-17T10:34:51.827Z,942.77
2023-05-17T10:35:46.929Z,942.73
2023-05-17T10:36:45.973Z,942.65
2023-05-17T10:37:45.938Z,942.68
2023-05-17T10:38:45.899Z,942.65
2023-05-17T10:39:45.923Z,942.62
2023-05-17T10:40:45.889Z,942.63
2023-05-17T10:41:45.881Z,942.59
2023-05-17T10:42:45.876Z,942.67
2023-05-17T10:43:45.851Z,942.66
2023-05-17T10:44:45.878Z,942.62
2023-05-17T10:45:45.828Z,942.60
2023-05-17T10:46:45.818Z,942.62
2023-05-17T10:47:45.847Z,942.62
2023-05-17T10:48:45.814Z,942.59
2023-05-17T10:49:45.815Z,942.55
2023-05-17T10:50:54.518Z,942.56
2023-05-17T10:51:46.771Z,942.60
2023-05-17T10:52:45.752Z,942.71
2023-05-17T10:53:45.751Z,942.66
2023-05-17T10:54:54.149Z,942.42
2023-05-17T10:55:45.710Z,942.49
2023-05-17T10:56:45.706Z,942.55
2023-05-17T10:57:51.174Z,942.53
2023-05-17T10:58:46.695Z,942.48
2023-05-17T10:59:45.692Z,942.51
2023-05-17T11:00:45.665Z,942.49
2023-05-17T11:01:45.703Z,942.50
2023-05-17T11:02:45.682Z,942.53
2023-05-17T11:03:45.652Z,942.52
2023-05-17T11:04:45.656Z,942.54
2023-05-17T11:05:45.746Z,942.48
2023-05-17T11:06:45.814Z,942.53
2023-05-17T11:07:45.580Z,942.51
2023-05-17T11:08:45.615Z,942.54
2023-05-17T11:09:45.581Z,942.58
2023-05-17T11:10:45.555Z,942.54
2023-05-17T11:11:45.635Z,942.55
2023-05-17T11:12:45.585Z,942.58
2023-05-17T11:13:45.531Z,942.50
2023-05-17T11:14:45.804Z,942.49
2023-05-17T11:15:45.520Z,942.50
2023-05-17T11:16:45.567Z,942.47
2023-05-17T11:17:45.543Z,942.45
2023-05-17T11:18:45.583Z,942.45
2023-05-17T11:19:45.539Z,942.48
2023-05-17T11:20:45.639Z,942.51
2023-05-17T11:21:45.436Z,942.44
2023-05-17T11:22:45.459Z,942.43
2023-05-17T11:23:45.460Z,942.45
2023-05-17T11:24:45.490Z,942.42
2023-05-17T11:25:45.430Z,942.43
2023-05-17T11:26:45.396Z,942.42
2023-05-17T11:27:45.391Z,942.51
2023-05-17T11:28:45.391Z,942.50
2023-05-17T11:29:45.351Z,942.49
2023-05-17T11:30:45.376Z,942.45
2023-05-17T11:31:45.325Z,942.46
2023-05-17T11:32:45.368Z,942.46
2023-05-17T11:33:45.436Z,942.49
2023-05-17T11:34:45.321Z,942.45
2023-05-17T11:35:45.299Z,942.44
2023-05-17T11:36:45.314Z,942.42
2023-05-17T11:37:45.330Z,942.41
2023-05-17T11:38:46.567Z,942.43
2023-05-17T11:39:45.241Z,942.40
2023-05-17T11:40:45.232Z,942.41
2023-05-17T11:41:45.281Z,942.41
2023-05-17T11:42:45.213Z,942.46
2023-05-17T11:43:45.214Z,942.43
2023-05-17T11:44:45.199Z,942.38
2023-05-17T11:45:45.177Z,942.45
2023-05-17T11:46:45.228Z,942.49
2023-05-17T11:47:45.685Z,942.43
2023-05-17T11:48:45.195Z,942.50
2023-05-17T11:49:45.180Z,942.51
2023-05-17T11:50:45.127Z,942.53
2023-05-17T11:51:45.119Z,942.51
2023-05-17T11:52:45.190Z,942.42
2023-05-17T11:53:45.093Z,942.43
2023-05-17T11:54:45.158Z,942.41
2023-05-17T11:55:45.080Z,942.39
2023-05-17T11:56:45.062Z,942.37
2023-05-17T11:57:45.095Z,942.37
2023-05-17T11:58:45.087Z,942.31
2023-05-17T11:59:45.024Z,942.35
2023-05-17T12:00:45.025Z,942.33
2023-05-17T12:01:45.141Z,942.35
2023-05-17T12:02:45.029Z,942.46
2023-05-17T12:03:45.000Z,942.38
2023-05-17T12:04:45.019Z,942.38
2023-05-17T12:05:45.028Z,942.21
2023-05-17T12:06:45.266Z,942.24
2023-05-17T12:07:44.961Z,942.17
2023-05-17T12:08:45.012Z,942.12
2023-05-17T12:09:44.940Z,942.18
2023-05-17T12:10:44.936Z,942.17
2023-05-17T12:11:44.942Z,942.18
2023-05-17T12:12:44.932Z,942.20
2023-05-17T12:13:44.876Z,942.23
2023-05-17T12:14:44.883Z,942.24
2023-05-17T12:15:44.862Z,942.27
2023-05-17T12:16:44.869Z,942.26
2023-05-17T12:17:44.945Z,942.28
2023-05-17T12:18:45.241Z,942.20
2023-05-17T12:19:44.891Z,942.27
2023-05-17T12:20:44.830Z,942.24
2023-05-17T12:21:44.820Z,942.24
2023-05-17T12:22:44.822Z,942.24
2023-05-17T12:23:44.801Z,942.30
2023-05-17T12:24:45.688Z,942.26
2023-05-17T12:25:44.757Z,942.30
2023-05-17T12:26:44.771Z,942.27
2023-05-17T12:27:44.759Z,942.26
2023-05-17T12:28:44.772Z,942.25
2023-05-17T12:29:44.716Z,942.26