createdAt,value
2022-09-10T00:00:30.144Z,2.77
2022-09-10T00:02:57.813Z,2.00
2022-09-10T00:05:27.682Z,2.10
2022-09-10T00:07:55.885Z,2.13
2022-09-10T00:10:23.940Z,1.60
2022-09-10T00:12:51.543Z,2.17
2022-09-10T00:15:19.398Z,1.80
2022-09-10T00:17:47.096Z,1.90
2022-09-10T00:20:14.736Z,2.07
2022-09-10T00:22:43.758Z,2.60
2022-09-10T00:25:12.171Z,1.83
2022-09-10T00:27:40.352Z,1.93
2022-09-10T00:30:09.225Z,2.37
2022-09-10T00:32:38.207Z,2.83
2022-09-10T00:35:08.061Z,2.80
2022-09-10T00:37:37.515Z,1.60
2022-09-10T00:40:09.145Z,2.63
2022-09-10T00:42:36.851Z,1.90
2022-09-10T00:45:05.494Z,2.10
2022-09-10T00:47:36.140Z,2.07
2022-09-10T00:50:08.244Z,1.70
2022-09-10T00:52:39.845Z,2.60
2022-09-10T00:55:10.667Z,2.67
2022-09-10T00:57:38.619Z,2.30
2022-09-10T01:00:09.823Z,2.60
2022-09-10T01:02:37.520Z,2.10
2022-09-10T01:05:07.095Z,2.83
2022-09-10T01:07:34.779Z,2.70
2022-09-10T01:10:07.582Z,2.30
2022-09-10T01:12:55.588Z,2.13
2022-09-10T01:15:31.627Z,2.17
2022-09-10T01:18:14.258Z,1.90
2022-09-10T01:21:04.710Z,1.63
2022-09-10T01:24:00.168Z,2.50
2022-09-10T01:27:01.383Z,2.37
2022-09-10T01:29:38.537Z,2.53
2022-09-10T01:32:12.385Z,2.50
2022-09-10T01:34:47.912Z,2.33
2022-09-10T01:37:21.530Z,2.97
2022-09-10T01:39:50.831Z,1.93
2022-09-10T01:42:18.679Z,2.57
2022-09-10T01:44:49.712Z,2.20
2022-09-10T01:47:31.075Z,2.00
2022-09-10T01:50:11.136Z,1.80
2022-09-10T01:52:58.122Z,1.97
2022-09-10T01:55:35.390Z,2.07
2022-09-10T01:58:13.180Z,2.07
2022-09-10T02:00:54.744Z,1.90
2022-09-10T02:03:26.407Z,2.17
2022-09-10T02:05:55.855Z,2.17
2022-09-10T02:08:26.794Z,2.27
2022-09-10T02:10:58.832Z,2.17
2022-09-10T02:13:31.538Z,2.37
2022-09-10T02:16:22.418Z,2.30
2022-09-10T02:18:50.597Z,2.53
2022-09-10T02:21:18.493Z,2.17
2022-09-10T02:23:49.226Z,2.00
2022-09-10T02:26:16.960Z,1.97
2022-09-10T02:28:45.413Z,2.30
2022-09-10T02:31:13.744Z,1.90
2022-09-10T02:33:43.187Z,2.20
2022-09-10T02:36:12.426Z,1.50
2022-09-10T02:38:40.380Z,1.70
2022-09-10T02:41:09.535Z,1.70
2022-09-10T02:43:38.084Z,1.80
2022-09-10T02:46:07.306Z,1.93
2022-09-10T02:48:38.690Z,2.47
2022-09-10T02:51:09.488Z,2.27
2022-09-10T02:53:38.913Z,1.90
2022-09-10T02:56:08.698Z,2.33
2022-09-10T02:58:37.471Z,1.43
2022-09-10T03:01:08.564Z,2.20
2022-09-10T03:03:36.431Z,2.07
2022-09-10T03:06:04.399Z,2.00
2022-09-10T03:08:33.761Z,2.30
2022-09-10T03:11:01.541Z,2.37
2022-09-10T03:13:30.011Z,2.00
2022-09-10T03:15:59.802Z,2.07
2022-09-10T03:18:28.284Z,2.93
2022-09-10T03:20:55.950Z,2.17
2022-09-10T03:23:23.556Z,2.50
2022-09-10T03:25:52.542Z,3.03
2022-09-10T03:28:26.320Z,2.10
2022-09-10T03:30:54.491Z,2.63
2022-09-10T03:33:22.298Z,2.67
2022-09-10T03:35:49.872Z,3.17
2022-09-10T03:38:18.537Z,3.83
2022-09-10T03:40:47.823Z,3.20
2022-09-10T03:43:17.291Z,2.77
2022-09-10T03:45:49.119Z,3.67
2022-09-10T03:48:18.341Z,3.23
2022-09-10T03:50:47.252Z,3.57
2022-09-10T03:53:16.658Z,4.70
2022-09-10T03:55:45.246Z,4.27
2022-09-10T03:58:13.174Z,4.13
2022-09-10T04:00:42.854Z,4.00
2022-09-10T04:03:10.892Z,4.37
2022-09-10T04:05:40.639Z,5.30
2022-09-10T04:08:09.828Z,4.17
2022-09-10T04:10:37.669Z,4.50
2022-09-10T04:13:05.347Z,5.37
2022-09-10T04:15:35.434Z,4.37
2022-09-10T04:18:06.704Z,5.30
2022-09-10T04:20:34.517Z,5.37
2022-09-10T04:23:07.562Z,4.60
2022-09-10T04:25:37.201Z,4.97
2022-09-10T04:28:05.205Z,4.70
2022-09-10T04:30:34.073Z,5.83
2022-09-10T04:33:02.555Z,5.73
2022-09-10T04:35:34.486Z,7.37
2022-09-10T04:38:05.031Z,7.30
2022-09-10T04:40:33.956Z,7.00
2022-09-10T04:43:01.966Z,7.27
2022-09-10T04:45:30.760Z,6.07
2022-09-10T04:48:00.846Z,7.20
2022-09-10T04:50:31.564Z,7.17
2022-09-10T04:53:31.258Z,7.00
2022-09-10T04:55:59.531Z,7.60
2022-09-10T04:58:27.258Z,7.07
2022-09-10T05:00:57.001Z,6.60
2022-09-10T05:03:25.530Z,8.83
2022-09-10T05:05:55.067Z,6.43
2022-09-10T05:08:23.826Z,7.03
2022-09-10T05:10:58.068Z,8.40
2022-09-10T05:13:25.778Z,6.70
2022-09-10T05:15:54.249Z,7.50
2022-09-10T05:18:22.768Z,6.40
2022-09-10T05:20:50.683Z,8.20
2022-09-10T05:23:18.466Z,7.00
2022-09-10T05:25:47.898Z,6.30
2022-09-10T05:28:17.608Z,8.17
2022-09-10T05:30:51.231Z,8.33
2022-09-10T05:33:22.003Z,7.60
2022-09-10T05:35:51.975Z,8.40
2022-09-10T05:38:21.122Z,6.47
2022-09-10T05:40:49.123Z,7.10
2022-09-10T05:43:18.107Z,7.50
2022-09-10T05:45:47.080Z,7.60
2022-09-10T05:48:15.927Z,7.63
2022-09-10T05:50:45.443Z,7.00
2022-09-10T05:53:14.221Z,7.73
2022-09-10T05:55:41.815Z,8.00
2022-09-10T05:58:09.508Z,7.50
2022-09-10T06:00:43.072Z,7.93
2022-09-10T06:03:11.788Z,7.53
2022-09-10T06:05:51.210Z,7.60
2022-09-10T06:08:23.417Z,7.30
2022-09-10T06:10:57.272Z,7.77
2022-09-10T06:13:27.402Z,6.90
2022-09-10T06:15:58.075Z,9.30
2022-09-10T06:18:27.958Z,6.23
2022-09-10T06:21:03.333Z,6.97
2022-09-10T06:23:31.467Z,6.43
2022-09-10T06:26:05.185Z,6.93
2022-09-10T06:28:35.736Z,6.87
2022-09-10T06:31:05.653Z,7.00
2022-09-10T06:33:35.531Z,7.10
2022-09-10T06:36:04.614Z,6.50
2022-09-10T06:38:34.102Z,5.90
2022-09-10T06:41:04.656Z,5.87
2022-09-10T06:43:37.885Z,4.60
2022-09-10T06:46:50.856Z,5.53
2022-09-10T06:49:15.674Z,5.63
2022-09-10T06:51:47.570Z,7.67
2022-09-10T06:54:16.160Z,5.23
2022-09-10T06:56:46.880Z,5.37
2022-09-10T06:59:15.020Z,6.77
2022-09-10T07:01:47.596Z,5.30
2022-09-10T07:04:16.062Z,5.70
2022-09-10T07:06:45.879Z,6.43
2022-09-10T07:09:16.354Z,4.80
2022-09-10T07:11:53.183Z,5.10
2022-09-10T07:14:20.769Z,5.33
2022-09-10T07:16:51.343Z,5.47
2022-09-10T07:19:20.798Z,5.07
2022-09-10T07:21:50.060Z,5.40
2022-09-10T07:24:19.945Z,5.67
2022-09-10T07:26:58.868Z,6.13
2022-09-10T07:29:30.836Z,5.40
2022-09-10T07:32:00.414Z,5.73
2022-09-10T07:34:29.560Z,5.30
2022-09-10T07:36:57.163Z,5.10
2022-09-10T07:39:26.116Z,5.27
2022-09-10T07:41:54.820Z,4.90
2022-09-10T07:44:26.787Z,5.93
2022-09-10T07:46:56.987Z,6.53
2022-09-10T07:49:26.419Z,5.80
2022-09-10T07:51:59.177Z,5.60
2022-09-10T07:54:31.143Z,4.77
2022-09-10T07:56:59.483Z,5.63
2022-09-10T07:59:28.103Z,4.53
2022-09-10T08:02:01.535Z,4.83
2022-09-10T08:04:36.738Z,5.13
2022-09-10T08:07:07.814Z,5.67
2022-09-10T08:09:38.601Z,5.93
2022-09-10T08:12:08.905Z,5.00
2022-09-10T08:14:37.981Z,6.07
2022-09-10T08:17:05.950Z,5.20
2022-09-10T08:19:39.908Z,5.43
2022-09-10T08:22:12.774Z,4.50
2022-09-10T08:24:46.754Z,6.10
2022-09-10T08:27:15.760Z,5.43
2022-09-10T08:29:43.597Z,6.40
2022-09-10T08:32:12.925Z,5.17
2022-09-10T08:34:42.219Z,6.67
2022-09-10T08:37:12.378Z,6.30
2022-09-10T08:39:40.549Z,5.90
2022-09-10T08:42:16.230Z,5.80
2022-09-10T08:44:49.979Z,5.63
2022-09-10T08:47:27.049Z,6.80
2022-09-10T08:50:06.636Z,5.57
2022-09-10T08:52:42.643Z,5.87
2022-09-10T08:55:24.935Z,4.97
2022-09-10T08:57:56.914Z,5.20
2022-09-10T09:00:27.843Z,5.40
2022-09-10T09:03:01.969Z,5.37
2022-09-10T09:05:44.649Z,5.70
2022-09-10T09:08:15.048Z,6.00
2022-09-10T09:10:48.856Z,5.50
2022-09-10T09:13:35.316Z,5.00
2022-09-10T09:16:17.863Z,5.20
2022-09-10T09:19:02.512Z,4.90
2022-09-10T09:21:41.551Z,5.03
2022-09-10T09:24:19.484Z,4.27
2022-09-10T09:26:57.582Z,5.60
2022-09-10T09:29:29.859Z,7.27
2022-09-10T09:32:03.930Z,5.37
2022-09-10T09:34:36.911Z,5.57
2022-09-10T09:37:21.201Z,6.20
2022-09-10T09:40:05.685Z,5.90
2022-09-10T09:42:42.644Z,5.90
2022-09-10T09:45:23.282Z,5.13
2022-09-10T09:47:51.382Z,5.20
2022-09-10T09:50:19.408Z,4.90
2022-09-10T09:52:53.769Z,5.20
2022-09-10T09:55:30.212Z,5.90
2022-09-10T09:58:29.385Z,5.30
2022-09-10T10:01:09.712Z,6.13
2022-09-10T10:03:48.312Z,6.00
2022-09-10T10:06:17.019Z,5.70
2022-09-10T10:08:53.692Z,6.00
2022-09-10T10:11:23.382Z,5.53
2022-09-10T10:13:51.510Z,5.80
2022-09-10T10:16:24.303Z,5.43
2022-09-10T10:18:52.177Z,6.77
2022-09-10T10:21:22.385Z,6.90
2022-09-10T10:23:51.365Z,6.57
2022-09-10T10:26:31.022Z,4.80
2022-09-10T10:29:01.174Z,4.90
2022-09-10T10:31:43.261Z,5.80
2022-09-10T10:34:32.394Z,4.60
2022-09-10T10:37:08.512Z,4.90
2022-09-10T10:39:54.142Z,5.67
2022-09-10T10:42:29.482Z,5.30
2022-09-10T10:45:13.201Z,4.23
2022-09-10T10:47:48.427Z,4.10
2022-09-10T10:50:34.996Z,3.90
2022-09-10T10:53:16.061Z,4.27
2022-09-10T10:55:51.322Z,5.33
2022-09-10T10:58:37.557Z,5.97
2022-09-10T11:01:08.460Z,6.90
2022-09-10T11:03:44.775Z,5.37
2022-09-10T11:06:15.848Z,6.80
2022-09-10T11:08:50.762Z,6.30
2022-09-10T11:11:24.839Z,8.80
2022-09-10T11:13:57.652Z,8.10
2022-09-10T11:16:29.277Z,8.53
2022-09-10T11:19:02.536Z,7.90
2022-09-10T11:21:35.693Z,8.63
2022-09-10T11:24:16.373Z,10.37
2022-09-10T11:26:51.001Z,7.70
2022-09-10T11:29:34.991Z,6.70
2022-09-10T11:32:08.015Z,6.40
2022-09-10T11:34:43.575Z,7.73
2022-09-10T11:37:19.206Z,5.07
2022-09-10T11:39:52.405Z,7.90
2022-09-10T11:42:28.528Z,6.50
2022-09-10T11:45:03.956Z,9.97
2022-09-10T11:47:36.446Z,8.20
2022-09-10T11:50:10.922Z,9.13
2022-09-10T11:52:40.355Z,8.37
2022-09-10T11:55:15.130Z,8.27
2022-09-10T11:57:57.560Z,7.20
2022-09-10T12:00:26.105Z,7.80
2022-09-10T12:03:20.283Z,7.97
2022-09-10T12:05:59.629Z,8.00
2022-09-10T12:08:38.304Z,6.73
2022-09-10T12:11:18.829Z,6.63
2022-09-10T12:13:49.988Z,6.37
2022-09-10T12:16:24.648Z,7.20
2022-09-10T12:18:55.635Z,8.07
2022-09-10T12:21:32.418Z,8.63
2022-09-10T12:24:04.403Z,8.60
2022-09-10T12:26:43.705Z,9.73
2022-09-10T12:29:29.496Z,12.10
2022-09-10T12:32:35.857Z,10.80
2022-09-10T12:35:43.804Z,10.90
2022-09-10T12:38:50.036Z,11.00
2022-09-10T12:41:55.251Z,13.10
2022-09-10T12:44:47.485Z,12.30
2022-09-10T12:47:46.684Z,13.73
2022-09-10T12:50:32.307Z,15.67
2022-09-10T12:53:25.968Z,12.33
2022-09-10T12:56:02.180Z,13.17
2022-09-10T12:58:58.931Z,14.07
2022-09-10T13:01:41.515Z,14.07
2022-09-10T13:04:25.520Z,14.50
2022-09-10T13:06:58.022Z,12.23
2022-09-10T13:09:29.336Z,12.23
2022-09-10T13:12:00.541Z,11.17
2022-09-10T13:14:32.656Z,11.57
2022-09-10T13:17:01.696Z,11.63
2022-09-10T13:19:51.051Z,11.70
2022-09-10T13:23:05.927Z,10.87
2022-09-10T13:25:40.262Z,11.97
2022-09-10T13:28:46.317Z,12.10
2022-09-10T13:31:21.661Z,12.40
2022-09-10T13:34:20.529Z,11.70
2022-09-10T13:37:02.395Z,15.60
2022-09-10T13:39:53.804Z,14.00
2022-09-10T13:42:42.307Z,14.60
2022-09-10T13:45:22.686Z,13.67
2022-09-10T13:47:54.992Z,13.43
2022-09-10T13:50:27.060Z,13.97
2022-09-10T13:52:58.776Z,13.97
2022-09-10T13:55:28.547Z,15.97
2022-09-10T13:57:59.649Z,14.60
2022-09-10T14:00:41.465Z,13.37
2022-09-10T14:03:15.988Z,13.33
2022-09-10T14:05:49.385Z,14.17
2022-09-10T14:08:21.524Z,14.07
2022-09-10T14:10:53.038Z,15.30
2022-09-10T14:13:27.755Z,14.13
2022-09-10T14:15:59.016Z,13.57
2022-09-10T14:18:37.120Z,14.27
2022-09-10T14:21:06.889Z,11.50
2022-09-10T14:23:35.639Z,14.17
2022-09-10T14:26:12.516Z,12.57
2022-09-10T14:28:56.844Z,13.60
2022-09-10T14:31:34.795Z,14.20
2022-09-10T14:34:40.897Z,14.60
2022-09-10T14:37:37.691Z,12.37
2022-09-10T14:40:15.434Z,14.37
2022-09-10T14:42:43.290Z,13.27
2022-09-10T14:45:38.900Z,14.60
2022-09-10T14:48:06.826Z,13.50
2022-09-10T14:50:35.703Z,15.00
2022-09-10T14:53:04.727Z,16.50
2022-09-10T14:55:34.009Z,14.47
2022-09-10T14:58:01.774Z,15.10
2022-09-10T15:00:30.907Z,15.20
2022-09-10T15:02:58.766Z,15.30
2022-09-10T15:05:27.084Z,14.17
2022-09-10T15:07:54.749Z,12.70
2022-09-10T15:10:23.975Z,16.07
2022-09-10T15:12:53.110Z,15.17
2022-09-10T15:15:20.860Z,15.30
2022-09-10T15:17:48.490Z,17.13
2022-09-10T15:20:17.452Z,15.90
2022-09-10T15:22:45.915Z,16.83
2022-09-10T15:25:33.866Z,16.60
2022-09-10T15:28:03.981Z,18.47
2022-09-10T15:30:31.719Z,16.73
2022-09-10T15:33:00.023Z,15.87
2022-09-10T15:35:27.652Z,19.30
2022-09-10T15:37:55.347Z,16.60
2022-09-10T15:40:23.981Z,15.60
2022-09-10T15:42:53.010Z,15.60
2022-09-10T15:45:20.709Z,15.40
2022-09-10T15:47:48.368Z,14.13
2022-09-10T15:50:16.653Z,13.07
2022-09-10T15:52:44.920Z,12.83
2022-09-10T15:55:13.239Z,14.70
2022-09-10T15:57:41.322Z,12.50
2022-09-10T16:00:13.127Z,12.10
2022-09-10T16:02:40.992Z,10.20
2022-09-10T16:05:09.743Z,11.00
2022-09-10T16:07:37.436Z,10.90
2022-09-10T16:10:06.153Z,11.13
2022-09-10T16:12:33.819Z,11.47
2022-09-10T16:15:01.771Z,10.00
2022-09-10T16:17:31.746Z,10.60
2022-09-10T16:19:59.983Z,10.30
2022-09-10T16:22:27.773Z,11.37
2022-09-10T16:24:55.504Z,9.73
2022-09-10T16:27:24.543Z,7.93
2022-09-10T16:29:52.528Z,8.30
2022-09-10T16:32:20.325Z,7.07
2022-09-10T16:34:49.380Z,7.70
2022-09-10T16:37:17.288Z,7.43
2022-09-10T16:39:44.953Z,8.40
2022-09-10T16:42:13.496Z,7.33
2022-09-10T16:44:41.816Z,7.40
2022-09-10T16:47:09.520Z,7.50
2022-09-10T16:49:37.337Z,8.70
2022-09-10T16:52:07.455Z,8.37
2022-09-10T16:54:35.212Z,7.60
2022-09-10T16:57:02.946Z,7.97
2022-09-10T16:59:30.696Z,8.63
2022-09-10T17:02:00.528Z,7.93
2022-09-10T17:04:29.325Z,8.13
2022-09-10T17:06:58.038Z,7.60
2022-09-10T17:09:27.395Z,9.47
2022-09-10T17:11:55.360Z,8.00
2022-09-10T17:14:23.379Z,8.70
2022-09-10T17:16:52.102Z,8.63
2022-09-10T17:19:23.265Z,8.00
2022-09-10T17:21:53.039Z,9.40
2022-09-10T17:24:23.207Z,8.33
2022-09-10T17:26:52.868Z,10.20
2022-09-10T17:29:23.148Z,8.63
2022-09-10T17:31:52.242Z,10.00
2022-09-10T17:34:21.585Z,10.53
2022-09-10T17:36:49.926Z,9.33
2022-09-10T17:39:18.142Z,10.87
2022-09-10T17:41:46.323Z,10.93
2022-09-10T17:44:16.597Z,10.40
2022-09-10T17:46:44.977Z,10.50
2022-09-10T17:49:14.639Z,11.60
2022-09-10T17:51:42.873Z,12.60
2022-09-10T17:54:10.673Z,11.90
2022-09-10T17:56:38.642Z,13.40
2022-09-10T17:59:06.771Z,12.17
2022-09-10T18:01:37.725Z,12.40
2022-09-10T18:04:05.801Z,13.80
2022-09-10T18:06:35.997Z,13.50
2022-09-10T18:09:03.841Z,13.43
2022-09-10T18:11:34.143Z,13.90
2022-09-10T18:14:02.844Z,15.97
2022-09-10T18:16:33.063Z,14.60
2022-09-10T18:19:04.877Z,14.93
2022-09-10T18:21:33.815Z,17.10
2022-09-10T18:24:03.272Z,16.83
2022-09-10T18:26:33.221Z,13.80
2022-09-10T18:29:02.790Z,17.17
2022-09-10T18:31:32.126Z,18.73
2022-09-10T18:34:02.850Z,19.20
2022-09-10T18:36:31.416Z,14.73
2022-09-10T18:39:02.777Z,17.73
2022-09-10T18:41:33.092Z,16.00
2022-09-10T18:44:03.956Z,15.70
2022-09-10T18:46:33.375Z,18.70
2022-09-10T18:49:03.335Z,16.70
2022-09-10T18:51:31.747Z,16.50
2022-09-10T18:54:00.977Z,16.60
2022-09-10T18:56:31.080Z,15.70
2022-09-10T18:59:01.463Z,17.40
2022-09-10T19:01:30.929Z,16.17
2022-09-10T19:03:59.147Z,16.20
2022-09-10T19:06:29.930Z,17.37
2022-09-10T19:08:59.402Z,19.67
2022-09-10T19:11:33.091Z,17.00
2022-09-10T19:14:02.435Z,15.43
2022-09-10T19:16:31.418Z,15.70
2022-09-10T19:19:00.641Z,18.23
2022-09-10T19:21:32.180Z,17.47
2022-09-10T19:24:01.535Z,16.30
2022-09-10T19:26:31.143Z,16.93
2022-09-10T19:29:00.817Z,17.80
2022-09-10T19:31:30.568Z,15.50
2022-09-10T19:34:00.182Z,17.53
2022-09-10T19:36:33.307Z,17.00
2022-09-10T19:39:01.741Z,18.53
2022-09-10T19:41:29.348Z,17.23
2022-09-10T19:43:57.601Z,16.70
2022-09-10T19:46:28.176Z,14.90
2022-09-10T19:48:58.281Z,16.53
2022-09-10T19:51:27.626Z,16.17
2022-09-10T19:53:57.140Z,14.67
2022-09-10T19:56:27.676Z,14.57
2022-09-10T19:58:57.231Z,16.87
2022-09-10T20:01:26.727Z,16.20
2022-09-10T20:03:57.083Z,15.73
2022-09-10T20:06:26.160Z,14.87
2022-09-10T20:08:53.890Z,16.93
2022-09-10T20:11:24.294Z,14.47
2022-09-10T20:13:56.133Z,14.03
2022-09-10T20:16:25.950Z,16.63
2022-09-10T20:18:54.055Z,16.10
2022-09-10T20:21:24.207Z,16.50
2022-09-10T20:23:55.455Z,16.37
2022-09-10T20:26:26.492Z,18.30
2022-09-10T20:28:56.195Z,16.50
2022-09-10T20:31:25.728Z,17.60
2022-09-10T20:33:56.254Z,15.53
2022-09-10T20:36:25.114Z,16.20
2022-09-10T20:38:53.467Z,15.80
2022-09-10T20:41:21.832Z,17.10
2022-09-10T20:43:52.807Z,22.13
2022-09-10T20:46:22.756Z,19.07
2022-09-10T20:48:51.722Z,18.73
2022-09-10T20:51:20.384Z,18.37
2022-09-10T20:53:48.520Z,16.97
2022-09-10T20:56:18.004Z,19.27
2022-09-10T20:58:46.856Z,17.37
2022-09-10T21:01:18.746Z,17.80
2022-09-10T21:03:47.544Z,17.80
2022-09-10T21:06:18.256Z,19.17
2022-09-10T21:08:47.040Z,18.50
2022-09-10T21:11:16.318Z,17.30
2022-09-10T21:13:45.263Z,18.13
2022-09-10T21:16:14.714Z,18.93
2022-09-10T21:18:52.115Z,20.60
2022-09-10T21:21:25.774Z,19.20
2022-09-10T21:23:55.141Z,19.87
2022-09-10T21:26:25.022Z,18.53
2022-09-10T21:28:55.676Z,21.27
2022-09-10T21:31:23.410Z,20.93
2022-09-10T21:33:52.536Z,17.67
2022-09-10T21:36:21.507Z,17.07
2022-09-10T21:38:49.595Z,18.47
2022-09-10T21:41:19.278Z,18.03
2022-09-10T21:43:48.196Z,17.53
2022-09-10T21:46:16.341Z,15.97
2022-09-10T21:48:44.009Z,18.80
2022-09-10T21:51:14.672Z,18.57
2022-09-10T21:53:43.439Z,16.70
2022-09-10T21:56:12.845Z,18.63
2022-09-10T21:58:40.704Z,16.83
2022-09-10T22:01:12.784Z,16.80
2022-09-10T22:03:40.885Z,17.93
2022-09-10T22:06:10.409Z,17.20
2022-09-10T22:08:41.662Z,21.50
2022-09-10T22:11:12.194Z,19.90
2022-09-10T22:13:39.779Z,19.00
2022-09-10T22:16:09.133Z,18.10
2022-09-10T22:18:37.370Z,17.43
2022-09-10T22:21:05.270Z,18.30
2022-09-10T22:23:34.712Z,18.07
2022-09-10T22:26:09.499Z,15.93
2022-09-10T22:28:38.469Z,16.07
2022-09-10T22:31:10.962Z,17.30
2022-09-10T22:33:39.243Z,17.10
2022-09-10T22:36:11.500Z,17.67
2022-09-10T22:38:39.920Z,19.77
2022-09-10T22:41:10.240Z,21.13
2022-09-10T22:43:38.701Z,17.27
2022-09-10T22:46:07.689Z,19.40
2022-09-10T22:48:37.443Z,18.53
2022-09-10T22:51:06.544Z,17.33
2022-09-10T22:53:34.508Z,22.67
2022-09-10T22:56:02.495Z,18.30
2022-09-10T22:58:32.870Z,18.73
2022-09-10T23:01:04.574Z,18.17
2022-09-10T23:03:32.238Z,19.03
2022-09-10T23:06:06.059Z,19.27
2022-09-10T23:08:35.732Z,20.87
2022-09-10T23:11:12.177Z,23.70
2022-09-10T23:13:41.118Z,17.23
2022-09-10T23:16:13.915Z,20.67
2022-09-10T23:18:42.873Z,18.50
2022-09-10T23:21:10.999Z,18.23
2022-09-10T23:23:38.694Z,18.70
2022-09-10T23:26:08.803Z,23.50
2022-09-10T23:28:36.786Z,21.10
2022-09-10T23:31:13.334Z,20.00
2022-09-10T23:33:42.376Z,18.13
2022-09-10T23:36:11.597Z,18.73
2022-09-10T23:38:39.726Z,17.00
2022-09-10T23:41:08.524Z,16.90
2022-09-10T23:43:36.821Z,17.83
2022-09-10T23:46:04.618Z,14.80
2022-09-10T23:48:33.812Z,14.60
2022-09-10T23:51:01.702Z,15.30
2022-09-10T23:53:29.897Z,16.20
2022-09-10T23:55:58.026Z,15.33
2022-09-10T23:58:25.857Z,14.83
