createdAt,value
2023-05-01T00:03:36.966Z,5.30
2023-05-01T00:08:41.814Z,5.25
2023-05-01T00:13:45.082Z,5.30
2023-05-01T00:18:48.379Z,5.80
2023-05-01T00:23:53.242Z,5.43
2023-05-01T00:28:56.531Z,5.80
2023-05-01T00:33:59.914Z,5.40
2023-05-01T00:39:04.944Z,5.20
2023-05-01T00:44:08.354Z,5.43
2023-05-01T00:49:11.860Z,5.57
2023-05-01T00:54:18.281Z,5.40
2023-05-01T00:59:22.460Z,5.88
2023-05-01T01:04:26.151Z,6.10
2023-05-01T01:09:39.471Z,6.40
2023-05-01T01:14:49.607Z,5.63
2023-05-01T01:20:29.582Z,4.90
2023-05-01T01:26:12.785Z,4.82
2023-05-01T01:31:22.332Z,4.63
2023-05-01T01:36:38.623Z,4.27
2023-05-01T01:41:44.351Z,4.60
2023-05-01T01:46:49.419Z,4.90
2023-05-01T01:51:56.761Z,5.43
2023-05-01T01:57:03.561Z,5.47
2023-05-01T02:02:08.963Z,5.67
2023-05-01T02:07:15.463Z,5.45
2023-05-01T02:12:21.042Z,5.35
2023-05-01T02:17:25.276Z,5.20
2023-05-01T02:22:31.517Z,4.70
2023-05-01T02:27:39.430Z,5.30
2023-05-01T02:32:42.902Z,5.18
2023-05-01T02:37:47.901Z,5.20
2023-05-01T02:42:52.878Z,5.47
2023-05-01T02:48:00.656Z,4.93
2023-05-01T02:53:05.487Z,5.57
2023-05-01T02:58:23.659Z,5.75
2023-05-01T03:03:27.993Z,5.70
2023-05-01T03:08:32.730Z,5.63
2023-05-01T03:13:36.448Z,6.00
2023-05-01T03:18:39.779Z,6.30
2023-05-01T03:23:44.611Z,6.60
2023-05-01T03:28:48.315Z,6.60
2023-05-01T03:33:51.882Z,7.10
2023-05-01T03:49:22.393Z,6.77
2023-05-01T03:54:27.921Z,7.70
2023-05-01T03:59:37.980Z,7.83
2023-05-01T04:04:41.687Z,8.20
2023-05-01T04:09:46.633Z,7.78
2023-05-01T04:14:50.160Z,7.67
2023-05-01T04:19:54.926Z,8.00
2023-05-01T04:24:59.846Z,7.63
2023-05-01T04:30:03.391Z,7.97
2023-05-01T04:35:09.695Z,7.97
2023-05-01T04:40:16.335Z,7.93
2023-05-01T04:45:19.941Z,7.60
2023-05-01T04:50:23.516Z,7.83
2023-05-01T04:55:29.756Z,7.20
2023-05-01T05:00:45.516Z,7.17
2023-05-01T05:05:56.144Z,7.68
2023-05-01T05:11:02.329Z,7.47
2023-05-01T05:16:13.392Z,7.38
2023-05-01T05:21:16.771Z,7.65
2023-05-01T05:26:27.320Z,7.40
2023-05-01T05:31:33.905Z,7.45
2023-05-01T05:36:37.862Z,7.20
2023-05-01T05:41:42.813Z,7.13
2023-05-01T05:46:46.223Z,7.30
2023-05-01T05:51:55.141Z,7.40
2023-05-01T05:57:00.118Z,6.57
2023-05-01T06:02:04.374Z,6.65
2023-05-01T06:07:08.195Z,8.23
2023-05-01T06:12:12.934Z,7.55
2023-05-01T06:17:17.183Z,7.03
2023-05-01T06:22:21.119Z,6.70
2023-05-01T06:27:39.005Z,6.60
2023-05-01T06:32:43.702Z,6.70
2023-05-01T06:37:47.899Z,7.20
2023-05-01T06:42:52.849Z,6.32
2023-05-01T06:47:56.422Z,5.25
2023-05-01T06:53:01.074Z,5.40
2023-05-01T06:58:19.917Z,5.70
2023-05-01T07:03:28.240Z,6.23
2023-05-01T07:08:32.493Z,4.88
2023-05-01T07:13:37.765Z,5.15
2023-05-01T07:18:41.375Z,5.30
2023-05-01T07:23:44.820Z,4.40
2023-05-01T07:28:49.537Z,4.40
2023-05-01T07:33:54.322Z,3.93
2023-05-01T07:38:57.894Z,3.80
2023-05-01T07:44:02.801Z,4.03
2023-05-01T07:49:06.518Z,3.80
2023-05-01T07:54:10.467Z,3.58
2023-05-01T07:59:16.798Z,3.60
2023-05-01T08:04:22.852Z,3.90
2023-05-01T08:09:29.085Z,3.33
2023-05-01T08:14:34.049Z,3.50
2023-05-01T08:19:37.517Z,3.28
2023-05-01T08:24:42.078Z,3.17
2023-05-01T08:29:46.994Z,2.78
2023-05-01T08:34:50.263Z,2.97
2023-05-01T08:39:53.593Z,2.90
2023-05-01T08:45:00.665Z,3.00
2023-05-01T08:50:05.986Z,3.00
2023-05-01T08:55:13.486Z,3.10
2023-05-01T09:00:20.569Z,3.00
2023-05-01T09:05:24.390Z,3.03
2023-05-01T09:10:32.981Z,2.73
2023-05-01T09:15:37.966Z,3.10
2023-05-01T09:20:43.053Z,2.42
2023-05-01T09:25:46.942Z,2.60
2023-05-01T09:30:51.759Z,2.53
2023-05-01T09:35:56.407Z,2.45
2023-05-01T09:41:07.108Z,2.53
2023-05-01T09:46:13.234Z,2.55
2023-05-01T09:51:28.077Z,2.10
2023-05-01T09:56:32.745Z,2.20
2023-05-01T10:01:41.766Z,2.30
2023-05-01T10:06:45.348Z,2.70
2023-05-01T10:11:50.033Z,2.40
2023-05-01T10:16:54.921Z,2.40
2023-05-01T10:21:58.594Z,2.45
2023-05-01T10:27:04.882Z,2.38
2023-05-01T10:32:10.560Z,2.13
2023-05-01T10:37:19.419Z,2.30
2023-05-01T10:42:22.711Z,2.60
2023-05-01T10:47:49.342Z,2.70
2023-05-01T10:53:18.256Z,2.30
2023-05-01T10:58:56.458Z,2.43
2023-05-01T11:04:02.018Z,2.40
2023-05-01T11:09:40.257Z,2.45
2023-05-01T11:15:08.058Z,2.20
2023-05-01T11:20:14.431Z,2.43
2023-05-01T11:25:22.343Z,2.40
2023-05-01T11:30:26.302Z,2.20
2023-05-01T11:35:31.539Z,2.13
2023-05-01T11:40:35.683Z,2.40
2023-05-01T11:45:39.104Z,2.50
2023-05-01T11:50:43.903Z,2.35
2023-05-01T11:55:47.669Z,2.40
2023-05-01T12:00:52.357Z,2.37
2023-05-01T12:05:57.221Z,2.40
2023-05-01T12:11:01.062Z,2.38
2023-05-01T12:16:06.058Z,2.95
2023-05-01T12:21:17.908Z,2.50
2023-05-01T12:26:23.794Z,2.60
2023-05-01T12:31:27.739Z,2.20
2023-05-01T12:36:35.116Z,2.50
2023-05-01T12:41:39.977Z,3.50
2023-05-01T12:46:43.655Z,2.92
2023-05-01T12:51:52.949Z,2.53
2023-05-01T12:57:07.127Z,2.60
2023-05-01T13:02:12.585Z,2.65
2023-05-01T13:07:18.623Z,2.80
2023-05-01T13:12:22.224Z,2.60
2023-05-01T13:52:58.446Z,6.53
2023-05-01T14:03:06.790Z,7.00
2023-05-01T14:08:11.688Z,7.03
2023-05-01T14:13:18.533Z,6.70
2023-05-01T14:23:27.953Z,7.15
2023-05-01T14:28:33.027Z,7.60
2023-05-01T14:33:43.779Z,7.70
2023-05-01T14:38:50.669Z,6.97
2023-05-01T14:43:54.340Z,7.95
2023-05-01T14:48:58.117Z,7.80
2023-05-01T14:54:02.893Z,7.82
2023-05-01T14:59:06.319Z,6.85
2023-05-01T15:04:11.221Z,7.40
2023-05-01T15:09:16.247Z,7.70
2023-05-01T15:14:19.577Z,8.00
2023-05-01T15:19:23.264Z,8.70
2023-05-01T15:24:27.968Z,8.38
2023-05-01T15:29:31.784Z,8.38
2023-05-01T15:34:37.224Z,7.57
2023-05-01T15:39:42.239Z,9.23
2023-05-01T15:44:45.740Z,8.82
2023-05-01T15:49:49.139Z,10.67
2023-05-01T15:54:55.030Z,11.57
2023-05-01T15:59:58.523Z,11.45
2023-05-01T16:05:02.042Z,11.27
2023-05-01T16:10:08.958Z,10.38
2023-05-01T16:15:13.253Z,12.63
2023-05-01T16:20:17.277Z,13.32
2023-05-01T16:25:22.258Z,13.93
2023-05-01T16:30:27.835Z,14.55
2023-05-01T16:35:32.811Z,13.35
2023-05-01T16:40:39.700Z,14.97
2023-05-01T16:45:43.108Z,13.82
2023-05-01T16:50:46.796Z,13.20
2023-05-01T16:55:51.560Z,14.30
2023-05-01T17:00:55.084Z,12.00
2023-05-01T17:05:59.042Z,11.90
2023-05-01T17:11:06.754Z,11.38
2023-05-01T17:16:10.609Z,9.70
2023-05-01T17:21:14.057Z,10.52
2023-05-01T17:26:18.866Z,11.20
2023-05-01T17:31:22.792Z,12.23
2023-05-01T17:36:27.262Z,10.90
2023-05-01T17:41:32.003Z,12.38
2023-05-01T17:46:36.058Z,12.18
2023-05-01T17:51:39.513Z,11.90
2023-05-01T17:56:44.910Z,12.93
2023-05-01T18:01:48.551Z,12.57
2023-05-01T18:06:52.529Z,12.07
2023-05-01T18:11:57.396Z,11.88
2023-05-01T18:17:01.309Z,21.10
2023-05-01T18:22:05.946Z,12.20
2023-05-01T18:27:10.905Z,12.23
2023-05-01T18:32:14.561Z,10.95
2023-05-01T18:37:17.935Z,11.10
2023-05-01T18:42:22.795Z,10.13
2023-05-01T18:47:26.787Z,10.05
2023-05-01T18:52:31.163Z,10.37
2023-05-01T18:57:36.211Z,10.20
2023-05-01T19:02:39.754Z,10.25
2023-05-01T19:07:44.254Z,10.13
2023-05-01T19:12:48.996Z,10.30
2023-05-01T19:17:52.710Z,10.45
2023-05-01T19:22:56.572Z,10.00
2023-05-01T19:28:04.378Z,10.02
2023-05-01T19:33:08.089Z,10.23
2023-05-01T19:38:11.527Z,9.95
2023-05-01T19:43:16.576Z,11.15
2023-05-01T19:48:19.874Z,11.20
2023-05-01T19:53:23.415Z,10.50
2023-05-01T19:58:28.961Z,10.95
2023-05-01T20:03:32.770Z,11.32
2023-05-01T20:08:36.472Z,11.47
2023-05-01T20:13:41.234Z,11.30
2023-05-01T20:18:45.584Z,11.38
2023-05-01T20:23:49.782Z,11.20
2023-05-01T20:28:54.665Z,11.00
2023-05-01T20:33:58.223Z,10.95
2023-05-01T20:39:01.871Z,10.68
2023-05-01T20:44:07.006Z,10.52
2023-05-01T20:49:11.720Z,10.25
2023-05-01T20:54:16.428Z,11.03
2023-05-01T20:59:21.110Z,11.50
2023-05-01T21:04:25.134Z,11.13
2023-05-01T21:09:28.601Z,12.38
2023-05-01T21:14:33.301Z,11.17
2023-05-01T21:19:43.410Z,10.48
2023-05-01T21:24:51.038Z,10.80
2023-05-01T21:29:58.247Z,11.43
2023-05-01T21:40:07.612Z,10.63
2023-05-01T21:45:14.138Z,10.83
2023-05-01T21:50:18.721Z,11.10
2023-05-01T21:55:23.362Z,11.98
2023-05-01T22:00:30.319Z,15.27
2023-05-01T22:05:34.620Z,11.63
2023-05-01T22:10:38.093Z,13.33
2023-05-01T22:15:42.834Z,13.07
2023-05-01T22:20:46.310Z,13.10
2023-05-01T22:25:49.740Z,13.40
2023-05-01T22:30:54.500Z,14.40
2023-05-01T22:35:57.982Z,15.65
2023-05-01T22:41:01.352Z,15.35
2023-05-01T22:46:06.800Z,15.38
2023-05-01T22:51:10.123Z,16.75
2023-05-01T22:56:13.507Z,15.95
2023-05-01T23:01:18.560Z,17.30
2023-05-01T23:06:22.160Z,17.60
2023-05-01T23:11:33.490Z,18.27
2023-05-01T23:16:42.568Z,19.52
2023-05-01T23:21:45.930Z,20.95
2023-05-01T23:26:49.331Z,19.00
2023-05-01T23:31:54.098Z,19.83
2023-05-01T23:36:58.276Z,19.37
2023-05-01T23:42:01.642Z,19.60
2023-05-01T23:47:06.844Z,19.27
2023-05-01T23:52:10.518Z,19.60
2023-05-01T23:57:13.953Z,18.83
