createdAt,value
2018-06-27T00:01:35.907Z,4.40
2018-06-27T00:04:05.062Z,3.60
2018-06-27T00:06:34.014Z,5.17
2018-06-27T00:09:05.498Z,4.20
2018-06-27T00:11:34.467Z,5.93
2018-06-27T00:14:03.649Z,4.20
2018-06-27T00:16:32.791Z,4.40
2018-06-27T00:19:01.965Z,4.00
2018-06-27T00:21:31.181Z,3.97
2018-06-27T00:24:00.098Z,4.57
2018-06-27T00:26:28.935Z,4.77
2018-06-27T00:28:57.705Z,5.17
2018-06-27T00:31:26.648Z,4.73
2018-06-27T00:33:55.524Z,4.80
2018-06-27T00:36:24.405Z,4.80
2018-06-27T00:38:53.335Z,5.70
2018-06-27T00:41:22.327Z,3.50
2018-06-27T00:43:51.232Z,4.57
2018-06-27T00:46:20.067Z,6.37
2018-06-27T00:48:49.027Z,4.27
2018-06-27T00:51:17.986Z,4.27
2018-06-27T00:53:52.724Z,4.40
2018-06-27T00:56:21.631Z,3.90
2018-06-27T00:58:50.524Z,3.70
2018-06-27T01:01:19.651Z,4.27
2018-06-27T01:03:48.948Z,4.03
2018-06-27T01:06:17.859Z,4.30
2018-06-27T01:08:46.734Z,4.30
2018-06-27T01:11:15.752Z,3.47
2018-06-27T01:13:45.287Z,3.20
2018-06-27T01:16:14.593Z,3.97
2018-06-27T01:18:43.455Z,4.53
2018-06-27T01:21:12.840Z,3.70
2018-06-27T01:23:42.316Z,4.40
2018-06-27T01:26:11.335Z,3.20
2018-06-27T01:28:40.282Z,3.50
2018-06-27T01:31:09.816Z,4.50
2018-06-27T01:33:38.911Z,3.63
2018-06-27T01:36:07.797Z,4.10
2018-06-27T01:38:36.639Z,3.00
2018-06-27T01:41:05.675Z,3.80
2018-06-27T01:43:34.516Z,3.63
2018-06-27T01:46:03.362Z,3.60
2018-06-27T01:48:32.200Z,3.73
2018-06-27T01:51:01.043Z,3.50
2018-06-27T01:53:29.900Z,5.63
2018-06-27T01:55:58.743Z,3.73
2018-06-27T01:58:27.469Z,4.07
2018-06-27T02:00:56.319Z,3.30
2018-06-27T02:03:25.133Z,7.63
2018-06-27T02:05:54.034Z,4.80
2018-06-27T02:08:22.867Z,4.83
2018-06-27T02:10:51.708Z,4.30
2018-06-27T02:13:20.629Z,5.00
2018-06-27T02:15:49.569Z,4.80
2018-06-27T02:18:18.691Z,6.83
2018-06-27T02:20:47.532Z,3.60
2018-06-27T02:23:16.434Z,4.07
2018-06-27T02:25:45.255Z,4.40
2018-06-27T02:28:14.115Z,4.00
2018-06-27T02:30:42.928Z,4.30
2018-06-27T02:33:17.553Z,4.10
2018-06-27T02:35:46.375Z,4.00
2018-06-27T02:38:15.234Z,4.73
2018-06-27T02:40:44.180Z,4.20
2018-06-27T02:43:13.163Z,3.33
2018-06-27T02:45:42.068Z,8.20
2018-06-27T02:48:10.928Z,6.87
2018-06-27T02:50:39.764Z,5.83
2018-06-27T02:53:08.561Z,4.30
2018-06-27T02:55:37.411Z,4.70
2018-06-27T02:58:06.340Z,4.03
2018-06-27T03:00:35.199Z,4.83
2018-06-27T03:03:04.132Z,7.83
2018-06-27T03:05:32.950Z,4.43
2018-06-27T03:08:01.771Z,3.93
2018-06-27T03:10:30.599Z,4.40
2018-06-27T03:12:59.420Z,5.50
2018-06-27T03:15:28.259Z,4.90
2018-06-27T03:17:56.981Z,4.13
2018-06-27T03:20:25.962Z,3.70
2018-06-27T03:22:54.716Z,4.33
2018-06-27T03:25:23.595Z,4.97
2018-06-27T03:27:52.402Z,5.07
2018-06-27T03:30:21.224Z,3.30
2018-06-27T03:32:49.938Z,4.80
2018-06-27T03:35:18.762Z,3.20
2018-06-27T03:37:47.733Z,3.30
2018-06-27T03:40:17.360Z,3.40
2018-06-27T03:42:46.138Z,7.47
2018-06-27T03:45:14.994Z,3.73
2018-06-27T03:47:43.832Z,4.23
2018-06-27T03:50:12.907Z,4.57
2018-06-27T03:52:47.803Z,4.03
2018-06-27T03:55:16.655Z,3.90
2018-06-27T03:57:45.786Z,4.70
2018-06-27T04:00:14.608Z,3.80
2018-06-27T04:02:43.496Z,7.00
2018-06-27T04:05:12.323Z,3.90
2018-06-27T04:07:41.042Z,4.97
2018-06-27T04:10:11.447Z,3.80
2018-06-27T04:12:40.402Z,4.07
2018-06-27T04:15:09.088Z,4.20
2018-06-27T04:17:37.927Z,7.50
2018-06-27T04:20:06.873Z,4.43
2018-06-27T04:22:35.923Z,4.53
2018-06-27T04:25:05.024Z,4.87
2018-06-27T04:27:34.160Z,5.23
2018-06-27T04:30:03.545Z,3.30
2018-06-27T04:32:32.386Z,5.30
2018-06-27T04:35:01.109Z,3.73
2018-06-27T04:37:29.935Z,3.17
2018-06-27T04:39:58.663Z,3.90
2018-06-27T04:42:27.524Z,4.20
2018-06-27T04:44:56.266Z,4.30
2018-06-27T04:47:25.123Z,3.60
2018-06-27T04:49:54.000Z,4.67
2018-06-27T04:52:22.952Z,3.90
2018-06-27T04:54:51.830Z,4.10
2018-06-27T04:57:20.671Z,4.53
2018-06-27T04:59:49.461Z,3.97
2018-06-27T05:02:18.293Z,3.63
2018-06-27T05:04:47.195Z,4.20
2018-06-27T05:07:15.971Z,3.93
2018-06-27T05:09:44.815Z,3.70
2018-06-27T05:12:13.702Z,6.10
2018-06-27T05:14:42.580Z,3.47
2018-06-27T05:17:11.460Z,4.20
2018-06-27T05:19:43.174Z,2.80
2018-06-27T05:22:12.932Z,2.73
2018-06-27T05:24:42.205Z,3.00
2018-06-27T05:27:11.079Z,2.73
2018-06-27T05:29:39.984Z,3.60
2018-06-27T05:32:08.887Z,2.40
2018-06-27T05:34:37.734Z,7.37
2018-06-27T05:37:13.432Z,3.00
2018-06-27T05:39:42.319Z,2.93
2018-06-27T05:42:11.205Z,2.70
2018-06-27T05:44:39.982Z,2.47
2018-06-27T05:47:08.874Z,7.43
2018-06-27T05:49:37.760Z,2.40
2018-06-27T05:52:06.675Z,3.23
2018-06-27T05:54:35.499Z,2.57
2018-06-27T05:57:04.395Z,3.60
2018-06-27T05:59:33.226Z,2.80
2018-06-27T06:02:02.115Z,4.43
2018-06-27T06:04:30.995Z,3.50
2018-06-27T06:06:59.873Z,2.30
2018-06-27T06:09:28.764Z,3.83
2018-06-27T06:11:58.123Z,4.77
2018-06-27T06:14:26.873Z,3.20
2018-06-27T06:16:55.768Z,3.20
2018-06-27T06:19:25.227Z,3.37
2018-06-27T06:21:53.962Z,3.70
2018-06-27T06:24:22.790Z,3.40
2018-06-27T06:26:52.130Z,4.20
2018-06-27T06:29:20.991Z,3.60
2018-06-27T06:31:49.770Z,3.50
2018-06-27T06:34:18.522Z,2.67
2018-06-27T06:36:47.463Z,4.63
2018-06-27T06:39:16.342Z,4.23
2018-06-27T06:41:45.231Z,3.93
2018-06-27T06:44:14.152Z,3.67
2018-06-27T06:46:42.972Z,3.63
2018-06-27T06:49:11.833Z,3.73
2018-06-27T06:51:40.711Z,5.87
2018-06-27T06:54:09.575Z,4.33
2018-06-27T06:56:38.631Z,3.10
2018-06-27T06:59:07.607Z,2.43
2018-06-27T07:01:36.527Z,2.50
2018-06-27T07:04:05.471Z,3.40
2018-06-27T07:06:34.295Z,3.50
2018-06-27T07:09:04.287Z,3.57
2018-06-27T07:11:33.095Z,2.63
2018-06-27T07:14:01.936Z,2.73
2018-06-27T07:16:30.856Z,2.83
2018-06-27T07:18:59.698Z,2.60
2018-06-27T07:21:29.891Z,2.30
2018-06-27T07:23:58.883Z,2.07
2018-06-27T07:26:27.792Z,1.57
2018-06-27T07:28:56.747Z,2.00
2018-06-27T07:31:25.599Z,2.13
2018-06-27T07:33:55.035Z,3.40
2018-06-27T07:36:24.027Z,1.90
2018-06-27T07:38:55.989Z,2.27
2018-06-27T07:41:24.826Z,3.17
2018-06-27T07:43:53.685Z,2.27
2018-06-27T07:46:22.491Z,3.23
2018-06-27T07:48:51.562Z,1.57
2018-06-27T07:51:20.306Z,1.70
2018-06-27T07:53:49.143Z,2.20
2018-06-27T07:56:17.964Z,1.97
2018-06-27T07:58:46.770Z,1.47
2018-06-27T08:01:15.593Z,1.50
2018-06-27T08:03:44.816Z,3.43
2018-06-27T08:06:13.703Z,2.33
2018-06-27T08:08:42.563Z,1.90
2018-06-27T08:11:11.323Z,3.20
2018-06-27T08:13:40.154Z,2.10
2018-06-27T08:16:09.008Z,1.77
2018-06-27T08:18:41.883Z,1.83
2018-06-27T08:21:10.890Z,1.87
2018-06-27T08:23:39.725Z,2.40
2018-06-27T08:26:08.647Z,1.40
2018-06-27T08:28:37.429Z,3.77
2018-06-27T08:31:06.471Z,1.40
2018-06-27T08:33:35.320Z,1.30
2018-06-27T08:36:04.177Z,2.50
2018-06-27T08:38:33.009Z,2.00
2018-06-27T08:41:01.836Z,3.90
2018-06-27T08:43:30.680Z,1.80
2018-06-27T08:45:59.521Z,3.10
2018-06-27T08:48:28.332Z,1.73
2018-06-27T08:50:57.207Z,2.73
2018-06-27T08:53:26.075Z,1.87
2018-06-27T08:55:54.923Z,2.93
2018-06-27T08:58:23.788Z,1.63
2018-06-27T09:00:52.695Z,1.63
2018-06-27T09:03:21.547Z,2.20
2018-06-27T09:05:50.363Z,3.40
2018-06-27T09:08:19.259Z,1.80
2018-06-27T09:10:48.072Z,1.50
2018-06-27T09:13:16.916Z,1.37
2018-06-27T09:15:45.732Z,1.37
2018-06-27T09:18:14.566Z,2.10
2018-06-27T09:20:43.444Z,1.63
2018-06-27T09:23:12.292Z,1.67
2018-06-27T09:25:41.114Z,4.60
2018-06-27T09:28:09.994Z,1.73
2018-06-27T09:30:38.836Z,2.33
2018-06-27T09:33:07.692Z,1.17
2018-06-27T09:35:36.526Z,2.30
2018-06-27T09:38:05.406Z,1.53
2018-06-27T09:40:34.339Z,1.50
2018-06-27T09:43:03.191Z,2.33
2018-06-27T09:45:32.005Z,1.73
2018-06-27T09:48:00.877Z,2.47
2018-06-27T09:50:29.731Z,1.90
2018-06-27T09:52:58.569Z,1.43
2018-06-27T09:55:27.423Z,2.27
2018-06-27T09:57:56.247Z,2.50
2018-06-27T10:00:30.655Z,1.57
2018-06-27T10:02:59.341Z,1.30
2018-06-27T10:05:28.188Z,1.80
2018-06-27T10:07:56.972Z,1.90
2018-06-27T10:10:25.790Z,1.50
2018-06-27T10:12:54.623Z,1.83
2018-06-27T10:15:23.466Z,1.70
2018-06-27T10:17:52.340Z,1.77
2018-06-27T10:20:21.165Z,1.37
2018-06-27T10:22:50.016Z,1.67
2018-06-27T10:25:18.741Z,1.57
2018-06-27T10:27:47.855Z,1.60
2018-06-27T10:30:16.697Z,1.43
2018-06-27T10:32:45.431Z,1.70
2018-06-27T10:35:14.271Z,1.67
2018-06-27T10:37:43.014Z,1.83
2018-06-27T10:40:11.883Z,1.83
2018-06-27T10:42:40.732Z,1.50
2018-06-27T10:45:09.560Z,1.80
2018-06-27T10:47:38.428Z,1.50
2018-06-27T10:50:07.292Z,2.50
2018-06-27T10:52:36.139Z,1.60
2018-06-27T10:55:23.731Z,1.33
2018-06-27T10:57:52.614Z,1.63
2018-06-27T11:00:21.465Z,1.30
2018-06-27T11:02:50.307Z,3.00
2018-06-27T11:05:19.179Z,1.53
2018-06-27T11:07:48.043Z,2.77
2018-06-27T11:10:17.160Z,1.47
2018-06-27T11:12:46.008Z,1.50
2018-06-27T11:15:14.847Z,1.80
2018-06-27T11:17:43.643Z,4.60
2018-06-27T11:20:12.507Z,2.63
2018-06-27T11:22:41.484Z,2.50
2018-06-27T11:25:10.415Z,1.93
2018-06-27T11:27:39.199Z,1.83
2018-06-27T11:30:08.091Z,7.00
2018-06-27T11:32:36.882Z,2.80
2018-06-27T11:35:05.728Z,2.43
2018-06-27T11:37:34.586Z,2.57
2018-06-27T11:40:03.781Z,2.17
2018-06-27T11:42:32.633Z,2.37
2018-06-27T11:45:01.390Z,2.53
2018-06-27T11:47:30.292Z,2.17
2018-06-27T11:49:59.150Z,1.73
2018-06-27T11:52:27.999Z,1.97
2018-06-27T11:55:02.588Z,1.73
2018-06-27T11:57:31.434Z,1.93
2018-06-27T12:00:00.494Z,2.03
2018-06-27T12:02:29.332Z,4.40
2018-06-27T12:04:58.291Z,2.70
2018-06-27T12:07:27.133Z,2.13
2018-06-27T12:09:55.967Z,1.70
2018-06-27T12:12:24.754Z,2.30
2018-06-27T12:14:53.563Z,1.57
2018-06-27T12:17:22.427Z,2.03
2018-06-27T12:19:51.284Z,2.03
2018-06-27T12:22:20.172Z,2.70
2018-06-27T12:24:49.084Z,1.73
2018-06-27T12:27:17.944Z,2.00
2018-06-27T12:29:46.793Z,6.60
2018-06-27T12:32:15.640Z,1.90
2018-06-27T12:34:44.516Z,1.90
2018-06-27T12:37:13.368Z,2.30
2018-06-27T12:39:42.175Z,1.67
2018-06-27T12:42:10.982Z,2.10
2018-06-27T12:44:39.840Z,1.70
2018-06-27T12:47:08.711Z,2.53
2018-06-27T12:49:37.455Z,2.80
2018-06-27T12:52:06.395Z,2.40
2018-06-27T12:54:35.183Z,1.80
2018-06-27T12:57:04.040Z,1.83
2018-06-27T12:59:32.872Z,1.70
2018-06-27T13:02:01.720Z,2.10
2018-06-27T13:04:30.564Z,1.90
2018-06-27T13:06:59.413Z,1.93
2018-06-27T13:09:28.316Z,1.80
2018-06-27T13:11:57.070Z,1.60
2018-06-27T13:14:26.029Z,1.80
2018-06-27T13:16:54.858Z,2.10
2018-06-27T13:19:23.731Z,1.60
2018-06-27T13:21:52.619Z,2.10
2018-06-27T13:24:21.447Z,2.47
2018-06-27T13:26:50.308Z,2.10
2018-06-27T13:29:19.142Z,1.90
2018-06-27T13:31:48.035Z,2.67
2018-06-27T13:34:16.851Z,2.13
2018-06-27T13:36:45.710Z,2.13
2018-06-27T13:39:14.824Z,2.37
2018-06-27T13:41:44.077Z,2.43
2018-06-27T13:44:12.991Z,2.63
2018-06-27T13:46:42.389Z,3.60
2018-06-27T13:49:11.857Z,2.10
2018-06-27T13:51:40.699Z,1.80
2018-06-27T13:54:09.555Z,2.53
2018-06-27T13:56:38.422Z,2.20
2018-06-27T13:59:07.285Z,2.17
2018-06-27T14:01:36.267Z,2.53
2018-06-27T14:04:05.156Z,2.40
2018-06-27T14:06:34.013Z,2.33
2018-06-27T14:09:03.024Z,2.80
2018-06-27T14:11:31.766Z,2.40
2018-06-27T14:14:00.675Z,2.33
2018-06-27T14:16:29.556Z,4.73
2018-06-27T14:18:58.469Z,2.60
2018-06-27T14:21:27.425Z,3.37
2018-06-27T14:23:56.286Z,2.83
2018-06-27T14:26:25.701Z,2.63
2018-06-27T14:28:54.596Z,2.80
2018-06-27T14:31:23.500Z,2.37
2018-06-27T14:33:52.407Z,2.63
2018-06-27T14:36:21.312Z,2.90
2018-06-27T14:38:50.559Z,2.77
2018-06-27T14:41:20.376Z,2.23
2018-06-27T14:43:49.353Z,2.67
2018-06-27T14:46:18.195Z,4.57
2018-06-27T14:48:47.299Z,3.10
2018-06-27T14:51:16.183Z,3.20
2018-06-27T14:53:45.032Z,3.20
2018-06-27T14:56:13.897Z,2.90
2018-06-27T14:58:42.641Z,2.93
2018-06-27T15:01:11.539Z,2.60
2018-06-27T15:03:40.553Z,4.13
2018-06-27T15:06:09.433Z,2.90
2018-06-27T15:08:38.318Z,2.87
2018-06-27T15:11:07.393Z,3.27
2018-06-27T15:13:36.375Z,2.70
2018-06-27T15:16:05.230Z,2.47
2018-06-27T15:18:34.100Z,3.20
2018-06-27T15:21:02.992Z,3.00
2018-06-27T15:23:31.817Z,3.10
2018-06-27T15:26:00.632Z,3.27
2018-06-27T15:28:32.428Z,3.70
2018-06-27T15:31:01.305Z,2.67
2018-06-27T15:33:30.203Z,2.83
2018-06-27T15:35:59.060Z,2.80
2018-06-27T15:38:27.930Z,3.00
2018-06-27T15:40:56.774Z,3.00
2018-06-27T15:43:25.690Z,4.17
2018-06-27T15:45:54.523Z,2.97
2018-06-27T15:48:23.486Z,2.30
2018-06-27T15:50:52.378Z,2.67
2018-06-27T15:53:21.284Z,2.60
2018-06-27T15:55:50.128Z,2.67
2018-06-27T15:58:19.881Z,2.73
2018-06-27T16:00:48.594Z,3.33
2018-06-27T16:03:17.505Z,2.57
2018-06-27T16:05:46.396Z,2.50
2018-06-27T16:08:15.276Z,2.97
2018-06-27T16:10:44.139Z,3.50
2018-06-27T16:13:13.041Z,2.13
2018-06-27T16:15:41.920Z,2.87
2018-06-27T16:18:10.847Z,2.83
2018-06-27T16:20:39.751Z,3.60
2018-06-27T16:23:08.632Z,3.10
2018-06-27T16:25:37.584Z,3.40
2018-06-27T16:28:06.999Z,2.70
2018-06-27T16:30:35.888Z,3.40
2018-06-27T16:33:04.783Z,4.10
2018-06-27T16:35:33.665Z,3.20
2018-06-27T16:38:02.548Z,3.17
2018-06-27T16:40:31.477Z,3.37
2018-06-27T16:43:00.410Z,3.80
2018-06-27T16:45:29.325Z,3.40
2018-06-27T16:47:58.287Z,4.47
2018-06-27T16:50:27.244Z,3.37
2018-06-27T16:52:56.116Z,4.10
2018-06-27T16:55:25.072Z,4.00
2018-06-27T16:57:54.016Z,3.80
2018-06-27T17:00:22.951Z,3.47
2018-06-27T17:02:51.807Z,3.37
2018-06-27T17:05:20.674Z,3.77
2018-06-27T17:07:49.569Z,3.50
2018-06-27T17:10:18.484Z,3.30
2018-06-27T17:12:47.379Z,3.90
2018-06-27T17:15:16.150Z,3.67
2018-06-27T17:17:45.012Z,4.27
2018-06-27T17:20:13.851Z,3.83
2018-06-27T17:22:42.641Z,4.17
2018-06-27T17:25:11.509Z,3.83
2018-06-27T17:27:40.311Z,3.77
2018-06-27T17:30:09.222Z,4.60
2018-06-27T17:32:38.136Z,4.00
2018-06-27T17:35:06.971Z,4.30
2018-06-27T17:37:35.836Z,3.77
2018-06-27T17:40:06.099Z,4.00
2018-06-27T17:42:35.655Z,4.40
2018-06-27T17:45:05.326Z,4.40
2018-06-27T17:47:34.360Z,4.77
2018-06-27T17:50:04.257Z,4.10
2018-06-27T17:52:33.531Z,4.87
2018-06-27T17:55:02.488Z,5.13
2018-06-27T17:57:31.364Z,5.57
2018-06-27T18:00:00.720Z,8.27
2018-06-27T18:02:29.644Z,5.33
2018-06-27T18:04:59.076Z,5.03
2018-06-27T18:07:28.292Z,5.10
2018-06-27T18:09:57.167Z,4.63
2018-06-27T18:12:26.651Z,6.13
2018-06-27T18:14:55.527Z,5.20
2018-06-27T18:17:25.028Z,6.17
2018-06-27T18:19:53.888Z,7.50
2018-06-27T18:22:22.781Z,5.80
2018-06-27T18:24:51.674Z,5.80
2018-06-27T18:27:20.608Z,5.83
2018-06-27T18:29:49.472Z,5.33
2018-06-27T18:32:18.612Z,5.70
2018-06-27T18:34:47.873Z,5.23
2018-06-27T18:37:16.785Z,5.60
2018-06-27T18:39:45.731Z,6.53
2018-06-27T18:42:14.563Z,5.47
2018-06-27T18:44:43.576Z,6.53
2018-06-27T18:47:12.576Z,6.43
2018-06-27T18:49:41.692Z,7.90
2018-06-27T18:52:10.727Z,13.67
2018-06-27T18:54:39.688Z,6.40
2018-06-27T18:57:08.941Z,7.30
2018-06-27T18:59:37.791Z,6.00
2018-06-27T19:02:08.764Z,6.67
2018-06-27T19:04:37.648Z,7.70
2018-06-27T19:07:06.527Z,6.57
2018-06-27T19:09:35.484Z,6.57
2018-06-27T19:12:04.275Z,6.53
2018-06-27T19:14:33.124Z,7.00
2018-06-27T19:17:02.024Z,7.57
2018-06-27T19:19:30.916Z,6.10
2018-06-27T19:22:00.189Z,6.30
2018-06-27T19:24:29.140Z,6.10
2018-06-27T19:26:57.975Z,6.30
2018-06-27T19:29:26.814Z,5.80
2018-06-27T19:31:55.660Z,6.50
2018-06-27T19:34:25.040Z,6.20
2018-06-27T19:36:53.933Z,5.90
2018-06-27T19:39:22.796Z,4.63
2018-06-27T19:41:51.784Z,5.90
2018-06-27T19:44:20.521Z,6.10
2018-06-27T19:46:49.481Z,4.50
2018-06-27T19:49:18.536Z,4.33
2018-06-27T19:51:47.647Z,4.40
2018-06-27T19:54:16.264Z,3.70
2018-06-27T19:56:45.199Z,3.27
2018-06-27T19:59:14.843Z,3.57
2018-06-27T20:01:43.769Z,3.40
2018-06-27T20:04:12.761Z,4.27
2018-06-27T20:06:41.643Z,3.37
2018-06-27T20:09:11.065Z,3.00
2018-06-27T20:11:40.347Z,2.93
2018-06-27T20:14:09.321Z,3.10
2018-06-27T20:16:38.189Z,3.40
2018-06-27T20:19:07.122Z,3.30
2018-06-27T20:21:36.013Z,4.13
2018-06-27T20:24:05.017Z,3.27
2018-06-27T20:26:33.864Z,3.80
2018-06-27T20:29:03.335Z,4.60
2018-06-27T20:31:32.872Z,4.10
2018-06-27T20:34:01.671Z,4.43
2018-06-27T20:36:30.553Z,4.00
2018-06-27T20:38:59.384Z,4.03
2018-06-27T20:41:28.257Z,4.80
2018-06-27T20:43:57.250Z,4.67
2018-06-27T20:46:26.128Z,4.07
2018-06-27T20:48:54.857Z,4.07
2018-06-27T20:51:23.796Z,4.67
2018-06-27T20:53:52.656Z,4.40
2018-06-27T20:56:21.504Z,4.67
2018-06-27T20:58:50.418Z,4.73
2018-06-27T21:01:19.278Z,3.73
2018-06-27T21:03:48.643Z,4.33
2018-06-27T21:06:17.458Z,4.80
2018-06-27T21:08:46.370Z,4.10
2018-06-27T21:11:15.281Z,4.60
2018-06-27T21:13:44.135Z,4.30
2018-06-27T21:16:12.981Z,4.40
2018-06-27T21:18:41.872Z,4.80
2018-06-27T21:21:10.748Z,4.80
2018-06-27T21:23:39.585Z,4.93
2018-06-27T21:26:08.464Z,5.07
2018-06-27T21:28:37.320Z,4.63
2018-06-27T21:31:06.212Z,4.90
2018-06-27T21:33:35.103Z,5.00
2018-06-27T21:36:04.063Z,5.93
2018-06-27T21:38:32.910Z,4.80
2018-06-27T21:41:01.751Z,5.60
2018-06-27T21:43:31.212Z,5.20
2018-06-27T21:46:00.297Z,5.03
2018-06-27T21:48:29.147Z,5.83
2018-06-27T21:50:58.079Z,5.70
2018-06-27T21:53:26.941Z,5.17
2018-06-27T21:55:55.768Z,4.43
2018-06-27T21:58:24.660Z,5.87
2018-06-27T22:00:53.391Z,5.57
2018-06-27T22:03:22.236Z,6.20
2018-06-27T22:05:51.112Z,5.43
2018-06-27T22:08:19.951Z,6.57
2018-06-27T22:10:48.792Z,4.90
2018-06-27T22:13:17.699Z,5.43
2018-06-27T22:15:46.750Z,4.80
2018-06-27T22:18:15.843Z,4.90
2018-06-27T22:20:44.700Z,4.70
2018-06-27T22:23:13.544Z,5.27
2018-06-27T22:25:42.369Z,4.67
2018-06-27T22:28:11.296Z,4.80
2018-06-27T22:30:40.199Z,5.00
2018-06-27T22:33:09.053Z,5.20
2018-06-27T22:35:37.911Z,5.17
2018-06-27T22:38:06.743Z,4.50
2018-06-27T22:40:35.592Z,4.37
2018-06-27T22:43:04.551Z,4.57
2018-06-27T22:45:33.404Z,4.40
2018-06-27T22:48:02.243Z,3.73
2018-06-27T22:50:31.096Z,4.07
2018-06-27T22:52:59.959Z,3.97
2018-06-27T22:55:28.758Z,4.33
2018-06-27T22:57:57.588Z,4.50
2018-06-27T23:00:26.440Z,4.10
2018-06-27T23:02:55.304Z,3.73
2018-06-27T23:05:24.046Z,3.47
2018-06-27T23:07:52.870Z,3.40
2018-06-27T23:10:21.764Z,3.90
2018-06-27T23:12:50.583Z,3.07
2018-06-27T23:15:19.388Z,3.60
2018-06-27T23:17:48.343Z,2.70
2018-06-27T23:20:17.067Z,2.80
2018-06-27T23:22:47.104Z,3.43
2018-06-27T23:25:16.014Z,3.27
2018-06-27T23:27:45.291Z,3.20
2018-06-27T23:30:14.171Z,3.33
2018-06-27T23:32:43.056Z,3.27
2018-06-27T23:35:11.969Z,3.87
2018-06-27T23:37:40.932Z,2.83
2018-06-27T23:40:09.850Z,3.10
2018-06-27T23:42:38.699Z,3.10
2018-06-27T23:45:07.844Z,2.90
2018-06-27T23:47:36.695Z,2.63
2018-06-27T23:50:05.617Z,2.73
2018-06-27T23:52:34.505Z,4.33
2018-06-27T23:55:03.828Z,2.37
2018-06-27T23:57:32.896Z,2.90
