createdAt,value
2022-09-10T00:20:44.457Z,122.97
2022-09-10T00:45:50.042Z,120.25
2022-09-10T01:11:02.839Z,121.90
2022-09-10T01:36:12.581Z,119.45
2022-09-10T02:01:19.996Z,120.30
2022-09-10T02:26:25.851Z,120.85
2022-09-10T02:51:30.946Z,119.45
2022-09-10T03:16:36.374Z,120.93
2022-09-10T03:41:45.462Z,120.97
2022-09-10T04:06:52.762Z,121.50
2022-09-10T04:31:58.656Z,121.03
2022-09-10T04:57:06.990Z,124.03
2022-09-10T05:22:11.444Z,128.75
2022-09-10T05:47:15.602Z,126.03
2022-09-10T06:12:20.353Z,139.40
2022-09-10T06:37:24.906Z,141.63
2022-09-10T07:02:30.964Z,145.68
2022-09-10T07:27:37.784Z,147.90
2022-09-10T07:52:42.608Z,155.77
2022-09-10T08:17:47.429Z,141.90
2022-09-10T08:42:53.278Z,140.63
2022-09-10T09:08:00.226Z,143.43
2022-09-10T09:33:14.546Z,148.40
2022-09-10T09:58:29.973Z,149.38
2022-09-10T10:23:36.608Z,160.02
2022-09-10T10:48:49.171Z,143.68
2022-09-10T11:13:55.524Z,154.77
2022-09-10T11:39:06.228Z,143.65
2022-09-10T12:04:25.930Z,144.45
2022-09-10T12:29:31.520Z,144.95
2022-09-10T12:54:45.805Z,140.93
2022-09-10T13:19:51.275Z,140.25
2022-09-10T13:45:03.947Z,143.63
2022-09-10T14:10:08.771Z,137.38
2022-09-10T14:35:30.988Z,133.23
2022-09-10T15:00:35.860Z,132.25
2022-09-10T15:25:42.137Z,127.22
2022-09-10T15:50:47.254Z,127.88
2022-09-10T16:15:59.633Z,135.60
2022-09-10T16:41:05.400Z,136.43
2022-09-10T17:06:13.763Z,132.70
2022-09-10T17:31:17.822Z,130.27
2022-09-10T17:56:22.761Z,129.43
2022-09-10T18:21:27.548Z,145.43
2022-09-10T18:46:32.411Z,128.20
2022-09-10T19:11:37.840Z,127.65
2022-09-10T19:36:43.405Z,138.88
2022-09-10T20:01:47.869Z,124.78
2022-09-10T20:26:52.320Z,131.98
2022-09-10T20:51:56.385Z,129.70
2022-09-10T21:17:01.183Z,130.27
2022-09-10T21:42:06.142Z,126.38
2022-09-10T22:07:10.533Z,131.60
2022-09-10T22:32:15.617Z,148.23
2022-09-10T22:57:20.004Z,133.43
2022-09-10T23:22:23.976Z,138.18
2022-09-10T23:47:27.993Z,134.43
