createdAt,value
2023-03-11T00:00:17.102Z,16.53
2023-03-11T00:02:45.324Z,14.27
2023-03-11T00:05:17.362Z,16.73
2023-03-11T00:07:45.190Z,15.33
2023-03-11T00:10:16.357Z,18.90
2023-03-11T00:12:44.379Z,17.67
2023-03-11T00:15:14.306Z,16.57
2023-03-11T00:17:42.591Z,18.83
2023-03-11T00:20:16.960Z,20.17
2023-03-11T00:22:44.767Z,18.80
2023-03-11T00:25:13.228Z,18.73
2023-03-11T00:27:41.128Z,19.87
2023-03-11T00:30:10.609Z,20.80
2023-03-11T00:32:39.918Z,22.00
2023-03-11T00:35:11.895Z,21.17
2023-03-11T00:37:39.691Z,20.00
2023-03-11T00:40:10.888Z,21.50
2023-03-11T00:42:38.614Z,19.87
2023-03-11T00:45:07.778Z,23.20
2023-03-11T00:47:35.644Z,21.50
2023-03-11T00:50:06.063Z,22.60
2023-03-11T00:52:33.946Z,22.30
2023-03-11T00:55:01.648Z,24.00
2023-03-11T00:57:29.808Z,20.73
2023-03-11T00:59:57.668Z,19.80
2023-03-11T01:02:26.006Z,22.30
2023-03-11T01:04:56.405Z,20.70
2023-03-11T01:07:25.768Z,22.50
2023-03-11T01:09:53.621Z,20.73
2023-03-11T01:12:21.566Z,16.87
2023-03-11T01:14:49.355Z,23.10
2023-03-11T01:17:19.203Z,23.50
2023-03-11T01:19:46.782Z,22.70
2023-03-11T01:22:14.644Z,22.53
2023-03-11T01:24:43.700Z,22.73
2023-03-11T01:27:11.282Z,23.60
2023-03-11T01:29:39.138Z,23.53
2023-03-11T01:32:08.076Z,21.93
2023-03-11T01:34:36.505Z,23.10
2023-03-11T01:37:06.952Z,23.30
2023-03-11T01:39:35.630Z,22.13
2023-03-11T01:42:05.395Z,21.00
2023-03-11T01:44:33.021Z,19.97
2023-03-11T01:47:35.809Z,21.07
2023-03-11T01:50:05.212Z,21.20
2023-03-11T01:52:32.719Z,20.80
2023-03-11T01:55:00.281Z,20.10
2023-03-11T01:57:29.512Z,19.87
2023-03-11T01:59:59.363Z,21.30
2023-03-11T02:02:30.915Z,20.37
2023-03-11T02:05:00.887Z,19.43
2023-03-11T02:07:28.579Z,19.90
2023-03-11T02:09:56.337Z,18.67
2023-03-11T02:12:24.478Z,21.50
2023-03-11T02:14:54.957Z,20.23
2023-03-11T02:17:23.146Z,22.40
2023-03-11T02:20:06.253Z,20.03
2023-03-11T02:22:34.409Z,22.17
2023-03-11T02:25:09.518Z,21.43
2023-03-11T02:27:41.666Z,20.23
2023-03-11T02:30:12.192Z,19.17
2023-03-11T02:32:41.654Z,22.10
2023-03-11T02:35:09.666Z,20.50
2023-03-11T02:37:37.655Z,21.80
2023-03-11T02:40:32.759Z,20.60
2023-03-11T02:43:04.037Z,20.90
2023-03-11T02:45:31.771Z,20.10
2023-03-11T02:48:00.876Z,20.13
2023-03-11T02:50:30.340Z,18.73
2023-03-11T02:52:57.978Z,20.20
2023-03-11T02:55:25.797Z,21.20
2023-03-11T02:57:53.451Z,18.47
2023-03-11T03:00:22.841Z,19.40
2023-03-11T03:02:56.950Z,18.30
2023-03-11T03:05:26.427Z,19.20
2023-03-11T03:07:54.017Z,19.67
2023-03-11T03:10:22.644Z,17.70
2023-03-11T03:12:50.786Z,18.43
2023-03-11T03:15:18.465Z,17.20
2023-03-11T03:17:48.170Z,14.53
2023-03-11T03:20:15.887Z,18.37
2023-03-11T03:22:51.900Z,17.80
2023-03-11T03:25:23.191Z,18.53
2023-03-11T03:27:50.875Z,18.10
2023-03-11T03:30:19.808Z,15.60
2023-03-11T03:32:49.488Z,15.13
2023-03-11T03:35:18.616Z,15.83
2023-03-11T03:37:58.164Z,16.00
2023-03-11T03:40:26.000Z,14.43
2023-03-11T03:42:55.043Z,15.93
2023-03-11T03:45:22.879Z,15.77
2023-03-11T03:47:54.387Z,14.87
2023-03-11T03:50:24.559Z,16.30
2023-03-11T03:52:53.996Z,16.63
2023-03-11T03:55:23.096Z,16.40
2023-03-11T03:57:50.723Z,16.67
2023-03-11T04:00:20.734Z,16.57
2023-03-11T04:02:56.242Z,17.10
2023-03-11T04:05:31.379Z,16.73
2023-03-11T04:08:00.577Z,15.13
2023-03-11T04:10:29.003Z,17.80
2023-03-11T04:12:56.737Z,15.80
2023-03-11T04:15:25.922Z,16.33
2023-03-11T04:17:54.217Z,18.07
2023-03-11T04:20:23.318Z,14.13
2023-03-11T04:22:52.873Z,16.53
2023-03-11T04:25:24.501Z,14.83
2023-03-11T04:27:52.344Z,12.33
2023-03-11T04:30:21.329Z,14.67
2023-03-11T04:32:52.540Z,15.90
2023-03-11T04:35:20.422Z,15.47
2023-03-11T04:37:50.237Z,14.70
2023-03-11T04:40:18.652Z,13.73
2023-03-11T04:42:46.418Z,13.33
2023-03-11T04:45:14.232Z,15.20
2023-03-11T04:47:44.021Z,14.87
2023-03-11T04:50:12.194Z,13.73
2023-03-11T04:52:42.890Z,15.43
2023-03-11T04:55:13.723Z,14.40
2023-03-11T04:57:42.731Z,15.23
2023-03-11T05:00:15.557Z,14.53
2023-03-11T05:02:46.638Z,15.20
2023-03-11T05:05:14.481Z,13.63
2023-03-11T05:07:43.517Z,14.47
2023-03-11T05:10:15.067Z,13.87
2023-03-11T05:12:42.662Z,15.20
2023-03-11T05:15:12.357Z,15.97
2023-03-11T05:17:39.955Z,13.90
2023-03-11T05:20:10.450Z,15.57
2023-03-11T05:22:38.432Z,15.47
2023-03-11T05:25:07.225Z,15.20
2023-03-11T05:27:36.544Z,15.40
2023-03-11T05:30:09.006Z,14.47
2023-03-11T05:32:38.176Z,12.80
2023-03-11T05:35:08.713Z,13.47
2023-03-11T05:37:38.990Z,14.60
2023-03-11T05:40:08.228Z,14.70
2023-03-11T05:42:40.167Z,14.30
2023-03-11T05:45:09.151Z,14.97
2023-03-11T05:47:38.527Z,14.17
2023-03-11T05:50:08.719Z,14.80
2023-03-11T05:52:36.466Z,14.40
2023-03-11T05:55:04.520Z,13.20
2023-03-11T05:57:33.071Z,12.40
2023-03-11T06:00:02.189Z,15.73
2023-03-11T06:02:29.888Z,13.83
2023-03-11T06:04:57.550Z,14.47
2023-03-11T06:07:25.348Z,13.97
2023-03-11T06:09:53.283Z,14.00
2023-03-11T06:12:20.792Z,14.73
2023-03-11T06:15:24.850Z,13.93
2023-03-11T06:17:54.384Z,14.87
2023-03-11T06:20:22.574Z,13.60
2023-03-11T06:22:51.187Z,13.53
2023-03-11T06:25:20.622Z,14.70
2023-03-11T06:27:51.413Z,14.23
2023-03-11T06:30:19.582Z,12.67
2023-03-11T06:32:57.198Z,13.37
2023-03-11T06:35:24.952Z,14.20
2023-03-11T06:37:52.509Z,14.13
2023-03-11T06:40:20.075Z,14.37
2023-03-11T06:42:48.300Z,13.90
2023-03-11T06:45:17.466Z,12.57
2023-03-11T06:47:46.388Z,13.50
2023-03-11T06:50:15.232Z,13.23
2023-03-11T06:52:42.888Z,14.07
2023-03-11T06:55:10.942Z,14.83
2023-03-11T06:57:38.517Z,14.37
2023-03-11T07:00:12.163Z,13.47
2023-03-11T07:02:41.214Z,12.30
2023-03-11T07:05:09.503Z,14.93
2023-03-11T07:07:38.371Z,15.20
2023-03-11T07:10:06.832Z,13.73
2023-03-11T07:12:34.529Z,14.63
2023-03-11T07:15:02.198Z,15.10
2023-03-11T07:17:31.407Z,14.83
2023-03-11T07:19:59.136Z,14.33
2023-03-11T07:22:26.783Z,15.17
2023-03-11T07:24:55.848Z,14.53
2023-03-11T07:27:23.350Z,14.53
2023-03-11T07:29:50.888Z,15.00
2023-03-11T07:32:19.008Z,13.97
2023-03-11T07:34:46.668Z,14.67
2023-03-11T07:37:14.389Z,13.03
2023-03-11T07:39:42.300Z,13.83
2023-03-11T07:42:11.207Z,11.33
2023-03-11T07:44:39.856Z,13.97
2023-03-11T07:47:07.509Z,13.50
2023-03-11T07:49:36.860Z,13.57
2023-03-11T07:52:04.754Z,12.90
2023-03-11T07:54:32.545Z,12.20
2023-03-11T07:57:00.128Z,14.30
2023-03-11T07:59:29.117Z,12.87
2023-03-11T08:01:56.948Z,12.10
2023-03-11T08:04:24.514Z,11.43
2023-03-11T08:06:51.993Z,12.07
2023-03-11T08:09:19.496Z,11.97
2023-03-11T08:11:49.490Z,12.30
2023-03-11T08:14:17.211Z,11.00
2023-03-11T08:16:46.044Z,11.10
2023-03-11T08:19:14.451Z,10.30
2023-03-11T08:21:42.383Z,11.17
2023-03-11T08:24:12.180Z,10.87
2023-03-11T08:26:40.158Z,12.00
2023-03-11T08:29:07.888Z,9.77
2023-03-11T08:31:36.093Z,8.60
2023-03-11T08:34:07.141Z,9.63
2023-03-11T08:36:34.801Z,8.73
2023-03-11T08:39:03.068Z,7.67
2023-03-11T08:41:30.827Z,7.80
2023-03-11T08:43:58.704Z,8.37
2023-03-11T08:46:28.768Z,6.80
2023-03-11T08:48:58.577Z,7.57
2023-03-11T08:51:29.208Z,7.13
2023-03-11T08:53:56.830Z,6.40
2023-03-11T08:56:24.463Z,6.47
2023-03-11T08:58:52.228Z,5.23
2023-03-11T09:01:20.319Z,5.07
2023-03-11T09:03:48.219Z,5.00
2023-03-11T09:06:17.186Z,6.03
2023-03-11T09:08:46.628Z,6.00
2023-03-11T09:11:14.758Z,5.47
2023-03-11T09:13:42.639Z,5.57
2023-03-11T09:16:11.331Z,4.77
2023-03-11T09:18:38.885Z,4.80
2023-03-11T09:21:06.678Z,4.53
2023-03-11T09:23:34.221Z,4.60
2023-03-11T09:26:03.847Z,5.50
2023-03-11T09:28:31.392Z,5.20
2023-03-11T09:30:58.993Z,6.07
2023-03-11T09:33:26.484Z,5.00
2023-03-11T09:35:54.198Z,4.67
2023-03-11T09:38:21.893Z,5.43
2023-03-11T09:40:59.229Z,4.97
2023-03-11T09:43:36.412Z,4.33
2023-03-11T09:46:08.140Z,4.63
2023-03-11T09:48:38.530Z,4.70
2023-03-11T09:51:10.389Z,4.23
2023-03-11T09:53:41.960Z,5.27
2023-03-11T09:56:11.128Z,4.03
2023-03-11T09:58:43.072Z,3.77
2023-03-11T10:01:17.433Z,3.57
2023-03-11T10:03:45.516Z,3.70
2023-03-11T10:06:16.244Z,3.77
2023-03-11T10:08:53.265Z,3.87
2023-03-11T10:11:30.614Z,4.07
2023-03-11T10:14:06.896Z,3.50
2023-03-11T10:16:39.395Z,2.77
2023-03-11T10:19:13.005Z,3.80
2023-03-11T10:21:48.587Z,4.20
2023-03-11T10:24:24.547Z,3.27
2023-03-11T10:26:55.265Z,2.83
2023-03-11T10:29:27.125Z,3.40
2023-03-11T10:31:58.874Z,3.47
2023-03-11T10:34:32.533Z,3.13
2023-03-11T10:37:03.764Z,3.33
2023-03-11T10:39:32.840Z,3.70
2023-03-11T10:42:01.823Z,3.47
2023-03-11T10:44:33.613Z,3.13
2023-03-11T10:47:01.698Z,3.00
2023-03-11T10:49:29.924Z,3.70
2023-03-11T10:51:58.107Z,3.33
2023-03-11T10:54:28.299Z,3.03
2023-03-11T10:56:57.650Z,3.10
2023-03-11T10:59:28.580Z,3.00
2023-03-11T11:01:59.018Z,3.90
2023-03-11T11:04:32.495Z,2.70
2023-03-11T11:07:21.890Z,3.00
2023-03-11T11:09:52.135Z,3.40
2023-03-11T11:12:22.127Z,2.90
2023-03-11T11:14:51.195Z,3.10
2023-03-11T11:17:23.554Z,2.90
2023-03-11T11:19:51.915Z,3.00
2023-03-11T11:22:21.414Z,3.43
2023-03-11T11:24:51.170Z,2.13
2023-03-11T11:27:21.129Z,2.53
2023-03-11T11:29:50.212Z,2.73
2023-03-11T11:32:22.818Z,2.40
2023-03-11T11:35:01.567Z,2.93
2023-03-11T11:37:32.004Z,3.17
2023-03-11T11:40:11.264Z,3.03
2023-03-11T11:42:40.036Z,3.53
2023-03-11T11:45:15.293Z,3.33
2023-03-11T11:47:46.286Z,2.70
2023-03-11T11:50:17.684Z,2.73
2023-03-11T11:52:48.595Z,2.70
2023-03-11T11:55:20.952Z,2.20
2023-03-11T11:57:48.784Z,2.40
2023-03-11T12:00:20.418Z,2.60
2023-03-11T12:03:00.680Z,2.20
2023-03-11T12:05:30.860Z,3.00
2023-03-11T12:08:06.663Z,2.10
2023-03-11T12:10:36.127Z,2.30
2023-03-11T12:13:30.840Z,1.50
2023-03-11T12:16:02.127Z,1.23
2023-03-11T12:18:36.146Z,1.37
2023-03-11T12:21:14.095Z,1.50
2023-03-11T12:23:55.148Z,1.47
2023-03-11T12:26:27.078Z,1.43
2023-03-11T12:28:57.686Z,1.23
2023-03-11T12:31:26.248Z,1.43
2023-03-11T12:34:00.084Z,1.60
2023-03-11T12:36:32.204Z,1.03
2023-03-11T12:39:01.244Z,1.10
2023-03-11T12:41:36.856Z,1.70
2023-03-11T12:44:07.203Z,1.37
2023-03-11T12:47:11.357Z,2.80
2023-03-11T12:49:41.216Z,1.47
2023-03-11T12:52:24.501Z,1.20
2023-03-11T12:55:31.701Z,1.40
2023-03-11T12:58:07.098Z,0.93
2023-03-11T13:00:47.739Z,0.80
2023-03-11T13:03:35.380Z,1.20
2023-03-11T13:06:15.850Z,0.83
2023-03-11T13:08:47.025Z,1.53
2023-03-11T13:11:29.875Z,1.40
2023-03-11T13:14:11.925Z,0.80
2023-03-11T13:16:40.723Z,1.10
2023-03-11T13:19:37.418Z,1.40
2023-03-11T13:22:10.495Z,0.80
2023-03-11T13:24:42.663Z,1.63
2023-03-11T13:27:15.760Z,1.20
2023-03-11T13:29:49.422Z,1.30
2023-03-11T13:32:33.102Z,1.23
2023-03-11T13:35:10.386Z,1.63
2023-03-11T13:37:44.686Z,1.53
2023-03-11T13:40:15.036Z,1.00
2023-03-11T13:42:46.299Z,1.50
2023-03-11T13:45:27.799Z,1.07
2023-03-11T13:47:59.528Z,2.10
2023-03-11T13:50:30.962Z,1.27
2023-03-11T13:53:00.839Z,1.40
2023-03-11T13:55:33.734Z,1.27
2023-03-11T13:58:01.578Z,1.67
2023-03-11T14:00:31.452Z,1.83
2023-03-11T14:03:02.529Z,1.47
2023-03-11T14:05:32.206Z,2.53
2023-03-11T14:08:21.273Z,0.93
2023-03-11T14:10:56.398Z,1.70
2023-03-11T14:13:26.119Z,1.53
2023-03-11T14:15:58.590Z,1.50
2023-03-11T14:18:32.243Z,0.90
2023-03-11T14:21:00.343Z,1.90
2023-03-11T14:23:31.692Z,1.00
2023-03-11T14:26:01.342Z,1.60
2023-03-11T14:28:32.755Z,1.27
2023-03-11T14:31:02.216Z,1.40
2023-03-11T14:33:29.870Z,1.47
2023-03-11T14:35:59.651Z,0.97
2023-03-11T14:38:28.846Z,2.40
2023-03-11T14:40:58.929Z,1.60
2023-03-11T14:43:26.807Z,1.37
2023-03-11T14:45:54.942Z,0.93
2023-03-11T14:48:26.933Z,1.53
2023-03-11T14:50:54.827Z,1.10
2023-03-11T14:53:26.821Z,1.50
2023-03-11T14:55:58.978Z,1.20
2023-03-11T14:58:30.811Z,1.00
2023-03-11T15:01:03.204Z,1.00
2023-03-11T15:03:32.633Z,1.33
2023-03-11T15:06:04.107Z,1.17
2023-03-11T15:08:33.600Z,0.90
2023-03-11T15:11:19.923Z,1.00
2023-03-11T15:13:50.775Z,1.13
2023-03-11T15:16:36.931Z,1.40
2023-03-11T15:19:22.934Z,1.00
2023-03-11T15:21:54.270Z,1.17
2023-03-11T15:24:24.768Z,1.10
2023-03-11T15:26:59.479Z,1.50
2023-03-11T15:29:28.010Z,1.07
2023-03-11T15:31:57.185Z,1.20
2023-03-11T15:34:28.084Z,1.67
2023-03-11T15:37:21.270Z,1.47
2023-03-11T15:39:51.211Z,1.63
2023-03-11T15:42:25.360Z,1.87
2023-03-11T15:45:03.077Z,1.43
2023-03-11T15:47:30.737Z,1.53
2023-03-11T15:49:58.309Z,0.90
2023-03-11T15:52:26.155Z,1.30
2023-03-11T15:54:56.071Z,1.33
2023-03-11T15:57:27.981Z,0.93
2023-03-11T15:59:56.786Z,0.90
2023-03-11T16:02:25.670Z,1.00
2023-03-11T16:04:54.186Z,1.50
2023-03-11T16:07:38.090Z,1.17
2023-03-11T16:10:09.097Z,1.30
2023-03-11T16:12:38.318Z,1.50
2023-03-11T16:15:07.046Z,1.63
2023-03-11T16:17:49.046Z,1.70
2023-03-11T16:20:17.522Z,1.50
2023-03-11T16:22:45.134Z,1.67
2023-03-11T16:25:19.300Z,2.03
2023-03-11T16:27:48.574Z,2.50
2023-03-11T16:30:16.999Z,2.20
2023-03-11T16:32:46.189Z,2.10
2023-03-11T16:35:14.122Z,2.93
2023-03-11T16:37:42.770Z,1.97
2023-03-11T16:40:13.756Z,2.80
2023-03-11T16:42:41.487Z,2.43
2023-03-11T16:45:11.548Z,2.70
2023-03-11T16:47:39.195Z,2.53
2023-03-11T16:50:08.092Z,2.87
2023-03-11T16:52:35.996Z,2.30
2023-03-11T16:55:03.957Z,3.23
2023-03-11T16:57:31.837Z,3.13
2023-03-11T16:59:59.665Z,2.60
2023-03-11T17:02:28.982Z,4.00
2023-03-11T17:04:57.275Z,3.47
2023-03-11T17:07:25.170Z,4.27
2023-03-11T17:09:52.958Z,3.27
2023-03-11T17:12:23.118Z,4.53
2023-03-11T17:14:51.099Z,4.40
2023-03-11T17:17:19.516Z,3.90
2023-03-11T17:19:49.362Z,3.67
2023-03-11T17:22:17.743Z,3.80
2023-03-11T17:24:45.763Z,3.60
2023-03-11T17:27:13.655Z,3.83
2023-03-11T17:29:41.538Z,3.90
2023-03-11T17:32:09.781Z,5.20
2023-03-11T17:34:37.706Z,3.60
2023-03-11T17:37:07.170Z,3.60
2023-03-11T17:39:35.206Z,4.47
2023-03-11T17:42:03.139Z,4.30
2023-03-11T17:44:44.620Z,3.20
2023-03-11T17:47:19.891Z,4.10
2023-03-11T17:49:48.137Z,3.90
2023-03-11T17:52:17.362Z,4.27
2023-03-11T17:54:45.448Z,4.60
2023-03-11T17:57:13.406Z,4.10
2023-03-11T17:59:41.348Z,4.10
2023-03-11T18:02:11.201Z,3.90
2023-03-11T18:04:41.903Z,3.53
2023-03-11T18:07:09.710Z,3.17
2023-03-11T18:09:39.287Z,4.00
2023-03-11T18:12:07.961Z,3.20
2023-03-11T18:14:37.434Z,3.10
2023-03-11T18:17:05.650Z,4.40
2023-03-11T18:19:33.459Z,3.50
2023-03-11T18:22:01.182Z,3.93
2023-03-11T18:24:29.286Z,4.07
2023-03-11T18:26:58.646Z,3.43
2023-03-11T18:29:26.655Z,3.63
2023-03-11T18:31:54.672Z,3.40
2023-03-11T18:34:23.505Z,3.70
2023-03-11T18:36:51.421Z,3.67
2023-03-11T18:39:20.067Z,3.37
2023-03-11T18:41:48.086Z,3.20
2023-03-11T18:44:17.542Z,3.17
2023-03-11T18:46:45.594Z,3.53
2023-03-11T18:49:14.332Z,4.20
2023-03-11T18:51:42.209Z,5.03
2023-03-11T18:54:11.076Z,3.60
2023-03-11T18:56:38.883Z,3.20
2023-03-11T18:59:08.594Z,3.30
2023-03-11T19:01:37.840Z,3.30
2023-03-11T19:04:05.832Z,2.10
2023-03-11T19:06:33.843Z,3.17
2023-03-11T19:09:01.904Z,3.17
2023-03-11T19:11:29.853Z,3.17
2023-03-11T19:13:57.673Z,2.90
2023-03-11T19:16:26.933Z,3.00
2023-03-11T19:18:57.075Z,2.43
2023-03-11T19:21:25.957Z,2.27
2023-03-11T19:23:55.355Z,3.60
2023-03-11T19:26:33.739Z,2.70
2023-03-11T19:29:09.781Z,2.83
2023-03-11T19:31:37.755Z,4.80
2023-03-11T19:34:07.099Z,4.90
2023-03-11T19:36:35.177Z,2.90
2023-03-11T19:39:03.306Z,3.67
2023-03-11T19:41:31.219Z,3.07
2023-03-11T19:43:59.014Z,3.80
2023-03-11T19:46:27.542Z,3.07
2023-03-11T19:48:56.776Z,2.83
2023-03-11T19:51:30.502Z,2.87
2023-03-11T19:54:00.827Z,3.57
2023-03-11T19:56:28.820Z,2.80
2023-03-11T19:58:57.768Z,2.10
2023-03-11T20:01:28.192Z,2.40
2023-03-11T20:03:55.944Z,3.00
2023-03-11T20:06:23.745Z,2.50
2023-03-11T20:08:52.958Z,2.27
2023-03-11T20:11:20.698Z,2.30
2023-03-11T20:13:48.661Z,2.40
2023-03-11T20:16:19.036Z,2.40
2023-03-11T20:18:50.025Z,2.80
2023-03-11T20:21:17.854Z,3.07
2023-03-11T20:23:45.556Z,2.30
2023-03-11T20:26:16.057Z,2.47
2023-03-11T20:28:44.273Z,2.13
2023-03-11T20:31:14.998Z,3.47
2023-03-11T20:33:42.706Z,2.50
2023-03-11T20:36:12.838Z,3.90
2023-03-11T20:38:40.835Z,2.40
2023-03-11T20:41:10.804Z,2.20
2023-03-11T20:43:40.836Z,2.30
2023-03-11T20:46:10.304Z,3.33
2023-03-11T20:48:39.016Z,2.60
2023-03-11T20:51:10.386Z,2.53
2023-03-11T20:53:38.493Z,4.07
2023-03-11T20:56:07.898Z,3.90
2023-03-11T20:58:36.031Z,3.10
2023-03-11T21:01:13.119Z,2.27
2023-03-11T21:03:41.145Z,4.00
2023-03-11T21:06:17.279Z,2.80
2023-03-11T21:08:45.165Z,3.20
2023-03-11T21:11:13.138Z,2.70
2023-03-11T21:13:41.070Z,3.40
2023-03-11T21:16:09.927Z,2.50
2023-03-11T21:18:39.422Z,2.43
2023-03-11T21:21:08.488Z,4.43
2023-03-11T21:23:36.373Z,2.57
2023-03-11T21:26:05.850Z,2.80
2023-03-11T21:28:34.365Z,2.43
2023-03-11T21:31:03.767Z,2.27
2023-03-11T21:33:32.218Z,2.77
2023-03-11T21:36:02.194Z,2.63
2023-03-11T21:38:30.167Z,3.33
2023-03-11T21:41:07.333Z,3.17
2023-03-11T21:43:35.549Z,3.17
2023-03-11T21:46:03.267Z,3.03
2023-03-11T21:48:31.122Z,3.60
2023-03-11T21:50:58.732Z,3.10
2023-03-11T21:53:27.771Z,3.10
2023-03-11T21:55:55.522Z,3.30
2023-03-11T21:58:23.609Z,3.13
2023-03-11T22:00:51.509Z,3.80
2023-03-11T22:03:19.898Z,3.43
2023-03-11T22:05:47.772Z,3.23
2023-03-11T22:08:15.721Z,2.93
2023-03-11T22:10:44.947Z,3.00
2023-03-11T22:13:12.610Z,2.57
2023-03-11T22:15:40.557Z,2.67
2023-03-11T22:18:08.195Z,3.00
2023-03-11T22:20:35.956Z,3.60
2023-03-11T22:23:03.569Z,3.83
2023-03-11T22:25:31.106Z,3.63
2023-03-11T22:28:00.105Z,2.73
2023-03-11T22:30:27.725Z,3.00
2023-03-11T22:32:55.370Z,2.87
2023-03-11T22:35:23.006Z,3.20
2023-03-11T22:37:50.578Z,3.10
2023-03-11T22:40:18.198Z,3.10
2023-03-11T22:42:45.902Z,2.47
2023-03-11T22:45:14.890Z,3.20
2023-03-11T22:47:42.459Z,2.60
2023-03-11T22:50:11.070Z,2.67
2023-03-11T22:52:38.794Z,3.93
2023-03-11T22:55:07.160Z,3.90
2023-03-11T22:57:38.720Z,3.67
2023-03-11T23:00:15.274Z,2.80
2023-03-11T23:02:45.096Z,3.60
2023-03-11T23:05:13.155Z,4.00
2023-03-11T23:07:41.070Z,3.97
2023-03-11T23:10:11.234Z,3.67
2023-03-11T23:12:39.453Z,3.43
2023-03-11T23:15:09.371Z,3.80
2023-03-11T23:17:36.979Z,4.90
2023-03-11T23:20:10.280Z,4.57
2023-03-11T23:22:38.932Z,4.63
2023-03-11T23:25:08.718Z,4.80
2023-03-11T23:27:36.550Z,4.53
2023-03-11T23:30:05.548Z,5.10
2023-03-11T23:32:33.258Z,5.37
2023-03-11T23:35:00.862Z,5.00
2023-03-11T23:37:29.903Z,6.23
2023-03-11T23:39:57.679Z,6.40
2023-03-11T23:42:26.398Z,6.10
2023-03-11T23:44:54.939Z,5.93
2023-03-11T23:47:22.553Z,6.73
2023-03-11T23:49:50.235Z,5.90
2023-03-11T23:52:17.882Z,6.83
2023-03-11T23:54:46.863Z,6.97
2023-03-11T23:57:14.474Z,5.97
2023-03-11T23:59:42.024Z,5.57
