createdAt,value
2023-09-14T00:01:01.356Z,16.20
2023-09-14T00:03:29.999Z,15.97
2023-09-14T00:05:58.294Z,15.40
2023-09-14T00:08:31.212Z,15.90
2023-09-14T00:11:00.723Z,15.30
2023-09-14T00:13:29.030Z,14.97
2023-09-14T00:15:59.932Z,15.70
2023-09-14T00:18:28.522Z,16.33
2023-09-14T00:20:58.523Z,16.70
2023-09-14T00:23:26.787Z,16.07
2023-09-14T00:25:54.790Z,16.30
2023-09-14T00:28:22.803Z,15.30
2023-09-14T00:30:53.537Z,16.77
2023-09-14T00:33:24.775Z,16.40
2023-09-14T00:35:53.126Z,16.10
2023-09-14T00:38:21.429Z,16.70
2023-09-14T00:40:49.661Z,16.57
2023-09-14T00:43:17.812Z,16.10
2023-09-14T00:45:46.413Z,16.67
2023-09-14T00:48:14.568Z,16.50
2023-09-14T00:50:44.334Z,16.53
2023-09-14T00:53:15.655Z,17.27
2023-09-14T00:55:45.696Z,17.30
2023-09-14T00:58:16.899Z,16.40
2023-09-14T01:00:47.049Z,17.00
2023-09-14T01:03:15.727Z,17.73
2023-09-14T01:05:46.565Z,17.33
2023-09-14T01:08:14.805Z,18.50
2023-09-14T01:10:43.100Z,16.70
2023-09-14T01:13:24.405Z,18.17
2023-09-14T01:16:00.955Z,18.47
2023-09-14T01:18:42.685Z,17.43
2023-09-14T01:21:42.300Z,17.80
2023-09-14T01:24:19.918Z,16.80
2023-09-14T01:26:52.567Z,17.47
2023-09-14T01:29:20.729Z,19.33
2023-09-14T01:31:48.844Z,17.93
2023-09-14T01:34:19.036Z,17.10
2023-09-14T01:36:52.748Z,18.20
2023-09-14T01:39:22.850Z,18.90
2023-09-14T01:41:56.289Z,18.87
2023-09-14T01:44:26.265Z,19.37
2023-09-14T01:46:55.979Z,18.37
2023-09-14T01:49:24.746Z,20.17
2023-09-14T01:51:53.662Z,19.80
2023-09-14T01:54:21.708Z,19.80
2023-09-14T01:56:49.929Z,20.50
2023-09-14T01:59:19.677Z,20.50
2023-09-14T02:01:47.936Z,19.70
2023-09-14T02:04:16.162Z,20.07
2023-09-14T02:06:44.294Z,18.93
2023-09-14T02:09:12.418Z,19.10
2023-09-14T02:11:40.527Z,19.40
2023-09-14T02:14:12.163Z,19.40
2023-09-14T02:16:41.898Z,19.07
2023-09-14T02:19:10.142Z,19.30
2023-09-14T02:21:38.277Z,18.63
2023-09-14T02:24:06.943Z,18.40
2023-09-14T02:26:35.009Z,19.50
2023-09-14T02:29:03.413Z,18.00
2023-09-14T02:31:32.836Z,18.10
2023-09-14T02:34:02.804Z,18.40
2023-09-14T02:36:30.933Z,18.00
2023-09-14T02:38:59.006Z,17.17
2023-09-14T02:41:27.134Z,17.97
2023-09-14T02:43:55.295Z,17.23
2023-09-14T02:46:23.985Z,17.23
2023-09-14T02:48:52.923Z,17.73
2023-09-14T02:51:22.528Z,18.40
2023-09-14T02:53:50.657Z,17.20
2023-09-14T02:56:18.761Z,17.60
2023-09-14T02:58:47.107Z,17.47
2023-09-14T03:01:15.665Z,17.37
2023-09-14T03:03:43.949Z,17.63
2023-09-14T03:06:12.106Z,17.70
2023-09-14T03:08:41.779Z,17.53
2023-09-14T03:11:09.889Z,17.63
2023-09-14T03:13:38.094Z,17.20
2023-09-14T03:16:06.598Z,17.83
2023-09-14T03:18:34.850Z,17.90
2023-09-14T03:21:03.010Z,17.03
2023-09-14T03:23:31.491Z,18.10
2023-09-14T03:26:01.044Z,18.70
2023-09-14T03:28:29.103Z,18.07
2023-09-14T03:30:57.224Z,19.27
2023-09-14T03:33:25.389Z,19.07
2023-09-14T03:35:53.505Z,17.53
2023-09-14T03:38:21.971Z,18.40
2023-09-14T03:40:50.234Z,18.60
2023-09-14T03:43:19.888Z,18.90
2023-09-14T03:45:48.254Z,18.77
2023-09-14T03:48:16.401Z,19.27
2023-09-14T03:50:44.678Z,19.30
2023-09-14T03:53:12.778Z,19.03
2023-09-14T03:55:40.895Z,18.20
2023-09-14T03:58:09.372Z,19.83
2023-09-14T04:00:39.056Z,19.10
2023-09-14T04:03:07.399Z,19.23
2023-09-14T04:05:35.726Z,18.90
2023-09-14T04:08:03.881Z,19.60
2023-09-14T04:10:31.941Z,19.50
2023-09-14T04:13:27.289Z,19.10
2023-09-14T04:15:57.126Z,19.23
2023-09-14T04:18:25.805Z,19.27
2023-09-14T04:20:54.582Z,19.77
2023-09-14T04:23:23.358Z,19.40
2023-09-14T04:25:52.278Z,19.30
2023-09-14T04:28:22.318Z,19.40
2023-09-14T04:30:51.945Z,19.87
2023-09-14T04:33:21.655Z,20.57
2023-09-14T04:35:49.625Z,19.03
2023-09-14T04:38:17.732Z,21.20
2023-09-14T04:40:48.325Z,20.30
2023-09-14T04:43:17.005Z,22.40
2023-09-14T04:45:47.101Z,23.13
2023-09-14T04:48:15.850Z,22.50
2023-09-14T04:50:45.259Z,23.37
2023-09-14T04:53:13.476Z,22.90
2023-09-14T04:55:41.578Z,21.83
2023-09-14T04:58:09.612Z,21.87
2023-09-14T05:00:38.323Z,22.90
2023-09-14T05:03:06.840Z,22.70
2023-09-14T05:05:35.384Z,23.90
2023-09-14T05:08:05.088Z,23.77
2023-09-14T05:10:33.266Z,23.00
2023-09-14T05:13:01.957Z,23.83
2023-09-14T05:15:31.482Z,22.77
2023-09-14T05:18:00.298Z,23.40
2023-09-14T05:20:28.579Z,22.87
2023-09-14T05:22:56.710Z,23.48
2023-09-14T05:25:28.850Z,22.70
2023-09-14T05:27:56.956Z,22.73
2023-09-14T05:30:26.306Z,23.13
2023-09-14T05:32:54.681Z,21.00
2023-09-14T05:35:22.784Z,22.97
2023-09-14T05:37:55.769Z,21.27
2023-09-14T05:40:25.422Z,21.97
2023-09-14T05:42:53.493Z,22.37
2023-09-14T05:45:21.755Z,22.90
2023-09-14T05:47:50.043Z,21.80
2023-09-14T05:50:18.194Z,21.00
2023-09-14T05:52:52.312Z,22.47
2023-09-14T05:55:45.558Z,20.43
2023-09-14T05:58:20.936Z,21.27
2023-09-14T06:01:27.890Z,21.03
2023-09-14T06:04:04.312Z,21.40
2023-09-14T06:06:32.576Z,21.20
2023-09-14T06:09:01.008Z,20.93
2023-09-14T06:11:30.634Z,21.00
2023-09-14T06:13:59.006Z,21.80
2023-09-14T06:16:28.007Z,21.40
2023-09-14T06:18:56.453Z,20.47
2023-09-14T06:21:25.542Z,20.80
2023-09-14T06:23:55.072Z,21.53
2023-09-14T06:26:23.294Z,21.40
2023-09-14T06:28:52.726Z,21.40
2023-09-14T06:31:20.795Z,22.87
2023-09-14T06:33:54.303Z,21.83
2023-09-14T06:36:22.644Z,22.13
2023-09-14T06:38:51.125Z,21.40
2023-09-14T06:41:19.355Z,21.23
2023-09-14T06:43:47.840Z,21.37
2023-09-14T06:46:17.940Z,21.17
2023-09-14T06:48:48.630Z,21.07
2023-09-14T06:51:17.056Z,21.70
2023-09-14T07:02:21.951Z,21.17
2023-09-14T07:04:50.086Z,20.10
2023-09-14T07:07:18.809Z,21.70
2023-09-14T07:09:46.942Z,20.50
2023-09-14T07:12:15.013Z,21.17
2023-09-14T07:14:43.059Z,20.87
2023-09-14T07:17:11.226Z,20.80
2023-09-14T07:19:40.640Z,21.80
2023-09-14T07:22:08.705Z,21.00
2023-09-14T07:24:36.823Z,20.80
2023-09-14T07:27:05.152Z,21.67
2023-09-14T07:29:34.268Z,20.47
2023-09-14T07:32:02.442Z,21.00
2023-09-14T07:34:30.558Z,20.60
2023-09-14T07:37:00.140Z,20.57
2023-09-14T07:39:28.206Z,21.07
2023-09-14T07:41:57.923Z,20.43
2023-09-14T07:44:26.032Z,20.20
2023-09-14T07:46:54.236Z,20.47
2023-09-14T07:49:22.541Z,21.33
2023-09-14T07:51:50.708Z,20.30
2023-09-14T07:54:20.190Z,21.70
2023-09-14T07:56:48.572Z,22.10
2023-09-14T07:59:16.751Z,21.37
2023-09-14T08:01:44.907Z,21.40
2023-09-14T08:04:13.391Z,20.90
2023-09-14T08:06:41.703Z,21.63
2023-09-14T08:09:09.788Z,21.83
2023-09-14T08:11:39.700Z,21.30
2023-09-14T08:14:07.843Z,20.60
2023-09-14T08:16:36.153Z,21.90
2023-09-14T08:19:04.417Z,21.87
2023-09-14T08:21:32.573Z,20.80
2023-09-14T08:24:00.665Z,21.00
2023-09-14T08:26:28.737Z,20.73
2023-09-14T08:28:58.262Z,21.60
2023-09-14T08:31:26.453Z,21.90
2023-09-14T08:33:54.663Z,20.30
2023-09-14T08:36:22.853Z,20.77
2023-09-14T08:38:55.467Z,21.73
2023-09-14T08:41:37.815Z,21.23
2023-09-14T08:44:08.657Z,20.33
2023-09-14T08:46:37.555Z,21.20
2023-09-14T08:49:07.573Z,21.23
2023-09-14T08:51:39.446Z,20.40
2023-09-14T08:54:16.767Z,21.57
2023-09-14T08:56:46.581Z,20.70
2023-09-14T08:59:21.167Z,20.77
2023-09-14T09:01:50.226Z,20.93
2023-09-14T09:04:18.941Z,20.80
2023-09-14T09:06:48.043Z,21.20
2023-09-14T09:09:22.467Z,21.30
2023-09-14T09:11:51.693Z,22.10
2023-09-14T09:14:21.181Z,20.23
2023-09-14T09:16:49.312Z,21.03
2023-09-14T09:19:17.096Z,20.30
2023-09-14T09:21:45.434Z,21.08
2023-09-14T09:24:16.450Z,21.00
2023-09-14T09:26:46.264Z,20.03
2023-09-14T09:29:17.963Z,20.00
2023-09-14T09:31:48.981Z,19.57
2023-09-14T09:34:21.638Z,20.40
2023-09-14T09:36:56.322Z,19.33
2023-09-14T09:39:24.661Z,19.67
2023-09-14T09:41:52.930Z,18.60
2023-09-14T09:44:21.816Z,21.03
2023-09-14T09:46:51.766Z,20.17
2023-09-14T09:49:24.214Z,20.03
2023-09-14T09:51:53.961Z,19.87
2023-09-14T09:54:22.959Z,19.90
2023-09-14T09:56:52.700Z,18.70
2023-09-14T09:59:21.174Z,19.17
2023-09-14T10:01:51.322Z,18.47
2023-09-14T10:04:19.908Z,19.47
2023-09-14T10:06:52.940Z,19.10
2023-09-14T10:09:21.259Z,18.90
2023-09-14T10:11:52.123Z,18.60
2023-09-14T10:14:23.257Z,17.30
2023-09-14T10:16:56.742Z,18.37
2023-09-14T10:19:26.274Z,18.40
2023-09-14T10:21:57.130Z,18.40
2023-09-14T10:24:26.745Z,18.77
2023-09-14T10:26:56.455Z,18.40
2023-09-14T10:29:25.450Z,17.60
2023-09-14T10:31:58.171Z,18.10
2023-09-14T10:34:28.071Z,17.37
2023-09-14T10:36:59.523Z,18.30
2023-09-14T10:39:28.865Z,18.50
2023-09-14T10:41:56.950Z,17.27
2023-09-14T10:44:25.204Z,17.60
2023-09-14T10:46:57.429Z,18.13
2023-09-14T10:49:27.398Z,17.33
2023-09-14T10:51:56.485Z,17.80
2023-09-14T10:54:26.470Z,17.97
2023-09-14T10:56:58.024Z,18.30
2023-09-14T10:59:51.078Z,17.80
2023-09-14T11:02:51.591Z,17.90
2023-09-14T11:05:43.878Z,17.10
2023-09-14T11:08:13.640Z,16.20
2023-09-14T11:11:50.205Z,16.73
2023-09-14T11:22:45.895Z,15.83
2023-09-14T11:25:57.112Z,16.90
2023-09-14T11:29:13.994Z,16.10
2023-09-14T11:35:56.398Z,16.93
2023-09-14T11:38:47.777Z,16.20
2023-09-14T11:45:24.681Z,16.50
2023-09-14T11:50:49.867Z,15.53
2023-09-14T11:53:19.713Z,16.20
2023-09-14T11:55:50.849Z,16.50
2023-09-14T11:58:19.563Z,15.87
2023-09-14T12:00:50.785Z,15.43
2023-09-14T12:03:19.145Z,15.70
2023-09-14T12:05:48.362Z,15.30
2023-09-14T12:08:17.697Z,15.80
2023-09-14T12:10:47.262Z,15.50
2023-09-14T12:13:18.803Z,16.07
2023-09-14T12:15:49.106Z,16.20
2023-09-14T12:18:18.391Z,15.77
2023-09-14T12:20:48.462Z,15.90
2023-09-14T12:23:17.258Z,15.60
2023-09-14T12:25:45.513Z,15.50
2023-09-14T12:28:14.287Z,15.83
2023-09-14T12:30:43.815Z,14.80
2023-09-14T12:33:12.294Z,15.30
2023-09-14T12:35:43.847Z,15.20
2023-09-14T12:38:11.868Z,15.50
2023-09-14T12:40:40.970Z,15.10
2023-09-14T12:43:09.555Z,14.80
2023-09-14T12:45:37.844Z,14.30
2023-09-14T12:48:08.411Z,14.90
2023-09-14T12:50:39.556Z,14.50
2023-09-14T12:53:12.302Z,14.77
2023-09-14T12:55:41.482Z,15.00
2023-09-14T12:58:09.573Z,15.10
2023-09-14T13:00:39.050Z,15.27
2023-09-14T13:03:11.664Z,14.87
2023-09-14T13:05:39.826Z,15.20
2023-09-14T13:08:09.217Z,14.80
2023-09-14T13:10:39.778Z,14.87
2023-09-14T13:13:10.179Z,13.90
2023-09-14T13:15:40.153Z,14.20
2023-09-14T13:18:11.358Z,14.87
2023-09-14T13:20:46.492Z,14.43
2023-09-14T13:23:14.653Z,15.03
2023-09-14T13:25:42.789Z,14.73
2023-09-14T13:28:12.276Z,14.80
2023-09-14T13:30:41.824Z,14.70
2023-09-14T13:33:11.747Z,14.77
2023-09-14T13:35:39.906Z,15.10
2023-09-14T13:38:09.373Z,14.80
2023-09-14T13:40:39.573Z,14.17
2023-09-14T13:43:08.501Z,14.20
2023-09-14T13:45:36.650Z,14.20
2023-09-14T13:48:05.133Z,14.47
2023-09-14T13:50:34.653Z,14.53
2023-09-14T13:53:02.819Z,14.00
2023-09-14T13:55:31.062Z,13.77
2023-09-14T13:57:59.309Z,13.93
2023-09-14T14:00:27.410Z,14.00
2023-09-14T14:03:08.877Z,13.80
2023-09-14T14:05:39.945Z,13.37
2023-09-14T14:08:08.428Z,13.83
2023-09-14T14:10:39.404Z,13.50
2023-09-14T14:13:07.633Z,13.37
2023-09-14T14:15:36.391Z,13.57
2023-09-14T14:18:05.240Z,13.50
2023-09-14T14:20:33.334Z,13.67
2023-09-14T14:23:04.841Z,14.20
2023-09-14T14:25:33.028Z,14.57
2023-09-14T14:28:02.084Z,13.50
2023-09-14T14:30:30.406Z,14.33
2023-09-14T14:32:58.609Z,14.20
2023-09-14T14:35:26.700Z,13.90
2023-09-14T14:37:54.792Z,14.03
2023-09-14T14:40:58.371Z,14.30
2023-09-14T14:43:12.330Z,13.80
2023-09-14T14:45:40.448Z,14.13
2023-09-14T14:48:09.178Z,13.93
2023-09-14T14:50:37.362Z,14.23
2023-09-14T14:53:05.774Z,13.50
2023-09-14T14:55:35.358Z,13.87
2023-09-14T14:58:03.638Z,14.10
2023-09-14T15:00:31.794Z,14.10
2023-09-14T15:02:59.934Z,14.10
2023-09-14T15:05:32.337Z,14.00
2023-09-14T15:08:02.089Z,14.00
2023-09-14T15:10:30.142Z,14.63
2023-09-14T15:13:02.843Z,14.30
2023-09-14T15:15:31.117Z,13.93
2023-09-14T15:17:59.625Z,14.83
2023-09-14T15:20:27.991Z,14.10
2023-09-14T15:22:56.093Z,13.80
2023-09-14T15:25:26.663Z,13.70
2023-09-14T15:27:55.431Z,14.60
2023-09-14T15:30:24.965Z,14.20
2023-09-14T15:32:53.200Z,13.70
2023-09-14T15:35:21.286Z,14.60
2023-09-14T15:37:49.364Z,15.20
2023-09-14T15:40:18.046Z,14.67
2023-09-14T15:42:46.292Z,14.00
2023-09-14T15:45:14.370Z,14.30
2023-09-14T15:47:45.358Z,14.80
2023-09-14T15:50:13.580Z,15.17
2023-09-14T15:52:41.665Z,14.80
2023-09-14T15:55:21.160Z,14.90
2023-09-14T15:57:57.496Z,14.00
2023-09-14T16:00:26.540Z,14.50
2023-09-14T16:02:56.226Z,14.97
2023-09-14T16:05:24.530Z,14.17
2023-09-14T16:08:05.823Z,14.40
2023-09-14T16:10:34.489Z,14.10
2023-09-14T16:13:02.712Z,13.93
2023-09-14T16:15:31.204Z,13.93
2023-09-14T16:18:00.870Z,13.97
2023-09-14T16:20:29.017Z,13.03
2023-09-14T16:22:57.179Z,13.80
2023-09-14T16:25:25.275Z,13.50
2023-09-14T16:27:53.402Z,14.03
2023-09-14T16:30:21.546Z,13.80
2023-09-14T16:32:50.713Z,14.13
2023-09-14T16:35:20.661Z,14.50
2023-09-14T16:37:48.679Z,14.80
2023-09-14T16:40:16.853Z,13.90
2023-09-14T16:42:45.108Z,15.17
2023-09-14T16:45:13.804Z,14.50
2023-09-14T16:47:41.965Z,14.53
2023-09-14T16:50:11.987Z,14.53
2023-09-14T16:52:41.559Z,14.37
2023-09-14T16:55:09.849Z,14.77
2023-09-14T16:57:38.411Z,14.67
2023-09-14T17:00:09.974Z,14.50
2023-09-14T17:02:38.266Z,14.50
2023-09-14T17:05:07.153Z,14.37
2023-09-14T17:07:35.759Z,14.60
2023-09-14T17:10:05.723Z,14.00
2023-09-14T17:12:33.850Z,14.00
2023-09-14T17:15:02.026Z,14.47
2023-09-14T17:17:30.108Z,14.23
2023-09-14T17:19:58.264Z,15.03
2023-09-14T17:22:28.226Z,14.80
2023-09-14T17:24:56.361Z,14.67
2023-09-14T17:27:25.908Z,14.20
2023-09-14T17:29:53.926Z,13.73
2023-09-14T17:32:22.637Z,14.20
2023-09-14T17:34:50.688Z,14.37
2023-09-14T17:37:18.891Z,14.40
2023-09-14T17:39:47.067Z,16.10
2023-09-14T17:42:15.099Z,15.40
2023-09-14T17:44:44.590Z,15.07
2023-09-14T17:47:12.622Z,14.17
2023-09-14T17:49:40.677Z,14.67
2023-09-14T17:52:09.824Z,14.30
2023-09-14T17:54:38.748Z,15.03
2023-09-14T17:57:06.827Z,14.67
2023-09-14T17:59:34.998Z,14.60
2023-09-14T18:02:05.331Z,14.27
2023-09-14T18:04:35.837Z,14.20
2023-09-14T18:07:05.137Z,14.00
2023-09-14T18:09:33.250Z,13.20
2023-09-14T18:12:01.353Z,13.20
2023-09-14T18:14:29.703Z,14.10
2023-09-14T18:16:59.485Z,13.00
2023-09-14T18:19:30.951Z,14.37
2023-09-14T18:21:59.225Z,13.73
2023-09-14T18:24:27.410Z,13.60
2023-09-14T18:26:55.501Z,13.80
2023-09-14T18:29:24.346Z,13.50
2023-09-14T18:31:52.641Z,13.80
2023-09-14T18:34:21.622Z,13.83
2023-09-14T18:36:51.057Z,14.20
2023-09-14T18:39:19.117Z,14.50
2023-09-14T18:41:47.183Z,14.13
2023-09-14T18:44:15.390Z,13.77
2023-09-14T18:46:43.685Z,14.30
2023-09-14T18:49:11.993Z,14.07
2023-09-14T18:51:40.268Z,13.80
2023-09-14T18:54:17.645Z,14.00
2023-09-14T18:56:45.734Z,14.37
2023-09-14T18:59:32.296Z,14.10
2023-09-14T19:02:05.237Z,14.50
2023-09-14T19:04:34.198Z,13.67
2023-09-14T19:07:03.089Z,13.60
2023-09-14T19:09:33.505Z,14.77
2023-09-14T19:12:00.773Z,13.90
2023-09-14T19:14:29.143Z,13.80
2023-09-14T19:17:47.703Z,14.43
2023-09-14T19:20:43.911Z,14.67
2023-09-14T19:23:12.139Z,14.17
2023-09-14T19:25:42.233Z,14.67
2023-09-14T19:28:10.796Z,14.23
2023-09-14T19:30:39.677Z,14.60
2023-09-14T19:33:07.891Z,14.40
2023-09-14T19:36:42.273Z,14.30
2023-09-14T19:39:10.487Z,14.73
2023-09-14T19:41:40.005Z,13.97
2023-09-14T19:44:08.307Z,13.77
2023-09-14T19:46:38.953Z,13.30
2023-09-14T19:49:07.282Z,13.70
2023-09-14T19:51:35.716Z,13.43
2023-09-14T19:54:04.794Z,14.03
2023-09-14T19:56:32.992Z,13.43
2023-09-14T19:59:02.605Z,13.50
2023-09-14T20:01:30.820Z,14.03
2023-09-14T20:03:59.340Z,13.57
2023-09-14T20:06:29.605Z,13.87
2023-09-14T20:08:58.590Z,13.73
2023-09-14T20:11:26.916Z,13.60
2023-09-14T20:13:55.108Z,13.67
2023-09-14T20:16:24.752Z,13.50
2023-09-14T20:18:53.374Z,13.53
2023-09-14T20:21:21.638Z,13.50
2023-09-14T20:23:49.810Z,12.80
2023-09-14T20:26:17.955Z,13.10
2023-09-14T20:28:46.295Z,13.20
2023-09-14T20:31:14.487Z,13.60
2023-09-14T20:33:45.230Z,12.43
2023-09-14T20:36:13.349Z,12.67
2023-09-14T20:38:43.131Z,12.20
2023-09-14T20:41:11.796Z,12.27
2023-09-14T20:43:40.684Z,12.70
2023-09-14T20:46:16.782Z,12.90
2023-09-14T20:48:47.251Z,12.77
2023-09-14T20:51:15.689Z,12.70
2023-09-14T20:53:45.946Z,12.93
2023-09-14T20:56:15.067Z,12.40
2023-09-14T20:58:43.301Z,12.40
2023-09-14T21:01:15.657Z,12.63
2023-09-14T21:03:44.173Z,12.33
2023-09-14T21:06:14.422Z,12.63
2023-09-14T21:08:43.365Z,12.90
2023-09-14T21:11:11.571Z,12.73
2023-09-14T21:13:39.602Z,12.40
2023-09-14T21:16:07.771Z,12.45
2023-09-14T21:18:36.338Z,12.90
2023-09-14T21:21:04.904Z,12.90
2023-09-14T21:23:34.357Z,12.90
2023-09-14T21:26:02.492Z,13.20
2023-09-14T21:28:30.607Z,12.85
2023-09-14T21:30:59.475Z,12.90
2023-09-14T21:33:27.763Z,15.03
2023-09-14T21:35:56.842Z,14.40
2023-09-14T21:38:26.878Z,14.60
2023-09-14T21:41:03.430Z,13.50
2023-09-14T21:43:34.602Z,12.67
2023-09-14T21:46:02.776Z,13.10
2023-09-14T21:48:31.028Z,11.77
2023-09-14T21:50:59.205Z,12.50
2023-09-14T21:53:28.175Z,12.33
2023-09-14T21:55:56.498Z,12.60
2023-09-14T21:58:25.988Z,12.93
2023-09-14T22:00:54.351Z,12.43
2023-09-14T22:03:37.285Z,12.37
2023-09-14T22:08:59.915Z,12.73
2023-09-14T22:11:28.104Z,12.60
2023-09-14T22:13:58.994Z,12.80
2023-09-14T22:16:27.076Z,12.90
2023-09-14T22:18:55.212Z,12.60
2023-09-14T22:21:24.548Z,13.00
2023-09-14T22:23:52.741Z,13.90
2023-09-14T22:26:20.789Z,13.23
2023-09-14T22:28:49.019Z,13.30
2023-09-14T22:31:19.138Z,12.37
2023-09-14T22:33:47.451Z,12.93
2023-09-14T22:36:15.558Z,13.13
2023-09-14T22:38:43.712Z,13.30
2023-09-14T22:41:11.781Z,13.50
2023-09-14T22:43:39.851Z,12.67
2023-09-14T22:46:10.897Z,12.90
2023-09-14T22:48:41.791Z,12.90
2023-09-14T22:51:12.175Z,12.77
2023-09-14T22:53:40.514Z,12.50
2023-09-14T22:56:15.959Z,12.10
2023-09-14T22:58:45.480Z,12.60
2023-09-14T23:01:16.357Z,13.40
2023-09-14T23:03:46.174Z,13.47
2023-09-14T23:06:15.071Z,12.90
2023-09-14T23:08:45.755Z,12.93
2023-09-14T23:11:21.507Z,13.00
2023-09-14T23:13:50.351Z,13.20
2023-09-14T23:16:19.426Z,12.93
2023-09-14T23:18:50.152Z,12.73
2023-09-14T23:21:19.142Z,13.10
2023-09-14T23:23:47.153Z,13.03
2023-09-14T23:26:15.828Z,12.73
2023-09-14T23:28:43.909Z,12.83
2023-09-14T23:31:46.130Z,12.97
2023-09-14T23:34:15.718Z,13.13
2023-09-14T23:41:08.605Z,13.43
2023-09-14T23:43:55.594Z,12.97
2023-09-14T23:50:14.601Z,12.33
2023-09-14T23:56:10.663Z,12.73
