createdAt,value
2017-10-18T00:00:18.768Z,26.96
2017-10-18T00:01:19.380Z,26.96
2017-10-18T00:02:19.999Z,27.44
2017-10-18T00:03:20.619Z,26.86
2017-10-18T00:04:21.226Z,26.96
2017-10-18T00:05:21.842Z,26.96
2017-10-18T00:06:22.448Z,26.96
2017-10-18T00:07:23.089Z,26.96
2017-10-18T00:08:23.706Z,27.53
2017-10-18T00:09:24.313Z,27.25
2017-10-18T00:10:24.930Z,27.06
2017-10-18T00:11:25.591Z,26.96
2017-10-18T00:12:26.202Z,27.15
2017-10-18T00:13:26.818Z,27.25
2017-10-18T00:14:27.427Z,27.34
2017-10-18T00:15:28.044Z,27.34
2017-10-18T00:16:28.684Z,27.34
2017-10-18T00:17:29.293Z,27.25
2017-10-18T00:18:29.905Z,27.15
2017-10-18T00:19:30.517Z,27.06
2017-10-18T00:20:31.128Z,27.15
2017-10-18T00:21:31.745Z,27.06
2017-10-18T00:22:32.356Z,27.15
2017-10-18T00:23:32.973Z,27.15
2017-10-18T00:24:33.592Z,27.15
2017-10-18T00:25:34.196Z,27.15
2017-10-18T00:26:34.808Z,26.96
2017-10-18T00:27:35.419Z,26.96
2017-10-18T00:28:36.035Z,26.96
2017-10-18T00:29:36.650Z,26.86
2017-10-18T00:30:37.270Z,26.96
2017-10-18T00:31:37.875Z,26.96
2017-10-18T00:32:38.489Z,27.04
2017-10-18T00:33:39.098Z,27.04
2017-10-18T00:34:39.711Z,27.42
2017-10-18T00:35:40.320Z,27.25
2017-10-18T00:36:40.945Z,27.25
2017-10-18T00:37:41.572Z,27.06
2017-10-18T00:38:42.161Z,27.23
2017-10-18T00:39:42.803Z,27.25
2017-10-18T00:40:43.416Z,27.25
2017-10-18T00:41:44.031Z,27.23
2017-10-18T00:42:44.642Z,27.42
2017-10-18T00:43:45.258Z,27.04
2017-10-18T00:44:45.872Z,27.04
2017-10-18T00:45:46.518Z,26.95
2017-10-18T00:46:47.166Z,26.95
2017-10-18T00:47:47.775Z,27.04
2017-10-18T00:48:48.395Z,26.95
2017-10-18T00:49:49.000Z,26.85
2017-10-18T00:50:49.616Z,27.04
2017-10-18T00:51:50.223Z,26.95
2017-10-18T00:52:50.837Z,27.04
2017-10-18T00:53:51.449Z,27.04
2017-10-18T00:54:52.062Z,27.04
2017-10-18T00:55:52.674Z,26.95
2017-10-18T00:56:53.334Z,26.95
2017-10-18T00:57:53.951Z,27.42
2017-10-18T00:58:54.560Z,27.14
2017-10-18T00:59:55.172Z,27.04
2017-10-18T01:00:55.785Z,26.95
2017-10-18T01:01:56.399Z,26.85
2017-10-18T01:02:57.012Z,27.23
2017-10-18T01:03:57.622Z,27.04
2017-10-18T01:04:58.266Z,27.04
2017-10-18T01:05:58.883Z,27.33
2017-10-18T01:06:59.492Z,27.33
2017-10-18T01:08:00.106Z,27.80
2017-10-18T01:09:00.716Z,27.14
2017-10-18T01:10:01.328Z,27.14
2017-10-18T01:11:01.940Z,27.14
2017-10-18T01:12:02.557Z,27.14
2017-10-18T01:13:03.212Z,27.14
2017-10-18T01:14:03.819Z,27.23
2017-10-18T01:15:04.468Z,27.61
2017-10-18T01:16:05.078Z,27.61
2017-10-18T01:17:05.773Z,27.42
2017-10-18T01:18:06.382Z,27.71
2017-10-18T01:19:06.993Z,27.61
2017-10-18T01:20:07.606Z,27.51
2017-10-18T01:21:08.217Z,27.61
2017-10-18T01:22:08.878Z,27.61
2017-10-18T01:23:09.491Z,27.80
2017-10-18T01:24:10.104Z,27.42
2017-10-18T01:25:10.722Z,27.51
2017-10-18T01:26:11.331Z,27.61
2017-10-18T01:27:11.956Z,27.80
2017-10-18T01:28:12.561Z,27.61
2017-10-18T01:29:13.170Z,27.61
2017-10-18T01:30:13.780Z,27.71
2017-10-18T01:31:14.397Z,27.61
2017-10-18T01:32:15.007Z,27.90
2017-10-18T01:33:15.624Z,27.90
2017-10-18T01:34:16.234Z,27.99
2017-10-18T01:35:16.849Z,27.80
2017-10-18T01:36:17.462Z,27.90
2017-10-18T01:37:18.120Z,27.99
2017-10-18T01:38:18.737Z,28.09
2017-10-18T01:39:19.348Z,28.09
2017-10-18T01:40:19.957Z,27.90
2017-10-18T01:41:20.571Z,27.99
2017-10-18T01:42:21.261Z,27.99
2017-10-18T01:43:21.873Z,28.09
2017-10-18T01:44:22.493Z,27.90
2017-10-18T01:45:23.104Z,28.47
2017-10-18T01:46:23.740Z,27.98
2017-10-18T01:47:24.352Z,28.17
2017-10-18T01:48:24.961Z,28.45
2017-10-18T01:49:25.579Z,28.36
2017-10-18T01:50:26.186Z,28.17
2017-10-18T01:51:26.828Z,28.36
2017-10-18T01:52:27.488Z,28.36
2017-10-18T01:53:28.100Z,28.27
2017-10-18T01:54:28.713Z,28.36
2017-10-18T01:55:29.329Z,28.45
2017-10-18T01:56:29.937Z,28.36
2017-10-18T01:57:30.629Z,28.36
2017-10-18T01:58:31.241Z,28.17
2017-10-18T01:59:31.851Z,28.17
2017-10-18T02:00:32.468Z,28.27
2017-10-18T02:01:33.075Z,28.27
2017-10-18T02:02:33.686Z,28.36
2017-10-18T02:03:34.298Z,28.27
2017-10-18T02:04:34.914Z,28.17
2017-10-18T02:05:35.528Z,28.08
2017-10-18T02:06:36.138Z,28.17
2017-10-18T02:07:36.778Z,28.09
2017-10-18T02:08:37.389Z,28.08
2017-10-18T02:09:38.002Z,27.98
2017-10-18T02:10:38.618Z,28.19
2017-10-18T02:11:39.232Z,28.83
2017-10-18T02:12:39.841Z,28.17
2017-10-18T02:13:40.458Z,28.19
2017-10-18T02:14:41.068Z,28.28
2017-10-18T02:15:41.678Z,28.19
2017-10-18T02:16:42.296Z,28.19
2017-10-18T02:17:42.910Z,28.27
2017-10-18T02:18:43.523Z,28.38
2017-10-18T02:19:44.135Z,28.28
2017-10-18T02:20:44.745Z,28.75
2017-10-18T02:21:45.354Z,28.38
2017-10-18T02:22:46.024Z,28.27
2017-10-18T02:23:46.632Z,28.17
2017-10-18T02:24:47.245Z,28.17
2017-10-18T02:25:47.856Z,27.98
2017-10-18T02:26:48.467Z,28.17
2017-10-18T02:27:49.127Z,28.36
2017-10-18T02:28:49.739Z,28.55
2017-10-18T02:29:50.358Z,28.64
2017-10-18T02:30:50.970Z,28.64
2017-10-18T02:31:51.574Z,28.66
2017-10-18T02:32:52.185Z,27.98
2017-10-18T02:33:52.794Z,28.17
2017-10-18T02:34:53.412Z,28.17
2017-10-18T02:35:54.020Z,28.08
2017-10-18T02:36:54.628Z,28.17
2017-10-18T02:37:55.238Z,28.17
2017-10-18T02:38:55.849Z,28.74
2017-10-18T02:39:56.465Z,28.74
2017-10-18T02:40:57.081Z,28.74
2017-10-18T02:41:57.689Z,28.74
2017-10-18T02:42:58.333Z,28.74
2017-10-18T02:43:58.942Z,28.74
2017-10-18T02:44:59.551Z,28.93
2017-10-18T02:46:00.162Z,28.83
2017-10-18T02:47:00.779Z,28.83
2017-10-18T02:48:01.435Z,28.93
2017-10-18T02:49:02.046Z,28.93
2017-10-18T02:50:02.683Z,28.83
2017-10-18T02:51:03.298Z,28.83
2017-10-18T02:52:03.906Z,28.93
2017-10-18T02:53:04.515Z,28.74
2017-10-18T02:54:05.125Z,28.64
2017-10-18T02:55:05.736Z,28.74
2017-10-18T02:56:06.347Z,28.64
2017-10-18T02:57:06.966Z,28.93
2017-10-18T02:58:07.624Z,28.74
2017-10-18T02:59:08.232Z,28.83
2017-10-18T03:00:08.843Z,28.64
2017-10-18T03:01:09.451Z,28.64
2017-10-18T03:02:10.093Z,28.74
2017-10-18T03:03:10.754Z,28.74
2017-10-18T03:04:11.363Z,28.64
2017-10-18T03:05:11.978Z,28.45
2017-10-18T03:06:12.587Z,28.45
2017-10-18T03:07:13.198Z,28.08
2017-10-18T03:08:13.814Z,27.98
2017-10-18T03:09:14.456Z,28.45
2017-10-18T03:10:15.067Z,27.98
2017-10-18T03:11:15.682Z,28.45
2017-10-18T03:12:16.289Z,28.45
2017-10-18T03:13:16.900Z,28.36
2017-10-18T03:14:17.525Z,28.45
2017-10-18T03:15:18.135Z,28.55
2017-10-18T03:16:18.747Z,28.55
2017-10-18T03:17:19.393Z,28.64
2017-10-18T03:18:20.003Z,28.74
2017-10-18T03:19:20.620Z,28.64
2017-10-18T03:20:21.226Z,28.64
2017-10-18T03:21:21.837Z,28.64
2017-10-18T03:22:22.453Z,28.83
2017-10-18T03:23:23.115Z,28.83
2017-10-18T03:24:23.724Z,28.83
2017-10-18T03:25:24.335Z,28.64
2017-10-18T03:26:24.952Z,28.64
2017-10-18T03:27:25.566Z,28.83
2017-10-18T03:28:26.205Z,28.74
2017-10-18T03:29:26.816Z,28.74
2017-10-18T03:30:27.426Z,28.83
2017-10-18T03:31:28.036Z,28.83
2017-10-18T03:32:28.646Z,28.74
2017-10-18T03:33:29.255Z,28.55
2017-10-18T03:34:29.894Z,28.64
2017-10-18T03:35:30.507Z,28.74
2017-10-18T03:36:31.146Z,28.74
2017-10-18T03:37:31.765Z,28.74
2017-10-18T03:38:32.457Z,28.74
2017-10-18T03:39:33.066Z,28.64
2017-10-18T03:40:33.677Z,28.64
2017-10-18T03:41:34.295Z,28.93
2017-10-18T03:42:34.900Z,28.83
2017-10-18T03:43:35.509Z,28.74
2017-10-18T03:44:36.119Z,28.83
2017-10-18T03:45:36.729Z,28.83
2017-10-18T03:46:37.344Z,29.03
2017-10-18T03:47:37.958Z,28.83
2017-10-18T03:48:38.564Z,28.83
2017-10-18T03:49:39.180Z,28.83
2017-10-18T03:50:39.788Z,28.93
2017-10-18T03:51:40.398Z,28.83
2017-10-18T03:52:41.008Z,28.83
2017-10-18T03:53:41.670Z,28.83
2017-10-18T03:54:42.282Z,28.83
2017-10-18T03:55:42.895Z,29.03
2017-10-18T03:56:43.534Z,28.93
2017-10-18T03:57:44.146Z,28.93
2017-10-18T03:58:44.806Z,29.03
2017-10-18T03:59:45.422Z,28.93
2017-10-18T04:00:46.029Z,29.12
2017-10-18T04:01:46.640Z,29.11
2017-10-18T04:02:47.250Z,29.11
2017-10-18T04:03:47.909Z,28.92
2017-10-18T04:04:48.521Z,28.92
2017-10-18T04:05:49.134Z,28.92
2017-10-18T04:06:49.746Z,29.20
2017-10-18T04:07:50.355Z,29.20
2017-10-18T04:08:50.963Z,29.20
2017-10-18T04:09:51.604Z,29.20
2017-10-18T04:10:52.214Z,29.11
2017-10-18T04:11:52.824Z,29.22
2017-10-18T04:12:53.434Z,28.92
2017-10-18T04:13:54.044Z,28.92
2017-10-18T04:14:54.654Z,28.82
2017-10-18T04:15:55.271Z,28.92
2017-10-18T04:16:55.912Z,28.92
2017-10-18T04:17:56.521Z,28.92
2017-10-18T04:18:57.197Z,29.11
2017-10-18T04:19:57.790Z,29.01
2017-10-18T04:20:58.402Z,29.11
2017-10-18T04:21:59.012Z,29.11
2017-10-18T04:22:59.622Z,29.01
2017-10-18T04:24:00.232Z,29.68
2017-10-18T04:25:00.841Z,29.30
2017-10-18T04:26:01.452Z,29.30
2017-10-18T04:27:02.092Z,29.30
2017-10-18T04:28:02.735Z,29.39
2017-10-18T04:29:03.396Z,29.11
2017-10-18T04:30:04.007Z,29.20
2017-10-18T04:31:04.617Z,29.20
2017-10-18T04:32:05.228Z,29.30
2017-10-18T04:33:05.842Z,29.20
2017-10-18T04:34:06.499Z,29.30
2017-10-18T04:35:07.110Z,29.39
2017-10-18T04:36:07.727Z,29.58
2017-10-18T04:37:08.334Z,29.68
2017-10-18T04:38:08.948Z,29.39
2017-10-18T04:39:09.612Z,29.77
2017-10-18T04:40:10.218Z,29.58
2017-10-18T04:41:10.828Z,29.68
2017-10-18T04:42:11.438Z,29.77
2017-10-18T04:43:12.077Z,29.96
2017-10-18T04:44:12.687Z,29.86
2017-10-18T04:45:13.300Z,29.77
2017-10-18T04:46:13.908Z,29.86
2017-10-18T04:47:14.519Z,29.96
2017-10-18T04:48:15.132Z,29.96
2017-10-18T04:49:15.798Z,30.06
2017-10-18T04:50:16.406Z,29.86
2017-10-18T04:51:17.017Z,29.77
2017-10-18T04:52:17.625Z,29.68
2017-10-18T04:53:18.239Z,29.77
2017-10-18T04:54:18.847Z,29.77
2017-10-18T04:55:19.461Z,29.77
2017-10-18T04:56:20.076Z,29.77
2017-10-18T04:57:20.716Z,29.77
2017-10-18T04:58:21.327Z,29.96
2017-10-18T04:59:21.939Z,30.06
2017-10-18T05:00:22.548Z,30.06
2017-10-18T05:01:23.162Z,30.06
2017-10-18T05:02:23.771Z,30.15
2017-10-18T05:03:24.412Z,30.15
2017-10-18T05:04:25.026Z,30.06
2017-10-18T05:05:25.673Z,29.86
2017-10-18T05:06:26.280Z,30.15
2017-10-18T05:07:26.890Z,30.25
2017-10-18T05:08:27.500Z,30.15
2017-10-18T05:09:28.160Z,30.25
2017-10-18T05:10:28.775Z,30.25
2017-10-18T05:11:29.416Z,30.15
2017-10-18T05:12:30.030Z,30.25
2017-10-18T05:13:30.643Z,30.54
2017-10-18T05:14:31.254Z,30.62
2017-10-18T05:15:31.862Z,30.73
2017-10-18T05:16:32.476Z,30.63
2017-10-18T05:17:33.083Z,30.43
2017-10-18T05:18:33.693Z,30.54
2017-10-18T05:19:34.303Z,30.54
2017-10-18T05:20:34.922Z,30.54
2017-10-18T05:21:35.521Z,30.63
2017-10-18T05:22:36.130Z,30.54
2017-10-18T05:23:36.745Z,30.54
2017-10-18T05:24:37.354Z,30.44
2017-10-18T05:25:37.964Z,30.44
2017-10-18T05:26:38.576Z,30.54
2017-10-18T05:27:39.186Z,30.63
2017-10-18T05:28:39.795Z,30.54
2017-10-18T05:29:40.404Z,30.54
2017-10-18T05:30:41.016Z,30.54
2017-10-18T05:31:41.624Z,30.54
2017-10-18T05:32:42.234Z,30.63
2017-10-18T05:33:42.844Z,30.63
2017-10-18T05:34:43.502Z,30.54
2017-10-18T05:35:44.144Z,30.54
2017-10-18T05:36:44.753Z,30.34
2017-10-18T05:37:45.361Z,30.91
2017-10-18T05:38:45.971Z,30.34
2017-10-18T05:39:46.611Z,30.54
2017-10-18T05:40:47.250Z,30.54
2017-10-18T05:41:47.861Z,30.54
2017-10-18T05:42:48.470Z,30.54
2017-10-18T05:43:49.079Z,30.54
2017-10-18T05:44:49.724Z,30.54
2017-10-18T05:45:50.332Z,30.73
2017-10-18T05:46:50.947Z,30.44
2017-10-18T05:47:51.559Z,30.63
2017-10-18T05:48:52.163Z,30.44
2017-10-18T05:49:52.825Z,30.44
2017-10-18T05:50:53.433Z,30.34
2017-10-18T05:51:54.044Z,30.34
2017-10-18T05:52:54.654Z,30.44
2017-10-18T05:53:55.263Z,30.54
2017-10-18T05:54:55.925Z,30.63
2017-10-18T05:55:56.533Z,30.73
2017-10-18T05:56:57.144Z,30.54
2017-10-18T05:57:57.752Z,30.82
2017-10-18T05:58:58.392Z,30.63
2017-10-18T05:59:59.003Z,30.44
2017-10-18T06:00:59.613Z,31.01
2017-10-18T06:02:00.254Z,30.82
2017-10-18T06:03:00.863Z,30.82
2017-10-18T06:04:01.478Z,31.09
2017-10-18T06:05:02.138Z,30.82
2017-10-18T06:06:02.748Z,30.91
2017-10-18T06:07:03.364Z,31.10
2017-10-18T06:08:03.972Z,31.01
2017-10-18T06:09:04.584Z,31.10
2017-10-18T06:10:05.194Z,30.91
2017-10-18T06:11:05.809Z,31.01
2017-10-18T06:12:06.452Z,30.90
2017-10-18T06:13:07.060Z,30.91
2017-10-18T06:14:07.670Z,31.01
2017-10-18T06:15:08.331Z,31.28
2017-10-18T06:16:08.941Z,31.28
2017-10-18T06:17:09.550Z,31.18
2017-10-18T06:18:10.166Z,31.28
2017-10-18T06:19:10.773Z,31.28
2017-10-18T06:20:11.440Z,31.18
2017-10-18T06:21:12.045Z,31.28
2017-10-18T06:22:12.658Z,31.37
2017-10-18T06:23:13.275Z,31.09
2017-10-18T06:24:13.883Z,31.28
2017-10-18T06:25:14.542Z,31.28
2017-10-18T06:26:15.183Z,31.28
2017-10-18T06:27:15.799Z,31.47
2017-10-18T06:28:16.416Z,31.56
2017-10-18T06:29:17.047Z,31.18
2017-10-18T06:30:17.711Z,31.56
2017-10-18T06:31:18.320Z,31.28
2017-10-18T06:32:18.931Z,31.47
2017-10-18T06:33:19.542Z,31.28
2017-10-18T06:34:20.188Z,31.47
2017-10-18T06:35:20.848Z,31.66
2017-10-18T06:36:21.489Z,31.28
2017-10-18T06:37:22.108Z,31.28
2017-10-18T06:38:22.720Z,31.10
2017-10-18T06:39:23.329Z,31.20
2017-10-18T06:40:23.991Z,31.28
2017-10-18T06:41:24.602Z,31.20
2017-10-18T06:42:25.218Z,31.10
2017-10-18T06:43:25.828Z,31.18
2017-10-18T06:44:26.438Z,31.20
2017-10-18T06:45:27.081Z,31.10
2017-10-18T06:46:27.693Z,31.18
2017-10-18T06:47:28.302Z,31.48
2017-10-18T06:48:28.913Z,31.20
2017-10-18T06:49:29.523Z,31.18
2017-10-18T06:50:30.190Z,31.18
2017-10-18T06:51:30.798Z,31.28
2017-10-18T06:52:31.413Z,30.82
2017-10-18T06:53:32.052Z,31.18
2017-10-18T06:54:32.663Z,30.80
2017-10-18T06:55:33.276Z,30.91
2017-10-18T06:56:33.893Z,30.99
2017-10-18T06:57:34.500Z,30.91
2017-10-18T06:58:35.112Z,31.01
2017-10-18T06:59:35.720Z,31.01
2017-10-18T07:00:36.386Z,30.99
2017-10-18T07:01:36.995Z,30.91
2017-10-18T07:02:37.638Z,30.82
2017-10-18T07:03:38.250Z,30.82
2017-10-18T07:04:38.861Z,30.73
2017-10-18T07:05:39.472Z,31.01
2017-10-18T07:06:40.089Z,31.20
2017-10-18T07:07:40.704Z,31.18
2017-10-18T07:08:41.316Z,31.28
2017-10-18T07:09:41.928Z,31.29
2017-10-18T07:10:42.585Z,31.20
2017-10-18T07:11:43.197Z,31.28
2017-10-18T07:12:43.839Z,31.20
2017-10-18T07:13:44.452Z,31.28
2017-10-18T07:14:45.060Z,31.28
2017-10-18T07:15:45.721Z,31.09
2017-10-18T07:16:46.333Z,31.29
2017-10-18T07:17:46.945Z,31.28
2017-10-18T07:18:47.554Z,31.18
2017-10-18T07:19:48.163Z,31.09
2017-10-18T07:20:48.830Z,31.29
2017-10-18T07:21:49.438Z,31.09
2017-10-18T07:22:50.080Z,31.29
2017-10-18T07:23:50.692Z,31.20
2017-10-18T07:24:51.301Z,31.28
2017-10-18T07:25:51.968Z,31.18
2017-10-18T07:26:52.575Z,31.09
2017-10-18T07:27:53.185Z,31.37
2017-10-18T07:28:53.826Z,31.39
2017-10-18T07:29:54.467Z,31.20
2017-10-18T07:30:55.129Z,31.20
2017-10-18T07:31:55.738Z,31.29
2017-10-18T07:32:56.349Z,31.10
2017-10-18T07:33:56.962Z,31.29
2017-10-18T07:34:57.575Z,31.20
2017-10-18T07:35:58.193Z,31.29
2017-10-18T07:36:58.809Z,31.29
2017-10-18T07:37:59.418Z,31.20
2017-10-18T07:39:00.032Z,31.29
2017-10-18T07:40:00.647Z,31.21
2017-10-18T07:41:01.260Z,31.12
2017-10-18T07:42:01.871Z,31.21
2017-10-18T07:43:02.491Z,31.21
2017-10-18T07:44:03.101Z,31.12
2017-10-18T07:45:03.719Z,31.32
2017-10-18T07:46:04.332Z,31.13
2017-10-18T07:47:04.946Z,30.85
2017-10-18T07:48:05.560Z,31.05
2017-10-18T07:49:06.175Z,30.68
2017-10-18T07:50:06.793Z,30.29
2017-10-18T07:51:07.414Z,30.29
2017-10-18T07:52:08.057Z,30.12
2017-10-18T07:53:08.671Z,29.74
2017-10-18T07:54:09.317Z,29.55
2017-10-18T07:55:09.936Z,29.36
2017-10-18T07:56:10.547Z,29.36
2017-10-18T07:57:11.161Z,29.45
2017-10-18T07:58:11.774Z,29.16
2017-10-18T07:59:12.422Z,29.16
2017-10-18T08:00:13.065Z,28.99
2017-10-18T08:01:13.678Z,28.99
2017-10-18T08:02:14.291Z,28.80
2017-10-18T08:03:14.908Z,28.80
2017-10-18T08:04:15.522Z,28.99
2017-10-18T08:05:16.144Z,28.89
2017-10-18T08:06:16.755Z,28.99
2017-10-18T08:07:17.375Z,28.80
2017-10-18T08:08:17.989Z,28.89
2017-10-18T08:09:18.602Z,28.62
2017-10-18T08:10:19.217Z,28.81
2017-10-18T08:11:19.888Z,28.62
2017-10-18T08:12:20.504Z,28.33
2017-10-18T08:13:21.120Z,28.62
2017-10-18T08:14:21.733Z,28.05
2017-10-18T08:15:22.348Z,28.24
2017-10-18T08:16:22.968Z,28.33
2017-10-18T08:17:23.581Z,27.86
2017-10-18T08:18:24.198Z,27.57
2017-10-18T08:19:24.818Z,27.76
2017-10-18T08:20:25.460Z,27.76
2017-10-18T08:21:26.126Z,27.28
2017-10-18T08:22:26.741Z,27.28
2017-10-18T08:23:27.358Z,27.48
2017-10-18T08:24:27.973Z,27.48
2017-10-18T08:25:28.602Z,28.14
2017-10-18T08:26:29.252Z,27.67
2017-10-18T08:27:29.868Z,27.76
2017-10-18T08:28:30.484Z,27.09
2017-10-18T08:29:31.100Z,27.28
2017-10-18T08:30:31.716Z,27.28
2017-10-18T08:31:32.336Z,27.28
2017-10-18T08:32:32.955Z,27.20
2017-10-18T08:33:33.571Z,27.49
2017-10-18T08:34:34.185Z,27.20
2017-10-18T08:35:34.801Z,27.01
2017-10-18T08:36:35.465Z,27.01
2017-10-18T08:37:36.084Z,26.73
2017-10-18T08:38:36.708Z,26.82
2017-10-18T08:39:37.319Z,26.82
2017-10-18T08:40:37.933Z,26.82
2017-10-18T08:41:38.548Z,26.82
2017-10-18T08:42:39.166Z,26.73
2017-10-18T08:43:39.782Z,26.44
2017-10-18T08:44:40.396Z,26.15
2017-10-18T08:45:41.012Z,26.54
2017-10-18T08:46:41.679Z,26.25
2017-10-18T08:47:42.296Z,26.34
2017-10-18T08:48:42.917Z,26.44
2017-10-18T08:49:43.539Z,26.06
2017-10-18T08:50:44.146Z,25.98
2017-10-18T08:51:44.811Z,26.06
2017-10-18T08:52:45.427Z,25.98
2017-10-18T08:53:46.044Z,25.79
2017-10-18T08:54:46.661Z,25.88
2017-10-18T08:55:47.277Z,25.79
2017-10-18T08:56:47.948Z,25.59
2017-10-18T08:57:48.566Z,25.69
2017-10-18T08:58:49.179Z,25.59
2017-10-18T08:59:49.794Z,25.21
2017-10-18T09:00:50.412Z,25.50
2017-10-18T09:01:51.035Z,25.31
2017-10-18T09:02:51.653Z,25.50
2017-10-18T09:03:52.264Z,25.50
2017-10-18T09:04:52.880Z,25.12
2017-10-18T09:05:53.497Z,24.93
2017-10-18T09:06:54.120Z,25.40
2017-10-18T09:07:54.735Z,25.13
2017-10-18T09:08:55.355Z,25.23
2017-10-18T09:09:55.968Z,25.13
2017-10-18T09:10:56.584Z,25.33
2017-10-18T09:11:57.202Z,25.33
2017-10-18T09:12:57.817Z,24.57
2017-10-18T09:13:58.435Z,23.23
2017-10-18T09:14:59.083Z,23.61
2017-10-18T09:15:59.700Z,23.42
2017-10-18T09:17:00.364Z,23.71
2017-10-18T09:18:00.981Z,23.53
2017-10-18T09:19:01.596Z,23.42
2017-10-18T09:20:02.215Z,23.61
2017-10-18T09:21:02.830Z,23.23
2017-10-18T09:22:03.497Z,23.04
2017-10-18T09:23:04.115Z,22.94
2017-10-18T09:24:04.731Z,22.94
2017-10-18T09:25:05.349Z,23.04
2017-10-18T09:26:05.964Z,23.23
2017-10-18T09:27:06.632Z,23.23
2017-10-18T09:28:07.249Z,23.13
2017-10-18T09:29:07.862Z,23.24
2017-10-18T09:30:08.482Z,22.57
2017-10-18T09:31:09.097Z,22.57
2017-10-18T09:32:09.764Z,22.09
2017-10-18T09:33:10.380Z,22.19
2017-10-18T09:34:10.996Z,22.00
2017-10-18T09:35:11.619Z,22.28
2017-10-18T09:36:12.238Z,22.20
2017-10-18T09:37:12.903Z,22.20
2017-10-18T09:38:13.518Z,22.11
2017-10-18T09:39:14.146Z,21.73
2017-10-18T09:40:14.788Z,21.73
2017-10-18T09:41:15.406Z,21.54
2017-10-18T09:42:16.081Z,21.06
2017-10-18T09:43:16.692Z,20.58
2017-10-18T09:44:17.313Z,20.68
2017-10-18T09:45:17.928Z,20.58
2017-10-18T09:46:18.545Z,21.06
2017-10-18T09:47:19.229Z,21.25
2017-10-18T09:48:19.829Z,21.06
2017-10-18T09:49:20.448Z,20.20
2017-10-18T09:50:21.064Z,20.20
2017-10-18T09:51:21.682Z,20.29
2017-10-18T09:52:22.355Z,20.01
2017-10-18T09:53:22.967Z,20.39
2017-10-18T09:54:23.586Z,20.58
2017-10-18T09:55:24.203Z,20.68
2017-10-18T09:56:24.820Z,20.78
2017-10-18T09:57:25.495Z,21.07
2017-10-18T09:58:26.114Z,20.59
2017-10-18T09:59:26.765Z,20.40
2017-10-18T10:00:27.381Z,20.31
2017-10-18T10:01:27.999Z,19.73
2017-10-18T10:02:28.667Z,19.92
2017-10-18T10:03:29.289Z,19.92
2017-10-18T10:04:29.904Z,19.92
2017-10-18T10:05:30.527Z,19.45
2017-10-18T10:06:31.142Z,19.25
2017-10-18T10:07:31.845Z,19.16
2017-10-18T10:08:32.463Z,19.92
2017-10-18T10:09:33.085Z,20.59
2017-10-18T10:10:33.707Z,20.31
2017-10-18T10:11:34.322Z,20.32
2017-10-18T10:12:34.992Z,20.03
2017-10-18T10:13:35.611Z,19.93
2017-10-18T10:14:36.226Z,19.65
2017-10-18T10:15:36.845Z,19.84
2017-10-18T10:16:37.470Z,19.45
2017-10-18T10:17:38.093Z,19.36
2017-10-18T10:18:38.744Z,19.45
2017-10-18T10:19:39.364Z,19.85
2017-10-18T10:20:39.989Z,19.56
2017-10-18T10:21:40.610Z,18.89
2017-10-18T10:22:41.233Z,18.59
2017-10-18T10:23:41.849Z,19.17
2017-10-18T10:24:42.474Z,19.46
2017-10-18T10:25:43.091Z,19.46
2017-10-18T10:26:43.711Z,19.18
2017-10-18T10:27:44.333Z,18.98
2017-10-18T10:28:44.958Z,19.18
2017-10-18T10:29:45.575Z,18.60
2017-10-18T10:30:46.195Z,18.89
2017-10-18T10:31:46.816Z,19.18
2017-10-18T10:32:47.437Z,18.98
2017-10-18T10:33:48.076Z,18.60
2017-10-18T10:34:48.694Z,18.60
2017-10-18T10:35:49.313Z,18.70
2017-10-18T10:36:49.938Z,18.79
2017-10-18T10:37:50.610Z,18.79
2017-10-18T10:38:51.256Z,18.70
2017-10-18T10:39:51.876Z,18.71
2017-10-18T10:40:52.496Z,18.80
2017-10-18T10:41:53.116Z,19.09
2017-10-18T10:42:53.767Z,18.61
2017-10-18T10:43:54.393Z,18.71
2017-10-18T10:44:55.014Z,18.23
2017-10-18T10:45:55.633Z,18.51
2017-10-18T10:46:56.283Z,18.51
2017-10-18T10:47:56.911Z,18.32
2017-10-18T10:48:57.565Z,18.04
2017-10-18T10:49:58.185Z,17.94
2017-10-18T10:50:58.806Z,18.04
2017-10-18T10:51:59.431Z,18.90
2017-10-18T10:53:00.056Z,18.23
2017-10-18T10:54:00.673Z,17.94
2017-10-18T10:55:01.328Z,17.65
2017-10-18T10:56:01.979Z,17.55
2017-10-18T10:57:02.601Z,18.02
2017-10-18T10:58:03.276Z,18.13
2017-10-18T10:59:03.895Z,18.32
2017-10-18T11:00:04.520Z,18.13
2017-10-18T11:01:05.136Z,18.43
2017-10-18T11:02:05.761Z,17.85
2017-10-18T11:03:06.429Z,17.56
2017-10-18T11:04:07.082Z,17.74
2017-10-18T11:05:07.701Z,18.24
2017-10-18T11:06:08.322Z,18.33
2017-10-18T11:07:08.947Z,18.24
2017-10-18T11:08:09.565Z,17.94
2017-10-18T11:09:10.188Z,17.37
2017-10-18T11:10:10.810Z,17.47
2017-10-18T11:11:11.436Z,18.24
2017-10-18T11:12:12.059Z,17.86
2017-10-18T11:13:12.684Z,17.09
2017-10-18T11:14:13.302Z,16.90
2017-10-18T11:15:13.929Z,16.61
2017-10-18T11:16:14.552Z,16.99
2017-10-18T11:17:15.172Z,16.60
2017-10-18T11:18:15.797Z,16.80
2017-10-18T11:19:16.448Z,16.99
2017-10-18T11:20:17.069Z,16.61
2017-10-18T11:21:17.696Z,16.42
2017-10-18T11:22:18.346Z,16.31
2017-10-18T11:23:18.969Z,16.41
2017-10-18T11:24:19.591Z,16.60
2017-10-18T11:25:20.213Z,16.71
2017-10-18T11:26:20.840Z,16.80
2017-10-18T11:27:21.456Z,16.52
2017-10-18T11:28:22.085Z,16.61
2017-10-18T11:29:22.703Z,16.42
2017-10-18T11:30:23.330Z,16.80
2017-10-18T11:31:23.946Z,16.81
2017-10-18T11:32:24.569Z,16.62
2017-10-18T11:33:25.240Z,16.72
2017-10-18T11:34:25.863Z,16.44
2017-10-18T11:35:26.488Z,16.24
2017-10-18T11:36:27.140Z,16.44
2017-10-18T11:37:27.763Z,16.63
2017-10-18T11:38:28.435Z,15.86
2017-10-18T11:39:29.058Z,15.57
2017-10-18T11:40:29.679Z,15.28
2017-10-18T11:41:30.302Z,15.56
2017-10-18T11:42:30.928Z,15.66
2017-10-18T11:43:31.550Z,16.04
2017-10-18T11:44:32.177Z,15.18
2017-10-18T11:45:32.797Z,15.18
2017-10-18T11:46:33.419Z,15.75
2017-10-18T11:47:34.040Z,15.08
2017-10-18T11:48:34.716Z,14.98
2017-10-18T11:49:35.335Z,15.17
2017-10-18T11:50:35.957Z,15.55
2017-10-18T11:51:36.617Z,15.08
2017-10-18T11:52:37.242Z,15.75
2017-10-18T11:53:37.910Z,15.85
2017-10-18T11:54:38.539Z,15.28
2017-10-18T11:55:39.157Z,15.77
2017-10-18T11:56:39.781Z,15.28
2017-10-18T11:57:40.402Z,14.90
2017-10-18T11:58:41.075Z,14.90
2017-10-18T11:59:41.697Z,14.90
2017-10-18T12:00:42.318Z,14.13
2017-10-18T12:01:42.939Z,14.03
2017-10-18T12:02:43.567Z,14.70
2017-10-18T12:03:44.185Z,14.70
2017-10-18T12:04:44.841Z,14.23
2017-10-18T12:05:45.477Z,14.13
2017-10-18T12:06:46.081Z,13.93
2017-10-18T12:07:46.703Z,14.03
2017-10-18T12:08:47.327Z,13.64
2017-10-18T12:09:47.949Z,13.64
2017-10-18T12:10:48.571Z,14.60
2017-10-18T12:11:49.206Z,14.31
2017-10-18T12:12:49.857Z,14.70
2017-10-18T12:13:50.528Z,14.03
2017-10-18T12:14:51.150Z,13.74
2017-10-18T12:15:51.779Z,13.64
2017-10-18T12:16:52.402Z,13.54
2017-10-18T12:17:53.024Z,13.73
2017-10-18T12:18:53.695Z,13.73
2017-10-18T12:19:54.325Z,13.64
2017-10-18T12:20:54.946Z,13.92
2017-10-18T12:21:55.570Z,14.30
2017-10-18T12:22:56.188Z,14.11
2017-10-18T12:23:56.860Z,14.02
2017-10-18T12:24:57.483Z,14.21
2017-10-18T12:25:58.110Z,13.73
2017-10-18T12:26:58.730Z,13.54
2017-10-18T12:27:59.356Z,13.73
2017-10-18T12:29:00.019Z,14.11
2017-10-18T12:30:00.629Z,13.82
2017-10-18T12:31:01.252Z,13.64
2017-10-18T12:32:01.876Z,13.73
2017-10-18T12:33:02.502Z,13.73
2017-10-18T12:34:03.183Z,13.35
2017-10-18T12:35:03.808Z,12.87
2017-10-18T12:36:04.458Z,12.66
2017-10-18T12:37:05.081Z,13.64
2017-10-18T12:38:05.702Z,13.82
2017-10-18T12:39:06.325Z,13.25
2017-10-18T12:40:06.947Z,12.87
2017-10-18T12:41:07.601Z,12.96
2017-10-18T12:42:08.222Z,13.05
2017-10-18T12:43:08.844Z,13.25
2017-10-18T12:44:09.515Z,13.72
2017-10-18T12:45:10.159Z,13.06
2017-10-18T12:46:10.759Z,12.57
2017-10-18T12:47:11.383Z,12.66
2017-10-18T12:48:12.003Z,12.86
2017-10-18T12:49:12.627Z,13.35
2017-10-18T12:50:13.279Z,13.92
2017-10-18T12:51:13.902Z,13.06
2017-10-18T12:52:14.523Z,12.49
2017-10-18T12:53:15.146Z,11.91
2017-10-18T12:54:15.845Z,12.48
2017-10-18T12:55:16.474Z,12.48
2017-10-18T12:56:17.094Z,12.38
2017-10-18T12:57:17.716Z,12.48
2017-10-18T12:58:18.339Z,12.19
2017-10-18T12:59:18.960Z,12.38
2017-10-18T13:00:19.589Z,12.38