createdAt,value
2022-09-29T00:04:04.082Z,100.00
2022-09-29T00:09:06.778Z,99.65
2022-09-29T00:14:10.954Z,100.00
2022-09-29T00:19:13.553Z,100.00
2022-09-29T00:24:16.568Z,100.00
2022-09-29T00:29:20.557Z,100.00
2022-09-29T00:34:23.484Z,100.00
2022-09-29T00:39:26.360Z,100.00
2022-09-29T00:45:01.310Z,100.00
2022-09-29T00:50:08.292Z,100.00
2022-09-29T00:55:17.009Z,98.51
2022-09-29T01:00:21.117Z,100.00
2022-09-29T01:05:30.516Z,98.71
2022-09-29T01:10:33.116Z,100.00
2022-09-29T01:15:37.062Z,100.00
2022-09-29T01:20:50.851Z,100.00
2022-09-29T01:26:14.367Z,100.00
2022-09-29T01:31:25.276Z,100.00
2022-09-29T01:36:36.539Z,100.00
2022-09-29T01:41:44.966Z,98.16
2022-09-29T01:46:53.871Z,96.61
2022-09-29T01:52:01.493Z,97.17
2022-09-29T01:57:10.811Z,100.00
2022-09-29T02:02:21.434Z,100.00
2022-09-29T02:07:29.372Z,100.00
2022-09-29T02:12:36.527Z,97.51
2022-09-29T02:17:44.188Z,100.00
2022-09-29T02:22:48.110Z,100.00
2022-09-29T02:27:51.323Z,100.00
2022-09-29T02:32:55.276Z,98.17
2022-09-29T02:38:05.551Z,98.98
2022-09-29T02:43:25.905Z,100.00
2022-09-29T02:48:44.988Z,100.00
2022-09-29T02:54:05.379Z,100.00
2022-09-29T02:59:11.128Z,100.00
2022-09-29T03:04:15.706Z,99.05
2022-09-29T03:09:18.223Z,98.20
2022-09-29T03:14:21.106Z,97.66
2022-09-29T03:19:25.372Z,97.41
2022-09-29T03:24:28.028Z,96.11
2022-09-29T03:29:30.756Z,97.34
2022-09-29T03:34:35.353Z,97.96
2022-09-29T03:39:37.828Z,99.09
2022-09-29T03:44:40.402Z,96.58
2022-09-29T03:49:44.313Z,95.91
2022-09-29T03:54:46.931Z,94.12
2022-09-29T03:59:49.610Z,95.04
2022-09-29T04:04:53.570Z,95.54
2022-09-29T04:09:56.363Z,94.39
2022-09-29T04:14:58.925Z,93.58
2022-09-29T04:20:03.167Z,93.88
2022-09-29T04:25:06.528Z,93.27
2022-09-29T04:30:10.548Z,94.71
2022-09-29T04:35:14.390Z,93.34
2022-09-29T04:40:17.566Z,92.02
2022-09-29T04:45:20.246Z,93.05
2022-09-29T04:50:24.151Z,92.52
2022-09-29T04:55:27.006Z,93.70
2022-09-29T05:00:29.800Z,93.16
2022-09-29T05:05:34.120Z,99.98
2022-09-29T05:10:36.812Z,96.81
2022-09-29T05:15:39.426Z,95.27
2022-09-29T05:20:59.187Z,94.61
2022-09-29T05:26:08.833Z,94.24
2022-09-29T05:31:11.862Z,93.65
2022-09-29T05:36:15.841Z,93.19
2022-09-29T05:41:22.589Z,93.60
2022-09-29T05:46:25.144Z,93.94
2022-09-29T05:51:29.447Z,93.51
2022-09-29T05:56:32.123Z,92.56
2022-09-29T06:01:35.157Z,92.68
2022-09-29T06:06:40.213Z,92.14
2022-09-29T06:11:42.930Z,91.63
2022-09-29T06:16:45.784Z,91.58
2022-09-29T06:21:50.065Z,90.34
2022-09-29T06:26:53.085Z,91.04
2022-09-29T06:31:55.702Z,90.27
2022-09-29T06:37:17.268Z,90.84
2022-09-29T06:42:20.062Z,91.85
2022-09-29T06:47:23.007Z,93.43
2022-09-29T06:52:29.984Z,91.05
2022-09-29T06:57:33.053Z,90.58
2022-09-29T07:02:35.896Z,92.07
2022-09-29T07:07:40.077Z,92.01
2022-09-29T07:12:44.598Z,91.54
2022-09-29T07:17:47.567Z,92.96
2022-09-29T07:22:51.687Z,94.38
2022-09-29T07:27:54.516Z,89.57
2022-09-29T07:33:02.117Z,88.42
2022-09-29T07:38:06.898Z,88.74
2022-09-29T07:43:09.665Z,91.68
2022-09-29T07:48:12.210Z,87.46
2022-09-29T07:53:16.413Z,85.46
2022-09-29T07:58:18.946Z,85.32
2022-09-29T08:03:21.977Z,84.30
2022-09-29T08:08:27.545Z,84.62
2022-09-29T08:13:31.446Z,83.63
2022-09-29T08:18:36.092Z,82.71
2022-09-29T08:23:42.655Z,82.57
2022-09-29T08:28:47.347Z,80.39
2022-09-29T08:33:52.983Z,81.89
2022-09-29T08:38:58.978Z,79.75
2022-09-29T08:44:06.373Z,79.86
2022-09-29T08:49:28.866Z,79.62
2022-09-29T08:54:40.396Z,79.98
2022-09-29T08:59:44.586Z,80.31
2022-09-29T09:05:06.593Z,79.10
2022-09-29T09:10:23.108Z,76.87
2022-09-29T09:15:47.493Z,76.09
2022-09-29T09:20:54.444Z,78.26
2022-09-29T09:26:02.261Z,76.07
2022-09-29T09:31:10.740Z,79.83
2022-09-29T09:36:29.507Z,79.86
2022-09-29T09:41:38.420Z,75.72
2022-09-29T09:46:47.468Z,73.62
2022-09-29T09:51:57.268Z,71.98
2022-09-29T09:57:25.805Z,68.12
2022-09-29T10:02:31.076Z,72.50
2022-09-29T10:07:33.911Z,69.49
2022-09-29T10:12:38.175Z,67.00
2022-09-29T10:17:46.042Z,63.44
2022-09-29T10:22:51.177Z,59.25
2022-09-29T10:27:57.630Z,46.45
2022-09-29T10:33:04.354Z,43.63
2022-09-29T10:38:11.063Z,50.15
2022-09-29T10:43:25.620Z,48.51
2022-09-29T10:48:29.032Z,47.35
2022-09-29T10:53:38.114Z,51.77
2022-09-29T10:58:58.523Z,47.82
2022-09-29T11:04:08.182Z,39.63
2022-09-29T11:09:30.403Z,46.31
2022-09-29T11:14:42.985Z,41.29
2022-09-29T11:19:46.042Z,38.18
2022-09-29T11:25:12.928Z,35.88
2022-09-29T11:30:20.848Z,35.63
2022-09-29T11:35:34.919Z,40.52
2022-09-29T11:40:52.164Z,36.66
2022-09-29T11:46:05.195Z,41.74
2022-09-29T11:51:16.051Z,44.65
2022-09-29T11:56:31.927Z,43.22
2022-09-29T12:01:52.550Z,47.14
2022-09-29T12:06:57.643Z,47.45
2022-09-29T12:12:25.769Z,44.25
2022-09-29T12:17:34.202Z,39.56
2022-09-29T12:22:39.154Z,41.30
2022-09-29T12:27:45.603Z,42.40
2022-09-29T12:32:53.752Z,37.67
2022-09-29T12:38:02.277Z,38.58
2022-09-29T12:43:12.957Z,36.60
2022-09-29T12:48:30.182Z,35.04
2022-09-29T12:53:36.865Z,34.28
2022-09-29T12:58:45.592Z,35.26
2022-09-29T13:04:15.393Z,38.96
2022-09-29T13:09:40.260Z,43.00
2022-09-29T13:14:55.360Z,40.59
2022-09-29T13:20:19.145Z,45.23
2022-09-29T13:25:26.782Z,47.26
2022-09-29T13:30:32.374Z,50.61
2022-09-29T13:35:42.606Z,51.77
2022-09-29T13:41:12.335Z,52.84
2022-09-29T13:46:28.741Z,55.25
2022-09-29T13:51:54.336Z,52.51
2022-09-29T13:57:05.611Z,53.92
2022-09-29T14:02:27.419Z,54.79
2022-09-29T14:07:41.496Z,56.25
2022-09-29T14:12:50.259Z,56.35
2022-09-29T14:17:58.622Z,57.49
2022-09-29T14:23:05.102Z,63.50
2022-09-29T14:28:13.542Z,63.03
2022-09-29T14:33:20.993Z,65.09
2022-09-29T14:38:29.032Z,66.32
2022-09-29T14:43:41.111Z,65.16
2022-09-29T14:49:14.610Z,65.45
2022-09-29T14:54:28.941Z,65.46
2022-09-29T14:59:48.376Z,66.74
2022-09-29T15:04:51.498Z,66.26
2022-09-29T15:09:57.617Z,69.76
2022-09-29T15:15:02.882Z,67.26
2022-09-29T15:20:16.703Z,66.33
2022-09-29T15:25:36.017Z,65.46
2022-09-29T15:30:38.931Z,66.24
2022-09-29T15:35:45.526Z,65.31
2022-09-29T15:40:54.388Z,65.62
2022-09-29T15:45:59.824Z,66.40
2022-09-29T15:51:04.165Z,65.40
2022-09-29T15:56:08.378Z,65.32
2022-09-29T16:01:13.828Z,68.22
2022-09-29T16:06:24.637Z,70.08
2022-09-29T16:11:32.625Z,73.50
2022-09-29T16:16:37.727Z,81.18
2022-09-29T16:21:42.157Z,77.14
2022-09-29T16:26:47.948Z,73.24
2022-09-29T16:31:52.281Z,73.41
2022-09-29T16:36:56.443Z,78.36
2022-09-29T16:42:05.665Z,77.75
2022-09-29T16:47:16.136Z,74.92
2022-09-29T16:52:25.997Z,78.39
2022-09-29T16:57:34.185Z,85.09
2022-09-29T17:02:37.047Z,81.86
2022-09-29T17:07:42.367Z,89.20
2022-09-29T17:12:47.148Z,83.63
2022-09-29T17:17:51.837Z,90.64
2022-09-29T17:22:55.763Z,88.46
2022-09-29T17:28:15.144Z,98.22
2022-09-29T17:33:19.765Z,100.00
2022-09-29T17:38:28.565Z,100.00
2022-09-29T17:43:33.486Z,98.28
2022-09-29T17:48:36.518Z,100.00
2022-09-29T17:53:41.508Z,100.00
2022-09-29T17:58:45.635Z,100.00
2022-09-29T18:03:48.755Z,100.00
2022-09-29T18:08:53.897Z,100.00
2022-09-29T18:13:57.898Z,100.00
2022-09-29T18:19:00.746Z,100.00
2022-09-29T18:24:03.266Z,100.00
2022-09-29T18:29:16.663Z,100.00
2022-09-29T18:34:22.344Z,100.00
2022-09-29T18:39:25.360Z,96.76
2022-09-29T18:44:33.400Z,100.00
2022-09-29T18:49:36.174Z,100.00
2022-09-29T18:54:38.963Z,100.00
2022-09-29T18:59:43.191Z,100.00
2022-09-29T19:04:47.139Z,100.00
2022-09-29T19:09:52.151Z,100.00
2022-09-29T19:14:56.698Z,100.00
2022-09-29T19:20:00.166Z,100.00
2022-09-29T19:25:02.901Z,100.00
2022-09-29T19:30:08.110Z,100.00
2022-09-29T19:35:14.142Z,100.00
2022-09-29T19:40:20.061Z,100.00
2022-09-29T19:45:24.030Z,100.00
2022-09-29T19:50:44.194Z,100.00
2022-09-29T19:55:47.321Z,100.00
2022-09-29T20:00:57.255Z,100.00
2022-09-29T20:06:00.969Z,100.00
2022-09-29T20:11:09.039Z,100.00
2022-09-29T20:16:14.559Z,100.00
2022-09-29T20:21:17.168Z,100.00
2022-09-29T20:26:20.731Z,100.00
2022-09-29T20:31:25.026Z,100.00
2022-09-29T20:36:27.817Z,100.00
2022-09-29T20:41:30.452Z,100.00
2022-09-29T20:46:35.664Z,100.00
2022-09-29T20:51:38.649Z,100.00
2022-09-29T20:56:42.622Z,100.00
2022-09-29T21:01:48.622Z,100.00
2022-09-29T21:06:53.257Z,100.00
2022-09-29T21:11:57.109Z,100.00
2022-09-29T21:17:01.630Z,100.00
2022-09-29T21:22:04.567Z,100.00
2022-09-29T21:27:07.598Z,100.00
2022-09-29T21:32:11.906Z,100.00
2022-09-29T21:37:17.707Z,100.00
2022-09-29T21:42:20.266Z,100.00
2022-09-29T21:47:45.421Z,100.00
2022-09-29T21:52:48.233Z,100.00
2022-09-29T21:57:51.077Z,100.00
2022-09-29T22:02:55.343Z,100.00
2022-09-29T22:07:58.198Z,96.96
2022-09-29T22:13:00.714Z,97.13
2022-09-29T22:18:04.873Z,98.39
2022-09-29T22:23:07.703Z,96.15
2022-09-29T22:28:10.542Z,100.00
2022-09-29T22:33:15.133Z,99.79
2022-09-29T22:38:17.805Z,100.00
2022-09-29T22:43:20.614Z,100.00
2022-09-29T22:48:24.803Z,99.33
2022-09-29T22:53:27.363Z,99.53
2022-09-29T22:58:29.931Z,100.00
2022-09-29T23:03:34.650Z,100.00
2022-09-29T23:08:38.278Z,100.00
2022-09-29T23:13:41.111Z,100.00
2022-09-29T23:18:46.507Z,100.00
2022-09-29T23:23:52.418Z,100.00
2022-09-29T23:28:56.510Z,100.00
2022-09-29T23:34:01.616Z,100.00
2022-09-29T23:39:14.819Z,100.00
2022-09-29T23:44:19.052Z,100.00
2022-09-29T23:49:24.652Z,100.00
2022-09-29T23:54:29.327Z,100.00
2022-09-29T23:59:32.102Z,100.00
