createdAt,value
2019-02-18T00:02:06.554Z,100467.21
2019-02-18T00:05:09.600Z,100458.28
2019-02-18T00:08:12.593Z,100455.11
2019-02-18T00:11:15.600Z,100469.23
2019-02-18T00:14:18.959Z,100461.44
2019-02-18T00:17:21.900Z,100462.97
2019-02-18T00:20:26.718Z,100468.36
2019-02-18T00:23:29.671Z,100464.94
2019-02-18T00:26:33.098Z,100463.17
2019-02-18T00:29:36.064Z,100466.00
2019-02-18T00:32:39.671Z,100465.16
2019-02-18T00:35:43.294Z,100471.31
2019-02-18T00:38:47.028Z,100459.84
2019-02-18T00:41:51.428Z,100470.04
2019-02-18T00:44:54.788Z,100467.00
2019-02-18T00:47:57.827Z,100461.77
2019-02-18T00:51:01.104Z,100458.70
2019-02-18T00:54:05.162Z,100469.68
2019-02-18T00:57:08.893Z,100461.73
2019-02-18T01:00:14.112Z,100462.20
2019-02-18T01:03:17.459Z,100458.77
2019-02-18T01:06:20.389Z,100465.80
2019-02-18T01:09:23.749Z,100462.28
2019-02-18T01:12:26.687Z,100461.00
2019-02-18T01:15:29.994Z,100459.75
2019-02-18T01:18:32.948Z,100459.64
2019-02-18T01:21:36.259Z,100460.96
2019-02-18T01:24:40.007Z,100461.41
2019-02-18T01:27:42.942Z,100456.97
2019-02-18T01:30:47.012Z,100459.56
2019-02-18T01:33:49.949Z,100460.52
2019-02-18T01:36:53.408Z,100451.77
2019-02-18T01:39:56.395Z,100450.05
2019-02-18T01:42:59.336Z,100446.09
2019-02-18T01:46:02.289Z,100448.36
2019-02-18T01:49:05.237Z,100442.23
2019-02-18T01:52:08.181Z,100443.53
2019-02-18T01:55:12.495Z,100445.84
2019-02-18T01:58:15.486Z,100446.28
2019-02-18T02:01:18.547Z,100437.47
2019-02-18T02:04:21.489Z,100433.11
2019-02-18T02:07:24.727Z,100436.16
2019-02-18T02:10:28.424Z,100433.02
2019-02-18T02:13:33.792Z,100434.42
2019-02-18T02:16:37.376Z,100428.22
2019-02-18T02:19:41.047Z,100427.34
2019-02-18T02:22:44.728Z,100424.73
2019-02-18T02:25:48.050Z,100425.20
2019-02-18T02:28:51.367Z,100417.74
2019-02-18T02:31:54.331Z,100411.60
2019-02-18T02:34:58.056Z,100409.48
2019-02-18T02:38:07.539Z,100416.48
2019-02-18T02:41:06.090Z,100412.56
2019-02-18T02:44:09.360Z,100417.85
2019-02-18T02:47:12.693Z,100416.89
2019-02-18T02:50:15.623Z,100409.46
2019-02-18T02:53:19.008Z,100412.58
2019-02-18T02:56:22.197Z,100407.73
2019-02-18T02:59:25.177Z,100412.97
2019-02-18T03:02:28.139Z,100412.48
2019-02-18T03:05:31.073Z,100406.05
2019-02-18T03:08:34.035Z,100408.50
2019-02-18T03:11:36.995Z,100407.20
2019-02-18T03:14:40.717Z,100405.45
2019-02-18T03:17:44.307Z,100404.62
2019-02-18T03:20:47.300Z,100404.16
2019-02-18T03:23:50.941Z,100397.17
2019-02-18T03:26:53.881Z,100405.52
2019-02-18T03:30:43.740Z,100398.92
2019-02-18T03:34:01.427Z,100396.31
2019-02-18T03:37:04.376Z,100401.64
2019-02-18T03:40:07.714Z,100401.50
2019-02-18T03:43:10.912Z,100399.37
2019-02-18T03:46:13.868Z,100401.53
2019-02-18T03:49:16.823Z,100402.35
2019-02-18T03:52:20.049Z,100406.41
2019-02-18T03:55:23.500Z,100409.92
2019-02-18T03:58:26.837Z,100404.24
2019-02-18T04:01:29.804Z,100405.92
2019-02-18T04:04:32.761Z,100408.11
2019-02-18T04:07:35.698Z,100406.41
2019-02-18T04:10:39.007Z,100401.17
2019-02-18T04:13:41.944Z,100391.96
2019-02-18T04:16:44.904Z,100396.81
2019-02-18T04:19:47.859Z,100396.78
2019-02-18T04:22:50.809Z,100389.73
2019-02-18T04:25:54.164Z,100397.66
2019-02-18T04:28:57.104Z,100395.03
2019-02-18T04:32:00.909Z,100391.95
2019-02-18T04:35:03.982Z,100391.55
2019-02-18T04:38:07.665Z,100391.91
2019-02-18T04:41:11.464Z,100390.17
2019-02-18T04:44:14.738Z,100383.19
2019-02-18T04:47:18.050Z,100397.66
2019-02-18T04:50:21.000Z,100388.50
2019-02-18T04:53:24.241Z,100385.78
2019-02-18T04:56:27.207Z,100383.19
2019-02-18T04:59:30.633Z,100379.72
2019-02-18T05:02:33.903Z,100374.38
2019-02-18T05:05:36.856Z,100375.78
2019-02-18T05:08:39.820Z,100372.16
2019-02-18T05:11:42.773Z,100377.89
2019-02-18T05:14:46.070Z,100374.44
2019-02-18T05:17:49.557Z,100383.64
2019-02-18T05:20:52.493Z,100380.66
2019-02-18T05:23:55.829Z,100380.23
2019-02-18T05:26:58.768Z,100378.04
2019-02-18T05:30:01.743Z,100378.49
2019-02-18T05:33:05.216Z,100375.43
2019-02-18T05:36:08.435Z,100370.25
2019-02-18T05:39:18.041Z,100365.45
2019-02-18T05:42:16.255Z,100365.42
2019-02-18T05:45:19.577Z,100367.64
2019-02-18T05:48:22.902Z,100366.30
2019-02-18T05:51:25.864Z,100371.49
2019-02-18T05:54:28.866Z,100362.81
2019-02-18T05:57:32.117Z,100364.59
2019-02-18T06:00:35.412Z,100365.00
2019-02-18T06:03:39.369Z,100367.61
2019-02-18T06:06:42.337Z,100364.59
2019-02-18T06:09:45.275Z,100353.20
2019-02-18T06:12:48.607Z,100347.96
2019-02-18T06:15:51.911Z,100348.80
2019-02-18T06:18:55.191Z,100349.69
2019-02-18T06:21:58.135Z,100352.30
2019-02-18T06:25:01.478Z,100350.95
2019-02-18T06:28:05.003Z,100355.33
2019-02-18T06:31:08.364Z,100350.48
2019-02-18T06:34:11.300Z,100355.28
2019-02-18T06:37:14.658Z,100349.98
2019-02-18T06:40:17.975Z,100350.44
2019-02-18T06:43:20.942Z,100353.11
2019-02-18T06:46:30.590Z,100358.28
2019-02-18T06:49:34.140Z,100349.55
2019-02-18T06:52:37.190Z,100352.23
2019-02-18T06:55:40.141Z,100357.30
2019-02-18T06:58:49.709Z,100356.86
2019-02-18T07:02:18.710Z,100357.33
2019-02-18T07:05:48.320Z,100356.52
2019-02-18T07:08:56.972Z,100350.83
2019-02-18T07:12:08.928Z,100357.50
2019-02-18T07:15:11.882Z,100358.23
2019-02-18T07:18:15.289Z,100356.57
2019-02-18T07:21:18.592Z,100359.18
2019-02-18T07:24:21.552Z,100352.14
2019-02-18T07:27:24.645Z,100359.39
2019-02-18T07:30:27.595Z,100357.81
2019-02-18T07:33:31.079Z,100354.19
2019-02-18T07:36:35.107Z,100355.54
2019-02-18T07:39:39.646Z,100355.07
2019-02-18T07:42:42.596Z,100351.59
2019-02-18T07:45:45.891Z,100358.58
2019-02-18T07:48:48.848Z,100356.33
2019-02-18T07:51:51.791Z,100354.60
2019-02-18T07:54:54.745Z,100359.92
2019-02-18T07:57:58.744Z,100358.17
2019-02-18T08:01:02.063Z,100354.66
2019-02-18T08:04:06.560Z,100350.83
2019-02-18T08:07:10.105Z,100351.59
2019-02-18T08:10:13.456Z,100349.42
2019-02-18T08:13:17.206Z,100342.45
2019-02-18T08:16:20.607Z,100347.28
2019-02-18T08:19:23.892Z,100345.75
2019-02-18T08:22:26.834Z,100344.51
2019-02-18T08:25:29.889Z,100337.41
2019-02-18T08:28:32.876Z,100340.92
2019-02-18T08:31:35.835Z,100335.47
2019-02-18T08:34:41.044Z,100335.55
2019-02-18T08:37:44.299Z,100338.50
2019-02-18T08:40:47.998Z,100337.62
2019-02-18T08:43:51.203Z,100333.30
2019-02-18T08:46:54.214Z,100333.70
2019-02-18T08:49:57.641Z,100335.02
2019-02-18T08:53:00.984Z,100328.30
2019-02-18T08:56:03.935Z,100327.77
2019-02-18T08:59:06.876Z,100324.63
2019-02-18T09:02:10.236Z,100323.33
2019-02-18T09:05:13.238Z,100328.14
2019-02-18T09:08:16.233Z,100326.66
2019-02-18T09:11:19.636Z,100326.22
2019-02-18T09:14:23.345Z,100325.55
2019-02-18T09:17:27.331Z,100325.55
2019-02-18T09:20:31.019Z,100322.67
2019-02-18T09:24:08.981Z,100313.73
2019-02-18T09:27:11.949Z,100313.23
2019-02-18T09:30:18.314Z,100314.11
2019-02-18T09:33:21.629Z,100312.53
2019-02-18T09:36:24.597Z,100305.95
2019-02-18T09:39:31.094Z,100300.66
2019-02-18T09:42:32.836Z,100301.98
2019-02-18T09:45:35.788Z,100300.39
2019-02-18T09:48:38.811Z,100296.45
2019-02-18T09:51:41.802Z,100298.00
2019-02-18T09:54:45.108Z,100298.67
2019-02-18T09:57:48.458Z,100296.59
2019-02-18T10:00:51.427Z,100303.63
2019-02-18T10:03:54.769Z,100294.23
2019-02-18T10:06:57.717Z,100296.46
2019-02-18T10:10:01.022Z,100298.06
2019-02-18T10:13:04.087Z,100296.92
2019-02-18T10:16:07.475Z,100300.25
2019-02-18T10:19:10.843Z,100299.56
2019-02-18T10:22:13.842Z,100295.93
2019-02-18T10:25:17.519Z,100295.19
2019-02-18T10:28:21.563Z,100300.19
2019-02-18T10:31:24.516Z,100301.40
2019-02-18T10:34:27.507Z,100292.13
2019-02-18T10:37:30.440Z,100296.11
2019-02-18T10:40:33.740Z,100286.84
2019-02-18T10:43:37.113Z,100288.46
2019-02-18T10:46:40.769Z,100280.66
2019-02-18T10:49:44.367Z,100284.66
2019-02-18T10:52:47.614Z,100275.64
2019-02-18T10:55:51.084Z,100274.83
2019-02-18T10:58:54.022Z,100267.69
2019-02-18T11:01:56.988Z,100266.52
2019-02-18T11:04:59.927Z,100262.83
2019-02-18T11:08:02.955Z,100254.05
2019-02-18T11:11:16.442Z,100258.55
2019-02-18T11:14:11.104Z,100258.02
2019-02-18T11:17:14.691Z,100247.80
2019-02-18T11:20:17.666Z,100244.98
2019-02-18T11:23:20.627Z,100244.15
2019-02-18T11:26:23.605Z,100242.21
2019-02-18T11:29:26.556Z,100239.72
2019-02-18T11:32:30.319Z,100235.00
2019-02-18T11:35:33.613Z,100220.13
2019-02-18T11:38:36.988Z,100216.01
2019-02-18T11:41:39.932Z,100213.40
2019-02-18T11:44:43.335Z,100210.40
2019-02-18T11:47:47.420Z,100211.97
2019-02-18T11:50:50.490Z,100206.24
2019-02-18T11:53:53.828Z,100202.58
2019-02-18T11:56:56.772Z,100195.75
2019-02-18T12:00:00.176Z,100188.16
2019-02-18T12:03:10.226Z,100199.55
2019-02-18T12:06:08.002Z,100190.06
2019-02-18T12:09:11.617Z,100180.63
2019-02-18T12:12:14.980Z,100188.75
2019-02-18T12:15:17.959Z,100180.92
2019-02-18T12:18:21.270Z,100183.53
2019-02-18T12:21:24.360Z,100178.14
2019-02-18T12:24:27.768Z,100173.93
2019-02-18T12:27:32.203Z,100171.81
2019-02-18T12:30:35.941Z,100160.69
2019-02-18T12:33:39.338Z,100166.63
2019-02-18T12:36:42.331Z,100158.67
2019-02-18T12:39:45.931Z,100147.86
2019-02-18T12:42:49.252Z,100142.83
2019-02-18T12:45:52.244Z,100143.02
2019-02-18T12:48:55.505Z,100135.79
2019-02-18T12:51:58.501Z,100131.83
2019-02-18T12:55:01.529Z,100136.15
2019-02-18T12:58:06.197Z,100118.59
2019-02-18T13:01:09.236Z,100120.03
2019-02-18T13:04:12.202Z,100111.09
2019-02-18T13:07:15.573Z,100106.88
2019-02-18T13:10:18.514Z,100105.56
2019-02-18T13:13:21.621Z,100104.72
2019-02-18T13:16:24.569Z,100099.45
2019-02-18T13:19:27.525Z,100100.42
2019-02-18T13:22:30.499Z,100094.78
2019-02-18T13:25:34.222Z,100093.84
2019-02-18T13:28:37.175Z,100081.33
2019-02-18T13:31:40.509Z,100073.64
2019-02-18T13:34:44.329Z,100072.02
2019-02-18T13:37:47.290Z,100065.27
2019-02-18T13:40:51.744Z,100060.08
2019-02-18T13:43:54.716Z,100054.06
2019-02-18T13:46:58.029Z,100051.66
2019-02-18T13:50:01.337Z,100049.46
2019-02-18T13:53:04.717Z,100046.56
2019-02-18T13:56:08.121Z,100043.91
2019-02-18T13:59:11.413Z,100049.31
2019-02-18T14:02:14.377Z,100032.34
2019-02-18T14:05:18.420Z,100028.66
2019-02-18T14:08:22.352Z,100021.93
2019-02-18T14:11:25.321Z,100019.86
2019-02-18T14:14:29.315Z,100020.47
2019-02-18T14:17:32.624Z,100008.98
2019-02-18T14:20:35.569Z,100012.94
2019-02-18T14:23:39.232Z,100005.44
2019-02-18T14:26:42.559Z,99996.09
2019-02-18T14:29:45.511Z,100000.81
2019-02-18T14:32:48.839Z,99996.75
2019-02-18T14:35:51.772Z,99992.98
2019-02-18T14:38:55.071Z,99988.13
2019-02-18T14:41:58.006Z,99989.41
2019-02-18T14:45:00.971Z,99988.91
2019-02-18T14:48:04.066Z,99978.30
2019-02-18T14:51:07.630Z,99980.89
2019-02-18T14:54:11.027Z,99973.16
2019-02-18T14:57:14.608Z,99980.78
2019-02-18T15:00:20.330Z,99972.88
2019-02-18T15:03:23.730Z,99964.53
2019-02-18T15:06:26.677Z,99964.52
2019-02-18T15:09:30.887Z,99972.69
2019-02-18T15:12:33.842Z,99973.94
2019-02-18T15:15:37.905Z,99973.16
2019-02-18T15:18:40.942Z,99965.72
2019-02-18T15:21:43.903Z,99963.91
2019-02-18T15:24:46.865Z,99964.56
2019-02-18T15:27:50.888Z,99966.39
2019-02-18T15:30:54.216Z,99957.47
2019-02-18T15:33:57.586Z,99963.40
2019-02-18T15:37:00.846Z,99957.70
2019-02-18T15:40:04.772Z,99956.50
2019-02-18T15:43:08.259Z,99957.11
2019-02-18T15:46:11.622Z,99963.31
2019-02-18T15:49:15.064Z,99958.50
2019-02-18T15:52:18.550Z,99955.86
2019-02-18T15:55:22.008Z,99956.77
2019-02-18T15:58:25.067Z,99966.27
2019-02-18T16:01:28.296Z,99963.17
2019-02-18T16:04:32.001Z,99957.91
2019-02-18T16:07:35.475Z,99954.09
2019-02-18T16:10:38.425Z,99965.14
2019-02-18T16:13:42.064Z,99960.41
2019-02-18T16:16:45.873Z,99967.48
2019-02-18T16:19:49.262Z,99970.87
2019-02-18T16:22:53.002Z,99972.06
2019-02-18T16:25:55.996Z,99969.16
2019-02-18T16:29:00.620Z,99967.53
2019-02-18T16:32:03.901Z,99973.00
2019-02-18T16:35:07.341Z,99972.75
2019-02-18T16:38:12.213Z,99977.77
2019-02-18T16:41:15.217Z,99977.63
2019-02-18T16:44:19.274Z,99973.18
2019-02-18T16:47:22.247Z,99975.14
2019-02-18T16:50:26.008Z,99982.94
2019-02-18T16:53:28.949Z,99981.47
2019-02-18T16:56:31.928Z,99976.18
2019-02-18T16:59:35.501Z,99976.98
2019-02-18T17:02:38.815Z,99982.56
2019-02-18T17:05:41.855Z,99981.16
2019-02-18T17:08:45.214Z,99986.89
2019-02-18T17:11:48.561Z,99973.70
2019-02-18T17:14:52.257Z,99966.56
2019-02-18T17:17:55.628Z,99966.57
2019-02-18T17:20:58.911Z,99969.22
2019-02-18T17:24:01.871Z,99965.92
2019-02-18T17:27:05.150Z,99967.25
2019-02-18T17:30:10.453Z,99964.40
2019-02-18T17:33:14.514Z,99963.27
2019-02-18T17:36:18.578Z,99979.00
2019-02-18T17:39:22.324Z,99977.61
2019-02-18T17:42:25.286Z,99987.63
2019-02-18T17:45:28.227Z,99992.09
2019-02-18T17:48:31.600Z,99988.25
2019-02-18T17:51:35.779Z,99981.77
2019-02-18T17:54:39.559Z,99983.77
2019-02-18T17:57:42.532Z,99989.55
2019-02-18T18:00:48.505Z,99987.03
2019-02-18T18:03:51.469Z,99976.09
2019-02-18T18:06:54.417Z,99969.72
2019-02-18T18:09:57.744Z,99965.28
2019-02-18T18:13:01.131Z,99962.48
2019-02-18T18:16:05.158Z,99961.03
2019-02-18T18:19:09.537Z,99955.01
2019-02-18T18:22:12.775Z,99957.59
2019-02-18T18:25:15.851Z,99962.09
2019-02-18T18:28:18.833Z,99967.22
2019-02-18T18:31:22.080Z,99963.19
2019-02-18T18:34:25.061Z,99971.98
2019-02-18T18:37:28.084Z,99963.61
2019-02-18T18:40:31.072Z,99957.70
2019-02-18T18:43:35.507Z,99957.32
2019-02-18T18:46:39.025Z,99969.22
2019-02-18T18:49:42.816Z,99968.81
2019-02-18T18:52:45.770Z,99970.81
2019-02-18T18:55:49.328Z,99981.80
2019-02-18T18:58:53.227Z,99971.98
2019-02-18T19:01:57.288Z,99972.70
2019-02-18T19:05:00.560Z,99976.77
2019-02-18T19:08:03.504Z,99987.56
2019-02-18T19:11:06.928Z,99993.85
2019-02-18T19:14:09.884Z,99988.81
2019-02-18T19:17:13.034Z,99992.96
2019-02-18T19:20:16.303Z,99987.44
2019-02-18T19:23:19.404Z,99996.72
2019-02-18T19:26:22.378Z,99999.52
2019-02-18T19:29:25.694Z,100008.09
2019-02-18T19:32:28.677Z,100008.94
2019-02-18T19:35:32.081Z,100005.52
2019-02-18T19:38:35.065Z,100013.83
2019-02-18T19:41:40.213Z,100010.97
2019-02-18T19:44:44.523Z,100013.86
2019-02-18T19:47:47.613Z,100006.89
2019-02-18T19:50:51.000Z,100001.66
2019-02-18T19:53:53.974Z,100012.64
2019-02-18T19:56:57.335Z,100006.53
2019-02-18T20:00:00.541Z,100001.78
2019-02-18T20:03:03.501Z,100008.69
2019-02-18T20:06:06.473Z,100006.35
2019-02-18T20:09:14.666Z,99999.73
2019-02-18T20:12:18.070Z,99989.47
2019-02-18T20:15:21.061Z,99996.99
2019-02-18T20:18:24.808Z,100001.64
2019-02-18T20:21:28.175Z,100006.35
2019-02-18T20:24:31.169Z,100008.05
2019-02-18T20:27:34.514Z,100011.08
2019-02-18T20:30:39.777Z,100007.41
2019-02-18T20:33:43.086Z,100016.95
2019-02-18T20:36:47.490Z,100014.92
2019-02-18T20:39:52.308Z,100015.53
2019-02-18T20:42:55.537Z,100016.37
2019-02-18T20:45:59.758Z,100009.44
2019-02-18T20:49:03.090Z,100018.45
2019-02-18T20:52:07.613Z,100008.34
2019-02-18T20:55:11.235Z,100014.61
2019-02-18T20:58:14.590Z,100010.36
2019-02-18T21:01:18.289Z,100009.08
2019-02-18T21:04:21.418Z,100011.86
2019-02-18T21:07:24.778Z,100011.20
2019-02-18T21:10:28.578Z,100010.05
2019-02-18T21:13:31.572Z,100007.38
2019-02-18T21:16:34.620Z,100007.24
2019-02-18T21:19:37.955Z,100000.33
2019-02-18T21:22:41.474Z,100003.20
2019-02-18T21:25:44.822Z,100002.91
2019-02-18T21:28:47.767Z,100003.91
2019-02-18T21:31:51.014Z,99994.45
2019-02-18T21:34:54.267Z,100002.45
2019-02-18T21:37:57.665Z,100005.61
2019-02-18T21:41:01.057Z,100005.33
2019-02-18T21:44:04.779Z,100004.91
2019-02-18T21:47:07.768Z,100004.16
2019-02-18T21:50:11.748Z,100000.92
2019-02-18T21:53:15.017Z,100008.72
2019-02-18T21:56:18.323Z,100011.15
2019-02-18T21:59:21.325Z,100008.02
2019-02-18T22:02:25.293Z,100017.33
2019-02-18T22:05:28.235Z,100017.19
2019-02-18T22:08:31.285Z,100018.11
2019-02-18T22:11:36.114Z,100012.80
2019-02-18T22:14:39.457Z,100015.23
2019-02-18T22:17:42.821Z,100021.33
2019-02-18T22:20:46.535Z,100015.28
2019-02-18T22:23:49.828Z,100015.84
2019-02-18T22:26:53.107Z,100019.80
2019-02-18T22:29:56.053Z,100027.41
2019-02-18T22:32:59.952Z,100015.14
2019-02-18T22:36:03.515Z,100022.97
2019-02-18T22:39:08.656Z,100015.77
2019-02-18T22:42:12.823Z,100013.04
2019-02-18T22:45:15.912Z,100015.26
2019-02-18T22:48:19.657Z,100019.51
2019-02-18T22:51:22.627Z,100018.41
2019-02-18T22:54:25.588Z,100017.64
2019-02-18T22:57:28.893Z,100009.73
2019-02-18T23:00:50.044Z,100006.35
2019-02-18T23:03:53.812Z,100008.41
2019-02-18T23:06:57.613Z,100008.47
2019-02-18T23:10:00.871Z,100009.29
2019-02-18T23:13:04.148Z,100007.46
2019-02-18T23:16:07.116Z,100012.59
2019-02-18T23:19:10.263Z,100013.84
2019-02-18T23:22:13.539Z,100013.34
2019-02-18T23:25:17.003Z,100001.02
2019-02-18T23:28:21.056Z,100006.16
2019-02-18T23:31:25.396Z,100007.30
2019-02-18T23:34:28.387Z,100012.63
2019-02-18T23:37:31.859Z,100009.35
2019-02-18T23:40:35.603Z,100012.95
2019-02-18T23:43:39.568Z,100013.82
2019-02-18T23:46:42.540Z,100009.77
2019-02-18T23:49:45.482Z,100004.67
2019-02-18T23:52:48.830Z,100004.88
2019-02-18T23:55:51.765Z,100005.80
2019-02-18T23:58:54.739Z,100012.13
