createdAt,value
2023-03-26T00:00:32.408Z,8.37
2023-03-26T00:01:32.434Z,8.36
2023-03-26T00:02:32.466Z,8.37
2023-03-26T00:03:32.364Z,8.37
2023-03-26T00:04:32.360Z,8.36
2023-03-26T00:05:32.362Z,8.34
2023-03-26T00:06:32.337Z,8.34
2023-03-26T00:07:32.310Z,8.37
2023-03-26T00:08:32.304Z,8.36
2023-03-26T00:09:32.284Z,8.36
2023-03-26T00:10:32.279Z,8.34
2023-03-26T00:11:32.266Z,8.36
2023-03-26T00:12:32.250Z,8.37
2023-03-26T00:13:32.247Z,8.37
2023-03-26T00:14:32.217Z,8.37
2023-03-26T00:15:32.199Z,8.34
2023-03-26T00:16:32.267Z,8.33
2023-03-26T00:17:32.185Z,8.30
2023-03-26T00:18:32.169Z,8.30
2023-03-26T00:19:32.146Z,8.30
2023-03-26T00:20:32.135Z,8.30
2023-03-26T00:21:32.158Z,8.30
2023-03-26T00:22:32.120Z,8.30
2023-03-26T00:23:32.109Z,8.30
2023-03-26T00:24:32.092Z,8.30
2023-03-26T00:25:32.070Z,8.30
2023-03-26T00:26:32.086Z,8.29
2023-03-26T00:27:32.041Z,8.29
2023-03-26T00:28:32.032Z,8.30
2023-03-26T00:29:32.015Z,8.34
2023-03-26T00:30:32.015Z,8.36
2023-03-26T00:31:32.022Z,8.37
2023-03-26T00:32:32.008Z,8.37
2023-03-26T00:33:31.971Z,8.37
2023-03-26T00:34:31.958Z,8.40
2023-03-26T00:35:31.963Z,8.41
2023-03-26T00:36:31.943Z,8.41
2023-03-26T00:37:31.918Z,8.43
2023-03-26T00:38:31.906Z,8.44
2023-03-26T00:39:31.885Z,8.47
2023-03-26T00:40:31.916Z,8.45
2023-03-26T00:41:31.873Z,8.48
2023-03-26T00:42:31.853Z,8.48
2023-03-26T00:43:31.845Z,8.50
2023-03-26T00:44:31.825Z,8.53
2023-03-26T00:45:31.812Z,8.55
2023-03-26T00:46:31.846Z,8.53
2023-03-26T00:47:31.822Z,8.52
2023-03-26T00:48:44.672Z,8.52
2023-03-26T00:49:32.767Z,8.55
2023-03-26T00:50:31.745Z,8.59
2023-03-26T00:51:31.750Z,8.59
2023-03-26T00:52:31.770Z,8.59
2023-03-26T00:53:31.700Z,8.58
2023-03-26T00:54:31.711Z,8.56
2023-03-26T00:55:31.682Z,8.58
2023-03-26T00:56:31.748Z,8.59
2023-03-26T00:57:35.869Z,8.56
2023-03-26T00:58:31.650Z,8.56
2023-03-26T00:59:31.626Z,8.56
2023-03-26T01:00:31.613Z,8.58
2023-03-26T01:01:31.691Z,8.59
2023-03-26T01:02:31.665Z,8.58
2023-03-26T01:03:31.702Z,8.61
2023-03-26T01:04:32.097Z,8.59
2023-03-26T01:05:31.543Z,8.59
2023-03-26T01:06:31.546Z,8.59
2023-03-26T01:07:31.514Z,8.59
2023-03-26T01:08:31.512Z,8.58
2023-03-26T01:09:31.490Z,8.58
2023-03-26T01:10:31.484Z,8.56
2023-03-26T01:11:31.473Z,8.55
2023-03-26T01:12:31.452Z,8.53
2023-03-26T01:13:31.438Z,8.50
2023-03-26T01:14:31.442Z,8.50
2023-03-26T01:15:31.467Z,8.47
2023-03-26T01:16:31.411Z,8.47
2023-03-26T01:17:31.417Z,8.45
2023-03-26T01:18:31.370Z,8.43
2023-03-26T01:19:31.352Z,8.43
2023-03-26T01:20:31.345Z,8.41
2023-03-26T01:21:31.363Z,8.41
2023-03-26T01:22:31.327Z,8.40
2023-03-26T01:23:31.304Z,8.38
2023-03-26T01:24:31.292Z,8.40
2023-03-26T01:25:31.278Z,8.40
2023-03-26T01:26:31.300Z,8.38
2023-03-26T01:27:31.245Z,8.38
2023-03-26T01:28:31.240Z,8.38
2023-03-26T01:29:31.222Z,8.34
2023-03-26T01:30:31.210Z,8.30
2023-03-26T01:31:31.207Z,8.26
2023-03-26T01:32:31.260Z,8.23
2023-03-26T01:33:31.229Z,8.20
2023-03-26T01:34:31.210Z,8.18
2023-03-26T01:35:31.159Z,8.16
2023-03-26T01:36:31.149Z,8.12
2023-03-26T01:37:31.117Z,8.11
2023-03-26T01:38:31.118Z,8.12
2023-03-26T01:39:31.097Z,8.08
2023-03-26T01:40:31.118Z,8.07
2023-03-26T01:41:31.078Z,8.07
2023-03-26T01:42:31.064Z,8.02
2023-03-26T01:43:31.041Z,8.01
2023-03-26T01:44:31.034Z,8.01
2023-03-26T01:45:31.018Z,7.98
2023-03-26T01:46:31.051Z,7.98
2023-03-26T01:47:31.009Z,7.97
2023-03-26T01:48:30.986Z,7.95
2023-03-26T01:49:30.958Z,7.92
2023-03-26T01:50:31.020Z,7.92
2023-03-26T01:51:30.978Z,7.89
2023-03-26T01:52:30.927Z,7.85
2023-03-26T01:53:30.916Z,7.85
2023-03-26T01:54:30.896Z,7.82
2023-03-26T01:55:30.884Z,7.82
2023-03-26T01:56:30.915Z,7.82
2023-03-26T01:57:30.858Z,7.85
2023-03-26T01:58:30.837Z,7.86
2023-03-26T01:59:30.829Z,7.85
2023-03-26T02:00:30.828Z,7.86
2023-03-26T02:01:30.826Z,7.86
2023-03-26T02:02:30.945Z,7.89
2023-03-26T02:03:30.844Z,7.86
2023-03-26T02:04:30.758Z,7.85
2023-03-26T02:05:30.826Z,7.85
2023-03-26T02:06:30.791Z,7.83
2023-03-26T02:07:30.738Z,7.82
2023-03-26T02:08:30.724Z,7.80
2023-03-26T02:09:30.701Z,7.82
2023-03-26T02:10:30.682Z,7.82
2023-03-26T02:11:35.407Z,7.82
2023-03-26T02:12:31.667Z,7.82
2023-03-26T02:13:30.651Z,7.79
2023-03-26T02:14:30.625Z,7.79
2023-03-26T02:15:30.626Z,7.75
2023-03-26T02:16:30.639Z,7.77
2023-03-26T02:17:30.629Z,7.75
2023-03-26T02:18:30.572Z,7.74
2023-03-26T02:19:30.574Z,7.72
2023-03-26T02:20:30.546Z,7.72
2023-03-26T02:21:30.538Z,7.75
2023-03-26T02:22:30.530Z,7.75
2023-03-26T02:23:30.510Z,7.74
2023-03-26T02:24:30.493Z,7.77
2023-03-26T02:25:30.485Z,7.75
2023-03-26T02:26:30.488Z,7.77
2023-03-26T02:27:30.475Z,7.80
2023-03-26T02:28:30.438Z,7.79
2023-03-26T02:29:30.445Z,7.77
2023-03-26T02:30:30.416Z,7.80
2023-03-26T02:31:30.490Z,7.80
2023-03-26T02:32:30.421Z,7.82
2023-03-26T02:33:30.377Z,7.83
2023-03-26T02:34:30.360Z,7.83
2023-03-26T02:35:30.483Z,7.82
2023-03-26T02:36:30.862Z,7.80
2023-03-26T02:37:30.348Z,7.82
2023-03-26T02:38:30.327Z,7.82
2023-03-26T02:39:30.302Z,7.83
2023-03-26T02:40:30.294Z,7.80
2023-03-26T02:41:30.275Z,7.83
2023-03-26T02:42:30.265Z,7.83
2023-03-26T02:43:30.259Z,7.83
2023-03-26T02:44:30.233Z,7.85
2023-03-26T02:45:30.240Z,7.82
2023-03-26T02:46:30.326Z,7.82
2023-03-26T02:47:30.231Z,7.80
2023-03-26T02:48:30.172Z,7.79
2023-03-26T02:49:30.173Z,7.74
2023-03-26T02:50:30.150Z,7.71
2023-03-26T02:51:30.144Z,7.67
2023-03-26T02:52:30.139Z,7.67
2023-03-26T02:53:30.116Z,7.67
2023-03-26T02:54:30.116Z,7.68
2023-03-26T02:55:30.099Z,7.71
2023-03-26T02:56:30.150Z,7.72
2023-03-26T02:57:30.073Z,7.71
2023-03-26T02:58:30.097Z,7.71
2023-03-26T02:59:30.038Z,7.71
2023-03-26T03:00:30.029Z,7.71
2023-03-26T03:01:30.043Z,7.71
2023-03-26T03:02:30.067Z,7.72
2023-03-26T03:03:30.127Z,7.75
2023-03-26T03:04:29.977Z,7.77
2023-03-26T03:05:29.955Z,7.77
2023-03-26T03:06:29.944Z,7.80
2023-03-26T03:07:29.974Z,7.79
2023-03-26T03:08:29.947Z,7.79
2023-03-26T03:09:29.899Z,7.79
2023-03-26T03:10:29.885Z,7.79
2023-03-26T03:11:29.881Z,7.80
2023-03-26T03:12:29.857Z,7.79
2023-03-26T03:13:29.858Z,7.80
2023-03-26T03:14:29.830Z,7.79
2023-03-26T03:15:29.823Z,7.77
2023-03-26T03:16:29.826Z,7.77
2023-03-26T03:17:29.830Z,7.77
2023-03-26T03:18:29.789Z,7.79
2023-03-26T03:19:29.770Z,7.74
2023-03-26T03:20:29.755Z,7.71
2023-03-26T03:21:29.759Z,7.69
2023-03-26T03:22:29.725Z,7.68
2023-03-26T03:23:29.731Z,7.67
2023-03-26T03:24:29.699Z,7.67
2023-03-26T03:25:29.689Z,7.63
2023-03-26T03:26:29.712Z,7.63
2023-03-26T03:27:29.670Z,7.61
2023-03-26T03:28:29.681Z,7.63
2023-03-26T03:29:29.658Z,7.58
2023-03-26T03:30:29.623Z,7.63
2023-03-26T03:31:29.652Z,7.63
2023-03-26T03:32:29.639Z,7.61
2023-03-26T03:33:29.609Z,7.58
2023-03-26T03:34:29.575Z,7.58
2023-03-26T03:35:29.602Z,7.58
2023-03-26T03:36:29.541Z,7.52
2023-03-26T03:37:29.532Z,7.50
2023-03-26T03:38:29.531Z,7.48
2023-03-26T03:39:29.509Z,7.43
2023-03-26T03:40:29.527Z,7.43
2023-03-26T03:41:29.479Z,7.43
2023-03-26T03:42:29.467Z,7.46
2023-03-26T03:43:29.467Z,7.45
2023-03-26T03:44:29.442Z,7.43
2023-03-26T03:45:29.434Z,7.40
2023-03-26T03:46:29.432Z,7.40
2023-03-26T03:47:29.440Z,7.37
2023-03-26T03:48:29.400Z,7.42
2023-03-26T03:49:29.383Z,7.40
2023-03-26T03:50:29.358Z,7.39
2023-03-26T03:51:29.356Z,7.34
2023-03-26T03:52:29.338Z,7.31
2023-03-26T03:53:29.347Z,7.30
2023-03-26T03:54:29.319Z,7.30
2023-03-26T03:55:29.301Z,7.28
2023-03-26T03:56:29.288Z,7.25
2023-03-26T03:57:29.281Z,7.24
2023-03-26T03:58:29.266Z,7.23
2023-03-26T03:59:29.248Z,7.17
2023-03-26T04:00:29.238Z,7.16
2023-03-26T04:01:29.226Z,7.15
2023-03-26T04:02:29.267Z,7.12
2023-03-26T04:03:33.388Z,7.15
2023-03-26T04:04:30.207Z,7.13
2023-03-26T04:05:29.182Z,7.10
2023-03-26T04:06:29.151Z,7.13
2023-03-26T04:07:29.143Z,7.10
2023-03-26T04:08:29.144Z,7.09
2023-03-26T04:09:29.118Z,7.05
2023-03-26T04:10:29.097Z,7.03
2023-03-26T04:11:29.092Z,6.98
2023-03-26T04:12:29.076Z,6.99
2023-03-26T04:13:29.077Z,6.99
2023-03-26T04:14:29.047Z,7.05
2023-03-26T04:15:29.044Z,7.05
2023-03-26T04:16:29.093Z,7.10
2023-03-26T04:17:29.031Z,7.13
2023-03-26T04:18:29.006Z,7.17
2023-03-26T04:19:28.986Z,7.20
2023-03-26T04:20:28.972Z,7.20
2023-03-26T04:21:28.963Z,7.20
2023-03-26T04:22:28.941Z,7.23
2023-03-26T04:23:28.966Z,7.24
2023-03-26T04:24:28.923Z,7.23
2023-03-26T04:25:28.921Z,7.24
2023-03-26T04:26:28.888Z,7.30
2023-03-26T04:27:28.881Z,7.31
2023-03-26T04:28:28.880Z,7.35
2023-03-26T04:29:28.854Z,7.37
2023-03-26T04:30:28.868Z,7.35
2023-03-26T04:31:28.905Z,7.35
2023-03-26T04:32:28.853Z,7.34
2023-03-26T04:33:28.822Z,7.34
2023-03-26T04:34:28.789Z,7.34
2023-03-26T04:35:28.837Z,7.34
2023-03-26T04:36:28.758Z,7.35
2023-03-26T04:37:28.754Z,7.34
2023-03-26T04:38:28.749Z,7.34
2023-03-26T04:39:28.733Z,7.34
2023-03-26T04:40:28.709Z,7.39
2023-03-26T04:41:28.703Z,7.39
2023-03-26T04:42:28.734Z,7.37
2023-03-26T04:43:28.691Z,7.40
2023-03-26T04:44:28.658Z,7.49
2023-03-26T04:45:28.652Z,7.50
2023-03-26T04:46:28.668Z,7.50
2023-03-26T04:47:28.670Z,7.49
2023-03-26T04:48:28.614Z,7.49
2023-03-26T04:49:28.594Z,7.48
2023-03-26T04:50:28.579Z,7.49
2023-03-26T04:51:28.568Z,7.46
2023-03-26T04:52:28.554Z,7.43
2023-03-26T04:53:28.559Z,7.42
2023-03-26T04:54:28.525Z,7.40
2023-03-26T04:55:28.522Z,7.40
2023-03-26T04:56:28.513Z,7.45
2023-03-26T04:57:28.501Z,7.42
2023-03-26T04:58:28.487Z,7.39
2023-03-26T04:59:28.465Z,7.39
2023-03-26T05:00:28.450Z,7.37
2023-03-26T05:01:28.517Z,7.39
2023-03-26T05:02:28.459Z,7.37
2023-03-26T05:03:28.429Z,7.40
2023-03-26T05:04:28.454Z,7.40
2023-03-26T05:05:28.499Z,7.42
2023-03-26T05:06:28.384Z,7.40
2023-03-26T05:07:28.362Z,7.37
2023-03-26T05:08:28.370Z,7.39
2023-03-26T05:09:28.331Z,7.35
2023-03-26T05:10:28.320Z,7.37
2023-03-26T05:11:28.320Z,7.35
2023-03-26T05:12:28.291Z,7.35
2023-03-26T05:13:28.287Z,7.35
2023-03-26T05:14:28.300Z,7.35
2023-03-26T05:15:28.254Z,7.35
2023-03-26T05:16:28.297Z,7.35
2023-03-26T05:17:28.239Z,7.34
2023-03-26T05:18:28.208Z,7.32
2023-03-26T05:19:28.217Z,7.32
2023-03-26T05:20:28.183Z,7.32
2023-03-26T05:21:28.174Z,7.31
2023-03-26T05:22:28.157Z,7.30
2023-03-26T05:23:28.160Z,7.31
2023-03-26T05:24:28.145Z,7.31
2023-03-26T05:25:28.127Z,7.28
2023-03-26T05:26:28.109Z,7.27
2023-03-26T05:27:28.099Z,7.25
2023-03-26T05:28:28.087Z,7.27
2023-03-26T05:29:28.088Z,7.28
2023-03-26T05:30:28.051Z,7.27
2023-03-26T05:31:28.094Z,7.28
2023-03-26T05:32:28.043Z,7.30
2023-03-26T05:33:28.161Z,7.31
2023-03-26T05:34:28.010Z,7.32
2023-03-26T05:35:28.020Z,7.31
2023-03-26T05:36:27.975Z,7.30
2023-03-26T05:37:27.964Z,7.27
2023-03-26T05:38:27.950Z,7.24
2023-03-26T05:39:27.952Z,7.23
2023-03-26T05:40:27.920Z,7.23
2023-03-26T05:41:27.915Z,7.21
2023-03-26T05:42:27.951Z,7.25
2023-03-26T05:43:27.893Z,7.31
2023-03-26T05:44:27.886Z,7.32
2023-03-26T05:45:27.872Z,7.32
2023-03-26T05:46:27.875Z,7.35
2023-03-26T05:47:27.870Z,7.35
2023-03-26T05:48:27.829Z,7.34
2023-03-26T05:49:27.827Z,7.34
2023-03-26T05:50:27.789Z,7.34
2023-03-26T05:51:27.782Z,7.32
2023-03-26T05:52:27.768Z,7.31
2023-03-26T05:53:27.766Z,7.34
2023-03-26T05:54:27.750Z,7.35
2023-03-26T05:55:27.740Z,7.37
2023-03-26T05:56:27.717Z,7.40
2023-03-26T05:57:27.702Z,7.48
2023-03-26T05:58:27.684Z,7.57
2023-03-26T05:59:27.693Z,7.69
2023-03-26T06:00:27.661Z,7.83
2023-03-26T06:01:27.648Z,7.93
2023-03-26T06:02:27.681Z,8.07
2023-03-26T06:03:27.716Z,8.22
2023-03-26T06:04:27.718Z,8.29
2023-03-26T06:05:27.592Z,8.37
2023-03-26T06:06:27.573Z,8.44
2023-03-26T06:07:27.570Z,8.45
2023-03-26T06:08:27.572Z,8.44
2023-03-26T06:09:27.551Z,8.38
2023-03-26T06:10:27.590Z,8.30
2023-03-26T06:11:27.511Z,8.29
2023-03-26T06:12:27.509Z,8.23
2023-03-26T06:13:27.486Z,8.23
2023-03-26T06:14:27.491Z,8.22
2023-03-26T06:15:27.460Z,8.22
2023-03-26T06:16:28.387Z,8.23
2023-03-26T06:17:27.543Z,8.25
2023-03-26T06:18:27.457Z,8.28
2023-03-26T06:19:27.422Z,8.25
2023-03-26T06:20:27.434Z,8.28
2023-03-26T06:21:27.392Z,8.29
2023-03-26T06:22:27.395Z,8.33
2023-03-26T06:23:27.380Z,8.36
2023-03-26T06:24:27.370Z,8.40
2023-03-26T06:25:27.328Z,8.44
2023-03-26T06:26:27.317Z,8.48
2023-03-26T06:27:27.297Z,8.59
2023-03-26T06:28:27.294Z,8.58
2023-03-26T06:29:27.314Z,8.55
2023-03-26T06:30:27.266Z,8.56
2023-03-26T06:31:27.384Z,8.56
2023-03-26T06:32:27.261Z,8.61
2023-03-26T06:33:27.227Z,8.61
2023-03-26T06:34:27.228Z,8.65
2023-03-26T06:35:27.200Z,8.63
2023-03-26T06:36:27.191Z,8.61
2023-03-26T06:37:27.186Z,8.62
2023-03-26T06:38:27.164Z,8.63
2023-03-26T06:39:27.161Z,8.61
2023-03-26T06:40:27.139Z,8.61
2023-03-26T06:41:27.125Z,8.61
2023-03-26T06:43:06.841Z,8.63
2023-03-26T06:43:28.100Z,8.68
2023-03-26T06:44:27.099Z,8.71
2023-03-26T06:45:27.072Z,8.70
2023-03-26T06:46:27.281Z,8.74
2023-03-26T06:47:27.066Z,8.77
2023-03-26T06:48:27.030Z,8.81
2023-03-26T06:49:27.033Z,8.81
2023-03-26T06:50:27.023Z,8.83
2023-03-26T06:51:26.993Z,8.95
2023-03-26T06:52:26.979Z,8.89
2023-03-26T06:53:26.961Z,8.99
2023-03-26T06:54:26.975Z,8.99
2023-03-26T06:55:26.996Z,9.02
2023-03-26T06:56:26.961Z,9.04
2023-03-26T06:57:26.920Z,9.02
2023-03-26T06:58:26.923Z,9.08
2023-03-26T06:59:26.902Z,9.02
2023-03-26T07:00:26.888Z,9.01
2023-03-26T07:01:26.905Z,9.04
2023-03-26T07:02:26.865Z,9.10
2023-03-26T07:03:26.858Z,9.05
2023-03-26T07:04:26.888Z,9.10
2023-03-26T07:05:26.814Z,9.15
2023-03-26T07:06:26.830Z,9.21
2023-03-26T07:07:26.788Z,9.17
2023-03-26T07:08:26.774Z,9.21
2023-03-26T07:09:26.775Z,9.21
2023-03-26T07:10:26.757Z,9.20
2023-03-26T07:11:26.746Z,9.18
2023-03-26T07:12:26.731Z,9.21
2023-03-26T07:13:26.711Z,9.24
2023-03-26T07:14:26.735Z,9.28
2023-03-26T07:15:26.686Z,9.26
2023-03-26T07:16:26.713Z,9.21
2023-03-26T07:17:26.670Z,9.20
2023-03-26T07:18:26.642Z,9.10
2023-03-26T07:19:26.641Z,9.11
2023-03-26T07:20:26.618Z,9.14
2023-03-26T07:21:26.600Z,9.08
2023-03-26T07:22:26.599Z,9.04
2023-03-26T07:23:26.580Z,9.05
2023-03-26T07:24:26.580Z,9.04
2023-03-26T07:25:26.550Z,9.02
2023-03-26T07:26:26.541Z,8.98
2023-03-26T07:27:26.524Z,9.01
2023-03-26T07:28:26.760Z,9.04
2023-03-26T07:29:26.516Z,9.13
2023-03-26T07:30:26.508Z,9.18
2023-03-26T07:31:26.514Z,9.23
2023-03-26T07:32:26.521Z,9.20
2023-03-26T07:33:26.451Z,9.20
2023-03-26T07:34:26.454Z,9.20
2023-03-26T07:35:26.450Z,9.26
2023-03-26T07:36:26.425Z,9.32
2023-03-26T07:37:26.428Z,9.40
2023-03-26T07:38:26.387Z,9.48
2023-03-26T07:39:28.028Z,9.53
2023-03-26T07:40:26.359Z,9.56
2023-03-26T07:41:26.346Z,9.40
2023-03-26T07:42:26.335Z,9.33
2023-03-26T07:43:26.315Z,9.42
2023-03-26T07:44:26.325Z,9.42
2023-03-26T07:45:26.287Z,9.48
2023-03-26T07:46:26.280Z,9.58
2023-03-26T07:47:26.366Z,9.65
2023-03-26T07:48:26.255Z,9.75
2023-03-26T07:49:26.252Z,9.75
2023-03-26T07:50:26.228Z,9.68
2023-03-26T07:51:26.251Z,9.68
2023-03-26T07:52:26.202Z,9.57
2023-03-26T07:53:26.182Z,9.60
2023-03-26T07:54:26.185Z,9.61
2023-03-26T07:55:26.164Z,9.61
2023-03-26T07:56:26.173Z,9.56
2023-03-26T07:57:26.156Z,9.46
2023-03-26T07:58:26.128Z,9.46
2023-03-26T07:59:26.148Z,9.47
2023-03-26T08:00:26.092Z,9.51
2023-03-26T08:01:26.073Z,9.54
2023-03-26T08:02:26.169Z,9.64
2023-03-26T08:03:26.204Z,9.71
2023-03-26T08:04:26.467Z,9.76
2023-03-26T08:05:26.038Z,9.83
2023-03-26T08:06:26.017Z,9.86
2023-03-26T08:07:25.997Z,9.86
2023-03-26T08:08:25.988Z,9.87
2023-03-26T08:09:25.975Z,9.87
2023-03-26T08:10:25.974Z,9.76
2023-03-26T08:11:25.940Z,9.66
2023-03-26T08:12:25.939Z,9.68
2023-03-26T08:13:25.920Z,9.74
2023-03-26T08:14:25.909Z,9.78
2023-03-26T08:15:26.003Z,9.79
2023-03-26T08:16:25.878Z,9.81
2023-03-26T08:17:25.887Z,9.81
2023-03-26T08:18:25.850Z,9.79
2023-03-26T08:19:25.831Z,9.72
2023-03-26T08:20:25.837Z,9.75
2023-03-26T08:21:25.803Z,9.75
2023-03-26T08:22:25.848Z,9.71
2023-03-26T08:23:25.776Z,9.79
2023-03-26T08:24:25.779Z,9.78
2023-03-26T08:25:25.777Z,9.81
2023-03-26T08:26:25.743Z,9.81
2023-03-26T08:27:25.718Z,9.81
2023-03-26T08:28:25.718Z,9.78
2023-03-26T08:29:25.698Z,9.78
2023-03-26T08:30:25.700Z,9.74
2023-03-26T08:31:25.693Z,9.76
2023-03-26T08:32:25.662Z,9.83
2023-03-26T08:33:25.647Z,9.79
2023-03-26T08:34:25.635Z,9.79
2023-03-26T08:35:25.663Z,9.81
2023-03-26T08:36:25.603Z,9.87
2023-03-26T08:37:25.596Z,9.93
2023-03-26T08:38:25.580Z,9.96
2023-03-26T08:39:25.566Z,9.86
2023-03-26T08:40:25.570Z,10.01
2023-03-26T08:41:25.550Z,10.14
2023-03-26T08:42:25.523Z,10.30
2023-03-26T08:43:25.503Z,10.48
2023-03-26T08:44:25.498Z,10.56
2023-03-26T08:45:25.493Z,10.41
2023-03-26T08:46:25.522Z,10.52
2023-03-26T08:47:25.545Z,10.53
2023-03-26T08:48:25.474Z,10.63
2023-03-26T08:49:26.673Z,10.70
2023-03-26T08:50:25.457Z,10.74
2023-03-26T08:51:25.448Z,10.78
2023-03-26T08:52:25.448Z,10.76
2023-03-26T08:53:25.543Z,10.68
2023-03-26T08:54:25.419Z,10.60
2023-03-26T08:55:25.379Z,10.61
2023-03-26T08:56:25.355Z,10.59
2023-03-26T08:57:25.337Z,10.60
2023-03-26T08:58:25.313Z,10.41
2023-03-26T08:59:25.315Z,10.23
2023-03-26T09:00:25.310Z,10.23
2023-03-26T09:01:25.280Z,10.29
2023-03-26T09:02:25.289Z,10.36
2023-03-26T09:03:25.317Z,10.38
2023-03-26T09:04:25.244Z,10.44
2023-03-26T09:05:25.234Z,10.53
2023-03-26T09:06:25.456Z,10.63
2023-03-26T09:07:25.184Z,10.70
2023-03-26T09:08:25.209Z,10.79
2023-03-26T09:09:26.198Z,10.89
2023-03-26T09:10:25.166Z,10.81
2023-03-26T09:11:25.132Z,10.81
2023-03-26T09:12:25.571Z,10.70
2023-03-26T09:13:25.137Z,10.71
2023-03-26T09:14:25.117Z,10.74
2023-03-26T09:15:25.109Z,10.64
2023-03-26T09:16:25.124Z,10.64
2023-03-26T09:17:25.085Z,10.73
2023-03-26T09:18:25.042Z,10.81
2023-03-26T09:19:25.055Z,10.89
2023-03-26T09:20:25.048Z,10.96
2023-03-26T09:21:25.014Z,11.04
2023-03-26T09:22:24.985Z,11.03
2023-03-26T09:23:24.972Z,10.99
2023-03-26T09:24:24.963Z,10.91
2023-03-26T09:25:24.958Z,10.97
2023-03-26T09:26:24.956Z,10.97
2023-03-26T09:27:24.920Z,11.07
2023-03-26T09:28:24.907Z,11.10
2023-03-26T09:29:24.897Z,11.21
2023-03-26T09:30:24.894Z,11.33
2023-03-26T09:31:24.923Z,11.37
2023-03-26T09:32:24.871Z,11.39
2023-03-26T09:33:24.847Z,11.44
2023-03-26T09:34:24.833Z,11.21
2023-03-26T09:35:24.871Z,11.29
2023-03-26T09:36:24.824Z,11.42
2023-03-26T09:37:24.846Z,11.49
2023-03-26T09:38:24.813Z,11.62
2023-03-26T09:39:24.759Z,11.75
2023-03-26T09:40:24.768Z,11.88
2023-03-26T09:41:24.735Z,11.83
2023-03-26T09:42:24.720Z,11.80
2023-03-26T09:43:24.709Z,11.61
2023-03-26T09:44:24.698Z,11.58
2023-03-26T09:45:24.720Z,11.62
2023-03-26T09:46:24.669Z,11.64
2023-03-26T09:47:24.668Z,11.79
2023-03-26T09:48:24.645Z,11.91
2023-03-26T09:49:24.656Z,12.10
2023-03-26T09:50:24.636Z,12.02
2023-03-26T09:51:26.178Z,12.02
2023-03-26T09:52:24.600Z,11.98
2023-03-26T09:53:24.574Z,12.19
2023-03-26T09:54:24.572Z,12.41
2023-03-26T09:55:24.565Z,12.62
2023-03-26T09:56:24.537Z,12.45
2023-03-26T09:57:24.534Z,12.27
2023-03-26T09:58:24.525Z,12.31
2023-03-26T09:59:24.497Z,12.02
2023-03-26T10:00:24.505Z,12.20
2023-03-26T10:01:24.493Z,12.39
2023-03-26T10:02:45.606Z,12.35
2023-03-26T10:03:26.885Z,12.42
2023-03-26T10:04:24.444Z,12.60
2023-03-26T10:05:24.424Z,12.97
2023-03-26T10:06:24.407Z,13.00
2023-03-26T10:07:24.381Z,12.70
2023-03-26T10:08:24.375Z,12.37
2023-03-26T10:09:24.358Z,12.34
2023-03-26T10:10:24.378Z,12.37
2023-03-26T10:11:24.383Z,12.31
2023-03-26T10:12:24.333Z,12.49
2023-03-26T10:13:24.302Z,12.53
2023-03-26T10:14:24.295Z,12.71
2023-03-26T10:15:25.216Z,12.82
2023-03-26T10:16:24.348Z,12.45
2023-03-26T10:17:24.289Z,12.35
2023-03-26T10:18:27.445Z,12.59
2023-03-26T10:19:25.240Z,12.71
2023-03-26T10:20:24.228Z,12.37
2023-03-26T10:21:26.142Z,12.28
2023-03-26T10:22:24.185Z,12.31
2023-03-26T10:23:24.178Z,12.41
2023-03-26T10:24:24.169Z,12.57
2023-03-26T10:25:24.170Z,12.65
2023-03-26T10:26:24.158Z,12.29
2023-03-26T10:27:24.803Z,11.79
2023-03-26T10:28:24.117Z,11.69
2023-03-26T10:29:24.099Z,11.65
2023-03-26T10:30:24.106Z,11.72
2023-03-26T10:31:24.139Z,11.78
2023-03-26T10:32:24.056Z,11.88
2023-03-26T10:33:25.153Z,11.80
2023-03-26T10:34:28.367Z,12.01
2023-03-26T10:35:25.052Z,12.10
2023-03-26T10:36:23.991Z,11.96
2023-03-26T10:37:23.985Z,12.05
2023-03-26T10:38:23.974Z,12.19
2023-03-26T10:39:37.289Z,12.04
2023-03-26T10:40:24.964Z,11.83
2023-03-26T10:41:23.942Z,11.75
2023-03-26T10:42:23.931Z,11.69
2023-03-26T10:43:23.905Z,11.58
2023-03-26T10:44:23.899Z,11.58
2023-03-26T10:45:23.897Z,11.78
2023-03-26T10:46:23.893Z,11.91
2023-03-26T10:47:23.899Z,11.86
2023-03-26T10:48:23.834Z,11.86
2023-03-26T10:49:23.838Z,11.79
2023-03-26T10:50:24.028Z,11.67
2023-03-26T10:51:23.797Z,11.76
2023-03-26T10:52:23.779Z,11.78
2023-03-26T10:53:23.769Z,11.70
2023-03-26T10:54:23.758Z,11.62
2023-03-26T10:55:25.558Z,11.72
2023-03-26T10:56:23.733Z,11.70
2023-03-26T10:57:23.724Z,11.61
2023-03-26T10:58:23.712Z,11.58
2023-03-26T10:59:23.691Z,11.57
2023-03-26T11:00:23.704Z,11.62
2023-03-26T11:01:23.699Z,11.73
2023-03-26T11:02:29.129Z,11.76
2023-03-26T11:03:24.646Z,11.58
2023-03-26T11:04:23.629Z,11.61
2023-03-26T11:05:23.689Z,11.47
2023-03-26T11:06:23.603Z,11.39
2023-03-26T11:07:23.589Z,11.36
2023-03-26T11:08:31.579Z,11.43
2023-03-26T11:09:24.567Z,11.52
2023-03-26T11:10:23.557Z,11.58
2023-03-26T11:11:23.541Z,11.52
2023-03-26T11:12:26.371Z,11.43
2023-03-26T11:13:23.532Z,11.36
2023-03-26T11:14:33.756Z,11.37
2023-03-26T11:15:24.503Z,11.44
2023-03-26T11:16:23.494Z,11.57
2023-03-26T11:17:40.134Z,11.49
2023-03-26T11:18:24.514Z,11.35
2023-03-26T11:19:23.435Z,11.37
2023-03-26T11:20:23.445Z,11.46
2023-03-26T11:21:23.413Z,11.57
2023-03-26T11:22:23.397Z,11.67
2023-03-26T11:23:23.382Z,11.61
2023-03-26T11:24:23.365Z,11.54
2023-03-26T11:25:23.367Z,11.44
2023-03-26T11:26:23.373Z,11.25
2023-03-26T11:27:25.195Z,11.35
2023-03-26T11:28:23.310Z,11.28
2023-03-26T11:29:32.313Z,11.35
2023-03-26T11:30:24.308Z,11.46
2023-03-26T11:31:23.318Z,11.67
2023-03-26T11:32:23.274Z,11.94
2023-03-26T11:33:23.258Z,12.16
2023-03-26T11:34:23.240Z,12.17
2023-03-26T11:35:40.773Z,12.12
2023-03-26T11:36:24.285Z,12.29
2023-03-26T11:37:23.203Z,12.12
2023-03-26T11:38:23.181Z,12.16
2023-03-26T11:39:23.179Z,12.21
2023-03-26T11:40:23.163Z,12.31
2023-03-26T11:41:23.469Z,12.19
2023-03-26T11:42:23.132Z,12.20
2023-03-26T11:43:23.121Z,12.47
2023-03-26T11:44:23.100Z,12.71
2023-03-26T11:45:23.094Z,12.62
2023-03-26T11:46:23.107Z,12.50
2023-03-26T11:47:23.104Z,12.64
2023-03-26T11:48:23.051Z,12.74
2023-03-26T11:49:23.051Z,12.86
2023-03-26T11:50:23.025Z,12.87
2023-03-26T11:51:23.026Z,12.93
2023-03-26T11:52:23.000Z,13.08
2023-03-26T11:53:23.002Z,13.26
2023-03-26T11:54:22.973Z,13.22
2023-03-26T11:55:22.966Z,13.08
2023-03-26T11:56:22.952Z,13.00
2023-03-26T11:57:23.025Z,12.75
2023-03-26T11:58:22.912Z,12.72
2023-03-26T11:59:22.909Z,12.45
2023-03-26T12:00:22.896Z,12.64
2023-03-26T12:01:22.903Z,12.93
2023-03-26T12:02:22.941Z,13.15
2023-03-26T12:03:22.880Z,13.26
2023-03-26T12:04:22.900Z,13.46
2023-03-26T12:05:22.826Z,13.52
2023-03-26T12:06:22.819Z,13.23
2023-03-26T12:07:22.794Z,12.89
2023-03-26T12:08:22.776Z,12.93
2023-03-26T12:09:22.768Z,12.82
2023-03-26T12:10:22.757Z,12.70
2023-03-26T12:11:22.757Z,12.34
2023-03-26T12:12:22.729Z,12.13
2023-03-26T12:13:22.714Z,12.16
2023-03-26T12:14:22.707Z,12.24
2023-03-26T12:15:22.697Z,12.41
2023-03-26T12:16:22.721Z,12.42
2023-03-26T12:17:22.669Z,12.32
2023-03-26T12:18:23.641Z,12.17
2023-03-26T12:19:22.644Z,12.19
2023-03-26T12:20:22.623Z,12.19
2023-03-26T12:21:22.620Z,12.35
2023-03-26T12:22:22.662Z,12.52
2023-03-26T12:23:22.600Z,12.42
2023-03-26T12:24:22.560Z,12.34
2023-03-26T12:25:22.566Z,12.38
2023-03-26T12:26:22.547Z,12.52
2023-03-26T12:27:22.658Z,12.46
2023-03-26T12:28:22.541Z,12.56
2023-03-26T12:29:22.521Z,12.68
2023-03-26T12:30:22.511Z,12.78
2023-03-26T12:31:22.510Z,12.77
2023-03-26T12:32:25.492Z,12.75
2023-03-26T12:33:23.489Z,12.75
2023-03-26T12:34:22.439Z,12.82
2023-03-26T12:35:22.425Z,12.86
2023-03-26T12:36:22.414Z,12.95
2023-03-26T12:37:22.440Z,12.93
2023-03-26T12:38:22.392Z,12.93
2023-03-26T12:40:08.704Z,12.95
2023-03-26T12:40:23.454Z,12.82
2023-03-26T12:44:42.879Z,12.41
2023-03-26T12:44:45.205Z,12.53
2023-03-26T12:44:50.407Z,12.47
2023-03-26T12:44:53.577Z,12.49
2023-03-26T12:45:23.283Z,12.32
2023-03-26T12:47:57.771Z,12.62
2023-03-26T12:47:58.862Z,12.42
2023-03-26T12:48:23.279Z,12.78
2023-03-26T12:49:22.343Z,12.79
2023-03-26T12:50:34.905Z,12.82
2023-03-26T12:51:23.223Z,12.71
2023-03-26T12:52:22.194Z,12.70
2023-03-26T12:53:22.178Z,12.65
2023-03-26T12:54:22.175Z,12.56
2023-03-26T12:55:22.372Z,12.64
2023-03-26T12:56:22.201Z,12.34
2023-03-26T12:57:22.183Z,12.24
2023-03-26T12:58:22.115Z,12.21
2023-03-26T12:59:22.119Z,12.29
2023-03-26T13:00:22.089Z,12.42
2023-03-26T13:01:22.199Z,12.49
2023-03-26T13:02:22.146Z,12.35
2023-03-26T13:03:22.197Z,12.45
2023-03-26T13:04:22.062Z,12.53
2023-03-26T13:05:22.033Z,12.52
2023-03-26T13:06:22.030Z,12.49
2023-03-26T13:07:22.000Z,12.49
2023-03-26T13:08:22.006Z,12.34
2023-03-26T13:09:21.974Z,12.24