createdAt,value
2022-10-09T00:01:16.800Z,64.07
2022-10-09T00:03:46.456Z,64.23
2022-10-09T00:06:16.965Z,64.38
2022-10-09T00:08:43.976Z,64.21
2022-10-09T00:11:14.309Z,64.22
2022-10-09T00:14:00.856Z,64.28
2022-10-09T00:16:29.043Z,64.30
2022-10-09T00:18:57.104Z,64.70
2022-10-09T00:21:29.688Z,64.97
2022-10-09T00:23:58.355Z,64.87
2022-10-09T00:26:25.698Z,64.74
2022-10-09T00:28:53.503Z,65.50
2022-10-09T00:31:21.143Z,65.41
2022-10-09T00:33:48.052Z,65.20
2022-10-09T00:36:18.471Z,65.40
2022-10-09T00:38:45.323Z,65.04
2022-10-09T00:41:19.275Z,65.15
2022-10-09T00:44:01.094Z,65.41
2022-10-09T00:46:41.270Z,65.07
2022-10-09T00:49:08.108Z,65.36
2022-10-09T00:51:35.236Z,65.44
2022-10-09T00:54:05.504Z,65.60
2022-10-09T00:56:33.856Z,66.14
2022-10-09T00:59:02.666Z,65.73
2022-10-09T01:01:29.579Z,65.83
2022-10-09T01:03:56.475Z,65.96
2022-10-09T01:06:29.331Z,66.31
2022-10-09T01:09:07.290Z,66.61
2022-10-09T01:11:54.984Z,65.66
2022-10-09T01:14:30.298Z,66.26
2022-10-09T01:17:05.825Z,66.11
2022-10-09T01:19:50.149Z,66.03
2022-10-09T01:22:46.092Z,66.78
2022-10-09T01:25:29.063Z,66.13
2022-10-09T01:27:57.057Z,66.69
2022-10-09T01:30:32.836Z,66.50
2022-10-09T01:32:59.862Z,66.54
2022-10-09T01:35:27.059Z,66.44
2022-10-09T01:37:56.625Z,66.70
2022-10-09T01:40:26.457Z,66.73
2022-10-09T01:42:53.743Z,67.04
2022-10-09T01:45:20.812Z,66.96
2022-10-09T01:47:47.675Z,66.78
2022-10-09T01:50:29.399Z,67.01
2022-10-09T01:53:11.008Z,66.93
2022-10-09T01:55:49.888Z,67.30
2022-10-09T01:58:22.689Z,67.59
2022-10-09T02:01:17.102Z,67.30
2022-10-09T02:03:48.930Z,66.73
2022-10-09T02:06:17.980Z,66.88
2022-10-09T02:08:46.908Z,66.81
2022-10-09T02:11:15.054Z,66.91
2022-10-09T02:13:43.890Z,67.44
2022-10-09T02:16:37.734Z,66.95
2022-10-09T02:19:12.391Z,66.77
2022-10-09T02:21:45.088Z,67.21
2022-10-09T02:24:19.010Z,67.02
2022-10-09T02:26:46.508Z,66.99
2022-10-09T02:29:14.886Z,66.81
2022-10-09T02:31:43.434Z,67.06
2022-10-09T02:34:16.063Z,67.28
2022-10-09T02:36:43.156Z,66.80
2022-10-09T02:39:10.329Z,66.20
2022-10-09T02:41:37.485Z,66.77
2022-10-09T02:44:05.695Z,66.72
2022-10-09T02:46:33.923Z,66.96
2022-10-09T02:49:00.933Z,66.45
2022-10-09T02:51:27.814Z,66.51
2022-10-09T02:53:56.021Z,65.86
2022-10-09T02:56:24.031Z,66.44
2022-10-09T02:58:50.872Z,66.24
2022-10-09T03:01:18.620Z,66.29
2022-10-09T03:03:46.349Z,66.00
2022-10-09T03:06:18.885Z,66.45
2022-10-09T03:08:47.844Z,65.70
2022-10-09T03:11:16.406Z,66.07
2022-10-09T03:13:43.552Z,65.90
2022-10-09T03:16:17.027Z,66.32
2022-10-09T03:18:44.425Z,66.64
2022-10-09T03:21:23.893Z,66.30
2022-10-09T03:23:51.246Z,66.57
2022-10-09T03:26:21.547Z,65.77
2022-10-09T03:28:50.422Z,66.59
2022-10-09T03:31:46.575Z,66.08
2022-10-09T03:34:11.213Z,66.68
2022-10-09T03:36:38.294Z,66.48
2022-10-09T03:39:05.118Z,66.36
2022-10-09T03:41:31.981Z,66.80
2022-10-09T03:43:58.794Z,66.33
2022-10-09T03:46:25.884Z,66.23
2022-10-09T03:48:52.687Z,66.08
2022-10-09T03:51:19.617Z,65.91
2022-10-09T03:53:46.403Z,66.25
2022-10-09T03:56:13.310Z,65.86
2022-10-09T03:58:40.152Z,65.88
2022-10-09T04:01:07.094Z,65.64
2022-10-09T04:03:33.935Z,65.98
2022-10-09T04:06:00.884Z,65.67
2022-10-09T04:08:27.671Z,64.76
2022-10-09T04:10:58.760Z,64.67
2022-10-09T04:13:25.810Z,64.39
2022-10-09T04:15:53.636Z,64.05
2022-10-09T04:18:20.826Z,63.65
2022-10-09T04:20:52.354Z,63.67
2022-10-09T04:23:20.661Z,63.94
2022-10-09T04:25:47.440Z,63.43
2022-10-09T04:28:14.567Z,63.25
2022-10-09T04:30:41.449Z,63.06
2022-10-09T04:33:12.743Z,62.90
2022-10-09T04:35:47.045Z,62.85
2022-10-09T04:38:13.869Z,62.75
2022-10-09T04:40:41.264Z,61.91
2022-10-09T04:43:08.316Z,61.66
2022-10-09T04:45:39.663Z,61.22
2022-10-09T04:48:06.497Z,60.41
2022-10-09T04:50:33.485Z,60.40
2022-10-09T04:53:00.393Z,60.28
2022-10-09T04:55:27.231Z,59.37
2022-10-09T04:57:54.136Z,58.93
2022-10-09T05:00:20.917Z,59.04
2022-10-09T05:02:48.201Z,59.08
2022-10-09T05:05:15.332Z,58.52
2022-10-09T05:07:44.911Z,58.07
2022-10-09T05:10:11.763Z,58.71
2022-10-09T05:12:38.772Z,57.69
2022-10-09T05:15:06.288Z,57.61
2022-10-09T05:17:34.454Z,57.34
2022-10-09T05:20:01.351Z,57.12
2022-10-09T05:22:30.096Z,56.89
2022-10-09T05:24:57.033Z,56.04
2022-10-09T05:27:23.920Z,55.66
2022-10-09T05:29:50.825Z,55.28
2022-10-09T05:32:17.708Z,55.03
2022-10-09T05:34:44.523Z,54.64
2022-10-09T05:37:11.434Z,54.73
2022-10-09T05:39:38.271Z,54.86
2022-10-09T05:42:05.550Z,54.41
2022-10-09T05:44:32.348Z,54.25
2022-10-09T05:46:59.207Z,53.22
2022-10-09T05:49:26.021Z,53.48
2022-10-09T05:51:53.605Z,53.79
2022-10-09T05:54:20.510Z,53.61
2022-10-09T05:56:47.473Z,53.37
2022-10-09T05:59:18.943Z,53.81
2022-10-09T06:01:49.099Z,53.74
2022-10-09T06:04:18.438Z,53.63
2022-10-09T06:06:46.247Z,53.57
2022-10-09T06:09:13.746Z,53.53
2022-10-09T06:11:40.853Z,53.38
2022-10-09T06:14:10.396Z,53.38
2022-10-09T06:16:40.207Z,52.56
2022-10-09T06:19:08.082Z,52.68
2022-10-09T06:21:36.660Z,52.54
2022-10-09T06:24:08.396Z,52.52
2022-10-09T06:26:35.431Z,51.76
2022-10-09T06:29:03.563Z,51.79
2022-10-09T06:31:32.772Z,51.32
2022-10-09T06:34:03.094Z,51.54
2022-10-09T06:36:32.443Z,51.40
2022-10-09T06:39:01.041Z,51.08
2022-10-09T06:41:29.301Z,50.58
2022-10-09T06:44:16.535Z,50.37
2022-10-09T06:46:45.250Z,49.80
2022-10-09T06:49:12.422Z,49.62
2022-10-09T06:51:39.640Z,49.43
2022-10-09T06:54:12.407Z,49.45
2022-10-09T06:56:39.507Z,49.39
2022-10-09T06:59:07.397Z,48.80
2022-10-09T07:01:34.939Z,49.18
2022-10-09T07:04:04.838Z,48.94
2022-10-09T07:06:32.568Z,48.50
2022-10-09T07:09:05.483Z,48.34
2022-10-09T07:11:35.552Z,47.54
2022-10-09T07:14:08.010Z,47.72
2022-10-09T07:16:57.472Z,47.68
2022-10-09T07:19:24.350Z,47.22
2022-10-09T07:21:51.150Z,47.53
2022-10-09T07:24:18.768Z,47.35
2022-10-09T07:26:46.943Z,47.41
2022-10-09T07:29:15.458Z,47.37
2022-10-09T07:31:42.237Z,46.96
2022-10-09T07:34:09.230Z,47.05
2022-10-09T07:36:36.445Z,46.94
2022-10-09T07:39:04.825Z,47.03
2022-10-09T07:42:03.920Z,46.87
2022-10-09T07:44:30.966Z,46.34
2022-10-09T07:46:57.824Z,46.71
2022-10-09T07:49:24.669Z,46.43
2022-10-09T07:51:51.516Z,46.52
2022-10-09T07:54:18.418Z,46.15
2022-10-09T07:56:45.339Z,45.90
2022-10-09T07:59:14.378Z,45.75
2022-10-09T08:01:52.804Z,45.52
2022-10-09T08:04:19.835Z,45.15
2022-10-09T08:06:46.622Z,45.12
2022-10-09T08:09:13.462Z,44.71
2022-10-09T08:11:40.275Z,44.68
2022-10-09T08:14:07.822Z,44.65
2022-10-09T08:16:34.649Z,44.16
2022-10-09T08:19:01.978Z,43.81
2022-10-09T08:21:29.466Z,43.67
2022-10-09T08:23:58.095Z,44.12
2022-10-09T08:26:26.867Z,43.74
2022-10-09T08:28:57.206Z,42.66
2022-10-09T08:31:25.220Z,42.89
2022-10-09T08:33:53.346Z,42.40
2022-10-09T08:36:20.433Z,42.83
2022-10-09T08:38:48.295Z,43.79
2022-10-09T08:41:33.382Z,43.42
2022-10-09T08:44:38.577Z,43.15
2022-10-09T08:47:17.195Z,42.85
2022-10-09T08:50:22.678Z,42.21
2022-10-09T08:52:56.993Z,42.04
2022-10-09T08:55:29.736Z,41.84
2022-10-09T08:58:00.981Z,42.11
2022-10-09T09:00:44.848Z,41.65
2022-10-09T09:03:33.343Z,41.03
2022-10-09T09:06:28.139Z,42.03
2022-10-09T09:09:08.615Z,42.02
2022-10-09T09:12:09.901Z,42.48
2022-10-09T09:14:51.159Z,41.61
2022-10-09T09:17:34.525Z,41.80
2022-10-09T09:20:22.656Z,41.36
2022-10-09T09:22:50.767Z,41.80
2022-10-09T09:25:25.071Z,41.59
2022-10-09T09:28:33.183Z,41.43
2022-10-09T09:31:07.222Z,41.42
2022-10-09T09:33:44.754Z,42.15
2022-10-09T09:36:24.044Z,42.38
2022-10-09T09:39:36.232Z,42.78
2022-10-09T09:41:41.409Z,42.05
2022-10-09T09:44:13.678Z,42.72
2022-10-09T09:46:43.654Z,43.43
2022-10-09T09:49:43.873Z,43.75
2022-10-09T09:52:10.932Z,42.89
2022-10-09T09:54:37.972Z,42.13
2022-10-09T09:57:15.802Z,41.63
2022-10-09T09:59:45.410Z,42.77
2022-10-09T10:02:23.979Z,42.88
2022-10-09T10:04:54.127Z,43.99
2022-10-09T10:07:47.318Z,43.09
2022-10-09T10:10:26.628Z,43.16
2022-10-09T10:12:54.039Z,42.84
2022-10-09T10:15:29.219Z,42.88
2022-10-09T10:18:12.399Z,42.52
2022-10-09T10:20:48.226Z,42.84
2022-10-09T10:23:25.845Z,43.43
2022-10-09T10:25:57.715Z,43.02
2022-10-09T10:28:51.210Z,43.16
2022-10-09T10:31:39.785Z,43.65
2022-10-09T10:34:25.575Z,42.63
2022-10-09T10:37:03.719Z,42.92
2022-10-09T10:39:49.981Z,43.17
2022-10-09T10:42:26.012Z,43.62
2022-10-09T10:45:00.769Z,43.49
2022-10-09T10:47:34.509Z,43.46
2022-10-09T10:50:01.828Z,43.62
2022-10-09T10:53:06.094Z,42.90
2022-10-09T10:55:54.699Z,42.92
2022-10-09T10:58:43.014Z,42.84
2022-10-09T11:01:30.784Z,42.81
2022-10-09T11:04:21.853Z,43.01
2022-10-09T11:07:18.478Z,43.00
2022-10-09T11:09:59.431Z,42.48
2022-10-09T11:12:50.100Z,41.85
2022-10-09T11:15:54.455Z,41.89
2022-10-09T11:18:42.292Z,41.15
2022-10-09T11:21:37.484Z,41.07
2022-10-09T11:24:16.116Z,40.82
2022-10-09T11:27:03.572Z,41.29
2022-10-09T11:29:43.710Z,41.81
2022-10-09T11:32:22.316Z,42.45
2022-10-09T11:35:07.249Z,42.41
2022-10-09T11:37:37.375Z,42.35
2022-10-09T11:40:16.404Z,41.87
2022-10-09T11:42:49.760Z,42.11
2022-10-09T11:45:19.488Z,42.51
2022-10-09T11:48:15.288Z,42.78
2022-10-09T11:51:20.281Z,43.31
2022-10-09T11:53:47.796Z,43.15
2022-10-09T11:56:24.149Z,43.09
2022-10-09T11:59:20.961Z,43.25
2022-10-09T12:01:47.887Z,43.28
2022-10-09T12:04:14.632Z,42.82
2022-10-09T12:07:03.244Z,43.17
2022-10-09T12:09:35.959Z,42.53
2022-10-09T12:12:28.833Z,42.45
2022-10-09T12:14:55.811Z,42.45
2022-10-09T12:17:22.544Z,42.08
2022-10-09T12:19:58.704Z,41.59
2022-10-09T12:22:35.642Z,41.52
2022-10-09T12:25:25.984Z,41.99
2022-10-09T12:27:54.707Z,41.42
2022-10-09T12:30:25.291Z,41.69
2022-10-09T12:33:31.217Z,41.28
2022-10-09T12:36:04.739Z,41.14
2022-10-09T12:38:32.893Z,41.37
2022-10-09T12:41:11.938Z,41.06
2022-10-09T12:43:45.618Z,41.24
2022-10-09T12:46:12.953Z,42.21
2022-10-09T12:48:43.175Z,41.83
2022-10-09T12:51:36.354Z,41.83
2022-10-09T12:54:26.856Z,42.21
2022-10-09T12:56:56.422Z,41.35
2022-10-09T13:00:00.074Z,41.32
2022-10-09T13:02:27.230Z,41.23
2022-10-09T13:05:00.119Z,41.34
2022-10-09T13:07:29.762Z,41.62
2022-10-09T13:10:00.139Z,41.36
2022-10-09T13:12:40.964Z,41.73
2022-10-09T13:15:34.595Z,41.99
2022-10-09T13:18:12.635Z,41.83
2022-10-09T13:20:39.703Z,42.10
2022-10-09T13:23:06.635Z,41.89
2022-10-09T13:25:40.499Z,42.03
2022-10-09T13:28:07.440Z,41.84
2022-10-09T13:30:34.328Z,42.01
2022-10-09T13:33:01.229Z,42.44
2022-10-09T13:35:28.159Z,43.08
2022-10-09T13:37:55.066Z,42.99
2022-10-09T13:40:22.038Z,43.05
2022-10-09T13:43:01.141Z,42.94
2022-10-09T13:45:28.746Z,43.42
2022-10-09T13:47:55.555Z,43.91
2022-10-09T13:50:22.443Z,43.52
2022-10-09T13:52:49.325Z,43.83
2022-10-09T13:55:28.614Z,43.69
2022-10-09T13:57:55.551Z,43.93
2022-10-09T14:00:22.785Z,44.39
2022-10-09T14:02:49.861Z,44.60
2022-10-09T14:05:16.745Z,44.43
2022-10-09T14:07:43.630Z,44.65
2022-10-09T14:10:10.967Z,44.48
2022-10-09T14:12:38.275Z,44.80
2022-10-09T14:15:06.006Z,44.78
2022-10-09T14:17:54.993Z,44.76
2022-10-09T14:20:22.244Z,44.90
2022-10-09T14:22:49.204Z,45.31
2022-10-09T14:25:16.704Z,45.50
2022-10-09T14:27:44.167Z,45.73
2022-10-09T14:30:11.730Z,46.06
2022-10-09T14:32:38.560Z,46.12
2022-10-09T14:35:05.776Z,46.02
2022-10-09T14:37:42.208Z,46.25
2022-10-09T14:40:11.030Z,46.61
2022-10-09T14:42:39.301Z,46.57
2022-10-09T14:45:32.321Z,46.35
2022-10-09T14:47:59.276Z,46.49
2022-10-09T14:50:26.181Z,46.45
2022-10-09T14:52:53.078Z,46.54
2022-10-09T14:55:19.925Z,46.71
2022-10-09T14:57:46.948Z,46.40
2022-10-09T15:00:14.269Z,46.52
2022-10-09T15:02:44.083Z,46.42
2022-10-09T15:05:10.889Z,46.24
2022-10-09T15:07:37.735Z,46.34
2022-10-09T15:10:36.807Z,46.36
2022-10-09T15:13:04.070Z,46.40
2022-10-09T15:15:32.742Z,46.45
2022-10-09T15:17:59.808Z,46.78
2022-10-09T15:20:26.985Z,46.42
2022-10-09T15:22:53.855Z,46.61
2022-10-09T15:25:20.639Z,46.74
2022-10-09T15:27:51.324Z,46.88
2022-10-09T15:30:21.253Z,46.84
2022-10-09T15:32:48.035Z,46.94
2022-10-09T15:35:14.983Z,47.02
2022-10-09T15:37:41.808Z,47.38
2022-10-09T15:40:09.296Z,47.39
2022-10-09T15:42:36.109Z,47.82
2022-10-09T15:45:04.063Z,47.76
2022-10-09T15:47:49.954Z,48.07
2022-10-09T15:50:17.654Z,48.32
2022-10-09T15:52:44.464Z,48.29
2022-10-09T15:55:11.355Z,48.55
2022-10-09T15:57:38.122Z,49.04
2022-10-09T16:00:05.698Z,48.80
2022-10-09T16:02:32.627Z,49.51
2022-10-09T16:04:59.492Z,49.56
2022-10-09T16:07:26.283Z,49.57
2022-10-09T16:09:53.182Z,49.43
2022-10-09T16:12:19.927Z,49.65
2022-10-09T16:14:46.766Z,49.86
2022-10-09T16:17:13.771Z,49.81
2022-10-09T16:19:40.653Z,50.14
2022-10-09T16:22:07.623Z,50.59
2022-10-09T16:24:34.544Z,50.58
2022-10-09T16:27:01.395Z,50.07
2022-10-09T16:29:29.992Z,50.00
2022-10-09T16:31:56.816Z,50.15
2022-10-09T16:34:23.657Z,50.70
2022-10-09T16:36:50.579Z,50.37
2022-10-09T16:39:17.601Z,50.26
2022-10-09T16:41:44.447Z,50.42
2022-10-09T16:44:14.353Z,50.91
2022-10-09T16:46:41.151Z,50.72
2022-10-09T16:49:15.512Z,51.34
2022-10-09T16:51:42.982Z,50.67
2022-10-09T16:54:10.510Z,51.04
2022-10-09T16:56:39.861Z,51.09
2022-10-09T16:59:12.295Z,51.09
2022-10-09T17:01:40.092Z,51.23
2022-10-09T17:04:06.905Z,51.36
2022-10-09T17:06:33.866Z,51.19
2022-10-09T17:09:01.517Z,52.06
2022-10-09T17:11:30.089Z,51.55
2022-10-09T17:13:57.465Z,51.99
2022-10-09T17:16:28.723Z,52.00
2022-10-09T17:18:56.096Z,52.00
2022-10-09T17:21:25.800Z,51.73
2022-10-09T17:23:56.907Z,52.09
2022-10-09T17:26:25.556Z,51.90
2022-10-09T17:28:53.242Z,52.43
2022-10-09T17:31:22.905Z,52.78
2022-10-09T17:33:55.018Z,52.90
2022-10-09T17:36:24.293Z,52.60
2022-10-09T17:38:51.729Z,52.89
2022-10-09T17:41:21.793Z,52.73
2022-10-09T17:44:10.763Z,53.08
2022-10-09T17:46:37.681Z,53.31
2022-10-09T17:49:04.489Z,53.00
2022-10-09T17:51:34.435Z,53.61
2022-10-09T17:54:05.980Z,53.41
2022-10-09T17:56:36.411Z,53.48
2022-10-09T17:59:03.975Z,53.19
2022-10-09T18:01:31.343Z,53.14
2022-10-09T18:03:58.840Z,53.45
2022-10-09T18:06:26.607Z,53.73
2022-10-09T18:08:55.311Z,53.63
2022-10-09T18:11:23.606Z,53.89
2022-10-09T18:13:50.940Z,53.70
2022-10-09T18:16:21.380Z,54.05
2022-10-09T18:18:48.664Z,53.96
2022-10-09T18:21:16.824Z,53.94
2022-10-09T18:23:45.544Z,54.32
2022-10-09T18:26:15.433Z,54.35
2022-10-09T18:28:44.752Z,53.86
2022-10-09T18:31:21.251Z,53.82
2022-10-09T18:34:23.959Z,53.66
2022-10-09T18:36:50.975Z,54.02
2022-10-09T18:39:18.817Z,54.31
2022-10-09T18:41:45.653Z,54.11
2022-10-09T18:44:16.492Z,54.73
2022-10-09T18:46:51.425Z,54.98
2022-10-09T18:49:21.202Z,54.49
2022-10-09T18:51:49.024Z,54.22
2022-10-09T18:54:19.236Z,54.70
2022-10-09T18:56:46.937Z,54.60
2022-10-09T18:59:44.505Z,54.54
2022-10-09T19:02:11.367Z,54.52
2022-10-09T19:05:01.090Z,54.88
2022-10-09T19:07:28.033Z,55.23
2022-10-09T19:09:57.375Z,55.19
2022-10-09T19:12:25.065Z,54.91
2022-10-09T19:14:52.299Z,54.96
2022-10-09T19:17:19.361Z,54.53
2022-10-09T19:19:46.143Z,55.35
2022-10-09T19:22:16.443Z,55.33
2022-10-09T19:24:44.728Z,54.93
2022-10-09T19:27:11.748Z,55.24
2022-10-09T19:29:38.891Z,55.23
2022-10-09T19:32:34.829Z,55.32
2022-10-09T19:35:01.803Z,54.95
2022-10-09T19:37:29.861Z,55.07
2022-10-09T19:39:57.089Z,55.70
2022-10-09T19:42:23.961Z,54.98
2022-10-09T19:44:50.876Z,55.35
2022-10-09T19:47:17.672Z,56.05
2022-10-09T19:50:03.255Z,55.35
2022-10-09T19:52:30.247Z,55.32
2022-10-09T19:54:57.197Z,55.04
2022-10-09T19:57:24.084Z,55.34
2022-10-09T19:59:50.892Z,55.17
2022-10-09T20:02:17.864Z,55.15
2022-10-09T20:04:49.184Z,55.21
2022-10-09T20:07:16.187Z,55.10
2022-10-09T20:09:43.285Z,54.61
2022-10-09T20:12:10.235Z,54.91
2022-10-09T20:14:37.142Z,54.66
2022-10-09T20:17:04.076Z,54.75
2022-10-09T20:19:30.893Z,54.68
2022-10-09T20:21:58.007Z,54.36
2022-10-09T20:24:24.895Z,54.93
2022-10-09T20:26:51.739Z,54.69
2022-10-09T20:29:18.805Z,54.75
2022-10-09T20:31:45.725Z,54.72
2022-10-09T20:34:12.542Z,54.79
2022-10-09T20:36:39.480Z,54.65
2022-10-09T20:39:15.931Z,54.96
2022-10-09T20:41:43.329Z,54.59
2022-10-09T20:44:11.571Z,54.68
2022-10-09T20:46:39.704Z,54.57
2022-10-09T20:49:10.648Z,54.47
2022-10-09T20:51:38.753Z,54.87
2022-10-09T20:54:07.092Z,54.65
2022-10-09T20:56:34.498Z,54.06
2022-10-09T20:59:01.925Z,54.34
2022-10-09T21:01:29.221Z,54.85
2022-10-09T21:03:57.790Z,55.04
2022-10-09T21:06:25.180Z,54.95
2022-10-09T21:08:52.032Z,54.66
2022-10-09T21:11:19.471Z,54.97
2022-10-09T21:13:46.820Z,54.77
2022-10-09T21:16:16.682Z,54.69
2022-10-09T21:18:43.600Z,54.34
2022-10-09T21:21:19.499Z,54.42
2022-10-09T21:23:51.011Z,54.59
2022-10-09T21:26:19.849Z,54.53
2022-10-09T21:28:47.156Z,54.63
2022-10-09T21:31:23.023Z,54.73
2022-10-09T21:33:52.107Z,54.91
2022-10-09T21:36:30.992Z,54.95
2022-10-09T21:38:59.159Z,54.65
2022-10-09T21:41:27.661Z,54.83
2022-10-09T21:43:54.931Z,54.73
2022-10-09T21:46:21.872Z,54.62
2022-10-09T21:48:48.817Z,54.45
2022-10-09T21:51:15.707Z,54.95
2022-10-09T21:53:43.276Z,54.94
2022-10-09T21:56:10.532Z,54.88
2022-10-09T21:58:38.820Z,55.04
2022-10-09T22:01:06.995Z,54.97
2022-10-09T22:03:36.351Z,54.41
2022-10-09T22:06:09.293Z,54.96
2022-10-09T22:08:36.328Z,54.66
2022-10-09T22:11:07.937Z,54.79
2022-10-09T22:13:34.967Z,54.67
2022-10-09T22:16:06.494Z,54.72
2022-10-09T22:18:34.046Z,54.58
2022-10-09T22:21:07.268Z,54.87
2022-10-09T22:23:34.747Z,54.02
2022-10-09T22:26:05.938Z,54.36
2022-10-09T22:28:33.376Z,54.64
2022-10-09T22:31:23.444Z,55.14
2022-10-09T22:33:55.745Z,54.98
2022-10-09T22:36:24.093Z,55.17
2022-10-09T22:38:54.500Z,54.85
2022-10-09T22:41:22.704Z,54.89
2022-10-09T22:43:51.731Z,55.17
2022-10-09T22:46:31.330Z,55.11
2022-10-09T22:48:58.583Z,55.19
2022-10-09T22:51:27.753Z,54.86
2022-10-09T22:53:56.047Z,54.93
2022-10-09T22:56:29.390Z,54.85
2022-10-09T22:58:56.575Z,54.90
2022-10-09T23:01:29.091Z,55.21
2022-10-09T23:04:00.482Z,54.96
2022-10-09T23:06:27.544Z,55.17
2022-10-09T23:08:54.436Z,55.18
2022-10-09T23:11:22.478Z,55.28
2022-10-09T23:13:57.064Z,54.96
2022-10-09T23:16:25.235Z,55.01
2022-10-09T23:18:52.029Z,54.79
2022-10-09T23:21:21.706Z,54.42
2022-10-09T23:23:50.611Z,54.59
2022-10-09T23:26:30.356Z,54.95
2022-10-09T23:29:00.617Z,54.54
2022-10-09T23:31:28.530Z,54.93
2022-10-09T23:33:55.989Z,54.53
2022-10-09T23:36:24.772Z,54.75
2022-10-09T23:38:51.761Z,54.62
2022-10-09T23:41:21.705Z,54.26
2022-10-09T23:43:52.989Z,54.72
2022-10-09T23:46:22.773Z,54.63
2022-10-09T23:48:51.179Z,54.32
2022-10-09T23:51:19.864Z,54.26
2022-10-09T23:53:47.367Z,54.46
2022-10-09T23:56:26.707Z,54.56
2022-10-09T23:58:55.051Z,54.37
