createdAt,value
2023-03-11T00:03:02.072Z,15.53
2023-03-11T00:05:50.983Z,13.77
2023-03-11T00:08:39.093Z,16.00
2023-03-11T00:11:08.204Z,16.60
2023-03-11T00:13:38.143Z,13.37
2023-03-11T00:16:07.975Z,13.00
2023-03-11T00:18:37.055Z,11.83
2023-03-11T00:21:15.824Z,11.43
2023-03-11T00:23:47.422Z,13.20
2023-03-11T00:26:17.416Z,15.97
2023-03-11T00:28:46.414Z,13.30
2023-03-11T00:31:15.622Z,15.60
2023-03-11T00:33:44.660Z,16.07
2023-03-11T00:36:25.518Z,17.53
2023-03-11T00:39:13.177Z,17.13
2023-03-11T00:41:42.181Z,14.40
2023-03-11T00:49:51.472Z,12.10
2023-03-11T00:52:56.284Z,11.33
2023-03-11T00:55:44.927Z,11.20
2023-03-11T00:58:35.969Z,12.17
2023-03-11T01:01:27.444Z,12.50
2023-03-11T01:03:56.439Z,12.03
2023-03-11T01:06:35.790Z,13.03
2023-03-11T01:09:08.687Z,13.53
2023-03-11T01:11:38.862Z,13.33
2023-03-11T01:14:08.258Z,11.90
2023-03-11T01:16:37.231Z,10.90
2023-03-11T01:19:06.223Z,12.83
2023-03-11T01:21:36.718Z,13.53
2023-03-11T01:24:06.123Z,14.70
2023-03-11T01:26:35.177Z,15.20
2023-03-11T01:29:22.974Z,15.30
2023-03-11T01:34:56.881Z,18.57
2023-03-11T01:37:29.469Z,18.40
2023-03-11T01:39:58.666Z,18.80
2023-03-11T01:42:27.689Z,18.93
2023-03-11T01:45:13.960Z,19.63
2023-03-11T01:50:34.084Z,17.67
2023-03-11T01:53:06.097Z,18.73
2023-03-11T01:55:35.773Z,18.60
2023-03-11T02:01:13.297Z,18.80
2023-03-11T02:03:43.407Z,17.70
2023-03-11T02:06:15.894Z,17.70
2023-03-11T02:08:47.537Z,17.27
2023-03-11T02:11:38.154Z,16.77
2023-03-11T02:14:09.540Z,16.50
2023-03-11T02:16:39.747Z,15.97
2023-03-11T02:19:16.411Z,17.40
2023-03-11T02:21:45.682Z,15.90
2023-03-11T02:24:21.198Z,16.67
2023-03-11T02:26:57.568Z,15.33
2023-03-11T02:29:29.349Z,16.77
2023-03-11T02:32:01.364Z,17.23
2023-03-11T02:34:50.931Z,19.10
2023-03-11T02:37:38.785Z,18.67
2023-03-11T02:40:35.512Z,18.00
2023-03-11T02:43:09.717Z,17.87
2023-03-11T02:45:41.457Z,19.03
2023-03-11T02:48:12.619Z,19.17
2023-03-11T02:50:42.938Z,20.30
2023-03-11T02:53:30.848Z,20.30
2023-03-11T02:56:00.031Z,19.23
2023-03-11T02:58:32.411Z,19.30
2023-03-11T03:01:20.762Z,19.00
2023-03-11T03:03:51.810Z,19.03
2023-03-11T03:06:41.753Z,19.50
2023-03-11T03:09:11.032Z,19.20
2023-03-11T03:11:40.087Z,18.47
2023-03-11T03:14:10.753Z,18.03
2023-03-11T03:16:39.864Z,18.03
2023-03-11T03:19:46.141Z,17.27
2023-03-11T03:22:16.079Z,16.83
2023-03-11T03:24:46.587Z,16.70
2023-03-11T03:27:16.067Z,16.73
2023-03-11T03:30:05.795Z,16.03
2023-03-11T03:32:55.031Z,16.13
2023-03-11T03:35:24.154Z,16.87
2023-03-11T03:41:03.349Z,16.47
2023-03-11T03:43:32.730Z,16.07
2023-03-11T03:46:05.481Z,16.10
2023-03-11T03:48:41.298Z,17.03
2023-03-11T03:51:13.209Z,18.03
2023-03-11T03:53:48.115Z,16.77
2023-03-11T03:56:19.753Z,17.03
2023-03-11T03:58:48.851Z,17.00
2023-03-11T04:01:19.299Z,17.43
2023-03-11T04:03:48.568Z,17.03
2023-03-11T04:06:20.564Z,16.07
2023-03-11T04:08:54.743Z,16.70
2023-03-11T04:11:28.844Z,16.80
2023-03-11T04:13:58.769Z,15.20
2023-03-11T04:16:29.732Z,16.07
2023-03-11T04:19:12.247Z,17.23
2023-03-11T04:22:00.153Z,16.73
2023-03-11T04:24:30.446Z,17.83
2023-03-11T04:26:59.864Z,17.43
2023-03-11T04:29:29.386Z,16.77
2023-03-11T04:37:55.638Z,22.10
2023-03-11T04:40:26.953Z,21.60
2023-03-11T04:42:56.334Z,19.37
2023-03-11T04:45:44.556Z,17.03
2023-03-11T04:48:35.197Z,15.87
2023-03-11T04:51:04.598Z,15.97
2023-03-11T04:53:33.736Z,16.37
2023-03-11T04:56:05.086Z,15.77
2023-03-11T05:01:22.091Z,16.57
2023-03-11T05:03:52.675Z,16.23
2023-03-11T05:06:21.684Z,16.77
2023-03-11T05:08:51.202Z,17.67
2023-03-11T05:11:20.524Z,16.87
2023-03-11T05:13:50.552Z,16.83
2023-03-11T05:16:20.407Z,16.90
2023-03-11T05:18:51.570Z,18.00
2023-03-11T05:21:20.611Z,16.87
2023-03-11T05:23:49.955Z,17.20
2023-03-11T05:26:19.121Z,16.53
2023-03-11T05:28:49.477Z,16.80
2023-03-11T05:31:19.180Z,15.90
2023-03-11T05:33:48.269Z,15.97
2023-03-11T05:36:18.705Z,15.30
2023-03-11T05:38:48.836Z,15.00
2023-03-11T05:41:19.090Z,14.43
2023-03-11T05:43:48.280Z,13.43
2023-03-11T05:46:18.053Z,13.53
2023-03-11T05:49:05.733Z,13.30
2023-03-11T05:51:36.943Z,13.40
2023-03-11T05:54:11.692Z,13.10
2023-03-11T05:56:43.401Z,13.47
2023-03-11T05:59:16.197Z,13.30
2023-03-11T06:02:06.319Z,12.80
2023-03-11T06:04:53.981Z,12.30
2023-03-11T06:07:24.750Z,12.87
2023-03-11T06:09:53.888Z,12.47
2023-03-11T06:12:22.974Z,13.70
2023-03-11T06:15:06.928Z,13.43
2023-03-11T06:20:41.259Z,13.10
2023-03-11T06:23:11.938Z,13.63
2023-03-11T06:25:41.113Z,13.07
2023-03-11T06:28:29.577Z,13.50
2023-03-11T06:31:17.855Z,13.57
2023-03-11T06:33:47.144Z,14.03
2023-03-11T06:36:18.076Z,14.27
2023-03-11T06:38:50.365Z,14.03
2023-03-11T06:41:19.539Z,14.77
2023-03-11T06:43:51.280Z,14.17
2023-03-11T06:46:39.221Z,14.37
2023-03-11T06:49:08.520Z,12.53
2023-03-11T06:51:38.308Z,13.30
2023-03-11T06:54:08.868Z,14.00
2023-03-11T06:56:37.974Z,14.67
2023-03-11T06:59:09.316Z,13.70
2023-03-11T07:01:56.960Z,15.70
2023-03-11T07:04:26.104Z,17.07
2023-03-11T07:06:55.336Z,14.57
2023-03-11T07:09:28.087Z,13.57
2023-03-11T07:11:57.614Z,14.57
2023-03-11T07:14:45.083Z,15.63
2023-03-11T07:17:14.775Z,13.63
2023-03-11T07:19:49.278Z,13.20
2023-03-11T07:22:18.687Z,12.70
2023-03-11T07:27:36.150Z,10.93
2023-03-11T07:30:06.286Z,9.63
2023-03-11T07:32:35.465Z,9.70
2023-03-11T07:35:04.866Z,10.40
2023-03-11T07:37:33.929Z,10.00
2023-03-11T07:40:04.660Z,9.17
2023-03-11T07:42:35.077Z,9.83
2023-03-11T07:45:04.306Z,9.07
2023-03-11T07:47:53.345Z,9.60
2023-03-11T07:53:09.930Z,9.47
2023-03-11T07:55:40.447Z,9.10
2023-03-11T07:58:28.567Z,8.87
2023-03-11T08:00:58.245Z,9.00
2023-03-11T08:06:33.041Z,8.60
2023-03-11T08:09:03.955Z,10.23
2023-03-11T08:11:34.774Z,9.30
2023-03-11T08:14:05.000Z,8.70
2023-03-11T08:16:34.723Z,9.17
2023-03-11T08:21:50.566Z,9.23
2023-03-11T08:24:19.546Z,8.90
2023-03-11T08:26:50.125Z,9.00
2023-03-11T08:29:19.154Z,9.40
2023-03-11T08:31:48.216Z,10.50
2023-03-11T08:34:17.424Z,9.60
2023-03-11T08:36:47.553Z,8.93
2023-03-11T08:39:16.577Z,10.83
2023-03-11T08:41:45.568Z,10.70
2023-03-11T08:44:16.269Z,10.43
2023-03-11T08:47:04.032Z,10.53
2023-03-11T08:49:33.303Z,11.17
2023-03-11T08:52:20.917Z,10.23
2023-03-11T08:54:50.035Z,11.70
2023-03-11T08:57:19.039Z,10.33
2023-03-11T08:59:49.516Z,11.50
2023-03-11T09:02:21.149Z,11.77
2023-03-11T09:04:50.286Z,10.63
2023-03-11T09:07:38.007Z,10.93
2023-03-11T09:10:07.952Z,10.07
2023-03-11T09:12:36.896Z,9.83
2023-03-11T09:15:08.669Z,10.40
2023-03-11T09:17:57.025Z,10.83
2023-03-11T09:20:26.371Z,11.03
2023-03-11T09:23:14.160Z,11.20
2023-03-11T09:25:45.319Z,11.20
2023-03-11T09:28:14.337Z,11.47
2023-03-11T09:30:44.841Z,11.80
2023-03-11T09:33:13.925Z,11.93
2023-03-11T09:35:43.040Z,12.37
2023-03-11T09:38:12.246Z,12.45
2023-03-11T09:41:02.945Z,11.37
2023-03-11T09:43:47.249Z,10.33
2023-03-11T09:50:17.126Z,10.90
2023-03-11T09:52:52.185Z,11.80
2023-03-11T09:55:34.219Z,11.80
2023-03-11T09:58:08.804Z,13.20
2023-03-11T10:00:38.187Z,13.48
2023-03-11T10:03:18.607Z,13.55
2023-03-11T10:05:48.500Z,12.27
2023-03-11T10:08:24.899Z,12.93
2023-03-11T10:16:49.346Z,13.85
2023-03-11T10:19:32.361Z,13.55
2023-03-11T10:22:11.684Z,14.20
2023-03-11T10:25:05.291Z,12.95
2023-03-11T10:27:41.978Z,13.98
2023-03-11T10:30:20.963Z,13.32
2023-03-11T10:32:55.759Z,14.50
2023-03-11T10:35:50.815Z,15.70
2023-03-11T10:41:17.325Z,20.27
2023-03-11T10:43:50.855Z,21.33
2023-03-11T10:46:22.374Z,21.25
2023-03-11T10:48:51.614Z,20.83
2023-03-11T10:51:23.994Z,19.95
2023-03-11T10:53:54.790Z,21.70
2023-03-11T10:56:47.209Z,21.17
2023-03-11T10:59:26.082Z,19.48
2023-03-11T11:02:00.778Z,19.33
2023-03-11T11:04:48.441Z,21.73
2023-03-11T11:07:30.572Z,20.50
2023-03-11T11:10:20.674Z,19.25
2023-03-11T11:12:59.234Z,20.65
2023-03-11T11:18:23.506Z,19.35
2023-03-11T11:21:01.076Z,19.65
2023-03-11T11:23:36.108Z,20.60
2023-03-11T11:26:24.798Z,24.20
2023-03-11T11:29:09.379Z,23.75
2023-03-11T11:31:41.480Z,23.25
2023-03-11T11:34:30.544Z,23.10
2023-03-11T11:39:54.420Z,24.00
2023-03-11T11:42:25.106Z,24.40
2023-03-11T11:45:03.349Z,26.33
2023-03-11T11:47:36.555Z,24.38
2023-03-11T11:50:07.826Z,25.05
2023-03-11T11:52:43.553Z,23.95
2023-03-11T11:55:57.096Z,23.85
2023-03-11T11:58:26.369Z,23.52
2023-03-11T12:01:18.012Z,23.75
2023-03-11T12:04:18.101Z,23.80
2023-03-11T12:07:09.417Z,23.60
2023-03-11T12:09:49.145Z,22.98
2023-03-11T12:12:27.046Z,21.58
2023-03-11T12:15:03.913Z,22.02
2023-03-11T12:17:37.216Z,23.70
2023-03-11T12:20:11.532Z,23.20
2023-03-11T12:26:18.394Z,22.00
2023-03-11T12:28:55.994Z,21.77
2023-03-11T12:31:26.536Z,21.40
2023-03-11T12:34:02.636Z,23.45
2023-03-11T12:36:34.287Z,23.02
2023-03-11T12:39:25.426Z,20.98
2023-03-11T12:42:19.746Z,21.50
2023-03-11T12:44:51.469Z,22.48
2023-03-11T12:47:25.404Z,22.08
2023-03-11T12:49:56.539Z,23.30
2023-03-11T12:52:34.526Z,20.55
2023-03-11T12:55:26.027Z,20.73
2023-03-11T12:58:03.360Z,22.88
2023-03-11T13:00:52.848Z,24.15
2023-03-11T13:06:32.969Z,23.77
2023-03-11T13:09:02.155Z,22.98
2023-03-11T13:11:43.278Z,23.73
2023-03-11T13:14:35.435Z,21.80
2023-03-11T13:17:27.019Z,24.30
2023-03-11T13:19:57.504Z,23.20
2023-03-11T13:23:06.846Z,22.70
2023-03-11T13:25:40.864Z,23.63
2023-03-11T13:28:51.416Z,23.35
2023-03-11T13:31:44.869Z,22.55
2023-03-11T13:34:18.669Z,21.88
2023-03-11T13:37:11.714Z,21.10
2023-03-11T13:39:55.306Z,21.17
2023-03-11T13:42:45.964Z,20.38
2023-03-11T13:45:28.295Z,18.90
2023-03-11T13:48:00.787Z,18.80
2023-03-11T13:50:33.460Z,19.92
2023-03-11T13:53:08.158Z,18.92
2023-03-11T13:55:56.976Z,18.05
2023-03-11T13:58:27.977Z,18.52
2023-03-11T14:01:00.473Z,21.73
2023-03-11T14:03:35.307Z,19.50
2023-03-11T14:06:23.379Z,20.17
2023-03-11T14:08:56.060Z,20.95
2023-03-11T14:11:30.257Z,17.77
2023-03-11T14:13:59.353Z,18.15
2023-03-11T14:16:34.167Z,18.33
2023-03-11T14:19:05.032Z,18.35
2023-03-11T14:21:35.192Z,18.90
2023-03-11T14:24:05.487Z,17.63
2023-03-11T14:26:36.946Z,16.88
2023-03-11T14:29:12.818Z,17.80
2023-03-11T14:31:44.262Z,18.35
2023-03-11T14:34:32.037Z,17.33
2023-03-11T14:37:27.769Z,17.63
2023-03-11T14:39:56.823Z,16.63
2023-03-11T14:42:46.848Z,17.08
2023-03-11T14:45:18.700Z,16.95
2023-03-11T14:47:51.418Z,17.40
2023-03-11T14:50:22.396Z,15.13
2023-03-11T14:52:56.550Z,16.10
2023-03-11T14:55:46.728Z,15.30
2023-03-11T14:58:24.016Z,14.70
2023-03-11T15:00:57.668Z,15.70
2023-03-11T15:06:33.905Z,15.07
2023-03-11T15:09:05.340Z,12.77
2023-03-11T15:12:04.495Z,13.48
2023-03-11T15:14:37.136Z,13.13
2023-03-11T15:17:42.807Z,13.43
2023-03-11T15:20:26.835Z,13.32
2023-03-11T15:23:23.173Z,12.77
2023-03-11T15:25:52.573Z,13.60
2023-03-11T15:28:26.202Z,12.45
2023-03-11T15:31:18.113Z,11.68
2023-03-11T15:33:47.900Z,12.30
2023-03-11T15:36:32.429Z,12.77
2023-03-11T15:39:33.512Z,12.30
2023-03-11T15:42:22.162Z,11.27
2023-03-11T15:45:04.229Z,12.57
2023-03-11T15:47:36.367Z,11.88
2023-03-11T15:50:53.705Z,11.25
2023-03-11T15:53:24.154Z,12.25
2023-03-11T15:56:17.489Z,11.57
2023-03-11T15:58:46.596Z,10.65
2023-03-11T16:01:15.563Z,11.25
2023-03-11T16:03:46.170Z,10.43
2023-03-11T16:06:33.915Z,10.10
2023-03-11T16:09:21.447Z,11.00
2023-03-11T16:11:50.475Z,11.05
2023-03-11T16:17:07.762Z,11.45
2023-03-11T16:19:38.170Z,11.77
2023-03-11T16:22:07.307Z,11.85
2023-03-11T16:24:37.246Z,13.27
2023-03-11T16:27:24.875Z,13.02
2023-03-11T16:29:53.933Z,13.65
2023-03-11T16:32:22.998Z,13.70
2023-03-11T16:34:53.480Z,13.50
2023-03-11T16:37:22.521Z,13.32
2023-03-11T16:39:51.423Z,13.23
2023-03-11T16:42:24.786Z,13.82
2023-03-11T16:44:53.739Z,13.25
2023-03-11T16:50:13.438Z,14.75
2023-03-11T16:52:42.406Z,15.00
2023-03-11T16:55:30.070Z,14.40
2023-03-11T16:57:59.170Z,15.05
2023-03-11T17:06:22.075Z,15.03
2023-03-11T17:08:51.598Z,14.93
2023-03-11T17:11:22.300Z,14.65
2023-03-11T17:14:16.251Z,14.57
2023-03-11T17:17:04.120Z,15.55
2023-03-11T17:19:52.718Z,14.60
2023-03-11T17:25:28.466Z,14.90
2023-03-11T17:27:58.870Z,14.83
2023-03-11T17:30:36.863Z,14.90
2023-03-11T17:33:06.612Z,15.70
2023-03-11T17:35:35.660Z,15.57
2023-03-11T17:38:06.124Z,14.90
2023-03-11T17:40:35.117Z,15.13
2023-03-11T17:43:04.527Z,15.00
2023-03-11T17:45:33.506Z,17.83
2023-03-11T17:48:02.610Z,18.60
2023-03-11T17:50:50.021Z,21.00
2023-03-11T17:53:20.562Z,23.43
2023-03-11T17:55:49.541Z,24.10
2023-03-11T17:58:18.610Z,17.33
2023-03-11T18:00:47.746Z,16.23
2023-03-11T18:03:16.696Z,19.50
2023-03-11T18:06:13.098Z,19.20
2023-03-11T18:08:43.648Z,16.53
2023-03-11T18:11:18.263Z,14.57
2023-03-11T18:13:48.157Z,16.97
2023-03-11T18:16:19.089Z,17.20
2023-03-11T18:18:49.067Z,16.13
2023-03-11T18:21:20.539Z,15.43
2023-03-11T18:23:53.556Z,15.83
2023-03-11T18:26:41.869Z,16.80
2023-03-11T18:29:29.508Z,16.47
2023-03-11T18:32:18.348Z,15.40
2023-03-11T18:35:08.528Z,17.07
2023-03-11T18:40:25.232Z,17.97
2023-03-11T18:42:55.241Z,17.17
2023-03-11T18:45:24.288Z,24.17
2023-03-11T18:50:57.060Z,33.40
2023-03-11T18:53:27.557Z,49.13
2023-03-11T18:56:17.875Z,34.37
2023-03-11T18:58:47.188Z,21.93
2023-03-11T19:01:17.715Z,20.37
2023-03-11T19:03:51.466Z,22.83
2023-03-11T19:06:21.570Z,31.50
2023-03-11T19:08:52.236Z,24.20
2023-03-11T19:11:23.843Z,24.33
2023-03-11T19:14:11.039Z,18.97
2023-03-11T19:16:40.199Z,18.50
2023-03-11T19:19:27.506Z,17.90
2023-03-11T19:21:56.478Z,17.27
2023-03-11T19:24:45.038Z,18.70
2023-03-11T19:27:15.544Z,19.53
2023-03-11T19:29:44.611Z,19.67
2023-03-11T19:32:13.894Z,22.43
2023-03-11T19:35:00.536Z,20.90
2023-03-11T19:37:31.488Z,20.07
2023-03-11T19:42:48.538Z,25.67
2023-03-11T19:45:17.734Z,30.07
2023-03-11T19:47:50.880Z,22.67
2023-03-11T19:50:20.696Z,19.60
2023-03-11T19:52:50.948Z,18.13
2023-03-11T19:55:20.091Z,18.17
2023-03-11T19:58:07.873Z,16.87
2023-03-11T20:00:37.176Z,16.80
2023-03-11T20:03:06.170Z,15.90
2023-03-11T20:05:37.422Z,16.23
2023-03-11T20:08:25.255Z,16.90
2023-03-11T20:10:55.422Z,16.67
2023-03-11T20:13:25.916Z,16.13
2023-03-11T20:15:55.038Z,17.17
2023-03-11T20:19:01.108Z,17.33
2023-03-11T20:22:24.783Z,15.90
2023-03-11T20:24:53.977Z,16.27
2023-03-11T20:27:23.047Z,15.10
2023-03-11T20:32:41.415Z,14.10
2023-03-11T20:35:29.007Z,14.17
2023-03-11T20:37:58.146Z,13.17
2023-03-11T20:40:27.147Z,13.77
2023-03-11T20:42:56.348Z,14.13
2023-03-11T20:45:26.926Z,13.53
2023-03-11T20:47:57.337Z,13.70
2023-03-11T20:50:26.671Z,13.97
2023-03-11T20:52:55.799Z,12.37
2023-03-11T20:55:25.968Z,10.67
2023-03-11T20:57:55.118Z,8.10
2023-03-11T21:00:26.154Z,7.53
2023-03-11T21:02:55.366Z,6.73
2023-03-11T21:05:24.919Z,6.97
2023-03-11T21:08:12.645Z,6.87
2023-03-11T21:10:41.799Z,7.40
2023-03-11T21:13:30.962Z,6.70
2023-03-11T21:16:19.818Z,5.93
2023-03-11T21:18:49.668Z,6.17
2023-03-11T21:21:19.493Z,5.93
2023-03-11T21:23:49.495Z,5.97
2023-03-11T21:26:19.692Z,6.30
2023-03-11T21:28:48.990Z,6.33
2023-03-11T21:31:21.034Z,6.13
2023-03-11T21:34:09.049Z,5.83
2023-03-11T21:36:38.348Z,6.40
2023-03-11T21:39:07.823Z,6.33
2023-03-11T21:41:37.007Z,6.23
2023-03-11T21:44:06.086Z,6.47
2023-03-11T21:46:36.622Z,6.90
2023-03-11T21:49:05.855Z,6.80
2023-03-11T21:51:53.638Z,6.30
2023-03-11T21:54:22.668Z,6.93
2023-03-11T21:56:51.762Z,6.60
2023-03-11T21:59:39.286Z,7.50
2023-03-11T22:02:15.403Z,7.17
2023-03-11T22:04:45.226Z,7.23
2023-03-11T22:07:14.300Z,7.67
2023-03-11T22:10:02.268Z,8.23
2023-03-11T22:12:48.782Z,7.50
2023-03-11T22:15:17.968Z,7.63
2023-03-11T22:18:07.198Z,9.97
2023-03-11T22:20:54.494Z,10.53
2023-03-11T22:23:23.453Z,11.00
2023-03-11T22:26:09.707Z,11.27
2023-03-11T22:28:57.487Z,10.70
2023-03-11T22:31:26.578Z,10.53
2023-03-11T22:33:57.050Z,10.07
2023-03-11T22:39:12.191Z,10.63
2023-03-11T22:44:28.037Z,9.70
2023-03-11T22:46:57.153Z,10.77
2023-03-11T22:52:13.761Z,11.53
2023-03-11T22:54:42.984Z,10.50
2023-03-11T22:57:12.092Z,10.47
2023-03-11T22:59:43.235Z,10.40
2023-03-11T23:02:12.263Z,10.00
2023-03-11T23:04:46.363Z,10.40
2023-03-11T23:10:01.799Z,9.70
2023-03-11T23:12:30.860Z,9.60
2023-03-11T23:14:59.963Z,10.20
2023-03-11T23:17:47.448Z,9.40
2023-03-11T23:20:18.645Z,9.30
2023-03-11T23:22:47.753Z,9.53
2023-03-11T23:25:18.000Z,8.77
2023-03-11T23:27:47.515Z,9.83
2023-03-11T23:30:35.151Z,11.47
2023-03-11T23:33:04.701Z,12.07
2023-03-11T23:35:53.790Z,10.77
2023-03-11T23:38:22.810Z,10.13
2023-03-11T23:41:11.630Z,8.67
2023-03-11T23:43:41.086Z,8.80
2023-03-11T23:46:28.996Z,8.43
2023-03-11T23:49:01.057Z,8.00
2023-03-11T23:51:31.612Z,7.77
2023-03-11T23:54:00.602Z,7.63
2023-03-11T23:56:47.988Z,7.23
2023-03-11T23:59:17.970Z,6.60
