createdAt,value
2022-09-18T00:00:46.839Z,0.00
2022-09-18T00:01:46.904Z,0.00
2022-09-18T00:02:46.858Z,0.00
2022-09-18T00:03:46.784Z,0.00
2022-09-18T00:04:46.744Z,0.00
2022-09-18T00:05:46.724Z,0.00
2022-09-18T00:06:46.700Z,0.00
2022-09-18T00:07:46.681Z,0.00
2022-09-18T00:08:46.654Z,0.00
2022-09-18T00:09:46.639Z,0.00
2022-09-18T00:10:46.611Z,0.00
2022-09-18T00:11:46.676Z,0.00
2022-09-18T00:12:46.605Z,0.00
2022-09-18T00:13:46.562Z,0.00
2022-09-18T00:14:46.513Z,0.00
2022-09-18T00:15:46.572Z,0.00
2022-09-18T00:16:46.466Z,0.00
2022-09-18T00:17:46.445Z,0.00
2022-09-18T00:18:46.424Z,0.00
2022-09-18T00:19:46.403Z,0.00
2022-09-18T00:20:46.450Z,0.00
2022-09-18T00:21:46.365Z,0.00
2022-09-18T00:22:46.333Z,0.00
2022-09-18T00:23:46.310Z,0.00
2022-09-18T00:24:46.275Z,0.00
2022-09-18T00:25:46.257Z,0.00
2022-09-18T00:26:46.235Z,0.00
2022-09-18T00:27:46.315Z,0.00
2022-09-18T00:28:48.007Z,0.00
2022-09-18T00:29:46.172Z,0.00
2022-09-18T00:30:46.154Z,0.00
2022-09-18T00:31:46.205Z,0.00
2022-09-18T00:32:46.102Z,0.00
2022-09-18T00:33:46.083Z,0.00
2022-09-18T00:34:46.052Z,0.00
2022-09-18T00:35:46.036Z,0.00
2022-09-18T00:36:46.039Z,0.00
2022-09-18T00:37:45.978Z,0.00
2022-09-18T00:38:45.961Z,0.00
2022-09-18T00:39:45.936Z,0.00
2022-09-18T00:40:45.906Z,0.00
2022-09-18T00:41:45.891Z,0.00
2022-09-18T00:42:45.861Z,0.00
2022-09-18T00:43:45.935Z,0.00
2022-09-18T00:44:45.815Z,0.00
2022-09-18T00:45:45.799Z,0.00
2022-09-18T00:46:45.811Z,0.00
2022-09-18T00:47:45.742Z,0.00
2022-09-18T00:48:45.725Z,0.00
2022-09-18T00:49:45.778Z,0.00
2022-09-18T00:50:45.676Z,0.00
2022-09-18T00:51:45.656Z,0.00
2022-09-18T00:52:45.678Z,0.00
2022-09-18T00:53:45.638Z,0.00
2022-09-18T00:54:45.581Z,0.00
2022-09-18T00:55:45.562Z,0.00
2022-09-18T00:56:45.559Z,0.00
2022-09-18T00:57:45.510Z,0.00
2022-09-18T00:58:45.488Z,0.00
2022-09-18T00:59:45.577Z,0.00
2022-09-18T01:00:45.493Z,0.00
2022-09-18T01:01:45.456Z,0.00
2022-09-18T01:02:45.413Z,0.00
2022-09-18T01:03:45.390Z,0.00
2022-09-18T01:04:45.374Z,0.00
2022-09-18T01:05:45.351Z,0.00
2022-09-18T01:06:45.337Z,0.00
2022-09-18T01:07:45.279Z,0.00
2022-09-18T01:08:45.260Z,0.00
2022-09-18T01:09:45.233Z,0.00
2022-09-18T01:10:45.208Z,0.00
2022-09-18T01:11:45.191Z,0.00
2022-09-18T01:12:45.173Z,0.00
2022-09-18T01:13:45.146Z,0.00
2022-09-18T01:14:45.123Z,0.00
2022-09-18T01:15:45.237Z,0.00
2022-09-18T01:16:45.086Z,0.00
2022-09-18T01:17:45.051Z,0.00
2022-09-18T01:18:45.030Z,0.00
2022-09-18T01:19:45.024Z,0.00
2022-09-18T01:20:44.986Z,0.00
2022-09-18T01:21:44.962Z,0.00
2022-09-18T01:22:44.935Z,0.00
2022-09-18T01:23:44.924Z,0.00
2022-09-18T01:24:44.901Z,0.00
2022-09-18T01:25:44.866Z,0.00
2022-09-18T01:26:44.895Z,0.00
2022-09-18T01:27:44.831Z,0.00
2022-09-18T01:28:44.801Z,0.00
2022-09-18T01:29:44.789Z,0.00
2022-09-18T01:30:44.750Z,0.00
2022-09-18T01:31:44.922Z,0.00
2022-09-18T01:32:44.737Z,0.00
2022-09-18T01:33:44.687Z,0.00
2022-09-18T01:34:44.660Z,0.00
2022-09-18T01:35:44.641Z,0.00
2022-09-18T01:36:44.617Z,0.00
2022-09-18T01:37:44.591Z,0.00
2022-09-18T01:38:44.567Z,0.00
2022-09-18T01:39:44.550Z,0.00
2022-09-18T01:40:44.548Z,0.00
2022-09-18T01:41:44.505Z,0.00
2022-09-18T01:42:44.474Z,0.00
2022-09-18T01:43:44.463Z,0.00
2022-09-18T01:44:44.443Z,0.00
2022-09-18T01:45:44.408Z,0.00
2022-09-18T01:46:44.481Z,0.00
2022-09-18T01:47:44.454Z,0.00
2022-09-18T01:48:44.331Z,0.00
2022-09-18T01:49:44.312Z,0.00
2022-09-18T01:50:44.285Z,0.00
2022-09-18T01:51:44.270Z,0.00
2022-09-18T01:52:44.251Z,0.00
2022-09-18T01:53:44.226Z,0.00
2022-09-18T01:54:44.205Z,0.00
2022-09-18T01:55:44.178Z,0.00
2022-09-18T01:56:44.178Z,0.00
2022-09-18T01:57:44.132Z,0.00
2022-09-18T01:58:44.104Z,0.00
2022-09-18T01:59:44.101Z,0.00
2022-09-18T02:00:44.078Z,0.00
2022-09-18T02:01:44.201Z,0.00
2022-09-18T02:02:44.082Z,0.00
2022-09-18T02:03:44.090Z,0.00
2022-09-18T02:04:43.972Z,0.00
2022-09-18T02:05:43.960Z,0.00
2022-09-18T02:06:43.951Z,0.00
2022-09-18T02:07:43.905Z,0.00
2022-09-18T02:08:43.915Z,0.00
2022-09-18T02:09:43.867Z,0.00
2022-09-18T02:10:43.854Z,0.00
2022-09-18T02:11:43.813Z,0.00
2022-09-18T02:12:43.786Z,0.00
2022-09-18T02:13:43.772Z,0.00
2022-09-18T02:14:43.749Z,0.00
2022-09-18T02:15:43.747Z,0.00
2022-09-18T02:16:43.703Z,0.00
2022-09-18T02:17:43.678Z,0.00
2022-09-18T02:18:43.656Z,0.00
2022-09-18T02:19:43.722Z,0.00
2022-09-18T02:20:43.634Z,0.00
2022-09-18T02:21:43.594Z,0.00
2022-09-18T02:22:43.558Z,0.00
2022-09-18T02:23:43.542Z,0.00
2022-09-18T02:24:43.507Z,0.00
2022-09-18T02:25:43.484Z,0.00
2022-09-18T02:26:43.473Z,0.00
2022-09-18T02:27:43.458Z,0.00
2022-09-18T02:28:43.417Z,0.00
2022-09-18T02:29:43.400Z,0.00
2022-09-18T02:30:43.377Z,0.00
2022-09-18T02:31:44.010Z,0.00
2022-09-18T02:32:43.346Z,0.00
2022-09-18T02:33:43.309Z,0.00
2022-09-18T02:34:43.279Z,0.00
2022-09-18T02:35:43.356Z,0.00
2022-09-18T02:36:43.244Z,0.00
2022-09-18T02:37:43.226Z,0.00
2022-09-18T02:38:43.191Z,0.00
2022-09-18T02:39:43.194Z,0.00
2022-09-18T02:40:43.161Z,0.00
2022-09-18T02:41:43.123Z,0.00
2022-09-18T02:42:43.105Z,0.00
2022-09-18T02:43:43.078Z,0.00
2022-09-18T02:44:43.052Z,0.00
2022-09-18T02:45:43.039Z,0.00
2022-09-18T02:46:43.095Z,0.00
2022-09-18T02:47:42.982Z,0.00
2022-09-18T02:48:42.975Z,0.00
2022-09-18T02:49:42.943Z,0.00
2022-09-18T02:50:42.942Z,0.00
2022-09-18T02:51:42.989Z,0.00
2022-09-18T02:52:42.870Z,0.00
2022-09-18T02:53:42.845Z,0.00
2022-09-18T02:54:42.828Z,0.00
2022-09-18T02:55:42.806Z,0.00
2022-09-18T02:56:42.777Z,0.00
2022-09-18T02:57:42.788Z,0.00
2022-09-18T02:58:42.737Z,0.00
2022-09-18T02:59:42.704Z,0.00
2022-09-18T03:00:42.702Z,0.00
2022-09-18T03:01:42.763Z,0.00
2022-09-18T03:02:42.665Z,0.00
2022-09-18T03:03:42.612Z,0.00
2022-09-18T03:04:42.608Z,0.00
2022-09-18T03:05:42.579Z,0.00
2022-09-18T03:06:42.550Z,0.00
2022-09-18T03:07:42.622Z,0.00
2022-09-18T03:08:42.495Z,0.00
2022-09-18T03:09:42.478Z,0.00
2022-09-18T03:10:42.463Z,0.00
2022-09-18T03:11:42.437Z,0.00
2022-09-18T03:12:42.407Z,0.00
2022-09-18T03:13:42.381Z,0.00
2022-09-18T03:14:42.380Z,0.00
2022-09-18T03:15:42.370Z,0.00
2022-09-18T03:16:42.306Z,0.00
2022-09-18T03:17:42.294Z,0.00
2022-09-18T03:18:42.271Z,0.00
2022-09-18T03:19:42.243Z,0.00
2022-09-18T03:20:42.234Z,0.00
2022-09-18T03:21:42.192Z,0.00
2022-09-18T03:22:42.169Z,0.00
2022-09-18T03:23:45.452Z,0.00
2022-09-18T03:24:42.124Z,0.00
2022-09-18T03:25:42.103Z,0.00
2022-09-18T03:26:42.084Z,0.00
2022-09-18T03:27:42.064Z,0.00
2022-09-18T03:28:42.037Z,0.00
2022-09-18T03:29:42.018Z,0.00
2022-09-18T03:30:41.991Z,0.00
2022-09-18T03:31:42.042Z,0.00
2022-09-18T03:32:41.991Z,0.00
2022-09-18T03:33:41.921Z,0.00
2022-09-18T03:34:41.887Z,0.00
2022-09-18T03:35:41.866Z,0.00
2022-09-18T03:36:41.896Z,0.00
2022-09-18T03:37:41.882Z,0.00
2022-09-18T03:38:41.800Z,0.00
2022-09-18T03:39:41.882Z,0.00
2022-09-18T03:40:46.625Z,0.00
2022-09-18T03:41:41.730Z,0.00
2022-09-18T03:42:41.711Z,0.00
2022-09-18T03:43:41.685Z,0.00
2022-09-18T03:44:41.690Z,0.00
2022-09-18T03:45:41.671Z,0.00
2022-09-18T03:46:41.644Z,0.00
2022-09-18T03:47:41.593Z,0.00
2022-09-18T03:48:41.576Z,0.00
2022-09-18T03:49:41.542Z,0.00
2022-09-18T03:50:41.549Z,0.00
2022-09-18T03:51:41.502Z,0.00
2022-09-18T03:52:41.485Z,0.00
2022-09-18T03:53:41.454Z,0.00
2022-09-18T03:54:41.439Z,0.00
2022-09-18T03:55:41.506Z,0.00
2022-09-18T03:56:41.391Z,0.00
2022-09-18T03:57:41.359Z,0.00
2022-09-18T03:58:41.345Z,0.00
2022-09-18T03:59:41.328Z,0.00
2022-09-18T04:00:41.295Z,0.00
2022-09-18T04:01:41.333Z,0.00
2022-09-18T04:02:41.316Z,0.00
2022-09-18T04:03:41.218Z,0.00
2022-09-18T04:04:41.232Z,0.00
2022-09-18T04:05:41.170Z,0.00
2022-09-18T04:06:41.162Z,0.00
2022-09-18T04:07:41.136Z,0.00
2022-09-18T04:08:41.111Z,0.00
2022-09-18T04:09:41.079Z,0.00
2022-09-18T04:10:41.051Z,0.00
2022-09-18T04:11:41.128Z,0.00
2022-09-18T04:12:41.012Z,0.00
2022-09-18T04:13:41.001Z,0.00
2022-09-18T04:14:41.011Z,0.00
2022-09-18T04:15:41.046Z,0.00
2022-09-18T04:16:40.957Z,0.00
2022-09-18T04:17:40.895Z,0.00
2022-09-18T04:18:40.888Z,0.00
2022-09-18T04:19:40.856Z,0.00
2022-09-18T04:20:40.837Z,0.00
2022-09-18T04:21:40.807Z,0.00
2022-09-18T04:22:40.814Z,0.00
2022-09-18T04:23:40.755Z,0.00
2022-09-18T04:24:40.756Z,0.00
2022-09-18T04:25:40.712Z,0.00
2022-09-18T04:26:40.689Z,0.00
2022-09-18T04:27:40.803Z,0.00
2022-09-18T04:28:40.676Z,0.00
2022-09-18T04:29:40.706Z,0.00
2022-09-18T04:30:40.770Z,0.00
2022-09-18T04:31:40.659Z,0.00
2022-09-18T04:32:40.586Z,0.00
2022-09-18T04:33:40.616Z,0.00
2022-09-18T04:34:40.565Z,0.00
2022-09-18T04:35:40.549Z,0.00
2022-09-18T04:36:40.500Z,0.00
2022-09-18T04:37:40.445Z,0.00
2022-09-18T04:38:40.427Z,0.00
2022-09-18T04:39:40.382Z,0.00
2022-09-18T04:40:40.448Z,0.00
2022-09-18T04:41:40.341Z,0.00
2022-09-18T04:42:40.313Z,4.00
2022-09-18T04:43:40.392Z,4.00
2022-09-18T04:44:40.333Z,0.00
2022-09-18T04:45:40.263Z,4.00
2022-09-18T04:46:40.293Z,4.00
2022-09-18T04:47:40.213Z,4.00
2022-09-18T04:48:40.190Z,4.00
2022-09-18T04:49:40.157Z,4.00
2022-09-18T04:50:40.152Z,8.00
2022-09-18T04:51:40.126Z,8.00
2022-09-18T04:52:40.086Z,12.00
2022-09-18T04:53:40.069Z,8.00
2022-09-18T04:54:40.072Z,12.00
2022-09-18T04:55:40.017Z,16.00
2022-09-18T04:56:39.991Z,20.00
2022-09-18T04:57:39.972Z,24.00
2022-09-18T04:58:39.945Z,24.00
2022-09-18T04:59:40.015Z,24.00
2022-09-18T05:00:39.995Z,28.00
2022-09-18T05:01:39.945Z,28.00
2022-09-18T05:02:39.859Z,32.00
2022-09-18T05:03:39.836Z,36.00
2022-09-18T05:04:39.805Z,44.00
2022-09-18T05:05:39.783Z,52.00
2022-09-18T05:06:39.785Z,60.00
2022-09-18T05:07:39.734Z,72.00
2022-09-18T05:08:39.725Z,84.00
2022-09-18T05:09:39.691Z,92.00
2022-09-18T05:10:39.666Z,100.00
2022-09-18T05:11:39.652Z,108.00
2022-09-18T05:12:39.683Z,120.00
2022-09-18T05:13:39.619Z,128.00
2022-09-18T05:14:39.582Z,140.00
2022-09-18T05:15:39.668Z,148.00
2022-09-18T05:16:39.596Z,156.00
2022-09-18T05:17:39.957Z,164.00
2022-09-18T05:18:39.577Z,176.00
2022-09-18T05:19:41.965Z,196.00
2022-09-18T05:21:39.604Z,252.00
2022-09-18T05:22:39.400Z,280.00
2022-09-18T05:23:39.362Z,296.00
2022-09-18T05:24:39.341Z,320.00
2022-09-18T05:26:39.293Z,340.00
2022-09-18T05:27:39.377Z,352.00
2022-09-18T05:28:39.570Z,364.00
2022-09-18T05:30:39.220Z,380.00
2022-09-18T05:31:39.377Z,400.00
2022-09-18T05:32:39.174Z,416.00
2022-09-18T05:33:39.130Z,428.00
2022-09-18T05:34:39.101Z,436.00
2022-09-18T05:35:39.087Z,460.00
2022-09-18T05:36:39.059Z,492.00
2022-09-18T05:37:39.037Z,552.00
2022-09-18T05:38:39.015Z,612.00
2022-09-18T05:39:38.992Z,652.00
2022-09-18T05:40:39.051Z,688.00
2022-09-18T05:41:39.002Z,720.00
2022-09-18T05:42:38.925Z,736.00
2022-09-18T05:43:39.024Z,728.00
2022-09-18T05:44:39.013Z,704.00
2022-09-18T05:45:38.851Z,700.00
2022-09-18T05:46:38.913Z,712.00
2022-09-18T05:47:38.908Z,748.00
2022-09-18T05:48:38.807Z,772.00
2022-09-18T05:49:39.055Z,776.00
2022-09-18T05:51:39.840Z,800.00
2022-09-18T05:52:38.793Z,828.00
2022-09-18T05:56:38.606Z,928.00
2022-09-18T05:57:38.574Z,928.00
2022-09-18T05:58:38.548Z,936.00
2022-09-18T05:59:38.526Z,976.00
2022-09-18T06:00:38.513Z,1024.00
2022-09-18T06:01:38.533Z,1084.00
2022-09-18T06:02:38.507Z,1136.00
2022-09-18T06:03:38.533Z,1212.00
2022-09-18T06:04:38.557Z,1312.00
2022-09-18T06:05:38.605Z,1364.00
2022-09-18T06:06:38.428Z,1380.00
2022-09-18T06:07:38.347Z,1376.00
2022-09-18T06:09:38.341Z,1444.00
2022-09-18T06:11:38.294Z,1608.00
2022-09-18T06:12:38.231Z,1716.00
2022-09-18T06:13:38.202Z,1908.00
2022-09-18T06:14:38.367Z,2220.00
2022-09-18T06:15:38.164Z,2528.00
2022-09-18T06:16:42.141Z,2740.00
2022-09-18T06:17:38.116Z,2888.00
2022-09-18T06:18:38.096Z,3100.00
2022-09-18T06:19:38.167Z,3468.00
2022-09-18T06:20:38.052Z,3860.00
2022-09-18T06:21:38.023Z,4096.00
2022-09-18T06:22:38.002Z,4312.00
2022-09-18T06:23:37.973Z,4548.00
2022-09-18T06:24:37.954Z,4732.00
2022-09-18T06:25:37.924Z,4800.00
2022-09-18T06:26:37.904Z,4776.00
2022-09-18T06:27:38.259Z,4780.00
2022-09-18T06:28:37.869Z,4836.00
2022-09-18T06:29:37.989Z,4960.00
2022-09-18T06:30:37.814Z,5008.00
2022-09-18T06:31:37.865Z,4952.00
2022-09-18T06:32:37.770Z,4868.00
2022-09-18T06:33:37.747Z,4700.00
2022-09-18T06:34:38.852Z,4628.00
2022-09-18T06:35:37.814Z,4672.00
2022-09-18T06:36:37.685Z,4820.00
2022-09-18T06:37:37.659Z,4956.00
2022-09-18T06:38:37.691Z,5076.00
2022-09-18T06:39:37.610Z,5208.00
2022-09-18T06:40:37.657Z,5352.00
2022-09-18T06:41:37.575Z,5400.00
2022-09-18T06:42:37.543Z,5484.00
2022-09-18T06:43:37.661Z,5640.00
2022-09-18T06:44:37.504Z,5776.00
2022-09-18T06:45:37.824Z,5640.00
2022-09-18T06:46:37.516Z,5332.00
2022-09-18T06:47:37.600Z,4884.00
2022-09-18T06:48:37.415Z,4640.00
2022-09-18T06:49:37.388Z,4876.00
2022-09-18T06:50:37.369Z,5288.00
2022-09-18T06:51:37.436Z,5740.00
2022-09-18T06:52:37.321Z,6132.00
2022-09-18T06:53:37.324Z,6472.00
2022-09-18T06:54:37.326Z,6752.00
2022-09-18T06:55:37.259Z,6960.00
2022-09-18T06:56:37.234Z,7152.00
2022-09-18T06:57:37.215Z,7204.00
2022-09-18T06:58:37.187Z,6956.00
2022-09-18T06:59:37.169Z,6684.00
2022-09-18T07:00:37.170Z,6660.00
2022-09-18T07:01:37.163Z,6928.00
2022-09-18T07:02:37.137Z,7340.00
2022-09-18T07:03:37.087Z,7844.00
2022-09-18T07:04:37.047Z,8332.00
2022-09-18T07:05:37.030Z,8608.00
2022-09-18T07:06:37.021Z,8680.00
2022-09-18T07:07:37.084Z,8476.00
2022-09-18T07:08:36.965Z,8116.00
2022-09-18T07:09:36.943Z,7844.00
2022-09-18T07:10:36.923Z,7732.00
2022-09-18T07:11:36.903Z,7684.00
2022-09-18T07:12:36.868Z,7732.00
2022-09-18T07:13:36.862Z,7904.00
2022-09-18T07:14:36.868Z,8116.00
2022-09-18T07:15:36.832Z,8296.00
2022-09-18T07:16:36.874Z,8412.00
2022-09-18T07:17:36.769Z,8484.00
2022-09-18T07:18:36.763Z,8552.00
2022-09-18T07:19:36.716Z,8596.00
2022-09-18T07:20:36.725Z,8584.00
2022-09-18T07:21:36.681Z,8556.00
2022-09-18T07:22:36.662Z,8400.00
2022-09-18T07:23:36.742Z,8104.00
2022-09-18T07:24:36.621Z,7692.00
2022-09-18T07:25:36.594Z,7292.00
2022-09-18T07:26:36.584Z,7164.00
2022-09-18T07:27:36.556Z,7276.00
2022-09-18T07:28:36.545Z,7328.00
2022-09-18T07:29:36.499Z,7252.00
2022-09-18T07:30:36.483Z,7020.00
2022-09-18T07:31:36.550Z,6720.00
2022-09-18T07:32:45.204Z,6480.00
2022-09-18T07:34:29.905Z,6368.00
2022-09-18T07:35:29.865Z,6508.00
2022-09-18T07:36:29.812Z,6604.00
2022-09-18T07:37:38.441Z,6800.00
2022-09-18T07:39:23.184Z,6756.00
2022-09-18T07:40:23.081Z,6656.00
2022-09-18T07:41:23.093Z,6668.00
2022-09-18T07:42:23.051Z,6860.00
2022-09-18T07:43:23.010Z,7328.00
2022-09-18T07:44:22.958Z,7572.00
2022-09-18T07:45:22.940Z,7320.00
2022-09-18T07:46:22.952Z,7096.00
2022-09-18T07:47:22.922Z,7080.00
2022-09-18T07:48:22.880Z,7428.00
2022-09-18T07:49:22.856Z,7864.00
2022-09-18T07:50:22.886Z,8464.00
2022-09-18T07:51:26.153Z,9380.00
2022-09-18T07:52:22.793Z,10076.00
2022-09-18T07:53:22.767Z,10048.00
2022-09-18T07:54:22.766Z,10480.00
2022-09-18T07:55:22.820Z,10376.00
2022-09-18T07:56:22.698Z,10000.00
2022-09-18T07:57:22.689Z,8396.00
2022-09-18T07:58:22.660Z,6608.00
2022-09-18T07:59:22.641Z,5596.00
2022-09-18T08:00:22.701Z,5448.00
2022-09-18T08:01:22.608Z,4996.00
2022-09-18T08:02:22.703Z,4568.00
2022-09-18T08:03:22.545Z,6820.00
2022-09-18T08:04:22.548Z,8012.00
2022-09-18T08:05:22.513Z,9104.00
2022-09-18T08:06:22.487Z,9852.00
2022-09-18T08:07:22.485Z,9776.00
2022-09-18T08:08:22.465Z,9872.00
2022-09-18T08:09:22.421Z,10572.00
2022-09-18T08:10:22.452Z,10844.00
2022-09-18T08:11:22.479Z,11064.00
2022-09-18T08:12:22.358Z,12072.00
2022-09-18T08:13:22.331Z,13112.00
2022-09-18T08:14:26.623Z,14208.00
2022-09-18T08:15:22.291Z,15880.00
2022-09-18T08:16:22.327Z,17504.00
2022-09-18T08:17:22.265Z,17600.00
2022-09-18T08:18:22.230Z,16808.00
2022-09-18T08:19:22.201Z,15704.00
2022-09-18T08:20:22.182Z,13640.00
2022-09-18T08:21:22.159Z,11936.00
2022-09-18T08:22:22.147Z,10588.00
2022-09-18T08:23:22.132Z,9852.00
2022-09-18T08:24:22.110Z,8676.00
2022-09-18T08:25:22.082Z,8212.00
2022-09-18T08:26:22.566Z,8004.00
2022-09-18T08:27:22.138Z,7708.00
2022-09-18T08:28:22.026Z,7380.00
2022-09-18T08:29:22.002Z,7540.00
2022-09-18T08:30:21.983Z,7772.00
2022-09-18T08:31:22.020Z,8264.00
2022-09-18T08:32:21.939Z,8964.00
2022-09-18T08:33:21.912Z,9392.00
2022-09-18T08:34:21.890Z,10052.00
2022-09-18T08:35:21.888Z,11308.00
2022-09-18T08:36:21.848Z,11964.00
2022-09-18T08:37:21.849Z,11732.00
2022-09-18T08:38:21.807Z,11676.00
2022-09-18T08:39:21.796Z,11084.00
2022-09-18T08:40:21.924Z,10412.00
2022-09-18T08:41:21.810Z,10888.00
2022-09-18T08:42:25.863Z,11628.00
2022-09-18T08:43:21.803Z,11892.00
2022-09-18T08:44:21.684Z,12296.00
2022-09-18T08:45:21.694Z,12408.00
2022-09-18T08:46:21.725Z,12220.00
2022-09-18T08:47:21.626Z,11836.00
2022-09-18T08:48:21.612Z,11128.00
2022-09-18T08:49:21.583Z,11996.00
2022-09-18T08:50:21.565Z,10756.00
2022-09-18T08:51:21.549Z,9740.00
2022-09-18T08:52:21.519Z,9600.00
2022-09-18T08:53:21.528Z,9572.00
2022-09-18T08:54:21.492Z,8844.00
2022-09-18T08:55:21.473Z,8652.00
2022-09-18T08:56:21.444Z,8652.00
2022-09-18T08:57:21.431Z,9320.00
2022-09-18T08:58:21.435Z,9188.00
2022-09-18T08:59:21.479Z,9296.00
2022-09-18T09:00:21.363Z,8824.00
2022-09-18T09:01:21.458Z,7888.00
2022-09-18T09:02:25.041Z,7020.00
2022-09-18T09:03:21.299Z,6464.00
2022-09-18T09:04:21.297Z,7144.00
2022-09-18T09:05:21.313Z,7132.00
2022-09-18T09:06:21.283Z,7084.00
2022-09-18T09:07:21.256Z,7744.00
2022-09-18T09:08:21.208Z,7732.00
2022-09-18T09:09:21.682Z,8432.00
2022-09-18T09:10:21.167Z,8604.00
2022-09-18T09:11:21.143Z,8236.00
2022-09-18T09:12:21.116Z,8356.00
2022-09-18T09:13:21.100Z,9340.00
2022-09-18T09:14:34.186Z,10900.00
2022-09-18T09:15:21.977Z,12252.00
2022-09-18T09:16:21.133Z,12760.00
2022-09-18T09:17:21.017Z,12952.00
2022-09-18T09:18:21.022Z,13644.00
2022-09-18T09:19:20.993Z,14052.00
2022-09-18T09:20:20.961Z,14168.00
2022-09-18T09:21:20.941Z,13816.00
2022-09-18T09:22:20.934Z,13164.00
2022-09-18T09:23:20.895Z,12540.00
2022-09-18T09:24:20.883Z,12232.00
2022-09-18T09:25:20.853Z,12004.00
2022-09-18T09:26:20.830Z,12780.00
2022-09-18T09:27:20.829Z,12960.00
2022-09-18T09:28:20.795Z,12212.00
2022-09-18T09:29:20.773Z,11060.00
2022-09-18T09:30:20.767Z,10004.00
2022-09-18T09:31:20.862Z,7972.00
2022-09-18T09:32:20.721Z,7476.00
2022-09-18T09:33:20.693Z,6036.00
2022-09-18T09:34:20.687Z,5420.00
2022-09-18T09:35:20.652Z,5872.00
2022-09-18T09:36:20.639Z,6548.00
2022-09-18T09:37:20.623Z,5424.00
2022-09-18T09:38:20.619Z,6028.00
2022-09-18T09:39:20.603Z,8776.00
2022-09-18T09:40:20.655Z,10300.00
2022-09-18T09:41:20.529Z,11180.00
2022-09-18T09:42:20.533Z,10620.00
2022-09-18T09:43:20.528Z,9964.00
2022-09-18T09:44:20.471Z,8724.00
2022-09-18T09:45:20.452Z,8144.00
2022-09-18T09:46:21.616Z,7436.00
2022-09-18T09:47:20.586Z,7380.00
2022-09-18T09:48:20.385Z,7880.00
2022-09-18T09:49:20.385Z,10080.00
2022-09-18T09:50:20.379Z,12616.00
2022-09-18T09:51:20.341Z,13760.00
2022-09-18T09:52:20.307Z,14444.00
2022-09-18T09:53:20.294Z,13804.00
2022-09-18T09:54:20.286Z,13304.00
2022-09-18T09:55:20.266Z,11284.00
2022-09-18T09:56:20.227Z,8984.00
2022-09-18T09:57:20.206Z,7352.00
2022-09-18T09:58:20.187Z,6816.00
2022-09-18T09:59:20.189Z,6764.00
2022-09-18T10:00:20.147Z,6992.00
2022-09-18T10:01:20.199Z,7416.00
2022-09-18T10:02:20.224Z,8056.00
2022-09-18T10:03:20.181Z,8720.00
2022-09-18T10:04:20.076Z,8616.00
2022-09-18T10:05:20.047Z,8468.00
2022-09-18T10:06:20.028Z,9284.00
2022-09-18T10:07:20.003Z,9116.00
2022-09-18T10:08:20.006Z,7708.00
2022-09-18T10:09:19.967Z,5312.00
2022-09-18T10:10:19.943Z,5396.00
2022-09-18T10:11:19.922Z,7068.00
2022-09-18T10:12:19.969Z,7432.00
2022-09-18T10:13:19.927Z,7640.00
2022-09-18T10:14:19.862Z,6616.00
2022-09-18T10:15:19.835Z,5216.00
2022-09-18T10:16:19.895Z,5800.00
2022-09-18T10:17:19.820Z,7896.00
2022-09-18T10:18:19.786Z,7548.00
2022-09-18T10:19:19.861Z,6612.00
2022-09-18T10:20:19.746Z,7156.00
2022-09-18T10:21:19.739Z,6616.00
2022-09-18T10:22:19.695Z,8404.00
2022-09-18T10:23:19.676Z,9256.00
2022-09-18T10:24:19.662Z,10444.00
2022-09-18T10:25:19.646Z,11008.00
2022-09-18T10:26:19.620Z,11212.00
2022-09-18T10:27:19.595Z,11400.00
2022-09-18T10:28:19.598Z,12660.00
2022-09-18T10:29:19.578Z,13828.00
2022-09-18T10:30:19.591Z,14588.00
2022-09-18T10:31:19.579Z,15916.00
2022-09-18T10:32:19.515Z,16568.00
2022-09-18T10:33:19.531Z,18112.00
2022-09-18T10:34:19.465Z,18240.00
2022-09-18T10:35:19.539Z,17920.00
2022-09-18T10:36:19.427Z,18560.00
2022-09-18T10:37:19.459Z,18496.00
2022-09-18T10:38:19.394Z,18240.00
2022-09-18T10:39:19.362Z,18208.00
2022-09-18T10:40:19.409Z,18624.00
2022-09-18T10:41:19.359Z,19616.00
2022-09-18T10:42:19.329Z,20768.00
2022-09-18T10:43:19.284Z,20128.00
2022-09-18T10:44:19.288Z,19072.00
2022-09-18T10:45:19.250Z,18048.00
2022-09-18T10:46:19.274Z,16684.00
2022-09-18T10:47:19.217Z,15380.00
2022-09-18T10:48:19.207Z,15672.00
2022-09-18T10:49:19.186Z,15384.00
2022-09-18T10:50:19.164Z,14916.00
2022-09-18T10:51:19.210Z,14588.00
2022-09-18T10:52:19.126Z,14052.00
2022-09-18T10:53:19.117Z,13596.00
2022-09-18T10:54:19.105Z,13272.00
2022-09-18T10:55:19.067Z,12936.00
2022-09-18T10:56:19.050Z,12220.00
2022-09-18T10:57:19.026Z,11376.00
2022-09-18T10:58:19.006Z,9756.00
2022-09-18T10:59:18.990Z,9064.00
2022-09-18T11:00:18.965Z,9208.00
2022-09-18T11:01:19.042Z,10364.00
2022-09-18T11:02:18.988Z,12448.00
2022-09-18T11:03:18.901Z,12908.00
2022-09-18T11:04:18.890Z,12620.00
2022-09-18T11:05:18.868Z,12252.00
2022-09-18T11:06:18.849Z,12564.00
2022-09-18T11:07:21.332Z,12964.00
2022-09-18T11:08:18.822Z,13748.00
2022-09-18T11:09:18.786Z,13932.00
2022-09-18T11:10:18.769Z,14088.00
2022-09-18T11:11:18.749Z,14508.00
2022-09-18T11:12:18.732Z,13812.00
2022-09-18T11:13:18.712Z,11788.00
2022-09-18T11:14:18.701Z,10788.00
2022-09-18T11:15:18.689Z,12468.00
2022-09-18T11:16:18.694Z,14016.00
2022-09-18T11:17:18.645Z,14404.00
2022-09-18T11:18:18.656Z,13704.00
2022-09-18T11:19:18.595Z,12052.00
2022-09-18T11:20:18.597Z,11584.00
2022-09-18T11:21:18.573Z,11804.00
2022-09-18T11:22:18.557Z,10788.00
2022-09-18T11:23:18.620Z,9472.00
2022-09-18T11:24:18.499Z,8472.00
2022-09-18T11:25:18.486Z,8656.00
2022-09-18T11:26:18.471Z,9196.00
2022-09-18T11:27:18.443Z,9436.00
2022-09-18T11:28:18.424Z,8488.00
2022-09-18T11:29:18.421Z,9080.00
2022-09-18T11:30:18.389Z,9268.00
2022-09-18T11:31:18.439Z,8652.00
2022-09-18T11:32:18.372Z,8508.00
2022-09-18T11:33:18.325Z,8952.00
2022-09-18T11:34:18.318Z,9704.00
2022-09-18T11:35:18.285Z,9392.00
2022-09-18T11:36:18.269Z,7804.00
2022-09-18T11:37:18.248Z,8268.00
2022-09-18T11:38:18.237Z,8760.00
2022-09-18T11:39:22.530Z,8596.00
2022-09-18T11:40:18.253Z,9344.00
2022-09-18T11:41:18.187Z,9808.00
2022-09-18T11:42:18.159Z,10036.00
2022-09-18T11:43:18.132Z,10628.00
2022-09-18T11:44:18.131Z,10660.00
2022-09-18T11:45:18.105Z,11240.00
2022-09-18T11:46:18.123Z,9724.00
2022-09-18T11:47:18.048Z,8564.00
2022-09-18T11:48:18.033Z,7160.00
2022-09-18T11:49:18.060Z,6992.00
2022-09-18T11:50:18.042Z,7504.00
2022-09-18T11:51:17.985Z,7596.00
2022-09-18T11:52:18.014Z,8820.00
2022-09-18T11:53:17.931Z,9512.00
2022-09-18T11:54:17.912Z,8808.00
2022-09-18T11:55:17.997Z,7696.00
2022-09-18T11:56:17.892Z,8384.00
2022-09-18T11:57:17.854Z,8772.00
2022-09-18T11:58:17.837Z,8344.00
2022-09-18T11:59:17.816Z,7220.00
2022-09-18T12:00:17.796Z,6568.00
2022-09-18T12:01:17.778Z,6328.00
2022-09-18T12:02:17.808Z,5240.00
2022-09-18T12:03:17.775Z,4472.00
2022-09-18T12:04:17.719Z,4596.00
2022-09-18T12:05:17.693Z,4408.00
2022-09-18T12:06:17.704Z,4588.00
2022-09-18T12:07:37.298Z,5148.00
2022-09-18T12:08:16.287Z,5532.00
2022-09-18T12:09:16.253Z,6032.00
2022-09-18T12:10:16.231Z,6252.00
2022-09-18T12:11:16.327Z,5868.00
2022-09-18T12:12:16.194Z,5848.00
2022-09-18T12:13:16.168Z,5640.00
2022-09-18T12:14:16.156Z,5288.00
2022-09-18T12:15:16.122Z,4752.00
2022-09-18T12:16:16.166Z,4232.00
2022-09-18T12:17:16.083Z,4380.00
2022-09-18T12:18:16.064Z,5044.00
2022-09-18T12:19:16.041Z,5512.00
2022-09-18T12:20:16.023Z,6036.00
2022-09-18T12:21:16.004Z,7444.00
2022-09-18T12:22:15.977Z,8968.00
2022-09-18T12:23:15.970Z,9856.00
2022-09-18T12:24:15.966Z,9600.00
2022-09-18T12:25:15.922Z,8688.00
2022-09-18T12:26:15.915Z,7892.00
2022-09-18T12:27:15.973Z,7984.00
2022-09-18T12:28:15.850Z,8128.00
2022-09-18T12:29:15.827Z,8344.00
2022-09-18T12:30:15.815Z,8352.00
2022-09-18T12:31:15.849Z,9076.00
2022-09-18T12:32:15.766Z,9376.00
2022-09-18T12:33:15.756Z,9060.00
2022-09-18T12:34:15.758Z,8080.00
2022-09-18T12:35:15.712Z,7768.00
2022-09-18T12:36:15.692Z,8120.00
2022-09-18T12:37:15.654Z,8392.00
2022-09-18T12:38:15.641Z,8228.00
2022-09-18T12:39:16.304Z,8320.00
2022-09-18T12:40:16.307Z,8828.00
2022-09-18T12:41:16.246Z,8516.00
2022-09-18T12:42:16.222Z,7336.00