createdAt,value
2024-01-12T00:02:26.087Z,27.92
2024-01-12T00:04:54.368Z,26.00
2024-01-12T00:07:22.631Z,26.90
2024-01-12T00:09:50.847Z,23.48
2024-01-12T00:12:19.123Z,26.15
2024-01-12T00:14:47.289Z,25.55
2024-01-12T00:17:15.534Z,28.42
2024-01-12T00:19:45.075Z,28.27
2024-01-12T00:22:13.246Z,27.30
2024-01-12T00:24:41.537Z,27.27
2024-01-12T00:27:09.765Z,26.52
2024-01-12T00:29:38.079Z,27.02
2024-01-12T00:32:07.342Z,27.73
2024-01-12T00:34:35.951Z,29.08
2024-01-12T00:37:05.836Z,28.83
2024-01-12T00:39:34.338Z,26.35
2024-01-12T00:42:02.531Z,27.60
2024-01-12T00:44:30.760Z,26.02
2024-01-12T00:46:58.877Z,25.85
2024-01-12T00:49:27.507Z,25.45
2024-01-12T00:51:55.668Z,28.15
2024-01-12T00:54:28.208Z,27.77
2024-01-12T00:56:57.512Z,27.95
2024-01-12T00:59:25.945Z,28.33
2024-01-12T01:01:58.309Z,29.35
2024-01-12T01:04:27.965Z,28.80
2024-01-12T01:06:56.888Z,27.30
2024-01-12T01:09:26.607Z,31.30
2024-01-12T01:11:55.199Z,27.95
2024-01-12T01:14:26.475Z,25.33
2024-01-12T01:16:55.482Z,30.50
2024-01-12T01:19:24.809Z,35.10
2024-01-12T01:21:53.218Z,30.67
2024-01-12T01:24:21.496Z,30.75
2024-01-12T01:26:51.133Z,29.80
2024-01-12T01:29:19.398Z,32.30
2024-01-12T01:31:47.554Z,29.80
2024-01-12T01:34:15.967Z,29.45
2024-01-12T01:36:44.433Z,29.45
2024-01-12T01:39:12.659Z,30.55
2024-01-12T01:41:40.989Z,26.85
2024-01-12T01:44:10.708Z,27.58
2024-01-12T01:46:39.043Z,29.88
2024-01-12T01:49:07.430Z,27.95
2024-01-12T01:51:35.915Z,27.02
2024-01-12T01:54:04.722Z,28.13
2024-01-12T01:56:33.115Z,27.35
2024-01-12T01:59:01.352Z,27.42
2024-01-12T02:01:31.007Z,27.10
2024-01-12T02:03:59.773Z,27.05
2024-01-12T02:06:28.448Z,25.05
2024-01-12T02:08:57.614Z,26.63
2024-01-12T02:11:26.054Z,26.20
2024-01-12T02:13:54.338Z,25.80
2024-01-12T02:16:22.729Z,25.08
2024-01-12T02:18:52.451Z,26.52
2024-01-12T02:21:22.084Z,24.73
2024-01-12T02:23:50.317Z,24.67
2024-01-12T02:26:18.728Z,22.92
2024-01-12T02:28:47.499Z,25.08
2024-01-12T02:31:16.552Z,24.30
2024-01-12T02:33:45.017Z,23.95
2024-01-12T02:36:13.420Z,24.40
2024-01-12T02:38:43.252Z,25.05
2024-01-12T02:41:11.629Z,25.27
2024-01-12T02:43:39.917Z,25.85
2024-01-12T02:46:08.338Z,25.55
2024-01-12T02:48:36.559Z,28.50
2024-01-12T02:51:05.158Z,26.02
2024-01-12T02:53:33.799Z,26.35
2024-01-12T02:56:03.584Z,25.20
2024-01-12T02:58:31.750Z,25.65
2024-01-12T03:01:01.139Z,24.92
2024-01-12T03:03:29.454Z,24.95
2024-01-12T03:05:57.866Z,28.30
2024-01-12T03:08:26.075Z,24.95
2024-01-12T03:10:54.287Z,26.75
2024-01-12T03:13:23.913Z,23.95
2024-01-12T03:15:52.091Z,25.65
2024-01-12T03:18:20.359Z,25.42
2024-01-12T03:20:48.682Z,25.70
2024-01-12T03:23:17.112Z,24.02
2024-01-12T03:25:45.368Z,25.58
2024-01-12T03:28:13.566Z,25.42
2024-01-12T03:30:43.139Z,24.50
2024-01-12T03:33:11.491Z,25.67
2024-01-12T03:35:39.857Z,24.10
2024-01-12T03:38:08.028Z,24.20
2024-01-12T03:40:36.184Z,24.92
2024-01-12T03:43:04.444Z,24.38
2024-01-12T03:45:32.974Z,24.83
2024-01-12T03:48:02.826Z,23.40
2024-01-12T03:50:31.210Z,23.45
2024-01-12T03:52:59.598Z,23.60
2024-01-12T03:55:28.095Z,24.38
2024-01-12T03:57:56.366Z,23.88
2024-01-12T04:00:24.683Z,23.77
2024-01-12T04:02:52.870Z,23.08
2024-01-12T04:05:22.609Z,23.75
2024-01-12T04:07:51.056Z,23.50
2024-01-12T04:10:19.492Z,24.30
2024-01-12T04:12:47.734Z,23.13
2024-01-12T04:15:16.052Z,20.48
2024-01-12T04:17:44.249Z,23.42
2024-01-12T04:20:13.430Z,23.13
2024-01-12T04:22:42.994Z,23.13
2024-01-12T04:25:11.755Z,21.10
2024-01-12T04:27:39.911Z,22.60
2024-01-12T04:30:10.327Z,23.17
2024-01-12T04:32:39.225Z,21.45
2024-01-12T04:35:08.187Z,22.10
2024-01-12T04:37:36.345Z,22.63
2024-01-12T04:40:07.241Z,20.23
2024-01-12T04:42:35.695Z,22.23
2024-01-12T04:45:04.160Z,21.90
2024-01-12T04:47:33.563Z,22.38
2024-01-12T04:50:01.855Z,21.95
2024-01-12T04:52:30.044Z,21.42
2024-01-12T04:54:58.262Z,20.83
2024-01-12T04:57:27.904Z,25.33
2024-01-12T04:59:56.255Z,22.55
2024-01-12T05:02:24.633Z,23.02
2024-01-12T05:04:52.794Z,21.55
2024-01-12T05:07:20.943Z,21.65
2024-01-12T05:09:49.128Z,20.20
2024-01-12T05:12:17.472Z,20.30
2024-01-12T05:14:47.815Z,19.33
2024-01-12T05:17:16.457Z,21.65
2024-01-12T05:19:44.726Z,19.95
2024-01-12T05:22:14.607Z,22.95
2024-01-12T05:24:42.928Z,20.70
2024-01-12T05:27:11.115Z,19.27
2024-01-12T05:29:40.085Z,19.13
2024-01-12T05:32:09.817Z,20.63
2024-01-12T05:34:37.058Z,18.73
2024-01-12T05:37:05.715Z,19.25
2024-01-12T05:39:33.884Z,20.77
2024-01-12T05:42:02.199Z,18.75
2024-01-12T05:44:30.844Z,20.70
2024-01-12T05:46:59.036Z,18.90
2024-01-12T05:49:28.592Z,18.85
2024-01-12T05:51:57.704Z,20.55
2024-01-12T05:54:26.051Z,22.73
2024-01-12T05:56:54.583Z,23.13
2024-01-12T05:59:23.122Z,22.38
2024-01-12T06:01:51.344Z,21.48
2024-01-12T06:04:19.633Z,22.50
2024-01-12T06:06:49.972Z,23.98
2024-01-12T06:09:18.989Z,23.27
2024-01-12T06:11:47.765Z,23.92
2024-01-12T06:14:17.821Z,22.67
2024-01-12T06:16:46.118Z,22.35
2024-01-12T06:19:14.536Z,22.30
2024-01-12T06:21:42.752Z,22.85
2024-01-12T06:24:12.991Z,21.42
2024-01-12T06:26:43.930Z,22.50
2024-01-12T06:29:12.229Z,25.60
2024-01-12T06:31:40.371Z,24.90
2024-01-12T06:34:08.639Z,24.45
2024-01-12T06:36:36.906Z,24.13
2024-01-12T06:39:06.486Z,23.60
2024-01-12T06:41:36.249Z,23.55
2024-01-12T06:44:04.595Z,23.08
2024-01-12T06:46:32.757Z,23.33
2024-01-12T06:49:01.026Z,24.08
2024-01-12T06:51:29.282Z,24.48
2024-01-12T06:53:57.550Z,24.15
2024-01-12T06:56:25.989Z,22.30
2024-01-12T06:58:55.664Z,22.50
2024-01-12T07:01:23.869Z,23.63
2024-01-12T07:03:53.286Z,22.73
2024-01-12T07:06:21.696Z,23.60
2024-01-12T07:08:50.069Z,23.25
2024-01-12T07:11:18.516Z,22.80
2024-01-12T07:13:46.789Z,24.80
2024-01-12T07:16:16.491Z,27.17
2024-01-12T07:18:44.826Z,23.67
2024-01-12T07:21:13.121Z,24.08
2024-01-12T07:23:41.456Z,23.05
2024-01-12T07:26:09.700Z,23.77
2024-01-12T07:28:38.161Z,22.73
2024-01-12T07:31:06.767Z,24.55
2024-01-12T07:33:36.683Z,23.92
2024-01-12T07:36:05.488Z,22.50
2024-01-12T07:38:33.731Z,24.55
2024-01-12T07:41:02.062Z,24.50
2024-01-12T07:43:31.566Z,23.60
2024-01-12T07:46:00.344Z,24.35
2024-01-12T07:48:28.721Z,22.60
2024-01-12T07:50:58.564Z,21.58
2024-01-12T07:53:26.857Z,23.38
2024-01-12T07:55:55.317Z,23.80
2024-01-12T07:58:23.543Z,23.88
2024-01-12T08:00:51.840Z,22.92
2024-01-12T08:03:20.161Z,24.30
2024-01-12T08:05:48.489Z,23.65
2024-01-12T08:08:18.401Z,23.55
2024-01-12T08:10:47.980Z,27.98
2024-01-12T08:13:19.043Z,26.02
2024-01-12T08:15:47.659Z,29.45
2024-01-12T08:18:16.191Z,32.53
2024-01-12T08:20:44.833Z,37.55
2024-01-12T08:23:13.193Z,44.22
2024-01-12T08:25:42.844Z,38.35
2024-01-12T08:28:11.054Z,34.72
2024-01-12T08:30:39.478Z,37.03
2024-01-12T08:33:08.234Z,33.55
2024-01-12T08:35:37.188Z,28.50
2024-01-12T08:38:05.890Z,25.40
2024-01-12T08:40:34.106Z,24.55
2024-01-12T08:43:03.707Z,28.00
2024-01-12T08:45:31.993Z,24.77
2024-01-12T08:48:00.883Z,23.73
2024-01-12T08:50:29.610Z,22.02
2024-01-12T08:52:58.079Z,21.33
2024-01-12T08:55:26.325Z,23.20
2024-01-12T08:57:54.953Z,26.75
2024-01-12T09:00:24.753Z,23.80
2024-01-12T09:02:53.774Z,22.23
2024-01-12T09:05:23.770Z,23.05
2024-01-12T09:07:52.771Z,23.48
2024-01-12T09:10:21.500Z,23.55
2024-01-12T09:12:50.001Z,19.67
2024-01-12T09:15:18.613Z,22.08
2024-01-12T09:17:48.932Z,21.42
2024-01-12T09:20:18.797Z,20.75
2024-01-12T09:22:47.516Z,23.55
2024-01-12T09:25:16.366Z,22.42
2024-01-12T09:27:45.011Z,21.60
2024-01-12T09:30:15.029Z,21.65
2024-01-12T09:32:44.158Z,23.25
2024-01-12T09:35:13.980Z,22.23
2024-01-12T09:37:42.218Z,23.33
2024-01-12T09:40:11.979Z,22.23
2024-01-12T09:42:45.265Z,23.77
2024-01-12T09:45:21.392Z,21.77
2024-01-12T09:47:53.037Z,22.17
2024-01-12T09:50:24.295Z,22.33
2024-01-12T09:52:53.514Z,21.73
2024-01-12T09:55:22.178Z,22.42
2024-01-12T09:57:50.865Z,22.75
2024-01-12T10:00:24.662Z,26.17
2024-01-12T10:02:59.667Z,24.00
2024-01-12T10:05:29.719Z,24.30
2024-01-12T10:07:58.476Z,23.42
2024-01-12T10:10:28.864Z,21.65
2024-01-12T10:12:57.758Z,22.83
2024-01-12T10:15:27.895Z,21.67
2024-01-12T10:17:56.580Z,22.10
2024-01-12T10:20:25.342Z,23.20
2024-01-12T10:23:05.190Z,23.33
2024-01-12T10:25:33.724Z,24.33
2024-01-12T10:28:02.354Z,22.43
2024-01-12T10:30:34.477Z,22.00
2024-01-12T10:33:03.956Z,24.57
2024-01-12T10:35:32.828Z,24.23
2024-01-12T10:38:07.364Z,25.00
2024-01-12T10:40:36.547Z,25.67
2024-01-12T10:43:07.574Z,24.00
2024-01-12T10:45:40.924Z,24.80
2024-01-12T10:48:13.524Z,24.03
2024-01-12T10:50:45.260Z,23.60
2024-01-12T10:53:23.172Z,25.47
2024-01-12T10:55:59.895Z,22.80
2024-01-12T10:58:30.312Z,25.53
2024-01-12T11:00:59.151Z,25.60
2024-01-12T11:03:29.273Z,24.03
2024-01-12T11:05:59.377Z,25.50
2024-01-12T11:08:31.299Z,22.37
2024-01-12T11:11:02.025Z,23.47
2024-01-12T11:13:31.012Z,22.90
2024-01-12T11:16:00.744Z,23.03
2024-01-12T11:18:31.511Z,24.50
2024-01-12T11:21:04.286Z,24.00
2024-01-12T11:23:41.725Z,23.70
2024-01-12T11:26:11.312Z,24.60
2024-01-12T11:28:40.152Z,24.10
2024-01-12T11:31:08.948Z,23.57
2024-01-12T11:33:43.443Z,26.60
2024-01-12T11:36:18.692Z,23.60
2024-01-12T11:38:50.056Z,25.40
2024-01-12T11:41:18.988Z,24.10
2024-01-12T11:43:51.614Z,24.20
2024-01-12T11:46:20.300Z,24.07
2024-01-12T11:48:49.758Z,24.50
2024-01-12T11:51:23.250Z,27.20
2024-01-12T11:53:54.480Z,23.90
2024-01-12T11:56:23.944Z,24.47
2024-01-12T11:58:53.618Z,25.00
2024-01-12T12:01:22.968Z,26.13
2024-01-12T12:03:51.599Z,25.93
2024-01-12T12:06:21.093Z,26.30
2024-01-12T12:08:54.615Z,26.80
2024-01-12T12:11:25.259Z,24.77
2024-01-12T12:13:56.040Z,24.70
2024-01-12T12:16:24.902Z,25.43
2024-01-12T12:18:54.316Z,24.83
2024-01-12T12:21:23.402Z,42.27
2024-01-12T12:23:53.187Z,28.23
2024-01-12T12:26:23.884Z,25.27
2024-01-12T12:28:52.915Z,24.80
2024-01-12T12:31:23.623Z,24.70
2024-01-12T12:33:52.572Z,26.60
2024-01-12T12:36:22.682Z,27.83
2024-01-12T12:38:51.532Z,28.83
2024-01-12T12:41:20.472Z,25.90
2024-01-12T12:43:51.676Z,25.73
2024-01-12T12:46:20.768Z,28.97
2024-01-12T12:48:52.627Z,28.27
2024-01-12T12:51:22.172Z,28.90
2024-01-12T12:53:51.949Z,28.50
2024-01-12T12:56:20.755Z,28.15
2024-01-12T12:58:52.398Z,28.58
2024-01-12T13:01:21.301Z,30.20
2024-01-12T13:03:50.227Z,31.93
2024-01-12T13:06:19.292Z,28.27
2024-01-12T13:08:48.331Z,31.53
2024-01-12T13:11:17.460Z,28.58
2024-01-12T13:13:46.297Z,29.73
2024-01-12T13:16:17.299Z,29.42
2024-01-12T13:18:46.349Z,27.90
2024-01-12T13:21:15.698Z,29.30
2024-01-12T13:23:45.322Z,27.80
2024-01-12T13:26:14.230Z,29.10
2024-01-12T13:28:43.363Z,28.97
2024-01-12T13:31:15.387Z,27.73
2024-01-12T13:33:46.219Z,29.33
2024-01-12T13:36:15.207Z,28.33
2024-01-12T13:38:44.597Z,27.67
2024-01-12T13:41:13.718Z,31.20
2024-01-12T13:43:42.912Z,31.53
2024-01-12T13:46:11.875Z,28.40
2024-01-12T13:48:40.942Z,28.17
2024-01-12T13:51:11.607Z,27.90
2024-01-12T13:53:40.434Z,31.10
2024-01-12T13:56:09.386Z,29.27
2024-01-12T13:58:38.704Z,29.70
2024-01-12T14:01:07.455Z,28.05
2024-01-12T14:03:36.994Z,28.90
2024-01-12T14:06:06.516Z,28.60
2024-01-12T14:08:38.108Z,28.38
2024-01-12T14:11:07.487Z,27.67
2024-01-12T14:13:36.489Z,28.20
2024-01-12T14:16:05.482Z,28.93
2024-01-12T14:18:34.910Z,27.17
2024-01-12T14:21:04.126Z,27.00
2024-01-12T14:23:33.012Z,27.17
2024-01-12T14:26:04.419Z,29.15
2024-01-12T14:28:33.776Z,27.10
2024-01-12T14:31:04.765Z,28.90
2024-01-12T14:33:35.444Z,30.30
2024-01-12T14:36:05.586Z,27.75
2024-01-12T14:38:35.256Z,28.58
2024-01-12T14:41:06.015Z,29.42
2024-01-12T14:43:34.838Z,27.90
2024-01-12T14:46:04.724Z,28.33
2024-01-12T14:48:34.592Z,28.27
2024-01-12T14:51:04.683Z,28.75
2024-01-12T14:53:38.556Z,28.95
2024-01-12T14:56:10.580Z,27.85
2024-01-12T14:58:39.503Z,28.33
2024-01-12T15:01:08.618Z,28.77
2024-01-12T15:03:37.948Z,28.00
2024-01-12T15:06:08.527Z,28.02
2024-01-12T15:08:38.608Z,28.70
2024-01-12T15:11:09.151Z,28.27
2024-01-12T15:13:38.211Z,29.30
2024-01-12T15:16:08.336Z,28.02
2024-01-12T15:18:39.844Z,28.00
2024-01-12T15:21:09.620Z,27.77
2024-01-12T15:23:38.735Z,28.55
2024-01-12T15:26:11.842Z,29.27
2024-01-12T15:28:41.738Z,28.95
2024-01-12T15:31:10.576Z,30.47
2024-01-12T15:33:39.580Z,28.20
2024-01-12T15:36:08.840Z,29.48
2024-01-12T15:38:37.383Z,28.70
2024-01-12T15:41:06.126Z,27.20
2024-01-12T15:43:35.972Z,29.10
2024-01-12T15:46:04.373Z,27.60
2024-01-12T15:48:33.982Z,29.60
2024-01-12T15:51:03.655Z,28.85
2024-01-12T15:53:33.490Z,33.17
2024-01-12T15:56:02.273Z,27.13
2024-01-12T15:58:30.858Z,29.00
2024-01-12T16:01:00.742Z,26.70
2024-01-12T16:03:29.801Z,27.38
2024-01-12T16:05:58.725Z,28.52
2024-01-12T16:08:27.528Z,28.75
2024-01-12T16:10:56.181Z,28.80
2024-01-12T16:13:25.390Z,30.00
2024-01-12T16:15:54.343Z,27.65
2024-01-12T16:18:24.900Z,25.50
2024-01-12T16:20:53.774Z,24.70
2024-01-12T16:23:23.163Z,26.40
2024-01-12T16:25:51.898Z,26.73
2024-01-12T16:28:20.553Z,27.27
2024-01-12T16:30:50.001Z,27.25
2024-01-12T16:33:19.168Z,26.92
2024-01-12T16:35:50.036Z,27.67
2024-01-12T16:38:19.557Z,26.08
2024-01-12T16:40:48.602Z,26.85
2024-01-12T16:43:17.691Z,27.50
2024-01-12T16:45:46.662Z,29.10
2024-01-12T16:48:15.642Z,27.02
2024-01-12T16:50:44.313Z,27.70
2024-01-12T16:53:15.919Z,26.25
2024-01-12T16:55:44.264Z,29.23
2024-01-12T16:58:13.220Z,29.27
2024-01-12T17:00:41.564Z,27.60
2024-01-12T17:03:10.287Z,24.88
2024-01-12T17:05:39.713Z,25.23
2024-01-12T17:08:08.391Z,26.45
2024-01-12T17:10:38.701Z,25.23
2024-01-12T17:13:06.973Z,28.10
2024-01-12T17:15:35.525Z,23.77
2024-01-12T17:18:10.240Z,25.55
2024-01-12T17:20:45.015Z,24.33
2024-01-12T17:23:13.581Z,25.10
2024-01-12T17:25:43.780Z,23.02
2024-01-12T17:28:12.372Z,24.98
2024-01-12T17:30:44.573Z,23.67
2024-01-12T17:33:13.836Z,24.60
2024-01-12T17:35:42.219Z,25.35
2024-01-12T17:38:10.940Z,24.10
2024-01-12T17:40:39.626Z,25.23
2024-01-12T17:43:09.886Z,25.05
2024-01-12T17:45:39.017Z,30.13
2024-01-12T17:48:07.995Z,27.38
2024-01-12T17:50:36.463Z,26.27
2024-01-12T17:53:05.049Z,23.92
2024-01-12T17:55:33.435Z,23.40
2024-01-12T17:58:02.015Z,25.48
2024-01-12T18:00:31.606Z,26.38
2024-01-12T18:03:00.358Z,25.67
2024-01-12T18:05:29.511Z,24.40
2024-01-12T18:07:58.689Z,23.90
2024-01-12T18:10:28.621Z,25.02
2024-01-12T18:12:57.280Z,25.98
2024-01-12T18:15:25.560Z,26.02
2024-01-12T18:17:55.599Z,24.73
2024-01-12T18:20:24.419Z,24.73
2024-01-12T18:22:52.836Z,26.58
2024-01-12T18:25:21.421Z,26.75
2024-01-12T18:27:49.832Z,24.65
2024-01-12T18:30:18.301Z,24.52
2024-01-12T18:32:47.935Z,24.80
2024-01-12T18:35:18.128Z,23.83
2024-01-12T18:37:46.531Z,24.95
2024-01-12T18:40:15.041Z,24.00
2024-01-12T18:42:43.808Z,25.35
2024-01-12T18:45:12.653Z,29.75
2024-01-12T18:47:41.292Z,24.75
2024-01-12T18:50:11.348Z,23.20
2024-01-12T18:52:44.592Z,22.17
2024-01-12T18:55:13.289Z,23.67
2024-01-12T18:57:41.555Z,23.58
2024-01-12T19:00:11.084Z,22.27
2024-01-12T19:02:39.395Z,23.92
2024-01-12T19:05:08.112Z,23.83
2024-01-12T19:07:36.494Z,27.02
2024-01-12T19:10:07.547Z,23.17
2024-01-12T19:12:35.795Z,23.80
2024-01-12T19:15:04.929Z,23.38
2024-01-12T19:17:33.887Z,23.90
2024-01-12T19:20:02.812Z,21.77
2024-01-12T19:22:32.068Z,24.38
2024-01-12T19:25:00.391Z,24.77
2024-01-12T19:27:30.495Z,24.60
2024-01-12T19:29:58.742Z,23.27
2024-01-12T19:32:28.480Z,24.55
2024-01-12T19:35:00.283Z,23.60
2024-01-12T19:37:29.336Z,22.45
2024-01-12T19:39:58.201Z,22.08
2024-01-12T19:42:26.856Z,21.27
2024-01-12T19:44:56.867Z,22.35
2024-01-12T19:47:25.424Z,23.55
2024-01-12T19:49:53.876Z,22.15
2024-01-12T19:52:22.452Z,24.15
2024-01-12T19:54:51.458Z,22.92
2024-01-12T19:57:20.356Z,21.42
2024-01-12T19:59:49.449Z,23.02
2024-01-12T20:02:19.515Z,23.35
2024-01-12T20:04:48.878Z,24.33
2024-01-12T20:07:18.230Z,25.85
2024-01-12T20:09:47.046Z,24.40
2024-01-12T20:12:15.532Z,24.55
2024-01-12T20:14:45.921Z,24.20
2024-01-12T20:17:14.664Z,23.92
2024-01-12T20:19:45.572Z,23.75
2024-01-12T20:22:14.083Z,24.85
2024-01-12T20:24:42.532Z,25.08
2024-01-12T20:27:11.369Z,28.40
2024-01-12T20:29:39.991Z,27.15
2024-01-12T20:32:08.845Z,23.20
2024-01-12T20:34:37.982Z,24.52
2024-01-12T20:37:09.285Z,28.92
2024-01-12T20:39:38.019Z,27.13
2024-01-12T20:42:11.461Z,27.95
2024-01-12T20:44:40.623Z,26.20
2024-01-12T20:47:08.926Z,25.45
2024-01-12T20:49:42.334Z,22.45
2024-01-12T20:52:12.126Z,25.85
2024-01-12T20:54:40.860Z,27.27
2024-01-12T20:57:09.224Z,28.23
2024-01-12T20:59:37.652Z,25.05
2024-01-12T21:02:06.342Z,24.88
2024-01-12T21:04:34.734Z,24.48
2024-01-12T21:07:02.941Z,24.27
2024-01-12T21:09:33.081Z,25.52
2024-01-12T21:12:01.440Z,24.42
2024-01-12T21:14:30.095Z,23.50
2024-01-12T21:16:58.317Z,22.38
2024-01-12T21:19:26.931Z,23.08
2024-01-12T21:21:55.541Z,26.15
2024-01-12T21:24:23.918Z,21.95
2024-01-12T21:26:53.758Z,22.92
2024-01-12T21:29:22.157Z,25.33
2024-01-12T21:31:50.610Z,26.77
2024-01-12T21:34:19.012Z,23.85
2024-01-12T21:36:47.371Z,23.63
2024-01-12T21:39:16.889Z,22.10
2024-01-12T21:41:45.410Z,22.95
2024-01-12T21:44:15.755Z,20.73
2024-01-12T21:46:44.455Z,21.73
2024-01-12T21:49:12.845Z,24.50
2024-01-12T21:51:41.153Z,23.40
2024-01-12T21:54:10.011Z,25.50
2024-01-12T21:56:38.446Z,24.08
2024-01-12T21:59:06.886Z,23.52
2024-01-12T22:01:36.517Z,22.40
2024-01-12T22:04:05.265Z,21.35
2024-01-12T22:06:35.967Z,23.15
2024-01-12T22:09:07.099Z,23.95
2024-01-12T22:11:35.304Z,24.40
2024-01-12T22:14:04.057Z,24.05
2024-01-12T22:16:32.339Z,25.40
2024-01-12T22:19:02.227Z,23.20
2024-01-12T22:21:35.968Z,21.42
2024-01-12T22:24:04.533Z,21.77
2024-01-12T22:26:33.020Z,23.85
2024-01-12T22:29:01.359Z,20.88
2024-01-12T22:31:29.845Z,22.98
2024-01-12T22:33:58.247Z,22.75
2024-01-12T22:36:30.426Z,21.27
2024-01-12T22:38:58.716Z,21.58
2024-01-12T22:41:27.074Z,20.77
2024-01-12T22:43:55.505Z,20.25
2024-01-12T22:46:23.949Z,22.77
2024-01-12T22:48:52.481Z,21.10
2024-01-12T22:51:20.794Z,22.50
2024-01-12T22:53:51.121Z,21.17
2024-01-12T22:56:19.318Z,20.70
2024-01-12T22:58:47.509Z,21.05
2024-01-12T23:01:16.173Z,21.23
2024-01-12T23:03:44.471Z,20.65
2024-01-12T23:06:13.490Z,21.50
2024-01-12T23:08:41.901Z,20.98
2024-01-12T23:11:11.879Z,21.20
2024-01-12T23:13:40.289Z,21.25
2024-01-12T23:16:08.926Z,21.42
2024-01-12T23:18:37.341Z,20.45
2024-01-12T23:21:06.843Z,21.73
2024-01-12T23:23:35.141Z,21.48
2024-01-12T23:26:03.470Z,19.88
2024-01-12T23:28:33.200Z,19.90
2024-01-12T23:31:01.635Z,19.92
2024-01-12T23:33:30.103Z,21.10
2024-01-12T23:36:00.376Z,19.23
2024-01-12T23:38:34.312Z,19.85
2024-01-12T23:41:04.062Z,18.30
2024-01-12T23:43:33.903Z,20.65
2024-01-12T23:46:02.282Z,21.50
2024-01-12T23:48:36.848Z,21.00
2024-01-12T23:51:09.188Z,19.70
2024-01-12T23:53:38.021Z,20.48
2024-01-12T23:56:07.125Z,21.58
2024-01-12T23:58:38.861Z,19.95
