createdAt,value
2018-01-30T00:00:44.945Z,99.90
2018-01-30T00:03:11.162Z,99.90
2018-01-30T00:05:37.416Z,99.90
2018-01-30T00:08:03.592Z,99.90
2018-01-30T00:10:29.795Z,99.90
2018-01-30T00:12:56.715Z,99.90
2018-01-30T00:15:23.722Z,99.90
2018-01-30T00:17:49.894Z,99.90
2018-01-30T00:20:16.092Z,99.90
2018-01-30T00:22:42.286Z,99.90
2018-01-30T00:25:08.435Z,99.90
2018-01-30T00:27:34.611Z,99.90
2018-01-30T00:30:00.840Z,99.90
2018-01-30T00:32:26.990Z,99.90
2018-01-30T00:34:53.975Z,99.90
2018-01-30T00:37:20.140Z,99.90
2018-01-30T00:39:46.293Z,99.90
2018-01-30T00:42:13.226Z,99.90
2018-01-30T00:44:40.160Z,99.90
2018-01-30T00:47:07.096Z,99.90
2018-01-30T00:49:33.286Z,99.90
2018-01-30T00:51:59.475Z,99.90
2018-01-30T00:54:26.354Z,99.90
2018-01-30T00:56:52.532Z,99.90
2018-01-30T00:59:18.751Z,99.90
2018-01-30T01:01:45.718Z,99.90
2018-01-30T01:04:12.718Z,99.90
2018-01-30T01:06:38.934Z,99.90
2018-01-30T01:09:05.158Z,99.90
2018-01-30T01:11:31.393Z,99.90
2018-01-30T01:13:57.616Z,99.90
2018-01-30T01:16:23.814Z,99.90
2018-01-30T01:18:49.934Z,99.90
2018-01-30T01:21:16.912Z,99.90
2018-01-30T01:23:43.127Z,99.90
2018-01-30T01:26:09.292Z,99.90
2018-01-30T01:28:35.448Z,99.90
2018-01-30T01:31:01.703Z,99.90
2018-01-30T01:33:27.957Z,99.90
2018-01-30T01:35:54.155Z,99.90
2018-01-30T01:38:20.337Z,99.90
2018-01-30T01:40:46.484Z,99.90
2018-01-30T01:43:12.645Z,99.90
2018-01-30T01:45:38.810Z,99.90
2018-01-30T01:48:05.005Z,99.90
2018-01-30T01:50:31.186Z,99.90
2018-01-30T01:52:57.383Z,99.90
2018-01-30T01:55:23.552Z,99.90
2018-01-30T01:57:50.460Z,99.90
2018-01-30T02:00:16.622Z,99.90
2018-01-30T02:02:43.623Z,99.90
2018-01-30T02:05:09.814Z,99.90
2018-01-30T02:07:37.009Z,99.90
2018-01-30T02:10:03.285Z,99.90
2018-01-30T02:12:30.139Z,99.90
2018-01-30T02:14:56.335Z,99.90
2018-01-30T02:17:22.573Z,99.90
2018-01-30T02:19:49.546Z,99.90
2018-01-30T02:22:15.724Z,99.90
2018-01-30T02:24:41.867Z,99.90
2018-01-30T02:27:08.122Z,99.90
2018-01-30T02:29:34.220Z,99.90
2018-01-30T02:32:00.367Z,99.90
2018-01-30T02:34:27.291Z,99.90
2018-01-30T02:36:53.498Z,99.90
2018-01-30T02:39:19.703Z,99.90
2018-01-30T02:41:45.903Z,99.90
2018-01-30T02:44:12.052Z,99.90
2018-01-30T02:46:38.198Z,99.90
2018-01-30T02:49:04.383Z,99.90
2018-01-30T02:51:30.555Z,99.90
2018-01-30T02:53:56.720Z,99.90
2018-01-30T02:56:23.657Z,99.90
2018-01-30T02:58:50.545Z,99.90
2018-01-30T03:01:16.746Z,99.90
2018-01-30T03:03:43.647Z,99.90
2018-01-30T03:06:09.835Z,99.90
2018-01-30T03:08:36.010Z,99.90
2018-01-30T03:11:02.290Z,99.90
2018-01-30T03:13:28.527Z,99.90
2018-01-30T03:15:54.670Z,99.90
2018-01-30T03:18:20.858Z,99.90
2018-01-30T03:20:47.800Z,99.90
2018-01-30T03:23:14.716Z,99.90
2018-01-30T03:25:40.954Z,99.90
2018-01-30T03:28:07.155Z,99.90
2018-01-30T03:30:33.331Z,99.90
2018-01-30T03:32:59.556Z,99.90
2018-01-30T03:35:26.521Z,99.90
2018-01-30T03:37:52.738Z,99.90
2018-01-30T03:40:18.957Z,99.90
2018-01-30T03:42:45.833Z,99.90
2018-01-30T03:45:12.009Z,99.90
2018-01-30T03:47:38.155Z,99.90
2018-01-30T03:50:05.062Z,99.90
2018-01-30T03:52:32.031Z,99.90
2018-01-30T03:54:58.980Z,99.90
2018-01-30T03:57:25.946Z,99.90
2018-01-30T03:59:52.106Z,99.90
2018-01-30T04:02:18.290Z,99.90
2018-01-30T04:04:45.195Z,99.90
2018-01-30T04:07:11.358Z,99.90
2018-01-30T04:09:38.307Z,99.90
2018-01-30T04:12:05.211Z,99.90
2018-01-30T04:14:31.393Z,99.90
2018-01-30T04:16:57.626Z,99.90
2018-01-30T04:19:23.768Z,99.90
2018-01-30T04:21:49.949Z,99.90
2018-01-30T04:24:16.889Z,99.90
2018-01-30T04:26:43.852Z,99.90
2018-01-30T04:29:10.816Z,99.90
2018-01-30T04:31:36.986Z,99.90
2018-01-30T04:34:03.187Z,99.90
2018-01-30T04:36:29.374Z,99.90
2018-01-30T04:38:56.324Z,99.90
2018-01-30T04:41:23.231Z,99.90
2018-01-30T04:43:49.394Z,99.90
2018-01-30T04:46:16.382Z,99.90
2018-01-30T04:48:42.589Z,99.90
2018-01-30T04:51:08.818Z,99.90
2018-01-30T04:53:34.955Z,99.90
2018-01-30T04:56:01.207Z,99.90
2018-01-30T04:58:27.423Z,99.90
2018-01-30T05:00:53.647Z,99.90
2018-01-30T05:03:19.885Z,99.90
2018-01-30T05:05:46.105Z,99.90
2018-01-30T05:08:12.216Z,99.90
2018-01-30T05:10:39.099Z,99.90
2018-01-30T05:13:05.242Z,99.90
2018-01-30T05:15:31.454Z,99.90
2018-01-30T05:17:57.640Z,99.90
2018-01-30T05:20:23.886Z,99.90
2018-01-30T05:22:50.033Z,99.90
2018-01-30T05:25:16.297Z,99.90
2018-01-30T05:27:43.209Z,99.90
2018-01-30T05:30:09.459Z,99.90
2018-01-30T05:32:36.456Z,99.90
2018-01-30T05:35:02.635Z,99.90
2018-01-30T05:37:29.546Z,99.90
2018-01-30T05:39:55.831Z,99.90
2018-01-30T05:42:22.024Z,99.90
2018-01-30T05:44:48.292Z,99.90
2018-01-30T05:47:14.524Z,99.90
2018-01-30T05:49:40.725Z,99.90
2018-01-30T05:52:07.704Z,99.90
2018-01-30T05:54:33.888Z,99.90
2018-01-30T05:57:00.092Z,99.90
2018-01-30T05:59:26.241Z,99.90
2018-01-30T06:01:52.407Z,99.90
2018-01-30T06:04:28.928Z,99.90
2018-01-30T06:06:55.241Z,99.90
2018-01-30T06:09:21.495Z,99.90
2018-01-30T06:11:47.978Z,99.90
2018-01-30T06:14:14.191Z,99.90
2018-01-30T06:16:40.328Z,99.90
2018-01-30T06:19:06.590Z,99.90
2018-01-30T06:21:32.832Z,99.90
2018-01-30T06:23:58.972Z,99.90
2018-01-30T06:26:25.235Z,99.90
2018-01-30T06:28:51.472Z,99.90
2018-01-30T06:31:17.699Z,99.90
2018-01-30T06:33:43.883Z,99.90
2018-01-30T06:36:10.029Z,99.90
2018-01-30T06:38:36.943Z,99.90
2018-01-30T06:41:03.077Z,99.90
2018-01-30T06:43:29.319Z,99.90
2018-01-30T06:45:56.258Z,99.90
2018-01-30T06:48:23.237Z,99.90
2018-01-30T06:50:49.438Z,99.90
2018-01-30T06:53:16.336Z,99.90
2018-01-30T06:55:42.611Z,99.90
2018-01-30T06:58:09.495Z,99.90
2018-01-30T07:00:35.735Z,99.90
2018-01-30T07:03:01.929Z,99.90
2018-01-30T07:05:28.083Z,99.90
2018-01-30T07:07:54.298Z,99.90
2018-01-30T07:10:20.492Z,99.90
2018-01-30T07:12:47.426Z,99.90
2018-01-30T07:15:14.375Z,99.90
2018-01-30T07:17:41.248Z,99.90
2018-01-30T07:20:07.469Z,99.90
2018-01-30T07:22:33.691Z,99.90
2018-01-30T07:25:00.634Z,99.90
2018-01-30T07:27:27.557Z,99.90
2018-01-30T07:29:53.761Z,99.90
2018-01-30T07:32:20.731Z,99.90
2018-01-30T07:34:46.912Z,99.90
2018-01-30T07:37:13.059Z,99.90
2018-01-30T07:39:39.293Z,99.90
2018-01-30T07:42:05.527Z,99.90
2018-01-30T07:44:31.698Z,99.90
2018-01-30T07:46:58.676Z,99.90
2018-01-30T07:49:24.896Z,99.90
2018-01-30T07:51:51.115Z,99.90
2018-01-30T07:54:25.166Z,99.90
2018-01-30T07:56:51.399Z,99.90
2018-01-30T07:59:17.651Z,99.90
2018-01-30T08:01:44.620Z,99.90
2018-01-30T08:04:10.796Z,99.90
2018-01-30T08:06:36.967Z,99.90
2018-01-30T08:09:03.289Z,99.90
2018-01-30T08:11:30.228Z,99.90
2018-01-30T08:13:57.194Z,99.90
2018-01-30T08:16:23.414Z,99.90
2018-01-30T08:18:49.614Z,99.90
2018-01-30T08:21:15.812Z,99.90
2018-01-30T08:23:41.981Z,99.90
2018-01-30T08:26:08.937Z,99.90
2018-01-30T08:28:35.867Z,99.90
2018-01-30T08:31:02.049Z,99.90
2018-01-30T08:33:28.166Z,99.90
2018-01-30T08:35:54.351Z,99.90
2018-01-30T08:38:20.472Z,99.90
2018-01-30T08:40:46.665Z,99.90
2018-01-30T08:43:12.895Z,99.90
2018-01-30T08:45:39.142Z,99.90
2018-01-30T08:48:05.345Z,99.90
2018-01-30T08:50:31.577Z,99.90
2018-01-30T08:52:57.737Z,99.90
2018-01-30T08:55:23.936Z,99.90
2018-01-30T08:57:50.185Z,99.90
2018-01-30T09:00:16.402Z,99.90
2018-01-30T09:02:42.686Z,99.90
2018-01-30T09:05:08.880Z,99.90
2018-01-30T09:07:35.100Z,99.90
2018-01-30T09:10:01.271Z,99.90
2018-01-30T09:12:27.447Z,99.90
2018-01-30T09:14:53.644Z,99.90
2018-01-30T09:17:19.906Z,99.90
2018-01-30T09:19:46.074Z,99.90
2018-01-30T09:22:13.075Z,99.90
2018-01-30T09:24:39.305Z,99.90
2018-01-30T09:27:05.492Z,99.90
2018-01-30T09:29:31.636Z,99.90
2018-01-30T09:31:57.859Z,99.90
2018-01-30T09:34:24.062Z,99.90
2018-01-30T09:36:50.269Z,99.90
2018-01-30T09:39:17.212Z,99.90
2018-01-30T09:41:44.178Z,99.90
2018-01-30T09:44:10.401Z,99.90
2018-01-30T09:46:37.350Z,99.90
2018-01-30T09:49:03.545Z,99.90
2018-01-30T09:51:29.758Z,99.90
2018-01-30T09:53:55.936Z,99.90
2018-01-30T09:56:22.195Z,99.90
2018-01-30T09:58:48.402Z,99.90
2018-01-30T10:01:14.549Z,99.90
2018-01-30T10:03:40.735Z,99.90
2018-01-30T10:06:07.717Z,99.90
2018-01-30T10:08:33.934Z,99.90
2018-01-30T10:11:00.122Z,99.20
2018-01-30T10:13:27.055Z,99.60
2018-01-30T10:15:54.003Z,98.40
2018-01-30T10:18:20.196Z,99.40
2018-01-30T10:20:46.439Z,95.50
2018-01-30T10:23:12.645Z,95.60
2018-01-30T10:25:38.891Z,95.80
2018-01-30T10:28:05.085Z,95.20
2018-01-30T10:30:31.244Z,95.40
2018-01-30T10:32:57.440Z,94.80
2018-01-30T10:35:23.670Z,94.60
2018-01-30T10:37:49.846Z,93.10
2018-01-30T10:40:16.744Z,94.10
2018-01-30T10:42:42.913Z,94.30
2018-01-30T10:45:09.094Z,94.10
2018-01-30T10:47:35.308Z,96.60
2018-01-30T10:50:01.556Z,96.10
2018-01-30T10:52:27.830Z,94.10
2018-01-30T10:54:53.992Z,92.90
2018-01-30T10:57:20.894Z,91.30
2018-01-30T10:59:47.050Z,91.30
2018-01-30T11:02:14.019Z,92.70
2018-01-30T11:04:40.251Z,92.60
2018-01-30T11:07:06.429Z,91.00
2018-01-30T11:09:32.589Z,86.50
2018-01-30T11:11:59.550Z,86.20
2018-01-30T11:14:25.792Z,86.00
2018-01-30T11:16:52.051Z,88.20
2018-01-30T11:19:18.297Z,86.10
2018-01-30T11:21:44.428Z,90.40
2018-01-30T11:24:11.393Z,92.40
2018-01-30T11:26:38.310Z,91.10
2018-01-30T11:29:04.550Z,91.20
2018-01-30T11:31:31.470Z,87.20
2018-01-30T11:33:57.671Z,86.80
2018-01-30T11:36:23.842Z,88.90
2018-01-30T11:38:50.059Z,88.30
2018-01-30T11:41:16.197Z,92.00
2018-01-30T11:43:42.393Z,88.00
2018-01-30T11:46:08.559Z,90.00
2018-01-30T11:48:34.786Z,82.60
2018-01-30T11:51:00.909Z,77.90
2018-01-30T11:53:27.137Z,89.70
2018-01-30T11:55:54.066Z,87.10
2018-01-30T11:58:20.266Z,86.90
2018-01-30T12:00:46.505Z,80.80
2018-01-30T12:03:12.660Z,78.40
2018-01-30T12:05:38.845Z,73.70
2018-01-30T12:08:05.043Z,77.80
2018-01-30T12:10:31.967Z,74.50
2018-01-30T12:12:58.894Z,74.80
2018-01-30T12:15:25.078Z,74.60
2018-01-30T12:17:51.257Z,73.00
2018-01-30T12:20:17.502Z,73.60
2018-01-30T12:22:44.439Z,64.40
2018-01-30T12:25:11.324Z,72.30
2018-01-30T12:27:37.547Z,72.30
2018-01-30T12:30:03.767Z,72.60
2018-01-30T12:32:29.965Z,68.10
2018-01-30T12:34:56.860Z,74.00
2018-01-30T12:37:24.043Z,73.30
2018-01-30T12:39:50.272Z,74.40
2018-01-30T12:42:17.654Z,67.30
2018-01-30T12:44:44.693Z,56.50
2018-01-30T12:47:11.630Z,55.90
2018-01-30T12:49:37.847Z,55.90
2018-01-30T12:52:04.879Z,56.40
2018-01-30T12:54:31.058Z,56.40
2018-01-30T12:56:58.064Z,57.30
2018-01-30T12:59:24.242Z,57.20
2018-01-30T13:01:50.443Z,54.30
2018-01-30T13:04:17.428Z,55.10
2018-01-30T13:06:43.651Z,55.10
2018-01-30T13:09:09.877Z,55.10
2018-01-30T13:11:36.055Z,50.70
2018-01-30T13:14:02.240Z,45.60
2018-01-30T13:16:28.457Z,52.50
2018-01-30T13:18:54.625Z,61.30
2018-01-30T13:21:20.839Z,61.20
2018-01-30T13:23:47.043Z,59.60
2018-01-30T13:26:13.256Z,60.10
2018-01-30T13:28:39.479Z,61.50
2018-01-30T13:31:05.717Z,63.90
2018-01-30T13:33:31.944Z,63.40
2018-01-30T13:35:58.878Z,68.00
2018-01-30T13:38:25.835Z,70.40
2018-01-30T13:40:52.010Z,70.50
2018-01-30T13:43:18.184Z,71.50
2018-01-30T13:45:45.166Z,68.10
2018-01-30T13:48:11.302Z,67.90
2018-01-30T13:50:37.522Z,67.00
2018-01-30T13:53:03.745Z,66.50
2018-01-30T13:55:29.910Z,69.00
2018-01-30T13:57:56.096Z,70.40
2018-01-30T14:00:22.305Z,68.60
2018-01-30T14:02:48.519Z,69.10
2018-01-30T14:05:16.061Z,73.30
2018-01-30T14:07:42.252Z,73.30
2018-01-30T14:10:08.448Z,70.60
2018-01-30T14:12:34.627Z,56.10
2018-01-30T14:15:00.777Z,53.30
2018-01-30T14:17:27.752Z,56.50
2018-01-30T14:19:53.968Z,56.60
2018-01-30T14:22:20.233Z,61.00
2018-01-30T14:24:46.380Z,66.20
2018-01-30T14:27:12.513Z,68.10
2018-01-30T14:29:38.707Z,67.30
2018-01-30T14:32:04.892Z,69.70
2018-01-30T14:34:31.787Z,79.40
2018-01-30T14:36:58.039Z,79.80
2018-01-30T14:39:24.292Z,81.80
2018-01-30T14:41:51.282Z,85.90
2018-01-30T14:44:18.520Z,85.90
2018-01-30T14:46:44.697Z,83.80
2018-01-30T14:49:10.883Z,82.40
2018-01-30T14:51:37.025Z,85.60
2018-01-30T14:54:03.206Z,85.50
2018-01-30T14:56:30.205Z,82.60
2018-01-30T14:58:56.328Z,83.50
2018-01-30T15:01:22.528Z,86.30
2018-01-30T15:03:48.716Z,89.90
2018-01-30T15:06:14.897Z,89.50
2018-01-30T15:08:41.165Z,88.50
2018-01-30T15:11:07.385Z,89.90
2018-01-30T15:13:33.557Z,89.90
2018-01-30T15:15:59.789Z,90.40
2018-01-30T15:18:26.016Z,90.40
2018-01-30T15:20:52.277Z,89.80
2018-01-30T15:23:18.469Z,90.70
2018-01-30T15:25:44.647Z,90.60
2018-01-30T15:28:10.807Z,90.90
2018-01-30T15:30:37.765Z,90.90
2018-01-30T15:33:03.911Z,90.90
2018-01-30T15:35:30.092Z,91.80
2018-01-30T15:37:56.296Z,91.60
2018-01-30T15:40:22.551Z,92.30
2018-01-30T15:42:49.475Z,93.00
2018-01-30T15:45:15.634Z,93.00
2018-01-30T15:47:43.431Z,94.00
2018-01-30T15:50:09.568Z,94.00
2018-01-30T15:52:35.769Z,95.00
2018-01-30T15:55:01.960Z,95.50
2018-01-30T15:57:28.132Z,94.60
2018-01-30T15:59:54.348Z,95.50
2018-01-30T16:02:20.691Z,95.70
2018-01-30T16:04:46.878Z,95.60
2018-01-30T16:07:13.066Z,95.70
2018-01-30T16:09:39.206Z,96.80
2018-01-30T16:12:05.449Z,99.20
2018-01-30T16:14:31.564Z,98.60
2018-01-30T16:16:57.740Z,99.90
2018-01-30T16:19:23.953Z,99.90
2018-01-30T16:21:50.865Z,99.90
2018-01-30T16:24:17.044Z,99.90
2018-01-30T16:26:43.240Z,99.90
2018-01-30T16:29:10.219Z,99.90
2018-01-30T16:31:36.416Z,99.90
2018-01-30T16:34:03.321Z,99.90
2018-01-30T16:36:29.557Z,99.90
2018-01-30T16:38:55.770Z,99.90
2018-01-30T16:41:22.006Z,99.90
2018-01-30T16:43:48.229Z,99.90
2018-01-30T16:46:14.392Z,99.90
2018-01-30T16:48:41.457Z,99.90
2018-01-30T16:51:08.442Z,99.90
2018-01-30T16:53:34.622Z,99.90
2018-01-30T16:56:00.804Z,99.90
2018-01-30T16:58:27.039Z,99.90
2018-01-30T17:00:53.211Z,99.90
2018-01-30T17:03:20.170Z,99.90
2018-01-30T17:05:46.339Z,99.90
2018-01-30T17:08:12.514Z,99.90
2018-01-30T17:10:39.450Z,99.90
2018-01-30T17:13:05.667Z,99.90
2018-01-30T17:15:31.868Z,99.90
2018-01-30T17:17:58.077Z,99.90
2018-01-30T17:20:24.267Z,99.90
2018-01-30T17:22:51.184Z,99.90
2018-01-30T17:25:17.365Z,99.90
2018-01-30T17:27:43.537Z,99.90
2018-01-30T17:30:09.779Z,99.90
2018-01-30T17:32:35.954Z,99.90
2018-01-30T17:35:02.156Z,99.90
2018-01-30T17:37:28.685Z,99.90
2018-01-30T17:39:54.919Z,99.90
2018-01-30T17:42:21.854Z,99.90
2018-01-30T17:44:48.034Z,99.90
2018-01-30T17:47:14.179Z,99.90
2018-01-30T17:49:40.322Z,99.90
2018-01-30T17:52:07.310Z,99.90
2018-01-30T17:54:33.498Z,99.90
2018-01-30T17:56:59.650Z,99.90
2018-01-30T17:59:26.639Z,99.90
2018-01-30T18:01:52.808Z,99.90
2018-01-30T18:04:19.808Z,99.90
2018-01-30T18:06:45.995Z,99.90
2018-01-30T18:09:12.957Z,99.90
2018-01-30T18:11:39.096Z,99.90
2018-01-30T18:14:05.333Z,99.90
2018-01-30T18:16:31.492Z,99.90
2018-01-30T18:18:58.427Z,99.90
2018-01-30T18:21:24.575Z,99.90
2018-01-30T18:23:50.831Z,99.90
2018-01-30T18:26:16.998Z,99.90
2018-01-30T18:28:43.190Z,99.90
2018-01-30T18:31:09.691Z,99.90
2018-01-30T18:33:35.898Z,99.90
2018-01-30T18:36:02.109Z,99.90
2018-01-30T18:38:28.300Z,99.90
2018-01-30T18:40:54.462Z,99.90
2018-01-30T18:43:20.627Z,99.90
2018-01-30T18:45:46.869Z,99.90
2018-01-30T18:48:13.867Z,99.90
2018-01-30T18:50:40.071Z,99.90
2018-01-30T18:53:06.246Z,99.90
2018-01-30T18:55:32.458Z,99.90
2018-01-30T18:57:58.701Z,99.90
2018-01-30T19:00:24.950Z,99.90
2018-01-30T19:02:51.132Z,99.90
2018-01-30T19:05:17.323Z,99.90
2018-01-30T19:07:44.283Z,99.90
2018-01-30T19:10:10.482Z,99.90
2018-01-30T19:12:37.442Z,99.90
2018-01-30T19:15:03.716Z,99.90
2018-01-30T19:17:29.944Z,99.90
2018-01-30T19:19:56.159Z,99.90
2018-01-30T19:22:22.331Z,99.90
2018-01-30T19:24:49.280Z,99.90
2018-01-30T19:27:15.524Z,99.90
2018-01-30T19:29:42.455Z,99.90
2018-01-30T19:32:09.389Z,99.90
2018-01-30T19:34:36.406Z,99.90
2018-01-30T19:37:02.616Z,99.90
2018-01-30T19:39:28.845Z,99.90
2018-01-30T19:41:55.031Z,99.90
2018-01-30T19:44:21.974Z,99.90
2018-01-30T19:46:48.910Z,99.90
2018-01-30T19:49:15.123Z,99.90
2018-01-30T19:51:41.336Z,99.90
2018-01-30T19:54:07.561Z,99.90
2018-01-30T19:56:33.717Z,99.90
2018-01-30T19:59:00.035Z,99.90
2018-01-30T20:01:26.273Z,99.90
2018-01-30T20:03:53.198Z,99.90
2018-01-30T20:06:19.452Z,99.90
2018-01-30T20:08:45.609Z,99.90
2018-01-30T20:11:11.770Z,99.90
2018-01-30T20:13:37.965Z,99.90
2018-01-30T20:16:04.210Z,99.90
2018-01-30T20:18:30.356Z,99.90
2018-01-30T20:20:56.547Z,99.90
2018-01-30T20:23:24.256Z,99.90
2018-01-30T20:25:50.487Z,99.90
2018-01-30T20:28:16.692Z,99.90
2018-01-30T20:30:42.950Z,99.90
2018-01-30T20:33:09.284Z,99.90
2018-01-30T20:35:36.974Z,99.90
2018-01-30T20:38:03.946Z,99.90
2018-01-30T20:40:30.259Z,99.90
2018-01-30T20:42:57.230Z,99.90
2018-01-30T20:45:23.411Z,99.90
2018-01-30T20:47:50.438Z,99.90
2018-01-30T20:50:16.684Z,99.90
2018-01-30T20:52:42.948Z,99.90
2018-01-30T20:55:09.165Z,99.90
2018-01-30T20:57:36.202Z,99.90
2018-01-30T21:00:03.181Z,99.90
2018-01-30T21:02:29.308Z,99.90
2018-01-30T21:04:55.461Z,99.90
2018-01-30T21:07:22.418Z,99.90
2018-01-30T21:09:48.648Z,99.90
2018-01-30T21:12:14.893Z,99.90
2018-01-30T21:14:41.833Z,99.90
2018-01-30T21:17:08.731Z,99.90
2018-01-30T21:19:34.903Z,99.90
2018-01-30T21:22:01.829Z,99.90
2018-01-30T21:24:27.996Z,99.90
2018-01-30T21:26:54.938Z,99.90
2018-01-30T21:29:21.849Z,99.90
2018-01-30T21:31:48.011Z,99.90
2018-01-30T21:34:14.967Z,99.90
2018-01-30T21:36:41.304Z,99.90
2018-01-30T21:39:07.481Z,99.90
2018-01-30T21:41:33.688Z,99.90
2018-01-30T21:43:59.860Z,99.90
2018-01-30T21:46:26.025Z,99.90
2018-01-30T21:48:52.213Z,99.90
2018-01-30T21:51:20.935Z,99.90
2018-01-30T21:53:47.095Z,99.90
2018-01-30T21:56:13.324Z,99.90
2018-01-30T21:58:39.566Z,99.90
2018-01-30T22:01:20.231Z,99.90
2018-01-30T22:03:47.414Z,99.90
2018-01-30T22:06:14.357Z,99.90
2018-01-30T22:08:41.271Z,99.90
2018-01-30T22:11:07.526Z,99.90
2018-01-30T22:13:34.475Z,99.90
2018-01-30T22:16:01.438Z,99.90
2018-01-30T22:18:27.622Z,99.90
2018-01-30T22:20:53.813Z,99.90
2018-01-30T22:23:20.071Z,99.90
2018-01-30T22:25:46.314Z,99.90
2018-01-30T22:28:12.431Z,99.90
2018-01-30T22:30:38.682Z,99.90
2018-01-30T22:33:05.653Z,99.90
2018-01-30T22:35:31.886Z,99.90
2018-01-30T22:37:58.063Z,99.90
2018-01-30T22:40:24.308Z,99.90
2018-01-30T22:42:50.467Z,99.90
2018-01-30T22:45:16.687Z,99.90
