createdAt,value
2018-01-28T00:00:09.483Z,73.23
2018-01-28T00:02:37.143Z,72.67
2018-01-28T00:05:04.834Z,73.07
2018-01-28T00:07:32.346Z,71.10
2018-01-28T00:09:59.862Z,72.67
2018-01-28T00:12:27.415Z,69.67
2018-01-28T00:14:54.893Z,66.27
2018-01-28T00:17:22.424Z,68.37
2018-01-28T00:19:50.089Z,70.27
2018-01-28T00:22:17.624Z,66.47
2018-01-28T00:24:45.150Z,65.53
2018-01-28T00:27:12.667Z,64.23
2018-01-28T00:29:40.184Z,66.80
2018-01-28T00:32:07.891Z,65.97
2018-01-28T00:34:35.400Z,61.53
2018-01-28T00:37:15.933Z,62.33
2018-01-28T00:39:43.433Z,56.97
2018-01-28T00:42:10.932Z,63.73
2018-01-28T00:44:38.889Z,55.73
2018-01-28T00:47:06.386Z,58.23
2018-01-28T00:49:33.898Z,61.63
2018-01-28T00:52:01.429Z,59.13
2018-01-28T00:54:28.910Z,52.53
2018-01-28T00:56:56.425Z,61.63
2018-01-28T00:59:23.994Z,54.00
2018-01-28T01:01:51.511Z,54.53
2018-01-28T01:04:19.869Z,48.97
2018-01-28T01:06:47.351Z,51.13
2018-01-28T01:09:14.854Z,49.33
2018-01-28T01:11:42.366Z,53.70
2018-01-28T01:14:09.930Z,49.53
2018-01-28T01:16:37.464Z,48.87
2018-01-28T01:19:05.156Z,49.47
2018-01-28T01:21:32.647Z,50.70
2018-01-28T01:24:00.162Z,45.30
2018-01-28T01:26:28.426Z,47.30
2018-01-28T01:28:56.715Z,48.40
2018-01-28T01:31:24.972Z,47.60
2018-01-28T01:33:52.478Z,48.17
2018-01-28T01:36:20.030Z,48.13
2018-01-28T01:38:47.547Z,43.77
2018-01-28T01:41:15.023Z,46.30
2018-01-28T01:43:42.593Z,46.17
2018-01-28T01:46:10.086Z,47.93
2018-01-28T01:48:37.640Z,43.73
2018-01-28T01:51:05.138Z,43.90
2018-01-28T01:53:32.633Z,46.00
2018-01-28T01:56:00.205Z,46.20
2018-01-28T01:58:27.874Z,42.43
2018-01-28T02:00:55.388Z,42.77
2018-01-28T02:03:23.660Z,43.40
2018-01-28T02:05:51.940Z,41.83
2018-01-28T02:08:20.210Z,40.90
2018-01-28T02:10:48.495Z,38.50
2018-01-28T02:13:15.988Z,40.77
2018-01-28T02:15:43.593Z,37.60
2018-01-28T02:18:11.074Z,38.63
2018-01-28T02:20:38.607Z,36.33
2018-01-28T02:23:06.139Z,37.77
2018-01-28T02:25:33.668Z,33.10
2018-01-28T02:28:01.176Z,34.87
2018-01-28T02:30:28.666Z,32.53
2018-01-28T02:32:56.246Z,34.37
2018-01-28T02:35:23.749Z,33.63
2018-01-28T02:37:51.398Z,37.37
2018-01-28T02:40:19.673Z,35.60
2018-01-28T02:42:47.194Z,34.87
2018-01-28T02:45:14.691Z,34.90
2018-01-28T02:47:42.222Z,33.00
2018-01-28T02:50:09.722Z,37.87
2018-01-28T02:52:37.220Z,38.87
2018-01-28T02:55:04.738Z,36.13
2018-01-28T02:57:32.309Z,34.70
2018-01-28T03:00:00.699Z,33.30
2018-01-28T03:02:28.189Z,34.60
2018-01-28T03:04:55.920Z,31.57
2018-01-28T03:07:23.418Z,32.27
2018-01-28T03:09:51.167Z,33.17
2018-01-28T03:12:18.695Z,31.70
2018-01-28T03:14:46.209Z,33.80
2018-01-28T03:17:13.703Z,33.77
2018-01-28T03:19:42.121Z,35.27
2018-01-28T03:22:09.695Z,32.30
2018-01-28T03:24:37.200Z,31.43
2018-01-28T03:27:05.624Z,34.07
2018-01-28T03:29:33.463Z,31.30
2018-01-28T03:32:00.957Z,33.00
2018-01-28T03:34:28.450Z,30.93
2018-01-28T03:36:55.961Z,30.77
2018-01-28T03:39:23.612Z,32.53
2018-01-28T03:41:51.130Z,33.43
2018-01-28T03:44:19.454Z,32.07
2018-01-28T03:46:47.050Z,30.00
2018-01-28T03:49:14.592Z,30.97
2018-01-28T03:51:42.114Z,29.77
2018-01-28T03:54:09.613Z,30.53
2018-01-28T03:56:37.107Z,27.60
2018-01-28T03:59:04.666Z,28.87
2018-01-28T04:01:32.179Z,26.87
2018-01-28T04:03:59.819Z,26.03
2018-01-28T04:06:27.303Z,28.30
2018-01-28T04:08:54.917Z,26.67
2018-01-28T04:11:22.458Z,28.97
2018-01-28T04:13:50.745Z,26.37
2018-01-28T04:16:18.240Z,26.47
2018-01-28T04:18:45.750Z,27.07
2018-01-28T04:21:13.240Z,26.70
2018-01-28T04:23:40.733Z,27.90
2018-01-28T04:26:08.242Z,26.27
2018-01-28T04:28:35.732Z,25.97
2018-01-28T04:31:03.234Z,25.10
2018-01-28T04:33:30.846Z,26.00
2018-01-28T04:35:58.359Z,25.33
2018-01-28T04:38:25.953Z,25.63
2018-01-28T04:40:53.469Z,22.97
2018-01-28T04:43:21.064Z,24.37
2018-01-28T04:45:48.577Z,21.77
2018-01-28T04:48:16.272Z,22.57
2018-01-28T04:50:43.784Z,21.80
2018-01-28T04:53:11.354Z,21.23
2018-01-28T04:55:38.879Z,22.17
2018-01-28T04:58:06.519Z,21.77
2018-01-28T05:00:35.478Z,20.60
2018-01-28T05:03:02.995Z,22.60
2018-01-28T05:05:30.493Z,22.30
2018-01-28T05:07:58.024Z,23.47
2018-01-28T05:10:25.655Z,23.50
2018-01-28T05:12:53.148Z,23.27
2018-01-28T05:15:20.647Z,22.63
2018-01-28T05:17:48.934Z,23.33
2018-01-28T05:20:16.437Z,23.53
2018-01-28T05:22:43.946Z,24.53
2018-01-28T05:25:11.493Z,25.80
2018-01-28T05:27:39.002Z,26.03
2018-01-28T05:30:06.512Z,25.10
2018-01-28T05:50:07.716Z,26.50
2018-01-28T05:52:40.663Z,26.87
2018-01-28T05:55:08.323Z,25.30
2018-01-28T05:57:36.622Z,26.87
2018-01-28T06:00:04.115Z,28.70
2018-01-28T06:02:31.654Z,27.73
2018-01-28T06:04:59.767Z,28.60
2018-01-28T06:07:27.465Z,27.90
2018-01-28T06:09:54.987Z,27.53
2018-01-28T06:12:22.694Z,27.87
2018-01-28T06:14:50.191Z,29.17
2018-01-28T06:17:17.726Z,28.67
2018-01-28T06:19:46.057Z,29.60
2018-01-28T06:22:13.802Z,30.13
2018-01-28T06:24:43.978Z,27.77
2018-01-28T06:27:11.593Z,26.67
2018-01-28T06:29:39.846Z,28.73
2018-01-28T06:32:07.474Z,29.63
2018-01-28T06:34:35.959Z,29.03
2018-01-28T06:37:03.487Z,29.37
2018-01-28T06:39:31.320Z,30.50
2018-01-28T06:42:03.835Z,30.77
2018-01-28T06:44:33.436Z,29.87
2018-01-28T06:47:04.258Z,31.33
2018-01-28T06:49:39.442Z,28.97
2018-01-28T06:52:10.291Z,29.47
2018-01-28T06:54:38.378Z,29.83
2018-01-28T06:57:06.811Z,31.60
2018-01-28T06:59:37.594Z,29.67
2018-01-28T07:02:05.091Z,28.63
2018-01-28T07:04:32.609Z,31.77
2018-01-28T07:07:00.105Z,30.10
2018-01-28T07:09:27.618Z,30.80
2018-01-28T07:11:55.240Z,27.50
2018-01-28T07:14:22.755Z,30.07
2018-01-28T07:16:50.247Z,29.90
2018-01-28T07:19:17.743Z,33.27
2018-01-28T07:21:45.278Z,28.03
2018-01-28T07:24:12.811Z,30.67
2018-01-28T07:26:41.070Z,28.33
2018-01-28T07:29:08.659Z,27.07
2018-01-28T07:31:36.195Z,29.27
2018-01-28T07:34:04.466Z,27.20
2018-01-28T07:36:32.873Z,27.37
2018-01-28T07:39:00.371Z,27.23
2018-01-28T07:41:27.926Z,27.90
2018-01-28T07:43:55.421Z,26.77
2018-01-28T07:46:22.920Z,27.67
2018-01-28T07:48:50.560Z,26.10
2018-01-28T07:51:18.070Z,27.63
2018-01-28T07:53:45.562Z,26.60
2018-01-28T07:56:13.807Z,26.00
2018-01-28T07:58:41.322Z,27.37
2018-01-28T08:01:09.056Z,26.80
2018-01-28T08:03:36.551Z,27.13
2018-01-28T08:06:04.062Z,26.07
2018-01-28T08:08:34.143Z,24.87
2018-01-28T08:11:03.290Z,25.83
2018-01-28T08:13:33.527Z,27.90
2018-01-28T08:16:01.206Z,26.47
2018-01-28T08:18:28.696Z,25.40
2018-01-28T08:20:56.207Z,26.27
2018-01-28T08:23:23.713Z,23.50
2018-01-28T08:25:51.263Z,24.13
2018-01-28T08:28:24.373Z,24.07
2018-01-28T08:30:51.885Z,23.37
2018-01-28T08:33:19.431Z,25.00
2018-01-28T08:35:46.980Z,23.57
2018-01-28T08:38:14.512Z,23.70
2018-01-28T08:40:42.815Z,22.70
2018-01-28T08:43:10.343Z,26.20
2018-01-28T08:45:37.938Z,22.70
2018-01-28T08:48:05.456Z,25.70
2018-01-28T08:50:33.833Z,22.93
2018-01-28T08:53:01.336Z,23.13
2018-01-28T08:55:28.858Z,21.87
2018-01-28T08:57:56.402Z,23.70
2018-01-28T09:00:23.898Z,20.93
2018-01-28T09:02:52.188Z,23.27
2018-01-28T09:05:19.756Z,21.80
2018-01-28T09:07:47.389Z,22.40
2018-01-28T09:10:14.895Z,20.63
2018-01-28T09:12:42.432Z,21.27
2018-01-28T09:15:09.945Z,22.90
2018-01-28T09:17:37.614Z,18.40
2018-01-28T09:20:05.110Z,20.37
2018-01-28T09:22:32.660Z,18.73
2018-01-28T09:25:00.202Z,18.50
2018-01-28T09:27:28.454Z,18.00
2018-01-28T09:29:55.938Z,23.13
2018-01-28T09:32:24.224Z,18.63
2018-01-28T09:34:51.748Z,19.90
2018-01-28T09:37:22.327Z,21.27
2018-01-28T09:39:50.376Z,19.53
2018-01-28T09:42:18.627Z,18.20
2018-01-28T09:44:46.114Z,19.83
2018-01-28T09:47:13.608Z,20.05
2018-01-28T09:49:41.104Z,20.13
2018-01-28T09:52:08.607Z,19.03
2018-01-28T09:54:36.273Z,20.10
2018-01-28T09:57:03.762Z,19.60
2018-01-28T09:59:31.346Z,21.77
2018-01-28T10:01:59.040Z,21.93
2018-01-28T10:04:26.558Z,20.53
2018-01-28T10:06:54.047Z,21.53
2018-01-28T10:09:21.567Z,20.97
2018-01-28T10:11:49.841Z,20.43
2018-01-28T10:14:17.360Z,17.83
2018-01-28T10:16:44.861Z,24.57
2018-01-28T10:19:12.380Z,20.13
2018-01-28T10:21:40.009Z,18.93
2018-01-28T10:24:07.511Z,17.67
2018-01-28T10:26:34.994Z,21.03
2018-01-28T10:29:02.524Z,20.53
2018-01-28T10:31:30.031Z,20.65
2018-01-28T10:33:57.560Z,18.80
2018-01-28T10:36:25.172Z,19.80
2018-01-28T10:38:52.677Z,21.47
2018-01-28T10:41:20.574Z,21.50
2018-01-28T10:43:48.112Z,22.70
2018-01-28T10:46:15.630Z,24.27
2018-01-28T10:48:43.255Z,22.07
2018-01-28T10:51:10.754Z,23.43
2018-01-28T10:56:12.153Z,23.57
2018-01-28T10:58:39.674Z,20.83
2018-01-28T11:01:07.219Z,19.30
2018-01-28T11:03:34.729Z,20.50
2018-01-28T11:06:02.241Z,18.27
2018-01-28T11:08:29.775Z,18.13
2018-01-28T11:10:58.033Z,18.70
2018-01-28T11:13:26.726Z,14.63
2018-01-28T11:15:54.255Z,15.53
2018-01-28T11:18:21.796Z,16.73
2018-01-28T11:20:49.292Z,13.73
2018-01-28T11:23:16.798Z,13.90
2018-01-28T11:25:44.290Z,12.93
2018-01-28T11:28:11.818Z,13.17
2018-01-28T11:30:39.315Z,14.50
2018-01-28T11:33:06.820Z,13.77
2018-01-28T11:35:34.324Z,13.80
2018-01-28T11:38:01.851Z,12.77
2018-01-28T11:40:29.366Z,13.80
2018-01-28T11:42:57.028Z,14.80
2018-01-28T11:45:24.507Z,15.37
2018-01-28T11:47:52.020Z,16.53
2018-01-28T11:50:20.316Z,15.80
2018-01-28T11:52:48.620Z,15.10
2018-01-28T11:55:16.182Z,16.37
2018-01-28T11:57:43.687Z,14.57
2018-01-28T12:00:11.990Z,16.63
2018-01-28T12:02:40.254Z,18.67
2018-01-28T12:05:07.806Z,17.50
2018-01-28T12:07:36.806Z,16.27
2018-01-28T12:10:04.319Z,15.70
2018-01-28T12:12:31.817Z,17.53
2018-01-28T12:14:59.311Z,18.43
2018-01-28T12:17:26.800Z,17.93
2018-01-28T12:19:54.367Z,18.03
2018-01-28T12:22:21.870Z,19.17
2018-01-28T12:24:49.395Z,17.50
2018-01-28T12:27:16.907Z,16.87
2018-01-28T12:29:44.471Z,28.73
2018-01-28T12:32:12.129Z,26.57
2018-01-28T12:34:39.620Z,17.50
2018-01-28T12:37:07.118Z,17.13
2018-01-28T12:39:34.664Z,18.10
2018-01-28T12:42:02.163Z,18.10
2018-01-28T12:44:30.128Z,15.37
2018-01-28T12:46:57.656Z,15.87
2018-01-28T12:49:25.973Z,15.73
2018-01-28T12:51:53.496Z,17.33
2018-01-28T12:54:21.193Z,18.20
2018-01-28T12:56:48.728Z,12.90
2018-01-28T12:59:16.743Z,13.70
2018-01-28T13:01:44.358Z,11.97
2018-01-28T13:04:11.918Z,12.93
2018-01-28T13:06:39.485Z,15.60
2018-01-28T13:09:08.561Z,15.53
2018-01-28T13:11:36.122Z,11.57
2018-01-28T13:14:03.688Z,11.97
2018-01-28T13:16:31.200Z,12.03
2018-01-28T13:18:59.062Z,13.53
2018-01-28T13:21:26.583Z,13.80
2018-01-28T13:23:54.105Z,12.53
2018-01-28T13:26:23.121Z,14.97
2018-01-28T13:28:50.624Z,13.43
2018-01-28T13:31:18.154Z,11.90
2018-01-28T13:33:45.694Z,10.20
2018-01-28T13:36:13.263Z,10.93
2018-01-28T13:38:40.801Z,10.23
2018-01-28T13:41:08.291Z,11.27
2018-01-28T13:43:36.271Z,9.23
2018-01-28T13:46:03.812Z,13.20
2018-01-28T13:48:31.366Z,9.87
2018-01-28T13:50:59.051Z,10.77
2018-01-28T13:53:26.583Z,9.17
2018-01-28T13:55:54.149Z,14.70
2018-01-28T13:58:22.446Z,9.40
2018-01-28T14:00:50.013Z,9.00
2018-01-28T14:03:17.663Z,7.87
2018-01-28T14:05:45.308Z,8.73
2018-01-28T14:08:13.163Z,7.80
2018-01-28T14:10:40.673Z,7.93
2018-01-28T14:13:08.302Z,9.43
2018-01-28T14:15:35.787Z,7.43
2018-01-28T14:18:03.472Z,9.37
2018-01-28T14:20:30.993Z,9.43
2018-01-28T14:22:58.554Z,10.13
2018-01-28T14:25:26.050Z,9.10
2018-01-28T14:27:53.566Z,10.83
2018-01-28T14:30:21.155Z,7.50
2018-01-28T14:32:48.769Z,21.43
2018-01-28T14:35:16.349Z,15.43
2018-01-28T14:37:44.203Z,23.80
2018-01-28T14:40:11.723Z,11.33
2018-01-28T14:42:39.199Z,14.33
2018-01-28T14:45:06.791Z,52.73
2018-01-28T14:47:34.269Z,11.63
2018-01-28T14:50:01.915Z,10.53
2018-01-28T14:52:29.403Z,15.87
2018-01-28T14:54:56.953Z,8.30
2018-01-28T14:57:24.449Z,13.20
2018-01-28T14:59:52.010Z,7.50
2018-01-28T15:02:19.585Z,10.60
2018-01-28T15:04:47.140Z,7.43
2018-01-28T15:07:14.661Z,9.93
2018-01-28T15:09:42.148Z,7.23
2018-01-28T15:12:09.683Z,7.03
2018-01-28T15:14:37.162Z,6.53
2018-01-28T15:17:04.707Z,6.93
2018-01-28T15:19:32.215Z,5.90
2018-01-28T15:21:59.975Z,6.83
2018-01-28T15:24:27.568Z,6.87
2018-01-28T15:26:55.080Z,5.57
2018-01-28T15:29:22.579Z,6.07
2018-01-28T15:31:50.575Z,6.90
2018-01-28T15:34:18.122Z,6.87
2018-01-28T15:36:45.599Z,5.63
2018-01-28T15:39:13.121Z,7.10
2018-01-28T15:41:40.652Z,6.73
2018-01-28T15:44:08.247Z,10.23
2018-01-28T15:46:35.741Z,5.93
2018-01-28T15:49:04.149Z,5.93
2018-01-28T15:51:31.815Z,7.17
2018-01-28T15:53:59.359Z,6.30
2018-01-28T15:56:26.856Z,5.60
2018-01-28T15:58:54.372Z,7.93
2018-01-28T16:01:21.912Z,8.40
2018-01-28T16:03:49.448Z,7.30
2018-01-28T16:06:16.947Z,5.80
2018-01-28T16:08:44.472Z,5.40
2018-01-28T16:11:13.479Z,5.53
2018-01-28T16:13:40.997Z,5.77
2018-01-28T16:16:08.507Z,5.60
2018-01-28T16:18:36.123Z,6.30
2018-01-28T16:21:03.634Z,7.90
2018-01-28T16:23:31.117Z,7.43
2018-01-28T16:25:58.635Z,8.30
2018-01-28T16:28:26.131Z,9.87
2018-01-28T16:30:53.686Z,7.80
2018-01-28T16:33:21.175Z,11.27
2018-01-28T16:35:50.177Z,6.77
2018-01-28T16:38:17.700Z,5.00
2018-01-28T16:40:45.210Z,5.73
2018-01-28T16:43:12.721Z,5.83
2018-01-28T16:45:40.215Z,6.40
2018-01-28T16:48:07.748Z,7.37
2018-01-28T16:50:35.259Z,6.93
2018-01-28T16:53:03.527Z,7.30
2018-01-28T16:55:31.787Z,5.97
2018-01-28T16:57:59.309Z,6.00
2018-01-28T17:00:26.798Z,4.93
2018-01-28T17:02:54.305Z,7.03
2018-01-28T17:05:21.779Z,6.13
2018-01-28T17:07:49.685Z,8.43
2018-01-28T17:10:17.172Z,5.97
2018-01-28T17:12:44.687Z,5.90
2018-01-28T17:15:12.971Z,5.57
2018-01-28T17:17:40.566Z,5.77
2018-01-28T17:20:08.073Z,6.40
2018-01-28T17:22:35.593Z,6.77
2018-01-28T17:25:03.263Z,6.23
2018-01-28T17:27:30.753Z,8.87
2018-01-28T17:29:58.270Z,6.47
2018-01-28T17:32:25.765Z,6.47
2018-01-28T17:34:53.297Z,7.67
2018-01-28T17:37:20.802Z,8.47
2018-01-28T17:39:48.353Z,7.93
2018-01-28T17:42:16.636Z,6.80
2018-01-28T17:44:44.148Z,7.97
2018-01-28T17:47:11.670Z,6.67
2018-01-28T17:49:39.227Z,6.07
2018-01-28T17:52:06.730Z,6.30
2018-01-28T17:54:34.230Z,7.53
2018-01-28T17:57:01.798Z,7.97
2018-01-28T17:59:29.611Z,8.17
2018-01-28T18:01:57.102Z,7.33
2018-01-28T18:04:24.604Z,8.40
2018-01-28T18:06:52.110Z,7.30
2018-01-28T18:09:20.372Z,7.87
2018-01-28T18:11:47.907Z,7.47
2018-01-28T18:14:15.429Z,9.07
2018-01-28T18:16:42.970Z,10.67
2018-01-28T18:19:11.230Z,13.63
2018-01-28T18:21:39.503Z,14.10
2018-01-28T18:24:07.795Z,14.73
2018-01-28T18:26:36.189Z,11.70
2018-01-28T18:29:03.696Z,14.63
2018-01-28T18:31:31.188Z,13.47
2018-01-28T18:33:59.453Z,6.70
2018-01-28T18:36:27.695Z,9.87
2018-01-28T18:38:55.198Z,8.33
2018-01-28T18:41:22.694Z,8.30
2018-01-28T18:43:50.203Z,6.83
2018-01-28T18:46:18.463Z,7.20
2018-01-28T18:48:46.793Z,6.23
2018-01-28T18:51:14.343Z,6.70
2018-01-28T18:53:41.878Z,6.40
2018-01-28T18:56:09.361Z,8.20
2018-01-28T18:58:36.864Z,7.43
2018-01-28T19:01:04.392Z,6.40
2018-01-28T19:03:31.898Z,6.60
2018-01-28T19:05:59.426Z,6.83
2018-01-28T19:08:26.931Z,7.97
2018-01-28T19:10:54.474Z,6.70
2018-01-28T19:13:21.953Z,7.57
2018-01-28T19:15:49.956Z,7.27
2018-01-28T19:18:17.442Z,7.40
2018-01-28T19:20:44.947Z,8.10
2018-01-28T19:23:12.476Z,11.90
2018-01-28T19:25:39.979Z,7.50
2018-01-28T19:28:07.920Z,7.07
2018-01-28T19:30:35.442Z,6.70
2018-01-28T19:33:02.974Z,7.00
2018-01-28T19:35:30.495Z,7.77
2018-01-28T19:37:58.123Z,7.77
2018-01-28T19:40:25.644Z,6.73
2018-01-28T19:42:53.275Z,7.23
2018-01-28T19:45:20.778Z,7.67
2018-01-28T19:47:48.287Z,7.37
2018-01-28T19:50:16.623Z,8.03
2018-01-28T19:52:44.175Z,7.87
2018-01-28T19:55:11.684Z,9.87
2018-01-28T19:57:39.980Z,8.67
2018-01-28T20:00:07.535Z,7.00
2018-01-28T20:02:35.063Z,7.63
2018-01-28T20:05:02.636Z,9.43
2018-01-28T20:07:30.206Z,23.23
2018-01-28T20:09:57.689Z,15.13
2018-01-28T20:12:25.189Z,16.33
2018-01-28T20:14:53.588Z,13.13
2018-01-28T20:17:21.871Z,11.40
2018-01-28T20:19:49.403Z,11.30
2018-01-28T20:22:16.893Z,10.17
2018-01-28T20:24:44.464Z,15.63
2018-01-28T20:27:12.282Z,12.83
2018-01-28T20:29:39.803Z,11.13
2018-01-28T20:32:07.364Z,8.83
2018-01-28T20:34:34.978Z,8.13
2018-01-28T20:37:03.269Z,8.80
2018-01-28T20:39:30.851Z,10.00
2018-01-28T20:41:58.351Z,14.47
2018-01-28T20:44:25.889Z,12.40
2018-01-28T20:46:53.478Z,9.70
2018-01-28T20:49:21.029Z,9.57
2018-01-28T20:51:49.028Z,9.17
2018-01-28T20:54:17.314Z,8.37
2018-01-28T20:56:44.822Z,9.67
2018-01-28T20:59:13.467Z,10.10
2018-01-28T21:01:41.181Z,9.73
2018-01-28T21:04:09.480Z,11.20
2018-01-28T21:06:37.499Z,10.63
2018-01-28T21:09:06.233Z,11.90
2018-01-28T21:11:33.842Z,12.40
2018-01-28T21:14:02.781Z,8.93
2018-01-28T21:16:31.110Z,8.38
2018-01-28T21:18:59.073Z,8.60
2018-01-28T21:21:26.579Z,8.37
2018-01-28T21:23:54.095Z,8.37
2018-01-28T21:26:21.671Z,9.93
2018-01-28T21:28:49.199Z,8.53
2018-01-28T21:31:17.357Z,8.90
2018-01-28T21:33:44.873Z,9.30
2018-01-28T21:36:12.370Z,8.07
2018-01-28T21:38:40.717Z,7.60
2018-01-28T21:41:08.219Z,7.43
2018-01-28T21:43:35.730Z,9.57
2018-01-28T21:46:03.228Z,8.17
2018-01-28T21:48:30.833Z,8.80
2018-01-28T21:50:58.385Z,8.00
2018-01-28T21:53:26.050Z,7.80
2018-01-28T21:55:53.579Z,7.60
