createdAt,value
2017-11-11T00:01:46.590Z,30.30
2017-11-11T00:04:24.613Z,19.45
2017-11-11T00:07:03.987Z,13.62
2017-11-11T00:09:41.094Z,24.17
2017-11-11T00:12:20.355Z,20.80
2017-11-11T00:15:01.456Z,27.87
2017-11-11T00:17:42.245Z,25.17
2017-11-11T00:20:12.010Z,16.87
2017-11-11T00:22:50.959Z,22.13
2017-11-11T00:25:35.227Z,24.08
2017-11-11T00:28:17.648Z,20.33
2017-11-11T00:30:51.558Z,23.80
2017-11-11T00:33:34.542Z,21.35
2017-11-11T00:36:19.340Z,25.15
2017-11-11T00:39:00.996Z,27.05
2017-11-11T00:41:46.071Z,18.10
2017-11-11T00:44:33.138Z,23.42
2017-11-11T00:47:12.088Z,22.85
2017-11-11T00:49:57.289Z,33.28
2017-11-11T00:52:35.236Z,31.35
2017-11-11T00:55:16.197Z,35.65
2017-11-11T00:57:55.157Z,22.35
2017-11-11T01:00:35.323Z,24.27
2017-11-11T01:03:15.914Z,22.30
2017-11-11T01:05:55.931Z,42.30
2017-11-11T01:08:35.661Z,29.75
2017-11-11T01:11:13.175Z,16.08
2017-11-11T01:13:51.801Z,24.33
2017-11-11T01:16:31.670Z,18.75
2017-11-11T01:19:10.595Z,26.05
2017-11-11T01:21:55.625Z,24.52
2017-11-11T01:24:34.839Z,18.30
2017-11-11T01:27:13.158Z,19.50
2017-11-11T01:29:53.932Z,18.85
2017-11-11T01:32:32.232Z,22.98
2017-11-11T01:35:11.057Z,21.62
2017-11-11T01:37:53.541Z,25.35
2017-11-11T01:40:38.651Z,16.95
2017-11-11T01:43:22.331Z,19.12
2017-11-11T01:46:05.775Z,24.20
2017-11-11T01:48:45.686Z,27.20
2017-11-11T01:51:28.449Z,20.25
2017-11-11T01:54:13.040Z,26.35
2017-11-11T01:56:57.228Z,28.70
2017-11-11T01:59:41.929Z,20.00
2017-11-11T02:02:25.078Z,33.08
2017-11-11T02:05:04.716Z,26.65
2017-11-11T02:07:43.928Z,32.13
2017-11-11T02:10:23.560Z,20.23
2017-11-11T02:13:03.227Z,26.98
2017-11-11T02:15:42.631Z,25.23
2017-11-11T02:18:22.112Z,23.23
2017-11-11T02:21:06.669Z,19.40
2017-11-11T02:23:49.189Z,19.70
2017-11-11T02:26:32.021Z,16.70
2017-11-11T02:29:16.958Z,19.42
2017-11-11T02:31:54.796Z,22.00
2017-11-11T02:34:36.192Z,29.98
2017-11-11T02:37:18.696Z,24.42
2017-11-11T02:39:57.968Z,29.27
2017-11-11T02:42:36.356Z,13.10
2017-11-11T02:45:15.443Z,30.17
2017-11-11T02:47:55.442Z,22.33
2017-11-11T02:50:33.768Z,16.90
2017-11-11T02:53:17.949Z,22.05
2017-11-11T02:55:59.934Z,24.60
2017-11-11T02:58:43.873Z,21.30
2017-11-11T03:01:28.489Z,17.37
2017-11-11T03:04:13.308Z,24.30
2017-11-11T03:06:55.348Z,29.33
2017-11-11T03:09:41.002Z,19.70
2017-11-11T03:12:25.258Z,13.10
2017-11-11T03:15:11.184Z,14.77
2017-11-11T03:17:55.819Z,16.45
2017-11-11T03:20:38.305Z,14.18
2017-11-11T03:23:21.739Z,16.50
2017-11-11T03:26:02.962Z,18.00
2017-11-11T03:28:42.798Z,17.55
2017-11-11T03:31:22.990Z,17.45
2017-11-11T03:34:02.732Z,36.25
2017-11-11T03:36:42.315Z,25.40
2017-11-11T03:39:21.659Z,13.05
2017-11-11T03:42:01.333Z,16.90
2017-11-11T03:44:40.769Z,17.12
2017-11-11T03:47:20.540Z,18.70
2017-11-11T03:49:59.339Z,19.62
2017-11-11T03:52:38.595Z,16.50
2017-11-11T03:55:21.176Z,14.45
2017-11-11T03:58:01.997Z,17.58
2017-11-11T04:00:44.359Z,17.73
2017-11-11T04:03:28.529Z,24.73
2017-11-11T04:06:09.765Z,18.80
2017-11-11T04:08:54.810Z,18.62
2017-11-11T04:11:34.490Z,16.73
2017-11-11T04:14:19.036Z,30.25
2017-11-11T04:17:00.873Z,20.77
2017-11-11T04:19:43.004Z,22.17
2017-11-11T04:22:24.759Z,17.70
2017-11-11T04:25:09.153Z,16.87
2017-11-11T04:27:52.910Z,13.52
2017-11-11T04:30:32.417Z,15.77
2017-11-11T04:33:10.814Z,20.25
2017-11-11T04:35:55.724Z,21.75
2017-11-11T04:38:39.255Z,16.15
2017-11-11T04:41:19.708Z,16.42
2017-11-11T04:43:59.961Z,27.15
2017-11-11T04:46:39.927Z,21.50
2017-11-11T04:49:19.521Z,11.85
2017-11-11T04:52:02.103Z,21.27
2017-11-11T04:54:39.926Z,18.35
2017-11-11T04:57:26.939Z,17.85
2017-11-11T05:00:08.283Z,25.27
2017-11-11T05:02:48.699Z,22.35
2017-11-11T05:05:29.591Z,20.95
2017-11-11T05:08:09.075Z,22.92
2017-11-11T05:10:51.162Z,16.00
2017-11-11T05:13:33.053Z,25.30
2017-11-11T05:16:17.151Z,22.17
2017-11-11T05:18:59.980Z,14.73
2017-11-11T05:21:38.376Z,16.10
2017-11-11T05:24:07.806Z,24.85
2017-11-11T05:26:37.537Z,13.05
2017-11-11T05:29:16.296Z,23.65
2017-11-11T05:31:53.534Z,15.85
2017-11-11T05:34:39.586Z,22.52
2017-11-11T05:37:26.214Z,16.62
2017-11-11T05:40:09.819Z,18.20
2017-11-11T05:42:51.882Z,28.38
2017-11-11T05:45:33.953Z,17.00
2017-11-11T05:48:18.996Z,18.52
2017-11-11T05:51:02.912Z,17.37
2017-11-11T05:53:45.080Z,22.80
2017-11-11T05:56:28.075Z,19.02
2017-11-11T05:59:08.992Z,23.75
2017-11-11T06:01:50.402Z,27.62
2017-11-11T06:04:23.758Z,22.10
2017-11-11T06:07:04.364Z,16.73
2017-11-11T06:09:42.659Z,16.17
2017-11-11T06:12:23.697Z,15.32
2017-11-11T06:14:53.801Z,14.35
2017-11-11T06:17:35.648Z,18.77
2017-11-11T06:20:15.274Z,21.83
2017-11-11T06:22:55.752Z,18.55
2017-11-11T06:25:35.843Z,21.27
2017-11-11T06:28:15.304Z,13.38
2017-11-11T06:30:52.809Z,16.67
2017-11-11T06:33:33.949Z,17.67
2017-11-11T06:36:17.008Z,23.45
2017-11-11T06:38:57.357Z,12.18
2017-11-11T06:41:37.438Z,17.80
2017-11-11T06:44:16.496Z,16.55
2017-11-11T06:46:56.510Z,21.87
2017-11-11T06:49:37.039Z,21.08
2017-11-11T06:52:11.830Z,19.27
2017-11-11T06:54:48.324Z,18.15
2017-11-11T06:57:35.716Z,20.73
2017-11-11T07:00:21.606Z,22.98
2017-11-11T07:03:02.825Z,27.05
2017-11-11T07:05:39.505Z,11.52
2017-11-11T07:08:14.564Z,15.45
2017-11-11T07:10:58.195Z,14.20
2017-11-11T07:13:34.516Z,23.73
2017-11-11T07:16:09.414Z,16.15
2017-11-11T07:18:45.099Z,21.62
2017-11-11T07:21:17.868Z,21.58
2017-11-11T07:23:51.692Z,13.07
2017-11-11T07:26:25.257Z,23.27
2017-11-11T07:35:21.234Z,15.60
2017-11-11T07:37:55.100Z,22.25
2017-11-11T07:44:03.293Z,21.80
2017-11-11T07:46:39.010Z,17.30
2017-11-11T07:49:14.941Z,10.27
2017-11-11T07:51:48.055Z,17.62
2017-11-11T07:54:22.974Z,18.10
2017-11-11T07:56:59.425Z,15.57
2017-11-11T07:59:32.661Z,13.13
2017-11-11T08:02:08.337Z,15.00
2017-11-11T08:04:41.869Z,9.10
2017-11-11T08:07:16.585Z,15.88
2017-11-11T08:09:50.700Z,8.43
2017-11-11T08:12:25.122Z,12.80
2017-11-11T08:14:59.446Z,13.00
2017-11-11T08:17:34.510Z,15.55
2017-11-11T08:20:10.008Z,11.40
2017-11-11T08:22:43.275Z,10.95
2017-11-11T08:25:16.876Z,12.37
2017-11-11T08:27:50.065Z,14.95
2017-11-11T08:30:23.186Z,13.68
2017-11-11T08:32:57.979Z,16.25
2017-11-11T08:35:31.307Z,17.12
2017-11-11T08:38:05.061Z,11.65
2017-11-11T08:40:39.163Z,16.92
2017-11-11T08:43:13.142Z,13.93
2017-11-11T08:45:47.113Z,18.67
2017-11-11T08:48:20.652Z,12.00
2017-11-11T08:50:55.162Z,18.70
2017-11-11T08:53:29.476Z,10.68
2017-11-11T08:56:05.089Z,15.77
2017-11-11T08:58:39.200Z,18.77
2017-11-11T09:01:12.261Z,20.23
2017-11-11T09:03:45.975Z,16.92
2017-11-11T09:06:19.081Z,18.83
2017-11-11T09:08:53.300Z,13.10
2017-11-11T09:11:28.916Z,18.23
2017-11-11T09:14:02.748Z,20.02
2017-11-11T09:16:38.829Z,15.32
2017-11-11T09:19:19.840Z,18.35
2017-11-11T09:21:55.442Z,15.07
2017-11-11T09:24:30.022Z,16.55
2017-11-11T09:27:04.028Z,24.83
2017-11-11T09:29:38.175Z,15.65
2017-11-11T09:32:10.733Z,19.12
2017-11-11T09:34:45.568Z,14.30
2017-11-11T09:37:21.561Z,15.85
2017-11-11T09:39:55.863Z,13.68
2017-11-11T09:42:29.965Z,34.35
2017-11-11T09:45:03.867Z,15.65
2017-11-11T09:47:38.830Z,15.80
2017-11-11T09:50:12.505Z,23.92
2017-11-11T09:52:48.089Z,26.90
2017-11-11T09:55:27.292Z,21.70
2017-11-11T09:58:05.847Z,13.90
2017-11-11T10:00:45.633Z,20.25
2017-11-11T10:03:26.913Z,12.52
2017-11-11T10:06:05.189Z,16.65
2017-11-11T10:08:39.094Z,19.00
2017-11-11T10:11:12.997Z,21.00
2017-11-11T10:13:51.470Z,20.70
2017-11-11T10:16:28.782Z,15.40
2017-11-11T10:19:05.106Z,18.73
2017-11-11T10:21:45.019Z,15.65
2017-11-11T10:24:29.008Z,14.20
2017-11-11T10:27:08.071Z,12.85
2017-11-11T10:29:47.426Z,19.45
2017-11-11T10:32:29.445Z,18.77
2017-11-11T10:35:10.543Z,20.23
2017-11-11T10:37:49.306Z,23.05
2017-11-11T10:40:22.356Z,26.67
2017-11-11T10:42:54.665Z,21.40
2017-11-11T10:45:33.436Z,21.42
2017-11-11T10:48:12.729Z,19.42
2017-11-11T10:50:47.076Z,20.12
2017-11-11T10:53:26.579Z,17.10
2017-11-11T10:56:06.393Z,16.15
2017-11-11T10:58:46.097Z,22.92
2017-11-11T11:01:25.934Z,21.45
2017-11-11T11:04:08.510Z,16.37
2017-11-11T11:06:42.942Z,18.00
2017-11-11T11:09:21.596Z,17.73
2017-11-11T11:12:04.445Z,16.92
2017-11-11T11:14:45.925Z,20.58
2017-11-11T11:17:29.291Z,13.10
2017-11-11T11:20:02.913Z,14.63
2017-11-11T11:22:37.068Z,18.23
2017-11-11T11:25:11.005Z,21.75
2017-11-11T11:27:43.759Z,13.80
2017-11-11T11:30:17.613Z,23.10
2017-11-11T11:32:52.103Z,14.60
2017-11-11T11:35:27.012Z,18.45
2017-11-11T11:38:02.145Z,20.20
2017-11-11T11:40:38.289Z,13.10
2017-11-11T11:43:11.658Z,18.23
2017-11-11T11:45:44.391Z,17.52
2017-11-11T11:48:17.067Z,18.25
2017-11-11T11:50:51.743Z,21.25
2017-11-11T11:53:26.187Z,19.17
2017-11-11T11:55:59.402Z,21.55
2017-11-11T11:58:40.428Z,18.00
2017-11-11T12:01:20.474Z,19.62
2017-11-11T12:03:58.915Z,16.65
2017-11-11T12:06:38.536Z,15.20
2017-11-11T12:09:16.081Z,15.75
2017-11-11T12:11:55.138Z,17.17
2017-11-11T12:14:34.458Z,14.57
2017-11-11T12:17:15.150Z,16.75
2017-11-11T12:19:57.846Z,18.02
2017-11-11T12:22:38.072Z,12.88
2017-11-11T12:25:19.203Z,14.63
2017-11-11T12:27:58.295Z,17.87
2017-11-11T12:30:32.410Z,17.23
2017-11-11T12:33:13.460Z,12.98
2017-11-11T12:35:52.619Z,13.02
2017-11-11T12:38:34.010Z,12.65
2017-11-11T12:41:13.630Z,11.10
2017-11-11T12:43:51.689Z,9.85
2017-11-11T12:46:29.876Z,10.35
2017-11-11T12:49:09.890Z,10.43
2017-11-11T12:51:49.300Z,10.15
2017-11-11T12:54:29.285Z,9.98
2017-11-11T12:57:08.097Z,9.63
2017-11-11T12:59:40.590Z,9.48
2017-11-11T13:02:14.468Z,9.90
2017-11-11T13:04:56.716Z,12.37
2017-11-11T13:07:39.534Z,12.05
2017-11-11T13:10:21.384Z,12.18
2017-11-11T13:12:56.752Z,12.45
2017-11-11T13:15:31.509Z,13.55
2017-11-11T13:18:09.744Z,14.50
2017-11-11T13:20:44.012Z,13.85
2017-11-11T13:23:18.006Z,20.23
2017-11-11T13:25:57.926Z,19.08
2017-11-11T13:28:40.228Z,19.70
2017-11-11T13:31:19.337Z,20.88
2017-11-11T13:34:00.620Z,20.80
2017-11-11T13:36:39.849Z,19.92
2017-11-11T13:39:19.512Z,18.48
2017-11-11T13:41:59.618Z,16.37
2017-11-11T13:44:37.302Z,20.08
2017-11-11T13:47:10.181Z,15.48
2017-11-11T13:49:43.434Z,14.80
2017-11-11T13:52:16.427Z,14.90
2017-11-11T13:54:56.691Z,12.70
2017-11-11T13:57:37.164Z,13.75
2017-11-11T14:00:10.824Z,12.27
2017-11-11T14:02:50.249Z,10.77
2017-11-11T14:05:32.073Z,11.20
2017-11-11T14:08:11.316Z,11.70
2017-11-11T14:10:50.772Z,12.45
2017-11-11T14:13:27.343Z,12.65
2017-11-11T14:16:06.125Z,12.73
2017-11-11T14:18:38.993Z,13.32
2017-11-11T14:21:17.559Z,11.70
2017-11-11T14:23:57.906Z,14.73
2017-11-11T14:26:33.242Z,12.27
2017-11-11T14:29:12.584Z,11.65
2017-11-11T14:31:52.870Z,11.85
2017-11-11T14:34:35.004Z,21.25
2017-11-11T14:37:14.560Z,14.98
2017-11-11T14:39:56.041Z,13.62
2017-11-11T14:42:37.724Z,12.68
2017-11-11T14:45:15.662Z,13.88
2017-11-11T14:47:51.495Z,14.93
2017-11-11T14:50:29.555Z,13.52
2017-11-11T14:53:10.877Z,16.10
2017-11-11T14:55:45.497Z,15.27
2017-11-11T14:58:20.594Z,15.68
2017-11-11T15:01:01.203Z,19.45
2017-11-11T15:03:40.960Z,15.60
2017-11-11T15:06:20.954Z,14.73
2017-11-11T15:08:55.383Z,17.50
2017-11-11T15:11:36.211Z,21.02
2017-11-11T15:14:12.148Z,16.23
2017-11-11T15:16:52.078Z,18.30
2017-11-11T15:19:32.941Z,20.75
2017-11-11T15:22:12.571Z,21.30
2017-11-11T15:24:52.594Z,19.65
2017-11-11T15:27:33.135Z,23.33
2017-11-11T15:30:06.745Z,21.02
2017-11-11T15:32:46.674Z,22.35
2017-11-11T15:35:22.816Z,22.70
2017-11-11T15:37:57.937Z,22.62
2017-11-11T15:40:31.648Z,23.75
2017-11-11T15:43:09.970Z,21.98
2017-11-11T15:45:45.348Z,22.62
2017-11-11T15:48:25.381Z,25.20
2017-11-11T15:51:00.727Z,25.83
2017-11-11T15:53:37.282Z,26.77
2017-11-11T15:56:11.129Z,25.70
2017-11-11T15:58:51.061Z,24.00
2017-11-11T16:01:30.016Z,26.27
2017-11-11T16:04:03.606Z,26.37
2017-11-11T16:06:40.363Z,26.87
2017-11-11T16:09:14.408Z,26.80
2017-11-11T16:11:48.290Z,26.98
2017-11-11T16:14:24.328Z,31.02
2017-11-11T16:16:59.588Z,28.17
2017-11-11T16:19:33.787Z,33.42
2017-11-11T16:22:09.279Z,28.25
2017-11-11T16:24:42.975Z,29.25
2017-11-11T16:27:17.083Z,32.97
2017-11-11T16:29:51.422Z,27.98
2017-11-11T16:32:27.212Z,34.70
2017-11-11T16:35:03.118Z,33.03
2017-11-11T16:37:37.208Z,29.27
2017-11-11T16:40:12.253Z,33.45
2017-11-11T16:42:46.792Z,32.20
2017-11-11T16:45:20.708Z,33.25
2017-11-11T16:47:54.653Z,35.42
2017-11-11T16:50:27.750Z,40.80
2017-11-11T16:53:01.653Z,38.78
2017-11-11T16:55:34.469Z,35.97
2017-11-11T16:58:09.253Z,37.60
2017-11-11T17:00:47.366Z,39.53
2017-11-11T17:03:22.392Z,33.47
2017-11-11T17:05:57.339Z,37.60
2017-11-11T17:08:32.370Z,39.20
2017-11-11T17:11:10.230Z,41.92
2017-11-11T17:13:45.059Z,37.60
2017-11-11T17:16:28.031Z,35.72
2017-11-11T17:18:58.461Z,33.20
2017-11-11T17:21:36.879Z,34.33
2017-11-11T17:24:12.045Z,37.13
2017-11-11T17:26:46.629Z,35.83
2017-11-11T17:29:22.094Z,39.15
2017-11-11T17:31:59.621Z,43.50
2017-11-11T17:34:34.662Z,40.95
2017-11-11T17:37:10.178Z,37.35
2017-11-11T17:39:44.227Z,41.83
2017-11-11T17:42:21.263Z,48.45
2017-11-11T17:44:56.808Z,46.60
2017-11-11T17:47:31.849Z,40.47
2017-11-11T17:50:07.362Z,40.40
2017-11-11T17:52:42.696Z,42.62
2017-11-11T17:55:16.710Z,47.67
2017-11-11T17:57:52.577Z,43.28
2017-11-11T18:00:27.562Z,42.28
2017-11-11T18:03:01.256Z,49.20
2017-11-11T18:05:35.100Z,44.42
2017-11-11T18:08:05.229Z,58.05
2017-11-11T18:10:41.336Z,57.45
2017-11-11T18:13:15.787Z,62.92
2017-11-11T18:15:53.408Z,56.92
2017-11-11T18:18:28.357Z,59.08
2017-11-11T18:21:10.415Z,63.90
2017-11-11T18:23:51.221Z,60.38
2017-11-11T18:26:33.134Z,62.85
2017-11-11T18:29:07.656Z,59.10
2017-11-11T18:31:50.454Z,63.10
2017-11-11T18:34:31.164Z,63.65
2017-11-11T18:37:10.348Z,65.00
2017-11-11T18:39:51.648Z,64.72
2017-11-11T18:42:31.333Z,72.03
2017-11-11T18:45:12.557Z,72.07
2017-11-11T18:47:52.229Z,71.03
2017-11-11T18:50:25.744Z,66.65
2017-11-11T18:53:05.404Z,72.53
2017-11-11T18:55:45.576Z,66.62
2017-11-11T18:58:27.989Z,70.57
2017-11-11T19:01:07.709Z,71.97
2017-11-11T19:03:45.043Z,69.05
2017-11-11T19:06:27.337Z,65.57
2017-11-11T19:09:09.578Z,71.95
2017-11-11T19:11:48.831Z,77.12
2017-11-11T19:14:23.502Z,72.15
2017-11-11T19:17:02.822Z,78.82
2017-11-11T19:19:43.236Z,71.32
2017-11-11T19:22:23.361Z,77.90
2017-11-11T19:25:03.577Z,71.97
2017-11-11T19:27:38.631Z,74.45
2017-11-11T19:30:20.624Z,68.57
2017-11-11T19:33:00.389Z,67.15
2017-11-11T19:35:39.939Z,73.57
2017-11-11T19:38:15.059Z,75.05
2017-11-11T19:40:57.903Z,82.05
2017-11-11T19:43:36.510Z,68.15
2017-11-11T19:46:17.352Z,60.72
2017-11-11T19:48:56.592Z,74.12
2017-11-11T19:51:31.344Z,65.45
2017-11-11T19:54:12.985Z,72.87
2017-11-11T19:56:56.931Z,67.22
2017-11-11T19:59:33.176Z,72.97
2017-11-11T20:02:12.453Z,71.78
2017-11-11T20:04:55.591Z,61.10
2017-11-11T20:07:33.421Z,69.70
2017-11-11T20:10:16.624Z,63.97
2017-11-11T20:13:01.824Z,64.87
2017-11-11T20:15:43.997Z,63.40
2017-11-11T20:18:23.618Z,54.25
2017-11-11T20:21:07.497Z,52.40
2017-11-11T20:23:54.294Z,50.20
2017-11-11T20:26:36.706Z,54.38
2017-11-11T20:29:15.371Z,61.58
2017-11-11T20:31:54.758Z,61.25
2017-11-11T20:34:39.566Z,58.28
2017-11-11T20:37:20.599Z,65.53
2017-11-11T20:40:02.668Z,62.13
2017-11-11T20:42:40.576Z,58.80
2017-11-11T20:45:21.677Z,60.75
2017-11-11T20:47:56.856Z,62.40
2017-11-11T20:50:35.239Z,51.97
2017-11-11T20:53:13.090Z,53.50
2017-11-11T20:55:51.463Z,63.55
2017-11-11T20:58:34.283Z,55.47
2017-11-11T21:01:15.211Z,67.80
2017-11-11T21:03:55.400Z,61.15
2017-11-11T21:06:33.292Z,58.17
2017-11-11T21:09:15.727Z,51.15
2017-11-11T21:12:00.246Z,56.97
2017-11-11T21:14:43.731Z,55.45
2017-11-11T21:17:29.158Z,62.58
2017-11-11T21:20:10.999Z,59.15
2017-11-11T21:22:53.787Z,51.75
2017-11-11T21:25:30.542Z,53.83
2017-11-11T21:28:08.153Z,51.30
2017-11-11T21:30:51.487Z,59.42
2017-11-11T21:33:31.241Z,57.95
2017-11-11T21:36:10.340Z,59.47
2017-11-11T21:38:54.648Z,56.08
2017-11-11T21:41:32.416Z,63.45
2017-11-11T21:44:12.364Z,58.53
2017-11-11T21:46:49.978Z,65.78
2017-11-11T21:49:24.221Z,68.35
2017-11-11T21:52:02.716Z,52.55
2017-11-11T21:54:46.927Z,58.80
2017-11-11T21:57:24.555Z,56.45
2017-11-11T22:00:04.430Z,50.45
2017-11-11T22:02:43.156Z,64.45
2017-11-11T22:05:26.857Z,56.63
2017-11-11T22:08:04.328Z,55.15
2017-11-11T22:10:46.941Z,51.28
2017-11-11T22:13:27.232Z,51.17
2017-11-11T22:16:08.471Z,60.45
2017-11-11T22:18:51.542Z,47.05
2017-11-11T22:21:37.916Z,54.28
2017-11-11T22:24:11.884Z,58.92
2017-11-11T22:26:49.501Z,69.45
2017-11-11T22:29:31.793Z,56.85
2017-11-11T22:32:12.492Z,63.30
2017-11-11T22:34:55.133Z,61.67
2017-11-11T22:37:39.825Z,60.38
2017-11-11T22:40:15.247Z,68.75
2017-11-11T22:42:57.975Z,73.68
2017-11-11T22:45:37.609Z,71.15
2017-11-11T22:48:18.212Z,65.68
2017-11-11T22:50:56.378Z,75.20
2017-11-11T22:53:36.219Z,79.22
2017-11-11T22:56:19.091Z,63.10
2017-11-11T22:59:04.647Z,64.95
2017-11-11T23:01:46.482Z,79.50
2017-11-11T23:04:29.469Z,70.37
2017-11-11T23:07:11.790Z,72.35
2017-11-11T23:09:54.428Z,68.10
2017-11-11T23:12:35.342Z,83.93
2017-11-11T23:15:14.100Z,84.82
2017-11-11T23:17:55.392Z,85.95
2017-11-11T23:20:36.591Z,83.53
2017-11-11T23:23:18.488Z,81.93
2017-11-11T23:25:57.182Z,88.75
2017-11-11T23:28:39.416Z,102.70
2017-11-11T23:31:20.164Z,93.28
2017-11-11T23:33:59.902Z,87.40
2017-11-11T23:36:41.943Z,79.78
2017-11-11T23:39:27.092Z,76.05
2017-11-11T23:42:10.441Z,93.82
2017-11-11T23:44:56.136Z,86.40
2017-11-11T23:47:33.718Z,98.47
2017-11-11T23:50:18.039Z,80.10
2017-11-11T23:53:02.709Z,74.57
2017-11-11T23:55:49.107Z,82.55
2017-11-11T23:58:32.563Z,87.22
