createdAt,value
2019-05-15T00:01:58.399Z,14.70
2019-05-15T00:04:31.047Z,14.70
2019-05-15T00:07:04.176Z,14.70
2019-05-15T00:09:37.895Z,14.60
2019-05-15T00:12:08.495Z,14.60
2019-05-15T00:14:40.940Z,14.60
2019-05-15T00:17:19.249Z,14.60
2019-05-15T00:19:51.874Z,14.60
2019-05-15T00:22:29.003Z,14.60
2019-05-15T00:25:01.788Z,14.70
2019-05-15T00:27:33.597Z,14.70
2019-05-15T00:30:05.765Z,14.70
2019-05-15T00:32:39.376Z,14.70
2019-05-15T00:35:09.787Z,14.70
2019-05-15T00:37:41.476Z,14.70
2019-05-15T00:40:13.622Z,14.60
2019-05-15T00:42:45.841Z,14.70
2019-05-15T00:45:18.489Z,14.70
2019-05-15T00:47:50.263Z,14.70
2019-05-15T00:50:22.917Z,14.70
2019-05-15T00:52:54.554Z,14.80
2019-05-15T00:55:28.505Z,14.70
2019-05-15T00:58:01.658Z,14.80
2019-05-15T01:00:44.658Z,14.80
2019-05-15T01:03:18.233Z,14.80
2019-05-15T01:05:49.598Z,14.80
2019-05-15T01:08:21.993Z,14.80
2019-05-15T01:10:53.706Z,14.80
2019-05-15T01:13:28.000Z,14.80
2019-05-15T01:15:59.568Z,14.80
2019-05-15T01:18:31.171Z,14.80
2019-05-15T01:21:03.320Z,14.80
2019-05-15T01:23:35.041Z,14.80
2019-05-15T01:26:08.351Z,14.80
2019-05-15T01:28:40.114Z,14.90
2019-05-15T01:31:11.713Z,14.90
2019-05-15T01:33:45.410Z,14.90
2019-05-15T01:36:19.119Z,14.90
2019-05-15T01:38:52.223Z,14.90
2019-05-15T01:41:24.913Z,14.90
2019-05-15T01:43:58.127Z,14.90
2019-05-15T01:46:32.381Z,14.80
2019-05-15T01:49:04.224Z,14.90
2019-05-15T01:51:35.906Z,14.80
2019-05-15T01:54:09.104Z,14.80
2019-05-15T01:56:39.690Z,14.90
2019-05-15T01:59:12.094Z,14.90
2019-05-15T02:01:44.101Z,14.80
2019-05-15T02:04:16.148Z,14.80
2019-05-15T02:06:48.392Z,14.80
2019-05-15T02:09:21.457Z,14.80
2019-05-15T02:11:52.983Z,14.80
2019-05-15T02:14:24.749Z,14.80
2019-05-15T02:16:59.062Z,14.80
2019-05-15T02:19:29.906Z,14.80
2019-05-15T02:22:01.930Z,14.90
2019-05-15T02:24:33.609Z,14.90
2019-05-15T02:27:05.292Z,14.90
2019-05-15T02:29:37.915Z,14.90
2019-05-15T02:32:10.359Z,14.90
2019-05-15T02:34:43.049Z,14.90
2019-05-15T02:37:15.466Z,14.80
2019-05-15T02:39:49.618Z,14.80
2019-05-15T02:42:20.640Z,14.80
2019-05-15T02:44:52.633Z,14.80
2019-05-15T02:47:24.134Z,14.70
2019-05-15T02:49:59.297Z,14.70
2019-05-15T02:52:30.569Z,14.70
2019-05-15T02:55:02.514Z,14.80
2019-05-15T02:57:35.065Z,14.80
2019-05-15T03:00:10.989Z,14.80
2019-05-15T03:02:41.612Z,14.80
2019-05-15T03:05:13.301Z,14.80
2019-05-15T03:07:44.762Z,14.80
2019-05-15T03:10:19.958Z,14.80
2019-05-15T03:12:50.822Z,14.90
2019-05-15T03:15:22.715Z,14.90
2019-05-15T03:17:54.408Z,14.90
2019-05-15T03:20:29.499Z,14.90
2019-05-15T03:22:59.923Z,14.90
2019-05-15T03:25:31.975Z,14.90
2019-05-15T03:28:04.274Z,14.90
2019-05-15T03:31:07.194Z,14.90
2019-05-15T03:33:16.210Z,14.90
2019-05-15T03:35:45.157Z,14.90
2019-05-15T03:38:19.319Z,14.90
2019-05-15T03:40:50.081Z,14.90
2019-05-15T03:43:23.754Z,14.80
2019-05-15T03:45:55.593Z,14.80
2019-05-15T03:48:28.782Z,14.80
2019-05-15T03:50:59.911Z,14.70
2019-05-15T03:53:31.307Z,14.70
2019-05-15T03:56:02.744Z,14.70
2019-05-15T03:58:34.350Z,14.70
2019-05-15T04:01:26.964Z,14.70
2019-05-15T04:03:39.314Z,14.70
2019-05-15T04:06:10.987Z,14.70
2019-05-15T04:08:42.553Z,14.80
2019-05-15T04:11:14.151Z,14.80
2019-05-15T04:13:45.873Z,14.80
2019-05-15T04:16:19.082Z,14.80
2019-05-15T04:18:50.975Z,14.80
2019-05-15T04:21:24.402Z,14.80
2019-05-15T04:23:58.744Z,14.90
2019-05-15T04:26:33.832Z,14.80
2019-05-15T04:29:05.573Z,14.80
2019-05-15T04:31:51.920Z,14.80
2019-05-15T04:34:20.400Z,14.80
2019-05-15T04:36:52.032Z,14.80
2019-05-15T04:39:24.349Z,14.80
2019-05-15T04:41:59.070Z,14.80
2019-05-15T04:44:39.496Z,14.80
2019-05-15T04:47:13.046Z,14.80
2019-05-15T04:49:45.346Z,14.70
2019-05-15T04:52:19.491Z,14.60
2019-05-15T04:54:54.891Z,14.60
2019-05-15T04:57:33.471Z,14.60
2019-05-15T05:00:00.446Z,14.70
2019-05-15T05:02:32.582Z,14.70
2019-05-15T05:05:04.671Z,14.70
2019-05-15T05:07:39.386Z,14.80
2019-05-15T05:10:11.736Z,14.80
2019-05-15T05:12:43.900Z,14.80
2019-05-15T05:15:18.968Z,14.80
2019-05-15T05:17:50.697Z,14.90
2019-05-15T05:20:24.564Z,14.90
2019-05-15T05:22:58.397Z,14.90
2019-05-15T05:25:30.134Z,14.90
2019-05-15T05:28:02.597Z,14.90
2019-05-15T05:30:35.123Z,14.90
2019-05-15T05:33:11.644Z,14.90
2019-05-15T05:35:44.321Z,14.90
2019-05-15T05:38:19.057Z,14.90
2019-05-15T05:40:51.521Z,14.90
2019-05-15T05:43:30.004Z,14.90
2019-05-15T05:46:08.982Z,14.80
2019-05-15T05:48:40.487Z,14.80
2019-05-15T05:51:13.453Z,14.80
2019-05-15T05:53:49.422Z,14.80
2019-05-15T05:56:21.479Z,14.80
2019-05-15T05:58:53.523Z,14.80
2019-05-15T06:01:30.252Z,14.80
2019-05-15T06:04:05.256Z,14.80
2019-05-15T06:06:38.628Z,14.80
2019-05-15T06:09:30.058Z,14.90
2019-05-15T06:12:07.803Z,14.80
2019-05-15T06:14:48.475Z,14.90
2019-05-15T06:17:20.583Z,14.80
2019-05-15T06:19:52.616Z,14.90
2019-05-15T06:22:24.261Z,14.90
2019-05-15T06:24:57.933Z,14.90
2019-05-15T06:27:38.711Z,14.90
2019-05-15T06:30:19.236Z,14.90
2019-05-15T06:33:00.802Z,14.90
2019-05-15T06:38:09.818Z,14.90
2019-05-15T06:40:43.284Z,14.90
2019-05-15T06:43:28.089Z,14.90
2019-05-15T06:46:09.386Z,14.90
2019-05-15T06:48:45.631Z,14.90
2019-05-15T06:51:25.583Z,14.90
2019-05-15T06:53:59.310Z,14.90
2019-05-15T06:56:35.761Z,14.90
2019-05-15T06:59:09.414Z,14.90
2019-05-15T07:01:41.564Z,14.90
2019-05-15T07:04:14.666Z,14.90
2019-05-15T07:06:48.972Z,14.90
2019-05-15T07:09:28.570Z,14.90
2019-05-15T07:12:00.421Z,15.00
2019-05-15T07:14:32.885Z,15.00
2019-05-15T07:17:04.605Z,15.00
2019-05-15T07:19:38.914Z,15.00
2019-05-15T07:22:09.773Z,15.00
2019-05-15T07:24:41.788Z,15.00
2019-05-15T07:27:14.452Z,15.00
2019-05-15T07:29:48.766Z,15.00
2019-05-15T07:32:20.297Z,15.00
2019-05-15T07:34:52.610Z,15.00
2019-05-15T07:37:24.630Z,15.00
2019-05-15T07:39:58.873Z,15.00
2019-05-15T07:42:30.243Z,15.00
2019-05-15T07:45:03.009Z,15.00
2019-05-15T07:47:40.602Z,15.00
2019-05-15T07:50:16.459Z,15.00
2019-05-15T07:52:48.536Z,15.00
2019-05-15T07:55:29.674Z,15.00
2019-05-15T08:01:58.148Z,15.00
2019-05-15T08:05:01.568Z,14.90
2019-05-15T08:07:23.959Z,14.80
2019-05-15T08:10:21.781Z,14.80
2019-05-15T08:12:54.997Z,14.90
2019-05-15T08:15:25.574Z,14.80
2019-05-15T08:18:05.565Z,14.70
2019-05-15T08:20:49.588Z,14.60
2019-05-15T08:23:25.167Z,14.40
2019-05-15T08:25:57.965Z,14.30
2019-05-15T08:28:29.760Z,14.30
2019-05-15T08:31:06.166Z,14.40
2019-05-15T08:33:39.013Z,14.50
2019-05-15T08:36:10.778Z,14.60
2019-05-15T08:38:48.417Z,14.60
2019-05-15T08:41:22.750Z,14.60
2019-05-15T08:43:57.864Z,14.60
2019-05-15T08:46:28.112Z,14.60
2019-05-15T08:49:08.996Z,14.60
2019-05-15T08:51:41.468Z,14.60
2019-05-15T08:54:13.846Z,14.60
2019-05-15T08:56:48.400Z,14.60
2019-05-15T08:59:20.419Z,14.70
2019-05-15T09:02:04.103Z,14.70
2019-05-15T09:04:54.848Z,14.70
2019-05-15T09:07:33.712Z,14.70
2019-05-15T09:10:08.840Z,14.60
2019-05-15T09:12:43.292Z,14.50
2019-05-15T09:15:18.516Z,14.50
2019-05-15T09:18:06.496Z,14.50
2019-05-15T09:20:28.737Z,14.50
2019-05-15T09:23:00.862Z,14.60
2019-05-15T09:25:32.476Z,14.50
2019-05-15T09:28:08.511Z,14.30
2019-05-15T09:30:40.111Z,14.20
2019-05-15T09:33:11.786Z,14.20
2019-05-15T09:39:52.414Z,14.30
2019-05-15T09:42:24.430Z,14.30
2019-05-15T09:45:02.062Z,14.30
2019-05-15T09:47:41.423Z,14.40
2019-05-15T09:50:14.288Z,14.40
2019-05-15T09:52:51.929Z,14.50
2019-05-15T09:55:28.401Z,14.50
2019-05-15T09:58:02.822Z,14.50
2019-05-15T10:01:00.066Z,14.50
2019-05-15T10:04:08.716Z,14.50
2019-05-15T10:06:36.185Z,14.50
2019-05-15T10:09:11.005Z,14.50
2019-05-15T10:11:44.224Z,14.60
2019-05-15T10:14:19.282Z,14.60
2019-05-15T10:16:50.582Z,14.60
2019-05-15T10:19:22.381Z,14.60
2019-05-15T10:21:54.339Z,14.60
2019-05-15T10:24:27.989Z,14.60
2019-05-15T10:27:01.535Z,14.60
2019-05-15T10:29:33.756Z,14.60
2019-05-15T10:32:08.622Z,14.60
2019-05-15T10:34:39.499Z,14.60
2019-05-15T10:37:11.515Z,14.60
2019-05-15T10:39:44.013Z,14.70
2019-05-15T10:42:16.146Z,14.70
2019-05-15T10:44:49.282Z,14.70
2019-05-15T10:47:22.942Z,14.70
2019-05-15T10:49:59.947Z,14.70
2019-05-15T10:52:31.302Z,14.60
2019-05-15T10:55:09.259Z,14.70
2019-05-15T10:57:44.081Z,14.70
2019-05-15T11:00:19.247Z,14.60
2019-05-15T11:02:51.494Z,14.50
2019-05-15T11:05:37.332Z,14.50
2019-05-15T11:08:59.567Z,14.50
2019-05-15T11:11:32.491Z,14.50
2019-05-15T11:14:05.812Z,14.60
2019-05-15T11:16:39.075Z,14.60
2019-05-15T11:19:10.727Z,14.60
2019-05-15T11:21:43.766Z,14.60
2019-05-15T11:24:15.455Z,14.60
2019-05-15T11:26:51.370Z,14.70
2019-05-15T11:29:23.337Z,14.70
2019-05-15T11:31:58.014Z,14.70
2019-05-15T11:34:29.276Z,14.70
2019-05-15T11:37:07.265Z,14.70
2019-05-15T11:39:55.595Z,14.60
2019-05-15T11:42:31.421Z,14.40
2019-05-15T11:45:03.267Z,14.30
2019-05-15T11:51:05.934Z,14.40
2019-05-15T11:55:18.894Z,14.30
2019-05-15T11:57:39.626Z,14.40
2019-05-15T12:00:05.202Z,14.30
2019-05-15T12:02:38.376Z,14.40
2019-05-15T12:05:19.050Z,14.50
2019-05-15T12:07:57.873Z,14.60
2019-05-15T12:10:59.214Z,14.60
2019-05-15T12:13:46.575Z,14.70
2019-05-15T12:16:20.588Z,14.70
2019-05-15T12:19:08.486Z,14.70
2019-05-15T12:24:45.130Z,14.70
2019-05-15T12:27:18.370Z,14.70
2019-05-15T12:29:50.833Z,14.70
2019-05-15T12:35:00.020Z,14.70
2019-05-15T12:37:31.882Z,14.70
2019-05-15T12:39:25.952Z,14.70
2019-05-15T13:01:42.733Z,14.70
2019-05-15T13:04:50.898Z,14.80
2019-05-15T13:07:31.446Z,14.90
2019-05-15T13:10:04.088Z,14.90
2019-05-15T13:12:54.133Z,14.90
2019-05-15T13:15:13.024Z,14.90
2019-05-15T13:17:51.898Z,14.90
2019-05-15T13:20:20.698Z,15.00
2019-05-15T13:22:54.986Z,15.00
2019-05-15T13:25:28.213Z,15.00
2019-05-15T13:28:03.553Z,15.00
2019-05-15T13:30:41.050Z,15.00
2019-05-15T13:33:13.241Z,14.90
2019-05-15T13:35:45.867Z,15.00
2019-05-15T13:38:18.019Z,15.00
2019-05-15T13:40:50.137Z,15.00
2019-05-15T13:43:22.244Z,15.00
2019-05-15T13:45:54.487Z,15.10
2019-05-15T13:48:29.594Z,15.10
2019-05-15T13:51:05.287Z,15.00
2019-05-15T13:53:38.511Z,15.10
2019-05-15T13:56:12.006Z,15.10
2019-05-15T13:58:47.944Z,15.10
2019-05-15T14:01:21.013Z,15.10
2019-05-15T14:03:53.076Z,15.10
2019-05-15T14:06:31.026Z,15.10
2019-05-15T14:09:03.129Z,15.10
2019-05-15T14:11:41.103Z,15.20
2019-05-15T14:14:28.550Z,15.10
2019-05-15T14:17:03.937Z,15.10
2019-05-15T14:19:35.901Z,15.10
2019-05-15T14:22:08.099Z,15.10
2019-05-15T14:24:40.298Z,15.10
2019-05-15T14:27:15.747Z,15.10
2019-05-15T14:29:48.873Z,15.10
2019-05-15T14:32:39.664Z,15.10
2019-05-15T14:35:14.507Z,15.10
2019-05-15T14:38:02.529Z,15.20
2019-05-15T14:40:37.018Z,15.10
2019-05-15T14:43:09.421Z,15.20
2019-05-15T14:45:41.600Z,15.20
2019-05-15T14:48:15.752Z,15.10
2019-05-15T14:53:49.322Z,15.10
2019-05-15T14:56:21.820Z,15.10
2019-05-15T14:58:58.922Z,15.20
2019-05-15T15:23:49.481Z,15.20
2019-05-15T15:26:21.112Z,15.20
2019-05-15T15:28:52.712Z,15.20
2019-05-15T15:31:24.954Z,15.10
2019-05-15T15:33:57.927Z,15.10
2019-05-15T15:36:30.772Z,15.00
2019-05-15T15:39:02.382Z,15.10
2019-05-15T15:41:34.799Z,15.10
2019-05-15T15:44:08.554Z,15.10
2019-05-15T15:46:39.564Z,15.10
2019-05-15T15:49:12.232Z,15.10
2019-05-15T15:51:44.078Z,15.10
2019-05-15T15:54:18.665Z,15.10
2019-05-15T15:56:49.547Z,15.10
2019-05-15T15:59:21.244Z,15.10
2019-05-15T16:01:52.730Z,15.10
2019-05-15T16:04:29.025Z,15.10
2019-05-15T16:07:01.252Z,15.20
2019-05-15T16:09:38.813Z,15.20
2019-05-15T16:12:09.856Z,15.20
2019-05-15T16:14:43.010Z,15.20
2019-05-15T16:17:14.994Z,15.20
2019-05-15T16:19:49.153Z,15.20
2019-05-15T16:22:22.989Z,15.20
2019-05-15T16:24:58.720Z,15.20
2019-05-15T16:27:32.033Z,15.20
2019-05-15T16:30:07.779Z,15.20
2019-05-15T16:32:40.492Z,15.20
2019-05-15T16:35:13.037Z,15.20
2019-05-15T16:37:45.327Z,15.20
2019-05-15T16:40:18.338Z,15.20
2019-05-15T16:42:50.371Z,15.20
2019-05-15T16:45:24.254Z,15.20
2019-05-15T16:48:00.049Z,15.20
2019-05-15T16:50:38.112Z,15.20
2019-05-15T16:53:12.066Z,15.20
2019-05-15T16:55:48.086Z,15.20
2019-05-15T16:58:21.968Z,15.20
2019-05-15T17:00:58.612Z,15.20
2019-05-15T17:03:43.520Z,15.20
2019-05-15T17:06:19.732Z,15.20
2019-05-15T17:08:54.612Z,15.20
2019-05-15T17:11:28.947Z,15.20
2019-05-15T17:14:03.139Z,15.20
2019-05-15T17:16:38.783Z,15.10
2019-05-15T17:19:11.960Z,15.10
2019-05-15T17:21:47.997Z,15.10
2019-05-15T17:24:28.165Z,15.10
2019-05-15T17:27:04.000Z,15.10
2019-05-15T17:29:49.930Z,15.10
2019-05-15T17:32:25.846Z,15.10
2019-05-15T17:35:03.805Z,15.10
2019-05-15T17:37:57.947Z,15.10
2019-05-15T17:40:28.356Z,15.10
2019-05-15T17:43:02.603Z,15.10
2019-05-15T17:45:38.961Z,15.10
2019-05-15T17:48:13.881Z,15.10
2019-05-15T17:50:52.235Z,15.10
2019-05-15T17:53:21.798Z,15.10
2019-05-15T17:56:09.481Z,15.10
2019-05-15T17:58:48.726Z,15.10
2019-05-15T18:01:21.153Z,15.10
2019-05-15T18:03:54.814Z,15.10
2019-05-15T18:06:28.881Z,15.20
2019-05-15T18:09:05.407Z,15.20
2019-05-15T18:11:38.326Z,15.20
2019-05-15T18:14:13.511Z,15.20
2019-05-15T18:16:52.020Z,15.10
2019-05-15T18:19:32.716Z,15.20
2019-05-15T18:22:08.953Z,15.20
2019-05-15T18:24:43.680Z,15.20
2019-05-15T18:27:15.671Z,15.20
2019-05-15T18:29:53.212Z,15.20
2019-05-15T18:32:28.659Z,15.20
2019-05-15T18:35:05.000Z,15.10
2019-05-15T18:37:39.458Z,15.10
2019-05-15T18:40:11.474Z,15.10
2019-05-15T18:42:43.997Z,15.10
2019-05-15T18:45:17.899Z,15.10
2019-05-15T18:47:51.228Z,15.00
2019-05-15T18:50:28.411Z,15.00
2019-05-15T18:53:01.524Z,15.00
2019-05-15T18:55:38.412Z,15.00
2019-05-15T18:58:10.438Z,15.00
2019-05-15T19:00:44.056Z,15.00
2019-05-15T19:03:22.218Z,15.00
2019-05-15T19:05:52.252Z,15.00
2019-05-15T19:08:28.497Z,15.00
2019-05-15T19:11:06.841Z,15.00
2019-05-15T19:13:49.263Z,15.00
2019-05-15T19:16:31.932Z,15.00
2019-05-15T19:19:11.921Z,15.00
2019-05-15T19:21:48.730Z,15.00
2019-05-15T19:24:22.295Z,15.00
2019-05-15T19:26:58.610Z,15.00
2019-05-15T19:29:37.847Z,15.00
2019-05-15T19:32:13.021Z,15.00
2019-05-15T19:34:45.714Z,15.00
2019-05-15T19:37:24.996Z,15.00
2019-05-15T19:40:01.721Z,15.10
2019-05-15T19:42:38.609Z,15.10
2019-05-15T19:45:20.787Z,15.10
2019-05-15T19:47:59.372Z,15.10
2019-05-15T19:50:32.571Z,15.10
2019-05-15T19:53:08.325Z,15.10
2019-05-15T19:55:42.030Z,15.10
2019-05-15T19:58:14.083Z,15.10
2019-05-15T20:00:55.725Z,15.10
2019-05-15T20:03:31.675Z,15.20
2019-05-15T20:06:09.562Z,15.20
2019-05-15T20:08:44.265Z,15.20
2019-05-15T20:11:24.279Z,15.20
2019-05-15T20:14:01.253Z,15.20
2019-05-15T20:16:38.674Z,15.20
2019-05-15T20:19:21.460Z,15.20
2019-05-15T20:21:58.040Z,15.20
2019-05-15T20:24:33.370Z,15.30
2019-05-15T20:27:08.854Z,15.20
2019-05-15T20:29:45.860Z,15.30
2019-05-15T20:32:18.833Z,15.20
2019-05-15T20:34:51.752Z,15.20
2019-05-15T20:37:23.796Z,15.20
2019-05-15T20:40:00.296Z,15.20
2019-05-15T20:42:34.275Z,15.20
2019-05-15T20:45:12.457Z,15.10
2019-05-15T20:47:50.543Z,15.20
2019-05-15T20:50:22.452Z,15.20
2019-05-15T20:52:54.966Z,15.20
2019-05-15T20:55:32.998Z,15.20
2019-05-15T20:58:07.895Z,15.20
2019-05-15T21:00:44.140Z,15.20
2019-05-15T21:03:17.907Z,15.20
2019-05-15T21:06:12.040Z,15.20
2019-05-15T21:08:37.900Z,15.30
2019-05-15T21:11:14.583Z,15.30
2019-05-15T21:13:50.494Z,15.30
2019-05-15T21:16:25.165Z,15.30
2019-05-15T21:18:57.681Z,15.30
2019-05-15T21:21:31.038Z,15.30
2019-05-15T21:24:03.260Z,15.30
2019-05-15T21:26:38.147Z,15.30
2019-05-15T21:29:10.952Z,15.30
2019-05-15T21:31:45.881Z,15.30
2019-05-15T21:34:26.701Z,15.30
2019-05-15T21:37:19.094Z,15.20
2019-05-15T21:39:51.431Z,15.30
2019-05-15T21:42:23.322Z,15.20
2019-05-15T21:44:58.137Z,15.20
2019-05-15T21:47:29.135Z,15.30
2019-05-15T21:50:01.104Z,15.30
2019-05-15T21:52:39.387Z,15.30
2019-05-15T21:55:11.576Z,15.30
2019-05-15T21:57:44.228Z,15.30
2019-05-15T22:00:29.161Z,15.20
2019-05-15T22:03:06.801Z,15.20
2019-05-15T22:05:40.186Z,15.20
2019-05-15T22:08:12.932Z,15.20
2019-05-15T22:10:44.944Z,15.20
2019-05-15T22:13:16.978Z,15.20
2019-05-15T22:15:50.240Z,15.20
2019-05-15T22:18:23.127Z,15.20
2019-05-15T22:52:38.568Z,14.90
2019-05-15T22:55:18.222Z,14.90
2019-05-15T23:02:18.066Z,15.00
2019-05-15T23:05:31.805Z,15.00
2019-05-15T23:09:00.535Z,15.00
2019-05-15T23:11:39.067Z,15.10
2019-05-15T23:14:37.855Z,15.10
2019-05-15T23:17:27.712Z,15.10
2019-05-15T23:20:08.657Z,15.10
2019-05-15T23:22:48.527Z,15.10
2019-05-15T23:25:21.296Z,15.10
2019-05-15T23:27:58.189Z,15.10
2019-05-15T23:30:44.339Z,15.10
2019-05-15T23:33:18.695Z,15.10
2019-05-15T23:35:58.717Z,15.10
2019-05-15T23:38:35.140Z,15.20
2019-05-15T23:41:08.238Z,15.20
2019-05-15T23:43:45.076Z,15.10
2019-05-15T23:46:18.367Z,15.20
2019-05-15T23:49:14.287Z,15.20
2019-05-15T23:52:06.170Z,15.20
2019-05-15T23:55:03.473Z,15.20
2019-05-15T23:58:05.289Z,15.20
