createdAt,value
2022-09-14T00:05:26.040Z,19.30
2022-09-14T00:15:27.729Z,19.30
2022-09-14T00:25:30.116Z,19.30
2022-09-14T00:35:34.856Z,19.30
2022-09-14T00:45:36.504Z,19.30
2022-09-14T00:55:38.180Z,19.30
2022-09-14T01:06:04.154Z,19.30
2022-09-14T01:16:22.075Z,19.30
2022-09-14T01:26:53.933Z,19.30
2022-09-14T01:37:13.209Z,19.20
2022-09-14T01:47:36.592Z,19.20
2022-09-14T01:57:46.656Z,19.10
2022-09-14T02:07:48.441Z,19.10
2022-09-14T02:17:50.132Z,19.00
2022-09-14T02:27:52.724Z,19.00
2022-09-14T02:38:19.301Z,18.90
2022-09-14T02:48:33.460Z,18.90
2022-09-14T02:58:40.571Z,18.90
2022-09-14T03:08:43.698Z,18.90
2022-09-14T03:18:45.416Z,18.90
2022-09-14T03:28:51.238Z,18.90
2022-09-14T03:38:54.520Z,18.90
2022-09-14T03:48:56.267Z,18.90
2022-09-14T03:58:57.942Z,18.90
2022-09-14T04:08:59.997Z,18.80
2022-09-14T04:19:01.837Z,18.80
2022-09-14T04:29:03.702Z,18.80
2022-09-14T04:39:05.385Z,18.80
2022-09-14T04:49:07.099Z,18.80
2022-09-14T04:59:09.102Z,18.80
2022-09-14T05:09:14.185Z,18.80
2022-09-14T05:19:18.265Z,18.80
2022-09-14T05:29:19.972Z,18.70
2022-09-14T05:39:23.416Z,18.70
2022-09-14T05:49:25.412Z,18.80
2022-09-14T05:59:27.172Z,18.70
2022-09-14T06:09:33.050Z,18.70
2022-09-14T06:19:34.978Z,18.70
2022-09-14T06:29:36.696Z,18.70
2022-09-14T06:39:38.536Z,18.70
2022-09-14T06:49:40.131Z,18.70
2022-09-14T06:59:41.725Z,18.80
2022-09-14T07:09:43.408Z,18.80
2022-09-14T07:19:45.063Z,18.80
2022-09-14T07:29:47.403Z,18.80
2022-09-14T07:39:49.152Z,18.80
2022-09-14T07:49:50.755Z,18.80
2022-09-14T07:59:52.443Z,18.90
2022-09-14T08:09:54.099Z,18.90
2022-09-14T08:19:55.829Z,19.10
2022-09-14T08:29:57.466Z,19.20
2022-09-14T08:39:59.396Z,19.40
2022-09-14T08:50:12.930Z,19.50
2022-09-14T09:00:17.748Z,19.70
2022-09-14T09:10:20.564Z,19.70
2022-09-14T09:20:27.813Z,19.70
2022-09-14T09:30:30.197Z,19.70
2022-09-14T09:40:37.691Z,19.80
2022-09-14T09:50:49.081Z,19.90
2022-09-14T10:01:12.034Z,20.10
2022-09-14T10:11:30.646Z,20.10
2022-09-14T10:21:32.371Z,20.30
2022-09-14T10:31:44.616Z,20.50
2022-09-14T10:42:14.230Z,20.70
2022-09-14T10:52:34.355Z,20.80
2022-09-14T11:03:14.611Z,20.80
2022-09-14T11:13:34.388Z,21.10
2022-09-14T11:23:46.208Z,21.30
2022-09-14T11:34:00.754Z,21.20
2022-09-14T11:44:10.671Z,21.20
2022-09-14T11:54:18.845Z,21.60
2022-09-14T12:04:20.582Z,21.60
2022-09-14T12:14:28.610Z,21.60
2022-09-14T12:24:30.897Z,21.70
2022-09-14T12:34:33.654Z,22.10
2022-09-14T12:44:38.675Z,22.30
2022-09-14T12:55:09.085Z,22.30
2022-09-14T13:05:17.277Z,22.20
2022-09-14T13:15:22.029Z,22.10
2022-09-14T13:25:32.860Z,22.10
2022-09-14T13:35:50.602Z,22.00
2022-09-14T13:45:52.722Z,21.90
2022-09-14T13:55:54.370Z,21.90
2022-09-14T14:05:56.846Z,21.90
2022-09-14T14:16:19.971Z,21.90
2022-09-14T14:26:27.233Z,21.80
2022-09-14T14:36:28.838Z,21.70
2022-09-14T14:46:30.542Z,21.50
2022-09-14T14:56:32.316Z,21.10
2022-09-14T15:06:34.000Z,20.90
2022-09-14T15:16:35.761Z,20.80
2022-09-14T15:26:38.089Z,20.70
2022-09-14T15:36:53.528Z,20.60
2022-09-14T15:46:56.161Z,20.70
2022-09-14T15:57:00.058Z,20.60
2022-09-14T16:07:01.933Z,20.70
2022-09-14T16:17:05.114Z,20.80
2022-09-14T16:27:06.852Z,20.80
2022-09-14T16:37:08.715Z,20.80
2022-09-14T16:47:10.360Z,20.80
2022-09-14T16:57:11.990Z,20.80
2022-09-14T17:07:13.622Z,20.70
2022-09-14T17:17:15.885Z,20.80
2022-09-14T17:27:18.818Z,20.70
2022-09-14T17:37:20.757Z,20.70
2022-09-14T17:47:22.441Z,20.60
2022-09-14T17:57:24.319Z,20.60
2022-09-14T18:07:26.942Z,20.40
2022-09-14T18:17:28.636Z,20.40
2022-09-14T18:27:31.420Z,20.30
2022-09-14T18:37:33.133Z,20.30
2022-09-14T18:47:34.775Z,20.30
2022-09-14T18:57:36.400Z,20.20
2022-09-14T19:07:38.154Z,20.10
2022-09-14T19:17:39.797Z,20.10
2022-09-14T19:27:41.514Z,20.00
2022-09-14T19:37:43.164Z,20.00
2022-09-14T19:47:44.855Z,20.00
2022-09-14T19:57:48.190Z,19.90
2022-09-14T20:07:49.806Z,19.90
2022-09-14T20:17:54.029Z,19.90
2022-09-14T20:27:55.671Z,20.00
2022-09-14T20:37:57.541Z,20.00
2022-09-14T20:47:59.226Z,20.00
2022-09-14T20:58:01.337Z,20.00
2022-09-14T21:08:03.850Z,19.90
2022-09-14T21:18:05.460Z,20.00
2022-09-14T21:28:07.071Z,20.00
2022-09-14T21:38:09.233Z,19.90
2022-09-14T21:48:10.840Z,19.90
2022-09-14T21:58:12.436Z,19.80
2022-09-14T22:08:14.025Z,19.80
2022-09-14T22:18:15.635Z,19.70
2022-09-14T22:28:17.298Z,19.70
2022-09-14T22:38:23.225Z,19.70
2022-09-14T22:48:25.138Z,19.70
2022-09-14T22:58:27.859Z,19.60
2022-09-14T23:08:30.059Z,19.60
2022-09-14T23:18:31.667Z,19.60
2022-09-14T23:28:34.966Z,19.60
2022-09-14T23:38:36.548Z,19.60
2022-09-14T23:48:38.311Z,19.60
2022-09-14T23:58:41.755Z,19.50
