createdAt,value
2016-10-09T00:00:01.251Z,66.24
2016-10-09T00:00:15.640Z,66.2
2016-10-09T00:00:30.019Z,66.2
2016-10-09T00:00:44.409Z,66.1
2016-10-09T00:00:58.831Z,66.1
2016-10-09T00:01:13.151Z,66.2
2016-10-09T00:01:27.593Z,66.39
2016-10-09T00:01:41.936Z,66.3
2016-10-09T00:01:56.284Z,66.39
2016-10-09T00:02:10.712Z,66.78
2016-10-09T00:02:25.121Z,66.97
2016-10-09T00:02:39.543Z,66.49
2016-10-09T00:02:53.926Z,66.49
2016-10-09T00:03:08.274Z,66.2
2016-10-09T00:03:22.857Z,65.63
2016-10-09T00:03:37.297Z,65.81
2016-10-09T00:03:51.702Z,65.81
2016-10-09T00:04:06.087Z,65.81
2016-10-09T00:04:20.463Z,66.01
2016-10-09T00:04:34.863Z,65.63
2016-10-09T00:04:49.254Z,65.63
2016-10-09T00:05:03.608Z,65.72
2016-10-09T00:05:18.023Z,65.63
2016-10-09T00:05:32.407Z,65.72
2016-10-09T00:05:46.775Z,65.43
2016-10-09T00:06:01.249Z,65.43
2016-10-09T00:06:16.022Z,65.33
2016-10-09T00:06:30.462Z,65.63
2016-10-09T00:06:44.811Z,65.24
2016-10-09T00:06:59.221Z,64.95
2016-10-09T00:07:13.638Z,64.66
2016-10-09T00:07:28.046Z,64.76
2016-10-09T00:07:42.388Z,64.66
2016-10-09T00:07:56.825Z,64.76
2016-10-09T00:08:11.182Z,64.66
2016-10-09T00:08:25.574Z,64.86
2016-10-09T00:08:40.044Z,64.37
2016-10-09T00:08:54.470Z,64.18
2016-10-09T00:09:08.920Z,64.28
2016-10-09T00:09:23.321Z,63.99
2016-10-09T00:09:37.784Z,63.89
2016-10-09T00:09:52.223Z,63.89
2016-10-09T00:10:06.576Z,64.08
2016-10-09T00:10:21.003Z,64.28
2016-10-09T00:10:35.339Z,64.18
2016-10-09T00:10:49.772Z,64.37
2016-10-09T00:11:04.107Z,64.56
2016-10-09T00:11:18.474Z,64.18
2016-10-09T00:11:32.879Z,64.37
2016-10-09T00:11:47.264Z,64.37
2016-10-09T00:12:01.684Z,64.28
2016-10-09T00:12:16.083Z,64.08
2016-10-09T00:12:30.450Z,64.18
2016-10-09T00:12:44.830Z,64.18
2016-10-09T00:12:59.209Z,63.89
2016-10-09T00:13:13.596Z,64.18
2016-10-09T00:13:28.007Z,63.99
2016-10-09T00:13:42.421Z,64.18
2016-10-09T00:13:56.841Z,64.18
2016-10-09T00:14:11.319Z,63.99
2016-10-09T00:14:25.673Z,64.08
2016-10-09T00:14:40.102Z,63.89
2016-10-09T00:14:54.480Z,64.08
2016-10-09T00:15:08.872Z,63.99
2016-10-09T00:15:23.299Z,63.99
2016-10-09T00:15:37.658Z,64.08
2016-10-09T00:15:52.075Z,63.6
2016-10-09T00:16:06.521Z,64.18
2016-10-09T00:16:20.987Z,63.99
2016-10-09T00:16:35.399Z,63.99
2016-10-09T00:16:49.901Z,63.99
2016-10-09T00:17:04.307Z,63.89
2016-10-09T00:17:18.751Z,63.7
2016-10-09T00:17:33.112Z,64.08
2016-10-09T00:17:47.558Z,64.08
2016-10-09T00:18:01.960Z,63.99
2016-10-09T00:18:16.382Z,63.89
2016-10-09T00:18:30.835Z,63.89
2016-10-09T00:18:45.179Z,63.99
2016-10-09T00:18:59.534Z,63.99
2016-10-09T00:19:13.882Z,64.08
2016-10-09T00:19:28.251Z,64.18
2016-10-09T00:19:42.632Z,63.99
2016-10-09T00:19:57.021Z,63.89
2016-10-09T00:20:11.452Z,63.7
2016-10-09T00:20:25.837Z,63.6
2016-10-09T00:20:40.207Z,63.89
2016-10-09T00:20:54.660Z,64.08
2016-10-09T00:21:09.057Z,64.18
2016-10-09T00:21:23.945Z,63.99
2016-10-09T00:21:38.416Z,64.08
2016-10-09T00:21:52.842Z,64.18
2016-10-09T00:22:07.254Z,64.18
2016-10-09T00:22:21.648Z,63.99
2016-10-09T00:22:36.068Z,64.08
2016-10-09T00:22:50.419Z,63.99
2016-10-09T00:23:04.783Z,63.41
2016-10-09T00:23:19.128Z,63.99
2016-10-09T00:23:33.451Z,63.7
2016-10-09T00:23:47.916Z,63.7
2016-10-09T00:24:02.272Z,63.99
2016-10-09T00:24:16.640Z,64.08
2016-10-09T00:24:31.036Z,64.08
2016-10-09T00:24:45.403Z,64.08
2016-10-09T00:24:59.785Z,63.89
2016-10-09T00:25:14.259Z,64.08
2016-10-09T00:25:28.719Z,63.99
2016-10-09T00:25:43.117Z,64.08
2016-10-09T00:25:57.622Z,64.08
2016-10-09T00:26:12.059Z,64.08
2016-10-09T00:26:26.409Z,64.08
2016-10-09T00:26:40.811Z,63.99
2016-10-09T00:26:55.208Z,63.99
2016-10-09T00:27:09.647Z,63.99
2016-10-09T00:27:24.066Z,63.89
2016-10-09T00:27:38.593Z,64.08
2016-10-09T00:27:52.952Z,63.99
2016-10-09T00:28:07.302Z,63.99
2016-10-09T00:28:21.671Z,64.08
2016-10-09T00:28:36.048Z,63.99
2016-10-09T00:28:50.610Z,63.99
2016-10-09T00:29:05.021Z,63.99
2016-10-09T00:29:19.411Z,63.99
2016-10-09T00:29:33.835Z,64.08
2016-10-09T00:29:48.417Z,63.99
2016-10-09T00:30:02.824Z,63.99
2016-10-09T00:30:17.337Z,63.99
2016-10-09T00:30:31.701Z,63.99
2016-10-09T00:30:46.110Z,63.79
2016-10-09T00:31:00.542Z,63.99
2016-10-09T00:31:14.933Z,63.89
2016-10-09T00:31:29.446Z,63.99
2016-10-09T00:31:43.812Z,64.08
2016-10-09T00:31:58.225Z,63.89
2016-10-09T00:32:12.543Z,64.18
2016-10-09T00:32:26.881Z,63.79
2016-10-09T00:32:41.283Z,63.79
2016-10-09T00:32:55.667Z,64.08
2016-10-09T00:33:10.076Z,64.08
2016-10-09T00:33:24.538Z,63.89
2016-10-09T00:33:38.956Z,63.89
2016-10-09T00:33:53.355Z,63.99
2016-10-09T00:34:07.685Z,64.18
2016-10-09T00:34:22.129Z,64.08
2016-10-09T00:34:36.547Z,63.99
2016-10-09T00:34:50.990Z,63.99
2016-10-09T00:35:05.418Z,63.79
2016-10-09T00:35:19.760Z,64.28
2016-10-09T00:35:34.121Z,64.37
2016-10-09T00:35:48.541Z,64.18
2016-10-09T00:36:02.895Z,63.79
2016-10-09T00:36:17.252Z,63.79
2016-10-09T00:36:31.955Z,63.89
2016-10-09T00:36:46.397Z,63.99
2016-10-09T00:37:00.839Z,64.08
2016-10-09T00:37:15.219Z,63.89
2016-10-09T00:37:29.588Z,64.18
2016-10-09T00:37:44.002Z,63.79
2016-10-09T00:37:58.320Z,63.6
2016-10-09T00:38:12.757Z,63.7
2016-10-09T00:38:27.148Z,63.6
2016-10-09T00:38:41.589Z,63.7
2016-10-09T00:38:56.024Z,63.6
2016-10-09T00:39:10.509Z,63.89
2016-10-09T00:39:24.852Z,63.51
2016-10-09T00:39:39.191Z,63.12
2016-10-09T00:39:53.507Z,63.89
2016-10-09T00:40:07.897Z,63.7
2016-10-09T00:40:22.305Z,63.6
2016-10-09T00:40:36.746Z,63.6
2016-10-09T00:40:51.160Z,63.51
2016-10-09T00:41:05.546Z,63.22
2016-10-09T00:41:19.986Z,63.89
2016-10-09T00:41:34.351Z,64.08
2016-10-09T00:41:48.749Z,63.89
2016-10-09T00:42:03.284Z,63.79
2016-10-09T00:42:17.813Z,63.41
2016-10-09T00:42:32.106Z,63.22
2016-10-09T00:42:46.542Z,63.51
2016-10-09T00:43:00.914Z,63.51
2016-10-09T00:43:15.303Z,63.79
2016-10-09T00:43:29.670Z,63.6
2016-10-09T00:43:44.016Z,63.7
2016-10-09T00:43:58.361Z,63.41
2016-10-09T00:44:12.749Z,63.6
2016-10-09T00:44:27.083Z,63.89
2016-10-09T00:44:41.495Z,63.99
2016-10-09T00:44:55.916Z,63.99
2016-10-09T00:45:10.331Z,63.51
2016-10-09T00:45:24.719Z,63.6
2016-10-09T00:45:39.094Z,63.79
2016-10-09T00:45:53.542Z,63.51
2016-10-09T00:46:07.926Z,63.7
2016-10-09T00:46:22.388Z,63.89
2016-10-09T00:46:36.907Z,64.08
2016-10-09T00:46:51.500Z,63.57
2016-10-09T00:47:05.837Z,63.31
2016-10-09T00:47:20.178Z,63.51
2016-10-09T00:47:34.620Z,63.89
2016-10-09T00:47:49.002Z,63.95
2016-10-09T00:48:03.382Z,63.89
2016-10-09T00:48:17.740Z,63.6
2016-10-09T00:48:32.132Z,63.79
2016-10-09T00:48:46.510Z,63.79
2016-10-09T00:49:00.894Z,63.89
2016-10-09T00:49:15.284Z,63.79
2016-10-09T00:49:29.702Z,63.79
2016-10-09T00:49:44.188Z,63.79
2016-10-09T00:49:58.547Z,63.67
2016-10-09T00:50:12.882Z,63.67
2016-10-09T00:50:27.299Z,63.7
2016-10-09T00:50:41.666Z,63.7
2016-10-09T00:50:56.087Z,63.57
2016-10-09T00:51:10.444Z,63.6
2016-10-09T00:51:24.840Z,63.22
2016-10-09T00:51:39.588Z,63.6
2016-10-09T00:51:53.905Z,63.7
2016-10-09T00:52:08.274Z,63.76
2016-10-09T00:52:22.693Z,63.48
2016-10-09T00:52:37.112Z,63.48
2016-10-09T00:52:51.507Z,63.7
2016-10-09T00:53:05.898Z,63.6
2016-10-09T00:53:20.260Z,63.6
2016-10-09T00:53:34.632Z,63.67
2016-10-09T00:53:49.033Z,63.41
2016-10-09T00:54:03.391Z,63.86
2016-10-09T00:54:17.766Z,63.76
2016-10-09T00:54:32.098Z,63.28
2016-10-09T00:54:46.558Z,63.48
2016-10-09T00:55:00.939Z,63.76
2016-10-09T00:55:15.356Z,63.86
2016-10-09T00:55:29.777Z,63.57
2016-10-09T00:55:44.139Z,63.38
2016-10-09T00:55:58.522Z,63.67
2016-10-09T00:56:12.959Z,63.67
2016-10-09T00:56:27.371Z,63.86
2016-10-09T00:56:41.842Z,64.15
2016-10-09T00:56:56.194Z,64.15
2016-10-09T00:57:10.609Z,64.25
2016-10-09T00:57:25.054Z,63.57
2016-10-09T00:57:39.372Z,63.57
2016-10-09T00:57:53.781Z,63.48
2016-10-09T00:58:08.162Z,63.67
2016-10-09T00:58:22.570Z,63.48
2016-10-09T00:58:36.941Z,63.76
2016-10-09T00:58:51.339Z,63.86
2016-10-09T00:59:05.730Z,63.86
2016-10-09T00:59:20.116Z,63.67
2016-10-09T00:59:34.588Z,63.67
2016-10-09T00:59:48.963Z,63.57
2016-10-09T01:00:03.402Z,63.76
2016-10-09T01:00:17.857Z,63.57
2016-10-09T01:00:32.294Z,63.57
2016-10-09T01:00:46.720Z,63.18
2016-10-09T01:01:01.049Z,63.57
2016-10-09T01:01:15.413Z,63.48
2016-10-09T01:01:29.771Z,63.76
2016-10-09T01:01:44.172Z,63.95
2016-10-09T01:01:58.552Z,63.28
2016-10-09T01:02:12.971Z,63.48
2016-10-09T01:02:27.394Z,63.28
2016-10-09T01:02:41.795Z,63.67
2016-10-09T01:02:56.212Z,63.95
2016-10-09T01:03:10.719Z,63.95
2016-10-09T01:03:25.161Z,63.38
2016-10-09T01:03:39.610Z,63.09
2016-10-09T01:03:53.985Z,63.09
2016-10-09T01:04:08.438Z,63.18
2016-10-09T01:04:22.783Z,63.09
2016-10-09T01:04:37.192Z,63.09
2016-10-09T01:04:51.576Z,63.09
2016-10-09T01:05:05.964Z,63.38
2016-10-09T01:05:20.284Z,63.18
2016-10-09T01:05:34.640Z,63.38
2016-10-09T01:05:49.011Z,63.38
2016-10-09T01:06:03.393Z,63.38
2016-10-09T01:06:17.785Z,63.38
2016-10-09T01:06:32.190Z,63.38
2016-10-09T01:06:46.852Z,63.48
2016-10-09T01:07:01.256Z,63.76
2016-10-09T01:07:15.634Z,63.48
2016-10-09T01:07:30.237Z,63.86
2016-10-09T01:07:44.650Z,64.05
2016-10-09T01:07:59.064Z,63.38
2016-10-09T01:08:13.431Z,63.38
2016-10-09T01:08:27.855Z,63.28
2016-10-09T01:08:42.249Z,63.38
2016-10-09T01:08:56.677Z,63.28
2016-10-09T01:09:11.072Z,63.28
2016-10-09T01:09:25.443Z,63.28
2016-10-09T01:09:39.840Z,63.18
2016-10-09T01:09:54.330Z,62.8
2016-10-09T01:10:08.856Z,62.9
2016-10-09T01:10:23.286Z,62.61
2016-10-09T01:10:37.690Z,62.61
2016-10-09T01:10:52.089Z,62.74
2016-10-09T01:11:06.447Z,62.99
2016-10-09T01:11:20.844Z,62.61
2016-10-09T01:11:35.260Z,62.51
2016-10-09T01:11:49.697Z,62.61
2016-10-09T01:12:04.142Z,62.61
2016-10-09T01:12:18.547Z,62.51
2016-10-09T01:12:33.005Z,62.51
2016-10-09T01:12:47.504Z,62.8
2016-10-09T01:13:01.969Z,63.18
2016-10-09T01:13:16.406Z,62.8
2016-10-09T01:13:30.800Z,62.99
2016-10-09T01:13:45.182Z,62.99
2016-10-09T01:13:59.587Z,62.99
2016-10-09T01:14:14.026Z,63.18
2016-10-09T01:14:28.332Z,64.15
2016-10-09T01:14:42.729Z,64.05
2016-10-09T01:14:57.220Z,63.86
2016-10-09T01:15:11.774Z,63.48
2016-10-09T01:15:26.230Z,63.38
2016-10-09T01:15:40.636Z,62.9
2016-10-09T01:15:54.942Z,62.8
2016-10-09T01:16:09.395Z,62.61
2016-10-09T01:16:23.795Z,63.18
2016-10-09T01:16:38.215Z,63.28
2016-10-09T01:16:52.595Z,63.09
2016-10-09T01:17:07.019Z,63.28
2016-10-09T01:17:21.450Z,63.18
2016-10-09T01:17:35.838Z,63.09
2016-10-09T01:17:50.215Z,63.09
2016-10-09T01:18:04.662Z,63.38
2016-10-09T01:18:19.080Z,63.38
2016-10-09T01:18:33.502Z,63.38
2016-10-09T01:18:48.011Z,63.28
2016-10-09T01:19:02.504Z,63.18
2016-10-09T01:19:16.832Z,62.9
2016-10-09T01:19:31.198Z,62.71
2016-10-09T01:19:45.558Z,62.71
2016-10-09T01:19:59.892Z,62.9
2016-10-09T01:20:14.252Z,62.99
2016-10-09T01:20:28.621Z,62.9
2016-10-09T01:20:42.974Z,62.9
2016-10-09T01:20:57.333Z,62.8
2016-10-09T01:21:11.688Z,62.99
2016-10-09T01:21:26.157Z,62.9
2016-10-09T01:21:40.616Z,62.8
2016-10-09T01:21:55.417Z,62.8
2016-10-09T01:22:09.820Z,62.9
2016-10-09T01:22:24.190Z,62.71
2016-10-09T01:22:38.664Z,63.18
2016-10-09T01:22:53.058Z,63.38
2016-10-09T01:23:07.498Z,63.09
2016-10-09T01:23:21.850Z,63.48
2016-10-09T01:23:36.282Z,63.86
2016-10-09T01:23:50.663Z,63.67
2016-10-09T01:24:05.112Z,63.95
2016-10-09T01:24:20.137Z,64.05
2016-10-09T01:24:34.547Z,64.73
2016-10-09T01:24:48.969Z,64.43
2016-10-09T01:25:03.387Z,65.01
2016-10-09T01:25:17.811Z,65.59
2016-10-09T01:25:32.207Z,65.3
2016-10-09T01:25:46.560Z,65.4
2016-10-09T01:26:00.980Z,65.3
2016-10-09T01:26:15.366Z,64.73
2016-10-09T01:26:29.806Z,64.82
2016-10-09T01:26:44.169Z,64.43
2016-10-09T01:26:58.957Z,63.86
2016-10-09T01:27:13.385Z,63.95
2016-10-09T01:27:27.730Z,63.76
2016-10-09T01:27:42.136Z,63.86
2016-10-09T01:27:56.541Z,64.15
2016-10-09T01:28:10.929Z,63.95
2016-10-09T01:28:25.402Z,63.67
2016-10-09T01:28:39.867Z,63.18
2016-10-09T01:28:54.218Z,63.18
2016-10-09T01:29:08.658Z,63.28
2016-10-09T01:29:23.055Z,63.09
2016-10-09T01:29:37.445Z,63.18
2016-10-09T01:29:51.788Z,63.18
2016-10-09T01:30:06.160Z,63.18
2016-10-09T01:30:20.592Z,62.9
2016-10-09T01:30:35.039Z,62.8
2016-10-09T01:30:49.451Z,62.58
2016-10-09T01:31:03.839Z,63.28
2016-10-09T01:31:18.233Z,62.51
2016-10-09T01:31:32.638Z,62.23
2016-10-09T01:31:47.002Z,62.71
2016-10-09T01:32:01.448Z,62.51
2016-10-09T01:32:15.860Z,62.61
2016-10-09T01:32:30.216Z,63.09
2016-10-09T01:32:44.729Z,62.99
2016-10-09T01:32:59.084Z,62.9
2016-10-09T01:33:13.585Z,62.9
2016-10-09T01:33:28.017Z,62.71
2016-10-09T01:33:42.457Z,62.8
2016-10-09T01:33:56.961Z,63.28
2016-10-09T01:34:11.380Z,63.09
2016-10-09T01:34:25.821Z,63.48
2016-10-09T01:34:40.265Z,63.48
2016-10-09T01:34:54.670Z,63.86
2016-10-09T01:35:09.074Z,63.67
2016-10-09T01:35:23.418Z,63.18
2016-10-09T01:35:37.842Z,62.99
2016-10-09T01:35:52.532Z,62.8
2016-10-09T01:36:06.919Z,62.51
2016-10-09T01:36:21.409Z,62.51
2016-10-09T01:36:35.895Z,62.51
2016-10-09T01:36:50.362Z,62.51
2016-10-09T01:37:05.082Z,62.61
2016-10-09T01:37:19.592Z,62.29
2016-10-09T01:37:34.040Z,62.8
2016-10-09T01:37:48.488Z,62.77
2016-10-09T01:38:02.875Z,62.99
2016-10-09T01:38:17.311Z,62.71
2016-10-09T01:38:31.718Z,62.68
2016-10-09T01:38:46.132Z,62.8
2016-10-09T01:39:00.552Z,62.71
2016-10-09T01:39:14.979Z,62.9
2016-10-09T01:39:29.420Z,63.15
2016-10-09T01:39:43.865Z,62.58
2016-10-09T01:39:58.290Z,62.38
2016-10-09T01:40:12.983Z,62.23
2016-10-09T01:40:27.363Z,62.51
2016-10-09T01:40:41.773Z,62.48
2016-10-09T01:40:56.151Z,62.32
2016-10-09T01:41:10.541Z,62.23
2016-10-09T01:41:24.833Z,62.58
2016-10-09T01:41:39.347Z,62.19
2016-10-09T01:41:53.781Z,62.41
2016-10-09T01:42:08.092Z,62.58
2016-10-09T01:42:22.493Z,62.19
2016-10-09T01:42:37.012Z,61.94
2016-10-09T01:42:51.352Z,62
2016-10-09T01:43:05.743Z,62.48
2016-10-09T01:43:20.147Z,62.48
2016-10-09T01:43:34.523Z,62.23
2016-10-09T01:43:48.882Z,62.41
2016-10-09T01:44:03.294Z,62.41
2016-10-09T01:44:17.753Z,62.41
2016-10-09T01:44:32.141Z,62.41
2016-10-09T01:44:46.537Z,62.41
2016-10-09T01:45:01.132Z,62.48
2016-10-09T01:45:15.559Z,62.29
2016-10-09T01:45:30.032Z,62
2016-10-09T01:45:44.452Z,61.74
2016-10-09T01:45:58.806Z,62
2016-10-09T01:46:13.230Z,62.38
2016-10-09T01:46:27.605Z,62
2016-10-09T01:46:41.970Z,61.91
2016-10-09T01:46:56.503Z,61.74
2016-10-09T01:47:10.904Z,62.13
2016-10-09T01:47:25.366Z,62.19
2016-10-09T01:47:39.759Z,62.13
2016-10-09T01:47:54.135Z,62.32
2016-10-09T01:48:08.595Z,62.19
2016-10-09T01:48:23.018Z,62.29
2016-10-09T01:48:37.454Z,62.41
2016-10-09T01:48:51.898Z,62.29
2016-10-09T01:49:06.348Z,62.1
2016-10-09T01:49:20.728Z,62.1
2016-10-09T01:49:35.137Z,62.29
2016-10-09T01:49:49.864Z,62.1
2016-10-09T01:50:04.497Z,62.19
2016-10-09T01:50:18.894Z,62.29
2016-10-09T01:50:33.301Z,62.29
2016-10-09T01:50:47.779Z,62
2016-10-09T01:51:02.238Z,62
2016-10-09T01:51:16.633Z,62.29
2016-10-09T01:51:31.073Z,62.38
2016-10-09T01:51:45.495Z,62.41
2016-10-09T01:51:59.931Z,62.1
2016-10-09T01:52:14.869Z,62
2016-10-09T01:52:29.267Z,62.19
2016-10-09T01:52:43.691Z,62.38
2016-10-09T01:52:58.147Z,62.48
2016-10-09T01:53:12.545Z,62.29
2016-10-09T01:53:26.980Z,62.29
2016-10-09T01:53:41.416Z,62.38
2016-10-09T01:53:55.756Z,62.48
2016-10-09T01:54:10.173Z,62.48
2016-10-09T01:54:24.593Z,62.1
2016-10-09T01:54:38.986Z,62.1
2016-10-09T01:54:53.516Z,62.19
2016-10-09T01:55:07.943Z,62.29
2016-10-09T01:55:22.427Z,62.29
2016-10-09T01:55:36.843Z,62.51
2016-10-09T01:55:51.239Z,62.48
2016-10-09T01:56:05.573Z,62.9
2016-10-09T01:56:19.969Z,63.06
2016-10-09T01:56:34.343Z,63.25
2016-10-09T01:56:48.709Z,62.96
2016-10-09T01:57:03.198Z,62.96
2016-10-09T01:57:17.529Z,62.96
2016-10-09T01:57:31.877Z,62.58
2016-10-09T01:57:46.256Z,62.77
2016-10-09T01:58:00.506Z,62.77
2016-10-09T01:58:14.900Z,63.06
2016-10-09T01:58:29.287Z,63.25
2016-10-09T01:58:43.728Z,63.06
2016-10-09T01:58:58.200Z,63.15
2016-10-09T01:59:12.623Z,63.06
2016-10-09T01:59:27.034Z,63.06
2016-10-09T01:59:41.449Z,63.06
2016-10-09T01:59:55.928Z,62.87
2016-10-09T02:00:10.391Z,63.25
2016-10-09T02:00:24.872Z,63.25
2016-10-09T02:00:39.355Z,63.15
2016-10-09T02:00:53.727Z,64.02
2016-10-09T02:01:08.370Z,64.12
2016-10-09T02:01:22.787Z,64.4
2016-10-09T02:01:37.143Z,64.89
2016-10-09T02:01:51.580Z,64.6
2016-10-09T02:02:05.934Z,64.5
2016-10-09T02:02:20.306Z,64.34
2016-10-09T02:02:34.687Z,63.83
2016-10-09T02:02:49.151Z,63.92
2016-10-09T02:03:03.556Z,63.64
2016-10-09T02:03:18.045Z,63.45
2016-10-09T02:03:32.448Z,63.35
2016-10-09T02:03:46.806Z,63.15
2016-10-09T02:04:01.169Z,63.73
2016-10-09T02:04:15.587Z,63.73
2016-10-09T02:04:30.043Z,63.92
2016-10-09T02:04:44.525Z,64.89
2016-10-09T02:04:58.902Z,64.89
2016-10-09T02:05:13.317Z,65.17
2016-10-09T02:05:27.827Z,64.79
2016-10-09T02:05:42.253Z,65.56
2016-10-09T02:05:56.672Z,65.66
2016-10-09T02:06:11.093Z,65.56
2016-10-09T02:06:25.623Z,65.66
2016-10-09T02:06:40.053Z,64.69
2016-10-09T02:06:54.464Z,64.79
2016-10-09T02:07:08.856Z,64.89
2016-10-09T02:07:23.598Z,64.6
2016-10-09T02:07:38.051Z,64.5
2016-10-09T02:07:52.460Z,64.31
2016-10-09T02:08:06.911Z,64.12
2016-10-09T02:08:21.304Z,64.12
2016-10-09T02:08:35.704Z,64.6
2016-10-09T02:08:50.037Z,64.79
2016-10-09T02:09:04.384Z,64.69
2016-10-09T02:09:18.790Z,64.79
2016-10-09T02:09:33.249Z,65.46
2016-10-09T02:09:47.784Z,65.56
2016-10-09T02:10:02.210Z,65.46
2016-10-09T02:10:16.600Z,65.37
2016-10-09T02:10:31.113Z,65.75
2016-10-09T02:10:45.572Z,65.94
2016-10-09T02:11:00.017Z,65.66
2016-10-09T02:11:14.427Z,65.56
2016-10-09T02:11:28.786Z,64.69
2016-10-09T02:11:43.163Z,64.89
2016-10-09T02:11:57.574Z,64.79
2016-10-09T02:12:11.981Z,64.79
2016-10-09T02:12:26.332Z,64.89
2016-10-09T02:12:40.714Z,64.6
2016-10-09T02:12:55.174Z,64.5
2016-10-09T02:13:09.635Z,64.69
2016-10-09T02:13:24.041Z,64.6
2016-10-09T02:13:38.434Z,64.12
2016-10-09T02:13:52.905Z,63.83
2016-10-09T02:14:07.259Z,63.92
2016-10-09T02:14:21.710Z,63.92
2016-10-09T02:14:36.084Z,63.83
2016-10-09T02:14:50.518Z,63.64
2016-10-09T02:15:04.915Z,63.25
2016-10-09T02:15:19.378Z,62.87
2016-10-09T02:15:33.876Z,62.87
2016-10-09T02:15:48.285Z,62.96
2016-10-09T02:16:02.665Z,63.06
2016-10-09T02:16:17.063Z,63.35
2016-10-09T02:16:31.465Z,63.64
2016-10-09T02:16:45.811Z,64.12
2016-10-09T02:17:00.230Z,64.02
2016-10-09T02:17:14.695Z,64.02
2016-10-09T02:17:29.054Z,63.92
2016-10-09T02:17:43.462Z,64.02
2016-10-09T02:17:57.895Z,63.83
2016-10-09T02:18:12.310Z,63.92
2016-10-09T02:18:26.932Z,64.12
2016-10-09T02:18:41.307Z,63.45
2016-10-09T02:18:55.789Z,63.92
2016-10-09T02:19:10.168Z,63.25
2016-10-09T02:19:24.594Z,63.54
2016-10-09T02:19:39.024Z,63.64
2016-10-09T02:19:53.416Z,63.92
2016-10-09T02:20:07.857Z,63.92
2016-10-09T02:20:22.189Z,64.12
2016-10-09T02:20:36.564Z,64.12
2016-10-09T02:20:50.930Z,64.02
2016-10-09T02:21:05.256Z,63.92
2016-10-09T02:21:19.659Z,64.02
2016-10-09T02:21:34.085Z,63.54
2016-10-09T02:21:48.624Z,63.73
2016-10-09T02:22:03.065Z,64.12
2016-10-09T02:22:17.437Z,63.54
2016-10-09T02:22:32.181Z,64.6
2016-10-09T02:22:46.626Z,65.17
2016-10-09T02:23:01.124Z,65.75
2016-10-09T02:23:15.582Z,65.75
2016-10-09T02:23:29.989Z,65.66
2016-10-09T02:23:44.578Z,65.37
2016-10-09T02:23:58.957Z,64.89
2016-10-09T02:24:13.311Z,64.69
2016-10-09T02:24:27.856Z,64.31
2016-10-09T02:24:42.277Z,64.5
2016-10-09T02:24:56.694Z,64.6
2016-10-09T02:25:11.156Z,64.69
2016-10-09T02:25:25.618Z,64.79
2016-10-09T02:25:40.128Z,65.56
2016-10-09T02:25:54.671Z,65.46
2016-10-09T02:26:09.078Z,65.66
2016-10-09T02:26:23.530Z,65.94
2016-10-09T02:26:37.888Z,66.04
2016-10-09T02:26:52.269Z,66.33
2016-10-09T02:27:06.583Z,66.52
2016-10-09T02:27:20.954Z,66.71
2016-10-09T02:27:35.307Z,65.75
2016-10-09T02:27:49.725Z,65.66
2016-10-09T02:28:04.101Z,65.27
2016-10-09T02:28:18.540Z,65.37
2016-10-09T02:28:32.936Z,65.46
2016-10-09T02:28:47.395Z,65.66
2016-10-09T02:29:01.850Z,65.46
2016-10-09T02:29:16.257Z,65.27
2016-10-09T02:29:30.722Z,65.37
2016-10-09T02:29:45.139Z,65.66
2016-10-09T02:29:59.554Z,65.46
2016-10-09T02:30:13.996Z,66.14
2016-10-09T02:30:28.340Z,65.94
2016-10-09T02:30:42.750Z,66.71
2016-10-09T02:30:57.169Z,66.91
2016-10-09T02:31:11.585Z,66.52
2016-10-09T02:31:25.955Z,66.71
2016-10-09T02:31:40.308Z,66.81
2016-10-09T02:31:54.709Z,66.91
2016-10-09T02:32:09.147Z,67.19
2016-10-09T02:32:23.504Z,66.61
2016-10-09T02:32:37.928Z,65.75
2016-10-09T02:32:52.333Z,66.04
2016-10-09T02:33:06.739Z,65.94
2016-10-09T02:33:21.194Z,66.33
2016-10-09T02:33:35.630Z,66.71
2016-10-09T02:33:50.040Z,66.81
2016-10-09T02:34:04.497Z,67.29
2016-10-09T02:34:18.961Z,67.48
2016-10-09T02:34:33.321Z,67.48
2016-10-09T02:34:47.724Z,68.35
2016-10-09T02:35:02.105Z,68.31
2016-10-09T02:35:16.450Z,69.21
2016-10-09T02:35:30.910Z,69.18
2016-10-09T02:35:45.265Z,69.31
2016-10-09T02:35:59.690Z,69.37
2016-10-09T02:36:14.023Z,69.27
2016-10-09T02:36:28.461Z,68.41
2016-10-09T02:36:42.884Z,67.83
2016-10-09T02:36:57.349Z,67.45
2016-10-09T02:37:11.708Z,67.07
2016-10-09T02:37:26.082Z,66.1
2016-10-09T02:37:40.871Z,65.72
2016-10-09T02:37:55.232Z,66.49
2016-10-09T02:38:09.597Z,66.87
2016-10-09T02:38:23.931Z,67.83
2016-10-09T02:38:38.321Z,68.79
2016-10-09T02:38:52.638Z,68.98
2016-10-09T02:39:07.089Z,69.37
2016-10-09T02:39:21.419Z,70.33
2016-10-09T02:39:35.799Z,70.43
2016-10-09T02:39:50.177Z,69.56
2016-10-09T02:40:04.549Z,68.79
2016-10-09T02:40:18.958Z,68.7
2016-10-09T02:40:33.349Z,68.21
2016-10-09T02:40:47.746Z,67.45
2016-10-09T02:41:02.114Z,67.45
2016-10-09T02:41:16.425Z,67.35
2016-10-09T02:41:30.763Z,66.87
2016-10-09T02:41:45.229Z,66.68
2016-10-09T02:41:59.591Z,67.07
2016-10-09T02:42:14.146Z,67.35
2016-10-09T02:42:28.583Z,68.02
2016-10-09T02:42:43.028Z,67.83
2016-10-09T02:42:57.536Z,68.02
2016-10-09T02:43:11.995Z,68.7
2016-10-09T02:43:26.541Z,68.98
2016-10-09T02:43:40.972Z,68.89
2016-10-09T02:43:55.369Z,69.46
2016-10-09T02:44:09.781Z,69.56
2016-10-09T02:44:24.195Z,69.95
2016-10-09T02:44:38.599Z,69.95
2016-10-09T02:44:52.967Z,69.75
2016-10-09T02:45:07.360Z,70.04
2016-10-09T02:45:21.748Z,70.23
2016-10-09T02:45:36.197Z,70.62
2016-10-09T02:45:50.672Z,70.72
2016-10-09T02:46:05.069Z,70.81
2016-10-09T02:46:19.483Z,71.1
2016-10-09T02:46:33.882Z,71.39
2016-10-09T02:46:48.273Z,71.29
2016-10-09T02:47:02.685Z,71.39
2016-10-09T02:47:17.156Z,71.73
2016-10-09T02:47:31.590Z,71.58
2016-10-09T02:47:45.983Z,71.39
2016-10-09T02:48:00.450Z,71.83
2016-10-09T02:48:14.881Z,72.02
2016-10-09T02:48:29.276Z,72.12
2016-10-09T02:48:43.636Z,72.44
2016-10-09T02:48:57.992Z,72.6
2016-10-09T02:49:12.398Z,73.21
2016-10-09T02:49:26.861Z,74.13
2016-10-09T02:49:41.330Z,74.46
2016-10-09T02:49:55.709Z,74.81
2016-10-09T02:50:10.134Z,75.1
2016-10-09T02:50:24.581Z,75.48
2016-10-09T02:50:38.978Z,75.77
2016-10-09T02:50:53.330Z,76.54
2016-10-09T02:51:07.832Z,76.25
2016-10-09T02:51:22.228Z,76.15
2016-10-09T02:51:36.721Z,76.34
2016-10-09T02:51:51.159Z,76.25
2016-10-09T02:52:05.608Z,76.73
2016-10-09T02:52:20.000Z,76.82
2016-10-09T02:52:34.413Z,76.82
2016-10-09T02:52:49.166Z,76.82
2016-10-09T02:53:03.580Z,77.21
2016-10-09T02:53:17.942Z,77.78
2016-10-09T02:53:32.358Z,77.59
2016-10-09T02:53:46.762Z,77.11
2016-10-09T02:54:01.090Z,76.82
2016-10-09T02:54:15.479Z,77.01
2016-10-09T02:54:29.928Z,76.64
2016-10-09T02:54:44.286Z,76.73
2016-10-09T02:54:58.729Z,76.69
2016-10-09T02:55:13.225Z,76.64
2016-10-09T02:55:27.596Z,77.08
2016-10-09T02:55:41.942Z,76.98
2016-10-09T02:55:56.279Z,76.69
2016-10-09T02:56:10.726Z,76.98
2016-10-09T02:56:25.073Z,77.26
2016-10-09T02:56:39.435Z,77.56
2016-10-09T02:56:53.824Z,77.56
2016-10-09T02:57:08.250Z,77.36
2016-10-09T02:57:22.626Z,77.36
2016-10-09T02:57:36.968Z,77.26
2016-10-09T02:57:51.323Z,76.98
2016-10-09T02:58:05.719Z,76.5
2016-10-09T02:58:20.149Z,76.59
2016-10-09T02:58:34.606Z,76.31
2016-10-09T02:58:49.078Z,75.73
2016-10-09T02:59:03.516Z,75.73
2016-10-09T02:59:17.906Z,75.15
2016-10-09T02:59:32.307Z,75.54
2016-10-09T02:59:46.728Z,75.25
2016-10-09T03:00:01.099Z,75.35
2016-10-09T03:00:15.484Z,75.35
2016-10-09T03:00:29.889Z,75.73
2016-10-09T03:00:44.241Z,75.92
2016-10-09T03:00:58.544Z,75.92
2016-10-09T03:01:13.018Z,76.12
2016-10-09T03:01:27.387Z,76.02
2016-10-09T03:01:41.808Z,76.4
2016-10-09T03:01:56.212Z,76.12
2016-10-09T03:02:10.677Z,76.31
2016-10-09T03:02:25.091Z,76.69
2016-10-09T03:02:39.499Z,77.08
2016-10-09T03:02:53.950Z,76.5
2016-10-09T03:03:08.380Z,76.79
2016-10-09T03:03:22.888Z,76.79
2016-10-09T03:03:37.275Z,77.46
2016-10-09T03:03:51.661Z,77.04
2016-10-09T03:04:06.176Z,77.26
2016-10-09T03:04:20.616Z,77.42
2016-10-09T03:04:34.988Z,77.71
2016-10-09T03:04:49.370Z,77.65
2016-10-09T03:05:03.853Z,77.46
2016-10-09T03:05:18.226Z,77.8
2016-10-09T03:05:32.634Z,77.71
2016-10-09T03:05:47.081Z,77.71
2016-10-09T03:06:01.513Z,77.51
2016-10-09T03:06:15.887Z,77.51
2016-10-09T03:06:30.353Z,77.42