createdAt,value
2023-03-31T00:01:00.647Z,100.00
2023-03-31T00:03:27.732Z,100.00
2023-03-31T00:05:59.323Z,100.00
2023-03-31T00:08:29.914Z,100.00
2023-03-31T00:11:00.686Z,100.00
2023-03-31T00:13:27.541Z,100.00
2023-03-31T00:16:09.313Z,100.00
2023-03-31T00:18:37.075Z,100.00
2023-03-31T00:21:09.131Z,100.00
2023-03-31T00:23:35.892Z,100.00
2023-03-31T00:26:02.566Z,100.00
2023-03-31T00:28:29.052Z,100.00
2023-03-31T00:31:00.379Z,100.00
2023-03-31T00:33:26.855Z,100.00
2023-03-31T00:35:53.344Z,100.00
2023-03-31T00:38:21.924Z,100.00
2023-03-31T00:40:51.167Z,100.00
2023-03-31T00:43:38.323Z,100.00
2023-03-31T00:46:17.787Z,100.00
2023-03-31T00:48:50.924Z,100.00
2023-03-31T00:51:19.160Z,100.00
2023-03-31T00:53:55.381Z,100.00
2023-03-31T00:56:22.280Z,100.00
2023-03-31T00:58:49.952Z,100.00
2023-03-31T01:01:20.583Z,100.00
2023-03-31T01:03:48.105Z,100.00
2023-03-31T01:06:19.691Z,100.00
2023-03-31T01:08:49.972Z,100.00
2023-03-31T01:11:20.814Z,100.00
2023-03-31T01:13:50.869Z,100.00
2023-03-31T01:16:18.456Z,100.00
2023-03-31T01:18:46.478Z,100.00
2023-03-31T01:21:42.660Z,100.00
2023-03-31T01:24:47.325Z,100.00
2023-03-31T01:27:22.149Z,100.00
2023-03-31T01:30:28.275Z,100.00
2023-03-31T01:32:57.824Z,100.00
2023-03-31T01:36:02.866Z,100.00
2023-03-31T01:38:57.455Z,100.00
2023-03-31T01:41:31.071Z,100.00
2023-03-31T01:44:16.413Z,100.00
2023-03-31T01:46:58.432Z,100.00
2023-03-31T01:49:46.720Z,100.00
2023-03-31T01:52:13.897Z,100.00
2023-03-31T01:54:50.857Z,100.00
2023-03-31T01:57:28.181Z,100.00
2023-03-31T02:00:09.743Z,100.00
2023-03-31T02:02:46.364Z,100.00
2023-03-31T02:05:18.990Z,100.00
2023-03-31T02:07:54.728Z,100.00
2023-03-31T02:10:24.120Z,100.00
2023-03-31T02:12:51.778Z,100.00
2023-03-31T02:15:27.128Z,100.00
2023-03-31T02:17:58.148Z,100.00
2023-03-31T02:20:27.343Z,100.00
2023-03-31T02:22:56.469Z,100.00
2023-03-31T02:25:28.614Z,100.00
2023-03-31T02:28:04.727Z,100.00
2023-03-31T02:30:45.227Z,100.00
2023-03-31T02:33:11.999Z,100.00
2023-03-31T02:35:38.462Z,100.00
2023-03-31T02:38:06.748Z,100.00
2023-03-31T02:40:33.188Z,100.00
2023-03-31T02:42:59.874Z,100.00
2023-03-31T02:45:46.062Z,100.00
2023-03-31T02:48:24.670Z,100.00
2023-03-31T02:51:44.868Z,100.00
2023-03-31T02:55:03.952Z,100.00
2023-03-31T02:58:04.420Z,100.00
2023-03-31T03:00:55.310Z,100.00
2023-03-31T03:03:58.891Z,100.00
2023-03-31T03:06:53.895Z,100.00
2023-03-31T03:09:34.039Z,100.00
2023-03-31T03:12:16.253Z,100.00
2023-03-31T03:15:13.587Z,100.00
2023-03-31T03:17:44.123Z,100.00
2023-03-31T03:20:12.107Z,100.00
2023-03-31T03:22:39.467Z,100.00
2023-03-31T03:25:09.535Z,100.00
2023-03-31T03:27:36.746Z,100.00
2023-03-31T03:30:06.434Z,100.00
2023-03-31T03:32:33.741Z,100.00
2023-03-31T03:35:05.429Z,100.00
2023-03-31T03:37:32.422Z,100.00
2023-03-31T03:39:58.922Z,100.00
2023-03-31T03:42:25.370Z,100.00
2023-03-31T03:44:51.838Z,100.00
2023-03-31T03:47:18.304Z,100.00
2023-03-31T03:49:44.787Z,100.00
2023-03-31T03:52:11.278Z,100.00
2023-03-31T03:54:37.755Z,100.00
2023-03-31T03:57:04.234Z,100.00
2023-03-31T03:59:30.712Z,100.00
2023-03-31T04:01:57.274Z,100.00
2023-03-31T04:04:23.876Z,100.00
2023-03-31T04:06:51.169Z,100.00
2023-03-31T04:09:18.012Z,100.00
2023-03-31T04:11:44.507Z,100.00
2023-03-31T04:14:11.110Z,100.00
2023-03-31T04:16:38.427Z,100.00
2023-03-31T04:19:05.166Z,100.00
2023-03-31T04:21:34.794Z,100.00
2023-03-31T04:24:04.336Z,100.00
2023-03-31T04:26:43.180Z,100.00
2023-03-31T04:29:16.580Z,100.00
2023-03-31T04:31:44.067Z,100.00
2023-03-31T04:34:13.641Z,100.00
2023-03-31T04:36:42.639Z,100.00
2023-03-31T04:39:10.780Z,100.00
2023-03-31T04:41:37.890Z,100.00
2023-03-31T04:44:04.593Z,100.00
2023-03-31T04:46:31.980Z,100.00
2023-03-31T04:48:59.246Z,100.00
2023-03-31T04:51:25.940Z,100.00
2023-03-31T04:53:52.378Z,100.00
2023-03-31T04:56:18.853Z,100.00
2023-03-31T04:58:45.444Z,100.00
2023-03-31T05:01:13.751Z,100.00
2023-03-31T05:03:40.447Z,100.00
2023-03-31T05:06:07.636Z,100.00
2023-03-31T05:08:34.523Z,100.00
2023-03-31T05:11:02.841Z,100.00
2023-03-31T05:13:29.729Z,100.00
2023-03-31T05:15:56.258Z,100.00
2023-03-31T05:18:22.743Z,100.00
2023-03-31T05:20:49.328Z,100.00
2023-03-31T05:23:15.799Z,100.00
2023-03-31T05:25:42.760Z,100.00
2023-03-31T05:28:12.171Z,100.00
2023-03-31T05:30:38.730Z,100.00
2023-03-31T05:33:05.270Z,100.00
2023-03-31T05:35:31.991Z,100.00
2023-03-31T05:37:58.579Z,100.00
2023-03-31T05:40:25.703Z,100.00
2023-03-31T05:42:52.139Z,100.00
2023-03-31T05:45:18.620Z,100.00
2023-03-31T05:47:45.234Z,100.00
2023-03-31T05:50:14.035Z,100.00
2023-03-31T05:52:41.185Z,100.00
2023-03-31T05:55:08.375Z,100.00
2023-03-31T05:57:34.909Z,100.00
2023-03-31T06:00:01.406Z,100.00
2023-03-31T06:02:31.317Z,100.00
2023-03-31T06:04:57.828Z,100.00
2023-03-31T06:07:25.013Z,100.00
2023-03-31T06:09:51.648Z,100.00
2023-03-31T06:12:18.262Z,100.00
2023-03-31T06:14:44.688Z,100.00
2023-03-31T06:17:11.192Z,100.00
2023-03-31T06:19:40.065Z,100.00
2023-03-31T06:22:06.524Z,100.00
2023-03-31T06:24:32.975Z,100.00
2023-03-31T06:27:00.900Z,100.00
2023-03-31T06:29:27.836Z,100.00
2023-03-31T06:31:54.366Z,100.00
2023-03-31T06:34:21.651Z,100.00
2023-03-31T06:36:48.192Z,100.00
2023-03-31T06:39:14.637Z,100.00
2023-03-31T06:41:41.080Z,100.00
2023-03-31T06:44:08.988Z,100.00
2023-03-31T06:46:35.541Z,100.00
2023-03-31T06:49:02.290Z,100.00
2023-03-31T06:51:30.597Z,100.00
2023-03-31T06:53:58.208Z,100.00
2023-03-31T06:56:24.661Z,100.00
2023-03-31T06:58:51.103Z,100.00
2023-03-31T07:01:17.642Z,100.00
2023-03-31T07:03:44.200Z,100.00
2023-03-31T07:06:11.245Z,100.00
2023-03-31T07:08:37.712Z,100.00
2023-03-31T07:11:04.812Z,100.00
2023-03-31T07:13:31.736Z,100.00
2023-03-31T07:15:58.498Z,100.00
2023-03-31T07:18:26.211Z,100.00
2023-03-31T07:20:53.029Z,100.00
2023-03-31T07:23:20.742Z,100.00
2023-03-31T07:25:48.200Z,100.00
2023-03-31T07:28:15.288Z,100.00
2023-03-31T07:30:42.019Z,100.00
2023-03-31T07:33:09.373Z,100.00
2023-03-31T07:35:40.124Z,100.00
2023-03-31T07:38:08.707Z,100.00
2023-03-31T07:40:35.239Z,100.00
2023-03-31T07:43:02.104Z,100.00
2023-03-31T07:45:28.835Z,100.00
2023-03-31T07:47:55.508Z,100.00
2023-03-31T07:50:23.537Z,100.00
2023-03-31T07:52:52.585Z,100.00
2023-03-31T07:55:20.063Z,100.00
2023-03-31T07:57:47.562Z,100.00
2023-03-31T08:00:15.782Z,100.00
2023-03-31T08:02:43.171Z,100.00
2023-03-31T08:05:12.051Z,100.00
2023-03-31T08:07:41.732Z,100.00
2023-03-31T08:10:11.144Z,100.00
2023-03-31T08:12:37.622Z,100.00
2023-03-31T08:15:05.219Z,100.00
2023-03-31T08:17:31.827Z,100.00
2023-03-31T08:20:01.668Z,100.00
2023-03-31T08:22:30.570Z,100.00
2023-03-31T08:24:57.013Z,100.00
2023-03-31T08:27:23.680Z,100.00
2023-03-31T08:29:50.095Z,100.00
2023-03-31T08:32:16.652Z,100.00
2023-03-31T08:34:43.077Z,100.00
2023-03-31T08:37:10.410Z,100.00
2023-03-31T08:39:37.270Z,100.00
2023-03-31T08:42:33.450Z,100.00
2023-03-31T08:45:06.508Z,100.00
2023-03-31T08:47:36.515Z,100.00
2023-03-31T08:50:16.828Z,100.00
2023-03-31T08:52:49.699Z,100.00
2023-03-31T08:55:32.432Z,100.00
2023-03-31T08:58:06.695Z,100.00
2023-03-31T09:00:43.897Z,100.00
2023-03-31T09:03:25.811Z,100.00
2023-03-31T09:06:05.601Z,100.00
2023-03-31T09:08:38.064Z,100.00
2023-03-31T09:11:27.017Z,100.00
2023-03-31T09:14:12.315Z,100.00
2023-03-31T09:16:48.713Z,100.00
2023-03-31T09:19:23.729Z,100.00
2023-03-31T09:21:53.300Z,100.00
2023-03-31T09:24:30.925Z,100.00
2023-03-31T09:27:12.583Z,100.00
2023-03-31T09:30:11.917Z,100.00
2023-03-31T09:32:39.420Z,100.00
2023-03-31T09:35:21.560Z,100.00
2023-03-31T09:37:49.503Z,100.00
2023-03-31T09:40:24.622Z,100.00
2023-03-31T09:42:58.142Z,100.00
2023-03-31T09:45:24.944Z,100.00
2023-03-31T09:47:55.075Z,100.00
2023-03-31T09:50:25.403Z,100.00
2023-03-31T09:52:55.706Z,100.00
2023-03-31T09:55:38.957Z,100.00
2023-03-31T09:58:08.405Z,100.00
2023-03-31T10:00:35.530Z,100.00
2023-03-31T10:03:07.568Z,100.00
2023-03-31T10:05:51.048Z,100.00
2023-03-31T10:08:17.534Z,100.00
2023-03-31T10:10:51.143Z,100.00
2023-03-31T10:13:22.299Z,100.00
2023-03-31T10:15:55.792Z,100.00
2023-03-31T10:18:32.125Z,100.00
2023-03-31T10:21:05.503Z,100.00
2023-03-31T10:23:34.617Z,100.00
2023-03-31T10:26:03.689Z,100.00
2023-03-31T10:28:36.127Z,100.00
2023-03-31T10:31:04.143Z,100.00
2023-03-31T10:33:34.883Z,100.00
2023-03-31T10:36:15.836Z,100.00
2023-03-31T10:38:48.475Z,100.00
2023-03-31T10:41:27.192Z,100.00
2023-03-31T10:43:55.706Z,100.00
2023-03-31T10:46:40.576Z,100.00
2023-03-31T10:49:15.846Z,100.00
2023-03-31T10:51:56.143Z,100.00
2023-03-31T10:54:22.717Z,100.00
2023-03-31T10:57:03.329Z,100.00
2023-03-31T10:59:58.695Z,100.00
2023-03-31T11:02:51.601Z,100.00
2023-03-31T11:05:30.170Z,100.00
2023-03-31T11:08:27.597Z,100.00
2023-03-31T11:11:38.585Z,100.00
2023-03-31T11:14:36.389Z,100.00
2023-03-31T11:17:23.163Z,100.00
2023-03-31T11:20:03.282Z,100.00
2023-03-31T11:22:43.101Z,100.00
2023-03-31T11:25:28.602Z,100.00
2023-03-31T11:28:24.615Z,100.00
2023-03-31T11:31:04.094Z,100.00
2023-03-31T11:33:55.468Z,100.00
2023-03-31T11:36:49.476Z,100.00
2023-03-31T11:39:39.375Z,100.00
2023-03-31T11:42:16.309Z,100.00
2023-03-31T11:44:48.239Z,100.00
2023-03-31T11:47:19.726Z,100.00
2023-03-31T11:49:53.027Z,100.00
2023-03-31T11:52:27.091Z,100.00
2023-03-31T11:55:06.542Z,100.00
2023-03-31T11:57:36.345Z,100.00
2023-03-31T12:00:22.571Z,100.00
2023-03-31T12:03:41.395Z,99.00
2023-03-31T12:06:19.839Z,100.00
2023-03-31T12:09:02.493Z,100.00
2023-03-31T12:11:40.843Z,100.00
2023-03-31T12:14:23.724Z,96.94
2023-03-31T12:17:00.079Z,100.00
2023-03-31T12:19:52.203Z,100.00
2023-03-31T12:22:29.943Z,92.78
2023-03-31T12:24:59.849Z,92.94
2023-03-31T12:27:29.459Z,94.03
2023-03-31T12:30:09.985Z,98.21
2023-03-31T12:32:49.461Z,92.87
2023-03-31T12:35:27.350Z,95.41
2023-03-31T12:38:00.452Z,90.19
2023-03-31T12:40:51.860Z,93.90
2023-03-31T12:43:33.346Z,99.15
2023-03-31T12:46:30.974Z,96.19
2023-03-31T12:49:00.585Z,98.90
2023-03-31T12:51:52.076Z,92.91
2023-03-31T12:54:37.997Z,91.95
2023-03-31T12:57:05.906Z,94.24
2023-03-31T12:59:43.780Z,94.60
2023-03-31T13:02:10.461Z,96.90
2023-03-31T13:04:38.164Z,89.42
2023-03-31T13:07:25.090Z,90.10
2023-03-31T13:09:59.232Z,88.73
2023-03-31T13:12:28.604Z,83.87
2023-03-31T13:14:59.947Z,69.79
2023-03-31T13:17:37.829Z,72.25
2023-03-31T13:20:33.116Z,72.23
2023-03-31T13:23:21.755Z,75.92
2023-03-31T13:25:59.218Z,83.77
2023-03-31T13:28:31.524Z,84.41
2023-03-31T13:31:03.906Z,85.51
2023-03-31T13:33:49.161Z,77.32
2023-03-31T13:36:34.032Z,79.49
2023-03-31T13:39:30.670Z,79.08
2023-03-31T13:42:06.027Z,71.55
2023-03-31T13:45:03.281Z,74.98
2023-03-31T13:48:09.950Z,72.97
2023-03-31T13:50:36.491Z,69.05
2023-03-31T13:53:21.431Z,72.85
2023-03-31T13:56:26.899Z,71.62
2023-03-31T13:59:18.351Z,78.48
2023-03-31T14:01:50.850Z,97.11
2023-03-31T14:04:56.166Z,92.44
2023-03-31T14:07:31.731Z,95.44
2023-03-31T14:09:59.535Z,96.71
2023-03-31T14:12:33.742Z,91.64
2023-03-31T14:15:00.425Z,90.85
2023-03-31T14:17:36.467Z,84.96
2023-03-31T14:20:21.343Z,89.66
2023-03-31T14:23:16.731Z,90.61
2023-03-31T14:26:11.519Z,85.55
2023-03-31T14:29:18.134Z,89.97
2023-03-31T14:31:56.460Z,90.71
2023-03-31T14:34:39.839Z,92.20
2023-03-31T14:37:11.440Z,90.10
2023-03-31T14:39:43.070Z,91.20
2023-03-31T14:42:16.027Z,98.38
2023-03-31T14:44:46.918Z,100.00
2023-03-31T14:47:22.757Z,100.00
2023-03-31T14:50:00.276Z,100.00
2023-03-31T14:52:30.694Z,100.00
2023-03-31T14:54:57.106Z,100.00
2023-03-31T14:57:52.305Z,100.00
2023-03-31T15:00:26.145Z,100.00
2023-03-31T15:02:54.411Z,100.00
2023-03-31T15:05:28.491Z,100.00
2023-03-31T15:07:59.730Z,100.00
2023-03-31T15:10:33.041Z,100.00
2023-03-31T15:13:01.694Z,100.00
2023-03-31T15:15:28.153Z,100.00
2023-03-31T15:17:54.933Z,100.00
2023-03-31T15:20:32.103Z,100.00
2023-03-31T15:23:04.454Z,100.00
2023-03-31T15:25:40.710Z,100.00
2023-03-31T15:28:13.037Z,100.00
2023-03-31T15:30:39.946Z,100.00
2023-03-31T15:33:19.148Z,100.00
2023-03-31T15:35:46.437Z,100.00
2023-03-31T15:38:18.735Z,100.00
2023-03-31T15:40:52.708Z,100.00
2023-03-31T15:43:50.565Z,100.00
2023-03-31T15:46:32.686Z,100.00
2023-03-31T15:49:00.044Z,100.00
2023-03-31T15:51:35.677Z,100.00
2023-03-31T15:54:02.410Z,100.00
2023-03-31T15:56:33.563Z,100.00
2023-03-31T15:59:20.889Z,100.00
2023-03-31T16:01:50.372Z,100.00
2023-03-31T16:04:17.806Z,100.00
2023-03-31T16:06:48.780Z,100.00
2023-03-31T16:09:26.569Z,100.00
2023-03-31T16:12:05.351Z,100.00
2023-03-31T16:14:37.256Z,100.00
2023-03-31T16:17:13.875Z,100.00
2023-03-31T16:19:48.062Z,100.00
2023-03-31T16:22:21.367Z,99.49
2023-03-31T16:24:49.000Z,100.00
2023-03-31T16:27:15.780Z,95.64
2023-03-31T16:29:42.380Z,91.71
2023-03-31T16:32:12.295Z,93.65
2023-03-31T16:34:59.656Z,95.72
2023-03-31T16:37:26.602Z,92.61
2023-03-31T16:39:53.854Z,91.39
2023-03-31T16:42:20.728Z,94.23
2023-03-31T16:45:00.013Z,94.99
2023-03-31T16:47:36.308Z,94.04
2023-03-31T16:50:07.191Z,92.32
2023-03-31T16:52:34.065Z,98.65
2023-03-31T16:55:01.342Z,100.00
2023-03-31T16:57:28.102Z,100.00
2023-03-31T16:59:57.351Z,100.00
2023-03-31T17:02:24.941Z,100.00
2023-03-31T17:04:54.204Z,100.00
2023-03-31T17:07:23.199Z,100.00
2023-03-31T17:09:49.640Z,100.00
2023-03-31T17:12:16.154Z,100.00
2023-03-31T17:14:42.577Z,100.00
2023-03-31T17:17:09.063Z,100.00
2023-03-31T17:19:35.570Z,100.00
2023-03-31T17:22:03.495Z,100.00
2023-03-31T17:24:29.935Z,100.00
2023-03-31T17:26:57.423Z,100.00
2023-03-31T17:29:24.688Z,100.00
2023-03-31T17:31:51.182Z,100.00
2023-03-31T17:34:18.054Z,100.00
2023-03-31T17:36:44.913Z,100.00
2023-03-31T17:39:11.461Z,100.00
2023-03-31T17:41:37.929Z,100.00
2023-03-31T17:44:04.716Z,100.00
2023-03-31T17:46:31.558Z,100.00
2023-03-31T17:48:59.489Z,100.00
2023-03-31T17:51:27.173Z,100.00
2023-03-31T17:53:53.665Z,100.00
2023-03-31T17:56:20.605Z,100.00
2023-03-31T17:58:47.160Z,100.00
2023-03-31T18:01:13.899Z,100.00
2023-03-31T18:03:41.110Z,100.00
2023-03-31T18:06:11.767Z,100.00
2023-03-31T18:08:39.671Z,100.00
2023-03-31T18:11:08.080Z,100.00
2023-03-31T18:13:36.246Z,100.00
2023-03-31T18:16:03.903Z,100.00
2023-03-31T18:18:30.460Z,100.00
2023-03-31T18:21:02.337Z,100.00
2023-03-31T18:23:28.781Z,100.00
2023-03-31T18:25:55.441Z,100.00
2023-03-31T18:28:22.113Z,100.00
2023-03-31T18:30:48.667Z,100.00
2023-03-31T18:33:15.288Z,100.00
2023-03-31T18:35:42.162Z,100.00
2023-03-31T18:38:09.726Z,100.00
2023-03-31T18:40:36.531Z,100.00
2023-03-31T18:43:03.307Z,100.00
2023-03-31T18:45:30.736Z,100.00
2023-03-31T18:47:57.819Z,100.00
2023-03-31T18:50:25.807Z,100.00
2023-03-31T18:52:53.290Z,100.00
2023-03-31T18:55:20.086Z,100.00
2023-03-31T18:57:46.673Z,100.00
2023-03-31T19:00:14.426Z,100.00
2023-03-31T19:02:41.750Z,100.00
2023-03-31T19:05:08.708Z,100.00
2023-03-31T19:07:35.718Z,100.00
2023-03-31T19:10:02.360Z,100.00
2023-03-31T19:12:28.988Z,100.00
2023-03-31T19:14:55.950Z,100.00
2023-03-31T19:17:22.519Z,100.00
2023-03-31T19:19:49.590Z,100.00
2023-03-31T19:22:16.368Z,100.00
2023-03-31T19:24:43.780Z,100.00
2023-03-31T19:27:12.172Z,100.00
2023-03-31T19:29:38.714Z,100.00
2023-03-31T19:32:06.077Z,100.00
2023-03-31T19:34:33.684Z,100.00
2023-03-31T19:37:01.922Z,100.00
2023-03-31T19:39:28.605Z,100.00
2023-03-31T19:41:55.145Z,100.00
2023-03-31T19:44:21.609Z,100.00
2023-03-31T19:46:48.203Z,100.00
2023-03-31T19:49:15.338Z,100.00
2023-03-31T19:51:41.974Z,100.00
2023-03-31T19:54:10.731Z,100.00
2023-03-31T19:56:38.026Z,100.00
2023-03-31T19:59:05.391Z,100.00
2023-03-31T20:01:32.948Z,100.00
2023-03-31T20:03:59.767Z,100.00
2023-03-31T20:06:29.010Z,100.00
2023-03-31T20:09:00.560Z,100.00
2023-03-31T20:11:28.892Z,100.00
2023-03-31T20:13:55.961Z,100.00
2023-03-31T20:16:25.179Z,100.00
2023-03-31T20:18:54.808Z,100.00
2023-03-31T20:21:23.764Z,100.00
2023-03-31T20:23:51.011Z,100.00
2023-03-31T20:26:20.768Z,100.00
2023-03-31T20:28:48.253Z,100.00
2023-03-31T20:31:21.652Z,100.00
2023-03-31T20:33:49.016Z,100.00
2023-03-31T20:36:18.578Z,100.00
2023-03-31T20:38:46.887Z,100.00
2023-03-31T20:41:14.690Z,100.00
2023-03-31T20:43:41.361Z,100.00
2023-03-31T20:46:10.039Z,100.00
2023-03-31T20:48:57.059Z,100.00
2023-03-31T20:51:26.244Z,100.00
2023-03-31T20:53:54.198Z,100.00
2023-03-31T20:56:29.501Z,100.00
2023-03-31T20:58:59.249Z,100.00
2023-03-31T21:01:27.806Z,100.00
2023-03-31T21:03:54.951Z,100.00
2023-03-31T21:06:21.593Z,100.00
2023-03-31T21:08:52.557Z,100.00
2023-03-31T21:11:19.851Z,100.00
2023-03-31T21:13:48.105Z,100.00
2023-03-31T21:16:14.991Z,100.00
2023-03-31T21:18:41.767Z,100.00
2023-03-31T21:21:12.217Z,100.00
2023-03-31T21:23:39.055Z,100.00
2023-03-31T21:26:07.668Z,100.00
2023-03-31T21:28:36.640Z,100.00
2023-03-31T21:31:07.762Z,100.00
2023-03-31T21:33:37.713Z,100.00
2023-03-31T21:36:06.680Z,100.00
2023-03-31T21:38:33.391Z,100.00
2023-03-31T21:41:08.782Z,100.00
2023-03-31T21:43:35.261Z,100.00
2023-03-31T21:46:01.979Z,100.00
2023-03-31T21:48:29.601Z,100.00
2023-03-31T21:51:00.413Z,100.00
2023-03-31T21:53:29.187Z,100.00
2023-03-31T21:55:57.679Z,100.00
2023-03-31T21:58:28.250Z,100.00
2023-03-31T22:00:56.326Z,100.00
2023-03-31T22:03:27.567Z,100.00
2023-03-31T22:05:58.694Z,100.00
2023-03-31T22:08:28.278Z,100.00
2023-03-31T22:10:57.146Z,100.00
2023-03-31T22:13:24.773Z,100.00
2023-03-31T22:15:51.431Z,100.00
2023-03-31T22:18:18.449Z,100.00
2023-03-31T22:20:45.805Z,100.00
2023-03-31T22:23:12.792Z,100.00
2023-03-31T22:25:39.224Z,100.00
2023-03-31T22:28:07.065Z,100.00
2023-03-31T22:30:33.959Z,100.00
2023-03-31T22:33:00.938Z,100.00
2023-03-31T22:35:27.798Z,100.00
2023-03-31T22:37:54.270Z,100.00
2023-03-31T22:40:20.897Z,100.00
2023-03-31T22:42:47.653Z,100.00
2023-03-31T22:45:14.193Z,100.00
2023-03-31T22:47:42.292Z,100.00
2023-03-31T22:50:10.982Z,100.00
2023-03-31T22:52:37.686Z,100.00
2023-03-31T22:55:05.478Z,100.00
2023-03-31T22:57:32.111Z,100.00
2023-03-31T22:59:58.603Z,100.00
2023-03-31T23:02:25.424Z,100.00
2023-03-31T23:04:51.961Z,100.00
2023-03-31T23:07:21.783Z,100.00
2023-03-31T23:09:48.493Z,100.00
2023-03-31T23:12:15.392Z,100.00
2023-03-31T23:14:41.898Z,100.00
2023-03-31T23:17:08.412Z,100.00
2023-03-31T23:19:34.860Z,100.00
2023-03-31T23:22:02.506Z,100.00
2023-03-31T23:24:29.966Z,100.00
2023-03-31T23:26:56.470Z,100.00
2023-03-31T23:29:23.451Z,100.00
2023-03-31T23:31:50.057Z,100.00
2023-03-31T23:34:16.562Z,100.00
2023-03-31T23:36:43.234Z,100.00
2023-03-31T23:39:10.546Z,100.00
2023-03-31T23:41:37.069Z,100.00
2023-03-31T23:44:04.038Z,100.00
2023-03-31T23:46:31.713Z,100.00
2023-03-31T23:48:59.115Z,100.00
2023-03-31T23:51:26.123Z,100.00
2023-03-31T23:53:52.837Z,100.00
2023-03-31T23:56:19.809Z,100.00
2023-03-31T23:58:47.038Z,100.00
