createdAt,value
2022-08-20T00:02:17.481Z,23.26
2022-08-20T00:04:45.685Z,23.40
2022-08-20T00:07:15.605Z,23.58
2022-08-20T00:09:44.380Z,23.59
2022-08-20T00:12:17.243Z,23.73
2022-08-20T00:14:49.061Z,24.03
2022-08-20T00:17:20.467Z,24.10
2022-08-20T00:19:49.873Z,24.14
2022-08-20T00:22:20.416Z,23.75
2022-08-20T00:24:49.476Z,23.76
2022-08-20T00:27:21.220Z,23.83
2022-08-20T00:29:49.138Z,23.68
2022-08-20T00:32:20.374Z,23.85
2022-08-20T00:34:48.587Z,24.23
2022-08-20T00:37:17.976Z,24.14
2022-08-20T00:39:46.548Z,24.04
2022-08-20T00:42:15.502Z,24.07
2022-08-20T00:44:47.540Z,23.87
2022-08-20T00:47:16.662Z,23.77
2022-08-20T00:49:45.678Z,23.68
2022-08-20T00:52:20.045Z,23.77
2022-08-20T00:54:59.593Z,23.81
2022-08-20T00:57:58.983Z,24.15
2022-08-20T01:00:37.787Z,24.07
2022-08-20T01:03:12.223Z,23.94
2022-08-20T01:05:44.872Z,24.01
2022-08-20T01:08:17.091Z,24.18
2022-08-20T01:10:49.070Z,24.29
2022-08-20T01:13:24.457Z,24.27
2022-08-20T01:15:56.353Z,24.44
2022-08-20T01:18:28.558Z,24.54
2022-08-20T01:21:00.426Z,24.58
2022-08-20T01:23:48.917Z,24.58
2022-08-20T01:26:25.806Z,24.72
2022-08-20T01:29:08.820Z,24.74
2022-08-20T01:31:39.242Z,24.56
2022-08-20T01:34:10.666Z,24.62
2022-08-20T01:36:46.359Z,24.61
2022-08-20T01:39:22.774Z,24.67
2022-08-20T01:41:57.223Z,24.46
2022-08-20T01:44:26.576Z,24.49
2022-08-20T01:46:57.777Z,24.60
2022-08-20T01:49:32.342Z,24.63
2022-08-20T01:52:08.417Z,24.35
2022-08-20T01:54:38.240Z,24.47
2022-08-20T01:57:06.477Z,24.59
2022-08-20T01:59:35.445Z,24.57
2022-08-20T02:02:05.408Z,24.74
2022-08-20T02:04:34.753Z,24.68
2022-08-20T02:07:06.699Z,24.22
2022-08-20T02:09:37.964Z,24.43
2022-08-20T02:12:09.380Z,24.61
2022-08-20T02:14:47.039Z,24.63
2022-08-20T02:17:17.541Z,24.33
2022-08-20T02:19:56.303Z,24.14
2022-08-20T02:22:34.650Z,24.33
2022-08-20T02:25:06.931Z,24.39
2022-08-20T02:27:37.681Z,24.18
2022-08-20T02:30:12.120Z,24.22
2022-08-20T02:32:57.915Z,24.34
2022-08-20T02:35:27.405Z,24.49
2022-08-20T02:37:56.779Z,24.44
2022-08-20T02:40:30.970Z,24.24
2022-08-20T02:43:01.963Z,24.30
2022-08-20T02:45:37.921Z,24.32
2022-08-20T02:48:05.959Z,24.11
2022-08-20T02:50:34.610Z,24.24
2022-08-20T02:53:02.889Z,24.36
2022-08-20T02:55:31.550Z,24.33
2022-08-20T02:58:01.060Z,24.01
2022-08-20T03:00:37.964Z,24.14
2022-08-20T03:03:11.070Z,24.00
2022-08-20T03:05:41.519Z,24.05
2022-08-20T03:08:13.935Z,24.04
2022-08-20T03:10:46.655Z,23.84
2022-08-20T03:13:23.912Z,23.71
2022-08-20T03:15:58.843Z,23.50
2022-08-20T03:18:36.198Z,23.65
2022-08-20T03:21:07.138Z,24.05
2022-08-20T03:23:40.465Z,23.97
2022-08-20T03:26:13.194Z,23.95
2022-08-20T03:28:42.599Z,23.92
2022-08-20T03:31:12.661Z,24.04
2022-08-20T03:33:52.754Z,24.00
2022-08-20T03:36:28.888Z,24.18
2022-08-20T03:38:59.301Z,23.99
2022-08-20T03:41:29.321Z,23.84
2022-08-20T03:43:57.589Z,24.07
2022-08-20T03:46:27.141Z,24.04
2022-08-20T03:48:59.833Z,24.00
2022-08-20T03:51:31.849Z,23.88
2022-08-20T03:54:21.614Z,24.16
2022-08-20T03:56:49.506Z,24.06
2022-08-20T03:59:17.340Z,24.05
2022-08-20T04:01:46.765Z,24.17
2022-08-20T04:04:16.266Z,24.09
2022-08-20T04:06:47.185Z,24.24
2022-08-20T04:09:15.773Z,24.08
2022-08-20T04:11:45.075Z,24.02
2022-08-20T04:14:18.624Z,24.15
2022-08-20T04:16:49.565Z,24.06
2022-08-20T04:19:17.616Z,24.05
2022-08-20T04:21:48.708Z,24.08
2022-08-20T04:24:21.927Z,24.17
2022-08-20T04:27:02.928Z,24.17
2022-08-20T04:29:35.341Z,24.18
2022-08-20T04:32:06.667Z,24.23
2022-08-20T04:34:37.110Z,24.35
2022-08-20T04:37:16.916Z,24.37
2022-08-20T04:40:10.729Z,24.58
2022-08-20T04:42:41.295Z,24.28
2022-08-20T04:45:12.833Z,24.61
2022-08-20T04:47:42.062Z,24.47
2022-08-20T04:50:13.010Z,24.17
2022-08-20T04:52:41.685Z,23.95
2022-08-20T04:55:11.565Z,23.91
2022-08-20T04:57:41.838Z,24.18
2022-08-20T05:00:15.631Z,24.19
2022-08-20T05:02:45.003Z,24.08
2022-08-20T05:05:14.612Z,24.23
2022-08-20T05:07:46.262Z,24.22
2022-08-20T05:10:20.240Z,24.65
2022-08-20T05:12:56.786Z,24.44
2022-08-20T05:15:26.523Z,24.23
2022-08-20T05:18:04.060Z,24.38
2022-08-20T05:20:36.120Z,24.57
2022-08-20T05:23:04.773Z,24.50
2022-08-20T05:25:34.403Z,24.46
2022-08-20T05:28:10.052Z,24.44
2022-08-20T05:30:42.216Z,24.52
2022-08-20T05:33:14.926Z,24.30
2022-08-20T05:35:43.649Z,24.39
2022-08-20T05:38:15.691Z,24.71
2022-08-20T05:40:43.663Z,24.75
2022-08-20T05:43:12.877Z,24.93
2022-08-20T05:45:45.181Z,24.74
2022-08-20T05:48:17.373Z,24.78
2022-08-20T05:50:49.439Z,24.75
2022-08-20T05:53:21.146Z,24.82
2022-08-20T05:55:52.163Z,24.92
2022-08-20T05:58:25.237Z,24.88
2022-08-20T06:00:55.037Z,25.10
2022-08-20T06:03:42.057Z,25.08
2022-08-20T06:06:18.063Z,25.03
2022-08-20T06:08:58.583Z,24.97
2022-08-20T06:11:28.013Z,25.24
2022-08-20T06:13:59.230Z,25.22
2022-08-20T06:16:29.521Z,25.23
2022-08-20T06:18:58.813Z,25.22
2022-08-20T06:21:26.994Z,25.19
2022-08-20T06:23:58.653Z,25.41
2022-08-20T06:26:34.715Z,25.46
2022-08-20T06:29:06.058Z,25.29
2022-08-20T06:31:35.243Z,25.39
2022-08-20T06:34:04.826Z,25.36
2022-08-20T06:36:36.828Z,25.44
2022-08-20T06:39:04.625Z,25.40
2022-08-20T06:41:36.032Z,25.63
2022-08-20T06:44:07.772Z,25.63
2022-08-20T06:46:38.233Z,25.72
2022-08-20T06:49:09.040Z,25.90
2022-08-20T06:51:41.319Z,26.12
2022-08-20T06:54:09.649Z,26.22
2022-08-20T06:56:38.304Z,26.44
2022-08-20T06:59:06.597Z,26.55
2022-08-20T07:01:36.211Z,26.60
2022-08-20T07:04:07.849Z,26.56
2022-08-20T07:06:39.192Z,26.50
2022-08-20T07:09:08.969Z,26.73
2022-08-20T07:11:37.648Z,26.74
2022-08-20T07:14:06.997Z,26.81
2022-08-20T07:16:36.818Z,26.93
2022-08-20T07:19:05.888Z,26.54
2022-08-20T07:21:35.271Z,26.10
2022-08-20T07:24:04.208Z,25.88
2022-08-20T07:26:35.339Z,25.72
2022-08-20T07:29:04.284Z,25.95
2022-08-20T07:31:52.953Z,25.91
2022-08-20T07:34:21.701Z,26.01
2022-08-20T07:36:51.090Z,26.15
2022-08-20T07:39:20.465Z,26.20
2022-08-20T07:42:03.748Z,26.19
2022-08-20T07:44:31.462Z,26.28
2022-08-20T07:47:00.065Z,26.31
2022-08-20T07:49:28.981Z,26.45
2022-08-20T07:51:58.580Z,26.46
2022-08-20T07:54:30.429Z,26.45
2022-08-20T07:57:05.659Z,26.61
2022-08-20T07:59:36.137Z,26.82
2022-08-20T08:02:05.563Z,27.13
2022-08-20T08:04:33.845Z,27.13
2022-08-20T08:07:02.588Z,27.18
2022-08-20T08:09:30.735Z,27.38
2022-08-20T08:12:03.170Z,27.67
2022-08-20T08:14:35.376Z,28.03
2022-08-20T08:17:05.769Z,28.15
2022-08-20T08:19:38.967Z,28.23
2022-08-20T08:22:12.783Z,28.39
2022-08-20T08:24:56.616Z,28.45
2022-08-20T08:27:27.139Z,28.32
2022-08-20T08:29:55.894Z,28.38
2022-08-20T08:32:25.055Z,28.61
2022-08-20T08:34:54.308Z,28.84
2022-08-20T08:37:22.922Z,28.87
2022-08-20T08:39:51.693Z,29.01
2022-08-20T08:42:46.034Z,29.32
2022-08-20T08:45:19.486Z,29.53
2022-08-20T08:47:48.067Z,29.53
2022-08-20T08:50:43.829Z,29.82
2022-08-20T08:53:20.991Z,29.86
2022-08-20T08:55:50.166Z,30.04
2022-08-20T08:58:31.411Z,30.07
2022-08-20T09:01:53.886Z,29.85
2022-08-20T09:04:26.246Z,30.02
2022-08-20T09:06:56.177Z,30.24
2022-08-20T09:09:46.703Z,30.30
2022-08-20T09:12:19.511Z,30.52
2022-08-20T09:14:51.149Z,30.61
2022-08-20T09:17:23.695Z,30.96
2022-08-20T09:19:52.608Z,30.87
2022-08-20T09:22:26.115Z,31.23
2022-08-20T09:24:56.880Z,31.01
2022-08-20T09:27:25.701Z,31.04
2022-08-20T09:29:54.589Z,31.43
2022-08-20T09:32:24.240Z,31.91
2022-08-20T09:35:00.199Z,31.97
2022-08-20T09:37:36.630Z,32.11
2022-08-20T09:40:09.095Z,32.39
2022-08-20T09:42:41.701Z,32.69
2022-08-20T09:45:12.370Z,32.69
2022-08-20T09:47:56.280Z,32.46
2022-08-20T09:50:47.571Z,31.47
2022-08-20T09:53:27.890Z,31.92
2022-08-20T09:55:57.895Z,31.77
2022-08-20T09:58:54.067Z,32.25
2022-08-20T10:01:23.563Z,32.50
2022-08-20T10:03:52.835Z,32.85
2022-08-20T10:06:21.030Z,32.95
2022-08-20T10:08:50.088Z,33.36
2022-08-20T10:11:26.137Z,33.60
2022-08-20T10:14:00.281Z,33.39
2022-08-20T10:16:28.743Z,33.02
2022-08-20T10:18:58.462Z,33.19
2022-08-20T10:21:26.582Z,33.30
2022-08-20T10:23:55.402Z,33.58
2022-08-20T10:26:23.735Z,33.32
2022-08-20T10:28:54.550Z,33.53
2022-08-20T10:31:22.817Z,33.71
2022-08-20T10:33:52.223Z,33.96
2022-08-20T10:36:21.497Z,34.28
2022-08-20T10:38:49.633Z,34.10
2022-08-20T10:41:17.948Z,34.29
2022-08-20T10:43:46.876Z,34.50
2022-08-20T10:46:15.637Z,34.64
2022-08-20T10:48:45.604Z,34.57
2022-08-20T10:51:13.633Z,34.64
2022-08-20T10:53:42.741Z,34.71
2022-08-20T10:56:15.518Z,34.42
2022-08-20T10:58:43.720Z,34.46
2022-08-20T11:01:31.455Z,34.45
2022-08-20T11:04:03.473Z,34.70
2022-08-20T11:06:33.785Z,34.68
2022-08-20T11:09:03.961Z,34.56
2022-08-20T11:11:38.366Z,34.50
2022-08-20T11:14:08.350Z,34.51
2022-08-20T11:16:38.959Z,34.66
2022-08-20T11:19:07.526Z,34.61
2022-08-20T11:21:39.151Z,34.47
2022-08-20T11:24:07.915Z,34.42
2022-08-20T11:26:36.731Z,34.49
2022-08-20T11:29:06.175Z,34.52
2022-08-20T11:31:36.810Z,34.29
2022-08-20T11:34:10.737Z,34.30
2022-08-20T11:36:44.949Z,34.04
2022-08-20T11:39:14.377Z,33.53
2022-08-20T11:41:45.821Z,33.79
2022-08-20T11:44:20.060Z,33.85
2022-08-20T11:46:50.056Z,34.16
2022-08-20T11:49:19.645Z,34.13
2022-08-20T11:51:49.932Z,34.40
2022-08-20T11:54:18.357Z,34.20
2022-08-20T11:56:46.757Z,33.98
2022-08-20T11:59:14.618Z,33.88
2022-08-20T12:02:01.967Z,33.78
2022-08-20T12:04:33.557Z,33.39
2022-08-20T12:07:15.075Z,33.17
2022-08-20T12:09:51.071Z,33.22
2022-08-20T12:12:24.376Z,33.03
2022-08-20T12:14:57.292Z,32.97
2022-08-20T12:17:29.460Z,33.04
2022-08-20T12:19:59.688Z,33.15
2022-08-20T12:22:28.049Z,33.01
2022-08-20T12:24:57.812Z,33.07
2022-08-20T12:27:29.488Z,32.93
2022-08-20T12:30:00.566Z,32.56
2022-08-20T12:32:31.404Z,32.26
2022-08-20T12:35:00.317Z,32.04
2022-08-20T12:37:31.055Z,32.09
2022-08-20T12:40:02.634Z,32.02
2022-08-20T12:42:30.813Z,31.94
2022-08-20T12:45:00.816Z,31.75
2022-08-20T12:47:36.221Z,31.76
2022-08-20T12:50:10.174Z,31.63
2022-08-20T12:52:44.189Z,31.49
2022-08-20T12:55:16.058Z,31.32
2022-08-20T12:57:50.193Z,31.09
2022-08-20T13:00:22.741Z,31.11
2022-08-20T13:02:56.240Z,30.94
2022-08-20T13:05:24.685Z,30.67
2022-08-20T13:07:53.983Z,30.56
2022-08-20T13:10:29.643Z,30.53
2022-08-20T13:12:59.672Z,30.19
2022-08-20T13:15:27.746Z,30.07
2022-08-20T13:17:59.537Z,30.00
2022-08-20T13:20:34.659Z,30.03
2022-08-20T13:23:06.965Z,29.67
2022-08-20T13:25:35.647Z,29.54
2022-08-20T13:28:05.390Z,29.46
2022-08-20T13:30:38.797Z,29.21
2022-08-20T13:33:07.067Z,29.10
2022-08-20T13:35:36.022Z,29.00
2022-08-20T13:38:04.184Z,28.69
2022-08-20T13:40:33.500Z,28.36
2022-08-20T13:43:06.795Z,28.19
2022-08-20T13:45:41.870Z,28.26
2022-08-20T13:48:14.797Z,27.97
2022-08-20T13:50:47.256Z,27.82
2022-08-20T13:53:17.259Z,27.74
2022-08-20T13:55:49.779Z,27.61
2022-08-20T13:58:19.328Z,27.29
2022-08-20T14:00:53.929Z,27.54
2022-08-20T14:03:25.460Z,27.26
2022-08-20T14:05:55.222Z,26.88
2022-08-20T14:08:24.685Z,26.38
2022-08-20T14:10:56.690Z,26.35
2022-08-20T14:13:26.966Z,25.96
2022-08-20T14:15:59.635Z,25.89
2022-08-20T14:18:28.832Z,25.67
2022-08-20T14:20:57.047Z,25.22
2022-08-20T14:23:26.916Z,25.19
2022-08-20T14:25:55.679Z,24.63
2022-08-20T14:28:25.349Z,24.38
2022-08-20T14:30:57.960Z,23.95
2022-08-20T14:33:27.764Z,23.52
2022-08-20T14:35:57.312Z,23.57
2022-08-20T14:38:25.838Z,23.41
2022-08-20T14:40:55.962Z,23.52
2022-08-20T14:43:28.611Z,23.36
2022-08-20T14:45:57.740Z,23.34
2022-08-20T14:48:28.478Z,23.36
2022-08-20T14:50:56.874Z,23.33
2022-08-20T14:53:26.368Z,23.26
2022-08-20T14:55:54.648Z,23.30
2022-08-20T14:58:23.644Z,23.50
2022-08-20T15:00:55.966Z,23.76
2022-08-20T15:03:30.585Z,23.63
2022-08-20T15:05:59.286Z,23.73
2022-08-20T15:08:30.144Z,24.06
2022-08-20T15:10:58.735Z,24.13
2022-08-20T15:13:31.504Z,24.10
2022-08-20T15:16:00.748Z,23.95
2022-08-20T15:18:29.409Z,24.17
2022-08-20T15:21:01.297Z,24.45
2022-08-20T15:23:30.302Z,23.94
2022-08-20T15:25:58.982Z,24.15
2022-08-20T15:28:28.685Z,24.43
2022-08-20T15:30:56.845Z,24.55
2022-08-20T15:33:25.621Z,24.57
2022-08-20T15:35:55.783Z,24.69
2022-08-20T15:38:26.144Z,24.68
2022-08-20T15:40:58.527Z,24.48
2022-08-20T15:43:28.020Z,24.28
2022-08-20T15:46:00.785Z,24.75
2022-08-20T15:48:38.536Z,24.86
2022-08-20T15:51:43.679Z,24.37
2022-08-20T15:54:27.995Z,23.97
2022-08-20T15:57:26.960Z,24.30
2022-08-20T16:00:22.959Z,24.21
2022-08-20T16:03:07.785Z,24.12
2022-08-20T16:06:03.946Z,23.94
2022-08-20T16:09:16.933Z,23.60
2022-08-20T16:12:13.761Z,24.01
2022-08-20T16:14:47.598Z,24.14
2022-08-20T16:17:59.625Z,24.12
2022-08-20T16:20:48.270Z,23.98
2022-08-20T16:23:29.482Z,23.98
2022-08-20T16:26:14.078Z,23.84
2022-08-20T16:29:20.930Z,23.93
2022-08-20T16:32:29.097Z,23.87
2022-08-20T16:35:36.199Z,23.52
2022-08-20T16:38:21.307Z,23.53
2022-08-20T16:41:22.647Z,23.76
2022-08-20T16:44:21.225Z,23.82
2022-08-20T16:47:01.072Z,23.80
2022-08-20T16:50:12.260Z,23.96
2022-08-20T16:52:50.659Z,23.75
2022-08-20T16:55:24.581Z,23.64
2022-08-20T16:57:54.272Z,23.68
2022-08-20T17:00:45.239Z,23.45
2022-08-20T17:03:33.562Z,23.27
2022-08-20T17:06:39.951Z,23.79
2022-08-20T17:09:21.032Z,23.56
2022-08-20T17:12:29.925Z,23.77
2022-08-20T17:15:06.681Z,23.80
2022-08-20T17:17:47.293Z,23.84
2022-08-20T17:20:22.820Z,24.03
2022-08-20T17:22:58.429Z,24.45
2022-08-20T17:25:39.529Z,24.42
2022-08-20T17:28:19.059Z,24.65
2022-08-20T17:33:40.060Z,24.54
2022-08-20T17:36:21.274Z,24.44
2022-08-20T17:39:06.555Z,24.54
2022-08-20T17:41:47.106Z,24.46
2022-08-20T17:44:32.906Z,24.27
2022-08-20T17:47:12.513Z,24.11
2022-08-20T17:49:53.274Z,24.36
2022-08-20T17:52:53.494Z,24.58
2022-08-20T17:55:21.867Z,24.44
2022-08-20T17:57:58.590Z,24.39
2022-08-20T18:00:35.983Z,24.47
2022-08-20T18:03:27.983Z,24.36
2022-08-20T18:06:09.949Z,24.38
2022-08-20T18:08:53.142Z,24.51
2022-08-20T18:11:43.220Z,24.34
2022-08-20T18:14:34.972Z,24.26
2022-08-20T18:17:48.023Z,24.53
2022-08-20T18:20:46.139Z,24.33
2022-08-20T18:23:47.596Z,24.49
2022-08-20T18:26:29.789Z,24.30
2022-08-20T18:29:14.742Z,24.46
2022-08-20T18:32:00.399Z,24.57
2022-08-20T18:34:39.160Z,24.67
2022-08-20T18:37:18.824Z,24.59
2022-08-20T18:39:50.753Z,24.45
2022-08-20T18:42:37.587Z,24.61
2022-08-20T18:45:09.377Z,24.76
2022-08-20T18:47:57.718Z,24.68
2022-08-20T18:50:53.006Z,24.86
2022-08-20T18:53:36.199Z,24.67
2022-08-20T18:56:17.451Z,24.54
2022-08-20T18:59:21.168Z,24.85
2022-08-20T19:01:52.810Z,24.58
2022-08-20T19:04:32.966Z,24.79
2022-08-20T19:07:06.609Z,24.42
2022-08-20T19:10:20.391Z,24.56
2022-08-20T19:13:58.038Z,24.49
2022-08-20T19:16:54.500Z,24.54
2022-08-20T19:19:33.302Z,24.47
2022-08-20T19:22:12.734Z,24.46
2022-08-20T19:24:52.312Z,24.42
2022-08-20T19:27:30.830Z,24.20
2022-08-20T19:30:01.874Z,24.22
2022-08-20T19:32:37.249Z,24.14
2022-08-20T19:35:11.950Z,24.26
2022-08-20T19:37:51.097Z,24.30
2022-08-20T19:40:39.294Z,24.39
2022-08-20T19:43:21.868Z,24.33
2022-08-20T19:45:54.644Z,24.12
2022-08-20T19:48:42.700Z,23.95
2022-08-20T19:51:45.795Z,23.73
2022-08-20T19:54:27.566Z,23.68
2022-08-20T19:57:11.166Z,23.78
2022-08-20T20:00:19.664Z,23.69
2022-08-20T20:02:56.251Z,23.96
2022-08-20T20:05:24.851Z,23.87
2022-08-20T20:08:04.942Z,23.92
2022-08-20T20:10:37.288Z,24.01
2022-08-20T20:13:12.475Z,24.05
2022-08-20T20:15:41.689Z,23.99
2022-08-20T20:18:11.862Z,24.09
2022-08-20T20:20:57.790Z,24.06
2022-08-20T20:23:45.694Z,24.25
2022-08-20T20:26:20.362Z,24.41
2022-08-20T20:29:21.839Z,24.31
2022-08-20T20:31:54.702Z,24.35
2022-08-20T20:34:30.029Z,24.51
2022-08-20T20:37:14.472Z,24.40
2022-08-20T20:40:38.532Z,24.34
2022-08-20T20:43:24.217Z,23.95
2022-08-20T20:46:18.909Z,23.95
2022-08-20T20:48:48.819Z,23.92
2022-08-20T20:51:35.672Z,23.64
2022-08-20T20:54:07.220Z,23.63
2022-08-20T20:56:41.318Z,23.68
2022-08-20T20:59:13.941Z,23.74
2022-08-20T21:01:50.103Z,23.56
2022-08-20T21:04:23.140Z,23.76
2022-08-20T21:06:54.326Z,23.79
2022-08-20T21:09:25.251Z,23.75
2022-08-20T21:11:54.306Z,23.80
2022-08-20T21:14:22.826Z,23.61
2022-08-20T21:16:53.332Z,23.72
2022-08-20T21:19:21.921Z,23.70
2022-08-20T21:21:50.968Z,23.75
2022-08-20T21:24:19.857Z,23.61
2022-08-20T21:26:50.162Z,23.52
2022-08-20T21:29:31.684Z,23.52
2022-08-20T21:32:01.842Z,23.38
2022-08-20T21:34:30.820Z,23.29
2022-08-20T21:36:58.969Z,23.30
2022-08-20T21:39:30.087Z,23.36
2022-08-20T21:42:03.178Z,23.28
2022-08-20T21:44:35.208Z,23.38
2022-08-20T21:47:04.935Z,23.19
2022-08-20T21:49:35.666Z,23.41
2022-08-20T21:52:05.784Z,23.50
2022-08-20T21:54:37.121Z,23.31
2022-08-20T21:57:09.230Z,23.17
2022-08-20T21:59:38.701Z,23.28
2022-08-20T22:02:06.693Z,23.27
2022-08-20T22:04:35.753Z,23.50
2022-08-20T22:07:05.592Z,23.78
2022-08-20T22:09:34.191Z,23.52
2022-08-20T22:12:04.144Z,23.49
2022-08-20T22:14:32.858Z,23.55
2022-08-20T22:17:02.529Z,23.41
2022-08-20T22:19:30.734Z,23.08
2022-08-20T22:21:59.926Z,23.04
2022-08-20T22:24:29.395Z,22.93
2022-08-20T22:26:58.180Z,22.75
2022-08-20T22:29:26.965Z,22.90
2022-08-20T22:31:55.225Z,22.85
2022-08-20T22:34:24.904Z,22.94
2022-08-20T22:36:54.627Z,23.10
2022-08-20T22:39:22.645Z,22.79
2022-08-20T22:41:50.803Z,22.94
2022-08-20T22:44:20.680Z,23.00
2022-08-20T22:46:55.808Z,23.11
2022-08-20T22:49:28.527Z,23.05
2022-08-20T22:51:57.287Z,23.13
2022-08-20T22:54:26.347Z,23.04
2022-08-20T22:56:55.229Z,23.04
2022-08-20T22:59:25.280Z,23.24
2022-08-20T23:01:56.131Z,23.05
2022-08-20T23:04:30.359Z,22.95
2022-08-20T23:07:00.545Z,23.07
2022-08-20T23:09:30.251Z,23.08
2022-08-20T23:11:59.710Z,23.01
2022-08-20T23:14:27.709Z,22.94
2022-08-20T23:17:04.536Z,22.77
2022-08-20T23:19:33.323Z,23.11
2022-08-20T23:22:01.803Z,23.27
2022-08-20T23:24:30.746Z,22.78
2022-08-20T23:26:58.655Z,23.00
2022-08-20T23:29:27.334Z,23.18
2022-08-20T23:31:57.031Z,23.24
2022-08-20T23:34:26.613Z,23.03
2022-08-20T23:36:57.136Z,22.92
2022-08-20T23:39:27.052Z,22.62
2022-08-20T23:42:04.316Z,22.85
2022-08-20T23:44:32.601Z,22.91
2022-08-20T23:47:02.959Z,22.86
2022-08-20T23:49:32.203Z,23.12
2022-08-20T23:52:01.667Z,23.06
2022-08-20T23:54:31.621Z,22.93
2022-08-20T23:57:00.703Z,23.24
2022-08-20T23:59:30.674Z,23.27
