createdAt,value
2022-10-25T00:01:28.632Z,12.75
2022-10-25T00:04:17.243Z,12.33
2022-10-25T00:07:03.034Z,12.18
2022-10-25T00:09:48.648Z,12.36
2022-10-25T00:12:34.610Z,12.34
2022-10-25T00:15:31.328Z,12.27
2022-10-25T00:18:21.552Z,12.07
2022-10-25T00:21:09.465Z,12.54
2022-10-25T00:23:58.183Z,11.88
2022-10-25T00:26:43.943Z,12.06
2022-10-25T00:29:30.673Z,12.17
2022-10-25T00:32:20.485Z,12.21
2022-10-25T00:35:06.569Z,12.19
2022-10-25T00:37:52.202Z,12.02
2022-10-25T00:40:37.801Z,12.18
2022-10-25T00:43:40.359Z,12.43
2022-10-25T00:46:34.300Z,11.90
2022-10-25T00:49:26.330Z,12.27
2022-10-25T00:52:13.768Z,12.44
2022-10-25T00:55:02.110Z,12.52
2022-10-25T00:57:57.576Z,12.38
2022-10-25T01:00:45.727Z,12.41
2022-10-25T01:03:37.159Z,12.71
2022-10-25T01:06:34.194Z,13.16
2022-10-25T01:09:33.511Z,12.67
2022-10-25T01:12:19.161Z,12.59
2022-10-25T01:15:07.313Z,12.74
2022-10-25T01:18:15.318Z,12.70
2022-10-25T01:21:26.952Z,13.22
2022-10-25T01:24:27.521Z,13.36
2022-10-25T01:27:43.645Z,12.90
2022-10-25T01:31:18.471Z,13.30
2022-10-25T01:34:13.839Z,13.45
2022-10-25T01:37:15.772Z,13.19
2022-10-25T01:40:20.538Z,13.10
2022-10-25T01:43:23.860Z,13.20
2022-10-25T01:46:28.192Z,13.07
2022-10-25T01:49:30.602Z,13.26
2022-10-25T01:52:21.679Z,13.40
2022-10-25T01:55:16.860Z,13.28
2022-10-25T01:58:23.985Z,13.63
2022-10-25T02:01:21.404Z,13.60
2022-10-25T02:04:15.214Z,13.29
2022-10-25T02:07:30.904Z,13.26
2022-10-25T02:10:40.661Z,13.22
2022-10-25T02:13:37.922Z,12.94
2022-10-25T02:16:31.941Z,13.03
2022-10-25T02:19:23.146Z,13.42
2022-10-25T02:22:13.487Z,13.09
2022-10-25T02:25:04.661Z,13.18
2022-10-25T02:27:55.460Z,12.98
2022-10-25T02:30:44.497Z,13.20
2022-10-25T02:33:30.397Z,13.36
2022-10-25T02:36:20.381Z,13.62
2022-10-25T02:39:07.600Z,13.48
2022-10-25T02:41:55.535Z,13.59
2022-10-25T02:44:42.529Z,12.95
2022-10-25T02:47:28.143Z,13.28
2022-10-25T02:50:16.793Z,13.16
2022-10-25T02:53:04.521Z,12.96
2022-10-25T02:56:00.526Z,12.82
2022-10-25T02:58:53.781Z,13.10
2022-10-25T03:01:39.390Z,13.18
2022-10-25T03:04:24.912Z,13.00
2022-10-25T03:07:10.340Z,12.74
2022-10-25T03:10:04.304Z,13.00
2022-10-25T03:12:50.215Z,13.11
2022-10-25T03:15:38.137Z,13.22
2022-10-25T03:18:23.980Z,13.11
2022-10-25T03:21:15.556Z,13.25
2022-10-25T03:24:11.315Z,13.41
2022-10-25T03:27:12.286Z,13.45
2022-10-25T03:29:59.943Z,13.41
2022-10-25T03:32:47.853Z,13.40
2022-10-25T03:35:33.272Z,13.48
2022-10-25T03:38:28.585Z,13.44
2022-10-25T03:41:28.836Z,13.52
2022-10-25T03:44:16.699Z,13.80
2022-10-25T03:47:07.635Z,13.38
2022-10-25T03:50:24.971Z,13.53
2022-10-25T03:53:14.163Z,13.83
2022-10-25T03:56:07.331Z,13.62
2022-10-25T03:58:56.781Z,13.99
2022-10-25T04:01:50.445Z,13.76
2022-10-25T04:05:01.869Z,13.52
2022-10-25T04:07:49.872Z,13.30
2022-10-25T04:10:40.036Z,13.61
2022-10-25T04:13:28.081Z,13.65
2022-10-25T04:16:21.931Z,13.29
2022-10-25T04:19:14.631Z,13.50
2022-10-25T04:22:02.623Z,13.41
2022-10-25T04:24:48.391Z,13.62
2022-10-25T04:27:33.879Z,13.42
2022-10-25T04:30:41.061Z,13.37
2022-10-25T04:33:32.050Z,13.92
2022-10-25T04:36:20.603Z,13.91
2022-10-25T04:39:08.574Z,13.50
2022-10-25T04:41:54.384Z,13.32
2022-10-25T04:44:41.051Z,13.63
2022-10-25T04:47:30.243Z,13.79
2022-10-25T04:50:16.011Z,13.48
2022-10-25T04:53:01.451Z,13.86
2022-10-25T04:56:02.655Z,13.38
2022-10-25T04:58:48.254Z,13.68
2022-10-25T05:01:34.028Z,13.65
2022-10-25T05:04:20.014Z,13.57
2022-10-25T05:07:05.628Z,13.62
2022-10-25T05:09:51.368Z,13.69
2022-10-25T05:12:37.770Z,13.53
2022-10-25T05:15:23.476Z,13.52
2022-10-25T05:18:08.823Z,13.56
2022-10-25T05:21:00.050Z,13.74
2022-10-25T05:23:46.090Z,13.65
2022-10-25T05:26:35.211Z,13.47
2022-10-25T05:29:20.879Z,13.44
2022-10-25T05:32:06.547Z,13.47
2022-10-25T05:34:51.838Z,13.60
2022-10-25T05:37:41.211Z,13.47
2022-10-25T05:40:27.343Z,13.64
2022-10-25T05:43:12.932Z,14.02
2022-10-25T05:46:11.217Z,13.54
2022-10-25T05:48:59.006Z,13.45
2022-10-25T05:51:47.787Z,13.95
2022-10-25T05:54:33.738Z,14.03
2022-10-25T05:57:20.513Z,13.54
2022-10-25T06:00:06.716Z,13.49
2022-10-25T06:02:52.394Z,13.82
2022-10-25T06:05:40.058Z,14.03
2022-10-25T06:08:28.887Z,13.89
2022-10-25T06:11:17.826Z,13.96
2022-10-25T06:14:08.917Z,13.75
2022-10-25T06:16:54.586Z,13.62
2022-10-25T06:19:43.053Z,13.70
2022-10-25T06:22:28.634Z,13.44
2022-10-25T06:25:14.356Z,13.59
2022-10-25T06:27:59.731Z,13.46
2022-10-25T06:30:45.470Z,13.46
2022-10-25T06:33:33.892Z,14.07
2022-10-25T13:51:54.610Z,27.06
2022-10-25T13:55:39.349Z,28.83
2022-10-25T14:02:49.996Z,27.55
2022-10-25T14:09:44.320Z,22.01
2022-10-25T14:13:43.470Z,20.20
2022-10-25T14:16:45.129Z,22.66
2022-10-25T14:19:51.910Z,24.98
2022-10-25T14:27:29.070Z,22.98
