createdAt,value
2017-05-22T00:15:52.000Z,21.9
2017-05-22T00:32:41.000Z,21.6
2017-05-22T00:49:30.000Z,21.6
2017-05-22T01:06:18.000Z,21.6
2017-05-22T01:23:07.000Z,21.6
2017-05-22T01:39:56.000Z,21.6
2017-05-22T01:56:45.000Z,21.6
2017-05-22T02:13:33.000Z,21.6
2017-05-22T02:30:22.000Z,21.6
2017-05-22T02:47:10.000Z,21.3
2017-05-22T03:03:59.000Z,21.3
2017-05-22T03:20:47.000Z,21.3
2017-05-22T03:37:35.000Z,21.3
2017-05-22T03:54:24.000Z,21.3
2017-05-22T04:11:12.000Z,21.3
2017-05-22T04:28:01.000Z,21.3
2017-05-22T04:44:49.000Z,21.3
2017-05-22T05:01:37.000Z,21.3
2017-05-22T05:15:04.000Z,21.9
2017-05-22T05:28:32.000Z,22.6
2017-05-22T05:45:22.000Z,22.9
2017-05-22T06:02:12.000Z,23.2
2017-05-22T06:19:03.000Z,23.2
2017-05-22T06:35:54.000Z,23.2
2017-05-22T06:52:44.000Z,23.2
2017-05-22T07:09:34.000Z,23.5
2017-05-22T07:26:26.000Z,23.5
2017-05-22T07:43:17.000Z,23.5
2017-05-22T08:00:08.000Z,23.5
2017-05-22T08:16:59.000Z,23.8
2017-05-22T08:33:50.000Z,23.8
2017-05-22T08:50:42.000Z,23.8
2017-05-22T09:07:33.000Z,24.2
2017-05-22T09:24:24.000Z,24.2
2017-05-22T09:41:16.000Z,24.2
2017-05-22T09:58:08.000Z,24.2
2017-05-22T10:15:00.000Z,24.2
2017-05-22T10:31:52.000Z,24.5
2017-05-22T10:48:44.000Z,24.5
2017-05-22T11:05:36.000Z,24.5
2017-05-22T11:22:27.000Z,24.5
2017-05-22T11:39:20.000Z,24.5
2017-05-22T11:56:12.000Z,24.5
2017-05-22T12:13:04.000Z,24.8
2017-05-22T12:29:57.000Z,24.8
2017-05-22T12:46:50.000Z,24.8
2017-05-22T13:03:42.000Z,24.8
2017-05-22T13:20:35.000Z,24.8
2017-05-22T13:37:27.000Z,25.1
2017-05-22T13:54:20.000Z,24.8
2017-05-22T14:11:13.000Z,24.8
2017-05-22T14:28:05.000Z,24.8
2017-05-22T14:44:58.000Z,24.8
2017-05-22T15:01:51.000Z,24.8
2017-05-22T15:15:21.000Z,24.8
2017-05-22T15:32:14.000Z,24.8
2017-05-22T15:49:06.000Z,24.8
2017-05-22T16:05:58.000Z,24.8
2017-05-22T16:22:52.000Z,24.8
2017-05-22T16:39:44.000Z,24.5
2017-05-22T16:56:37.000Z,24.8
2017-05-22T17:13:29.000Z,24.8
2017-05-22T17:30:22.000Z,24.5
2017-05-22T17:47:14.000Z,24.5
2017-05-22T18:04:07.000Z,24.2
2017-05-22T18:20:59.000Z,24.2
2017-05-22T18:37:50.000Z,24.2
2017-05-22T18:54:42.000Z,23.8
2017-05-22T19:04:50.000Z,23.8
2017-05-22T19:08:12.000Z,23.5
2017-05-22T19:20:00.000Z,23.2
2017-05-22T19:25:04.000Z,22.9
2017-05-22T19:33:28.000Z,22.2
2017-05-22T19:50:18.000Z,21.9
2017-05-22T20:07:08.000Z,21.9
2017-05-22T20:23:58.000Z,21.9
2017-05-22T20:40:47.000Z,21.9
2017-05-22T20:54:15.000Z,21.3
2017-05-22T21:11:04.000Z,21.3
2017-05-22T21:27:53.000Z,21.6
2017-05-22T21:37:58.000Z,22.2
2017-05-22T21:54:47.000Z,22.2
2017-05-22T22:11:37.000Z,22.6
2017-05-22T22:28:27.000Z,22.6
2017-05-22T22:45:16.000Z,22.6
2017-05-22T23:02:06.000Z,22.6
2017-05-22T23:18:55.000Z,22.6
2017-05-22T23:35:46.000Z,22.6
2017-05-22T23:52:35.000Z,22.6
