createdAt,value
2018-10-02T00:00:25.996Z,8.10
2018-10-02T00:02:55.370Z,8.10
2018-10-02T00:05:24.410Z,8.00
2018-10-02T00:07:53.700Z,8.00
2018-10-02T00:10:23.280Z,8.00
2018-10-02T00:12:57.291Z,8.00
2018-10-02T00:15:26.406Z,8.00
2018-10-02T00:17:55.479Z,7.90
2018-10-02T00:20:24.485Z,7.90
2018-10-02T00:22:53.493Z,7.90
2018-10-02T00:25:22.690Z,7.90
2018-10-02T00:27:51.809Z,7.90
2018-10-02T00:30:21.390Z,7.90
2018-10-02T00:32:50.278Z,7.90
2018-10-02T00:35:19.297Z,7.80
2018-10-02T00:37:48.701Z,7.80
2018-10-02T00:40:17.591Z,7.80
2018-10-02T00:42:46.924Z,7.80
2018-10-02T00:45:15.984Z,7.80
2018-10-02T00:47:45.212Z,7.80
2018-10-02T00:50:14.268Z,7.70
2018-10-02T00:52:43.142Z,7.70
2018-10-02T00:55:12.113Z,7.70
2018-10-02T00:57:41.223Z,7.70
2018-10-02T01:00:10.283Z,7.70
2018-10-02T01:02:39.423Z,7.70
2018-10-02T01:05:08.633Z,7.60
2018-10-02T01:07:37.851Z,7.60
2018-10-02T01:10:06.921Z,7.60
2018-10-02T01:12:36.097Z,7.60
2018-10-02T01:15:05.779Z,7.60
2018-10-02T01:17:34.761Z,7.60
2018-10-02T01:20:04.069Z,7.50
2018-10-02T01:22:33.541Z,7.50
2018-10-02T01:25:02.769Z,7.50
2018-10-02T01:27:31.890Z,7.50
2018-10-02T01:30:00.938Z,7.50
2018-10-02T01:32:29.919Z,7.50
2018-10-02T01:34:58.821Z,7.50
2018-10-02T01:37:28.197Z,7.40
2018-10-02T01:39:57.268Z,7.40
2018-10-02T01:42:26.565Z,7.40
2018-10-02T01:44:55.862Z,7.40
2018-10-02T01:47:25.604Z,7.40
2018-10-02T01:49:54.786Z,7.40
2018-10-02T01:52:24.012Z,7.30
2018-10-02T01:54:53.045Z,7.30
2018-10-02T01:57:22.106Z,7.30
2018-10-02T01:59:51.414Z,7.30
2018-10-02T02:02:20.531Z,7.30
2018-10-02T02:04:49.885Z,7.30
2018-10-02T02:07:19.228Z,7.20
2018-10-02T02:09:48.109Z,7.20
2018-10-02T02:12:17.511Z,7.20
2018-10-02T02:14:47.401Z,7.20
2018-10-02T02:17:17.663Z,7.20
2018-10-02T02:19:46.637Z,7.10
2018-10-02T02:22:16.181Z,7.10
2018-10-02T02:24:45.257Z,7.10
2018-10-02T02:27:14.121Z,7.10
2018-10-02T02:29:43.628Z,7.00
2018-10-02T02:32:12.829Z,7.00
2018-10-02T02:34:42.032Z,7.00
2018-10-02T02:37:11.203Z,7.00
2018-10-02T02:39:41.283Z,6.90
2018-10-02T02:42:10.299Z,6.90
2018-10-02T02:44:39.537Z,6.90
2018-10-02T02:47:13.871Z,6.90
2018-10-02T02:49:48.350Z,6.90
2018-10-02T02:52:19.932Z,6.90
2018-10-02T02:54:49.028Z,6.80
2018-10-02T02:57:18.430Z,6.80
2018-10-02T02:59:47.673Z,6.80
2018-10-02T03:02:16.826Z,6.80
2018-10-02T03:04:46.006Z,6.80
2018-10-02T03:07:15.037Z,6.80
2018-10-02T03:09:44.011Z,6.80
2018-10-02T03:12:13.016Z,6.70
2018-10-02T03:14:42.397Z,6.70
2018-10-02T03:17:11.562Z,6.70
2018-10-02T03:19:40.963Z,6.70
2018-10-02T03:22:10.231Z,6.70
2018-10-02T03:24:39.282Z,6.70
2018-10-02T03:27:08.503Z,6.70
2018-10-02T03:29:37.525Z,6.70
2018-10-02T03:32:07.232Z,6.60
2018-10-02T03:34:36.470Z,6.60
2018-10-02T03:37:05.653Z,6.60
2018-10-02T03:39:34.953Z,6.60
2018-10-02T03:42:04.053Z,6.60
2018-10-02T03:44:33.436Z,6.50
2018-10-02T03:47:02.847Z,6.50
2018-10-02T03:49:32.097Z,6.50
2018-10-02T03:52:01.385Z,6.50
2018-10-02T03:54:30.606Z,6.50
2018-10-02T03:56:59.715Z,6.50
2018-10-02T03:59:28.855Z,6.50
2018-10-02T04:01:57.875Z,6.40
2018-10-02T04:04:27.495Z,6.40
2018-10-02T04:06:56.955Z,6.40
2018-10-02T04:09:26.208Z,6.40
2018-10-02T04:11:55.610Z,6.30
2018-10-02T04:14:24.938Z,6.30
2018-10-02T04:16:54.103Z,6.30
2018-10-02T04:19:23.270Z,6.30
2018-10-02T04:21:52.515Z,6.30
2018-10-02T04:24:21.474Z,6.30
2018-10-02T04:26:50.422Z,6.20
2018-10-02T04:29:19.513Z,6.20
2018-10-02T04:31:48.532Z,6.20
2018-10-02T04:34:17.798Z,6.20
2018-10-02T04:36:46.929Z,6.20
2018-10-02T04:39:16.284Z,6.20
2018-10-02T04:41:45.828Z,6.20
2018-10-02T04:44:14.950Z,6.20
2018-10-02T04:46:45.025Z,6.10
2018-10-02T04:49:14.194Z,6.10
2018-10-02T04:51:43.446Z,6.10
2018-10-02T04:54:12.532Z,6.10
2018-10-02T04:56:42.125Z,6.10
2018-10-02T04:59:11.467Z,6.00
2018-10-02T05:01:40.572Z,6.00
2018-10-02T05:04:10.045Z,6.00
2018-10-02T05:06:39.950Z,6.00
2018-10-02T05:09:10.117Z,6.00
2018-10-02T05:11:39.204Z,6.00
2018-10-02T05:14:09.102Z,6.00
2018-10-02T05:16:38.089Z,6.00
2018-10-02T05:19:07.474Z,6.00
2018-10-02T05:21:36.646Z,5.90
2018-10-02T05:24:05.608Z,5.90
2018-10-02T05:26:34.651Z,6.00
2018-10-02T05:29:03.750Z,5.90
2018-10-02T05:31:32.984Z,5.90
2018-10-02T05:34:01.891Z,5.90
2018-10-02T05:36:32.234Z,5.90
2018-10-02T05:39:01.390Z,5.90
2018-10-02T05:41:30.489Z,5.90
2018-10-02T05:43:59.949Z,5.90
2018-10-02T05:46:29.252Z,6.00
2018-10-02T05:48:58.595Z,6.00
2018-10-02T05:51:27.686Z,6.00
2018-10-02T05:53:56.588Z,6.00
2018-10-02T05:56:25.610Z,6.00
2018-10-02T05:58:54.637Z,6.10
2018-10-02T06:01:23.820Z,6.10
2018-10-02T06:03:52.948Z,6.10
2018-10-02T06:06:22.106Z,6.10
2018-10-02T06:08:51.251Z,6.10
2018-10-02T06:11:20.300Z,6.20
2018-10-02T06:13:49.624Z,6.20
2018-10-02T06:16:18.868Z,6.20
2018-10-02T06:18:47.860Z,6.20
2018-10-02T06:21:16.734Z,6.30
2018-10-02T06:23:46.190Z,6.30
2018-10-02T06:26:15.446Z,6.30
2018-10-02T06:28:44.505Z,6.30
2018-10-02T06:31:13.937Z,6.40
2018-10-02T06:33:43.260Z,6.40
2018-10-02T06:36:12.682Z,6.50
2018-10-02T06:38:41.984Z,6.50
2018-10-02T06:41:11.173Z,6.60
2018-10-02T06:43:40.260Z,6.60
2018-10-02T06:46:09.474Z,6.60
2018-10-02T06:48:38.510Z,6.60
2018-10-02T06:51:07.437Z,6.60
2018-10-02T06:53:36.597Z,6.60
2018-10-02T06:56:05.814Z,6.60
2018-10-02T06:58:34.873Z,6.70
2018-10-02T07:01:04.441Z,6.70
2018-10-02T07:03:34.362Z,6.80
2018-10-02T07:06:03.409Z,6.80
2018-10-02T07:08:33.015Z,6.90
2018-10-02T07:11:02.435Z,7.00
2018-10-02T07:13:31.713Z,7.10
2018-10-02T07:16:01.378Z,7.20
2018-10-02T07:18:30.628Z,7.30
2018-10-02T07:21:00.089Z,7.40
2018-10-02T07:23:28.917Z,7.40
2018-10-02T07:25:57.919Z,7.50
2018-10-02T07:28:27.012Z,7.50
2018-10-02T07:30:56.569Z,7.60
2018-10-02T07:33:25.668Z,7.70
2018-10-02T07:35:55.222Z,7.80
2018-10-02T07:38:24.188Z,7.80
2018-10-02T07:40:53.353Z,7.90
2018-10-02T07:43:22.530Z,8.00
2018-10-02T07:45:51.962Z,8.00
2018-10-02T07:48:21.434Z,8.10
2018-10-02T07:50:50.388Z,8.20
2018-10-02T07:53:19.629Z,8.30
2018-10-02T07:55:49.218Z,8.40
2018-10-02T07:58:18.314Z,8.50
2018-10-02T08:00:47.502Z,8.60
2018-10-02T08:03:16.634Z,8.80
2018-10-02T08:05:45.722Z,8.90
2018-10-02T08:08:14.554Z,8.90
2018-10-02T08:10:43.624Z,8.90
2018-10-02T08:13:12.875Z,9.00
2018-10-02T08:15:43.551Z,9.10
2018-10-02T08:18:12.884Z,9.10
2018-10-02T08:20:43.190Z,9.10
2018-10-02T08:23:12.745Z,9.00
2018-10-02T08:25:48.328Z,9.00
2018-10-02T08:28:19.161Z,8.90
2018-10-02T08:30:48.516Z,8.90
2018-10-02T08:33:17.970Z,9.00
2018-10-02T08:35:47.218Z,9.00
2018-10-02T08:38:16.433Z,8.90
2018-10-02T08:40:45.914Z,9.00
2018-10-02T08:43:15.145Z,9.00
2018-10-02T08:45:44.492Z,9.00
2018-10-02T08:48:13.834Z,9.10
2018-10-02T08:50:43.110Z,9.00
2018-10-02T08:53:13.433Z,9.30
2018-10-02T08:55:42.488Z,9.50
2018-10-02T08:58:11.875Z,9.80
2018-10-02T09:00:41.063Z,10.10
2018-10-02T09:03:10.102Z,10.50
2018-10-02T09:05:39.322Z,11.20
2018-10-02T09:08:08.237Z,11.80
2018-10-02T09:10:37.611Z,12.10
2018-10-02T09:13:06.699Z,12.10
2018-10-02T09:15:36.086Z,12.10
2018-10-02T09:18:05.228Z,12.20
2018-10-02T09:20:34.193Z,12.20
2018-10-02T09:23:03.142Z,12.00
2018-10-02T09:25:32.089Z,11.80
2018-10-02T09:28:01.416Z,11.60
2018-10-02T09:32:37.095Z,11.60
2018-10-02T09:35:11.384Z,11.40
2018-10-02T09:37:46.054Z,11.10
2018-10-02T09:40:20.330Z,11.00
2018-10-02T09:42:54.558Z,10.90
2018-10-02T09:45:24.118Z,10.80
2018-10-02T09:47:53.294Z,10.70
2018-10-02T09:50:22.829Z,10.80
2018-10-02T09:52:51.907Z,10.90
2018-10-02T09:55:21.305Z,11.10
2018-10-02T09:57:50.534Z,11.30
2018-10-02T10:00:21.841Z,11.30
2018-10-02T10:02:56.101Z,11.40
2018-10-02T10:05:25.541Z,11.50
2018-10-02T10:07:54.791Z,11.50
2018-10-02T10:10:24.146Z,11.30
2018-10-02T10:12:53.275Z,11.20
2018-10-02T10:15:22.401Z,11.00
2018-10-02T10:17:51.469Z,10.90
2018-10-02T10:20:20.564Z,10.70
2018-10-02T10:22:49.733Z,10.60
2018-10-02T10:25:18.874Z,10.50
2018-10-02T10:27:48.682Z,10.40
2018-10-02T10:30:17.694Z,10.30
2018-10-02T10:32:46.695Z,10.20
2018-10-02T10:35:15.610Z,10.20
2018-10-02T10:37:44.693Z,10.20
2018-10-02T10:40:14.086Z,10.20
2018-10-02T10:42:43.256Z,10.20
2018-10-02T10:45:12.205Z,10.10
2018-10-02T10:47:41.411Z,10.10
2018-10-02T10:50:10.569Z,10.20
2018-10-02T10:52:39.951Z,10.20
2018-10-02T10:55:30.207Z,10.30
2018-10-02T10:57:59.637Z,10.40
2018-10-02T11:00:29.155Z,10.70
2018-10-02T11:02:58.304Z,11.10
2018-10-02T11:05:27.572Z,11.30
2018-10-02T11:07:56.749Z,11.60
2018-10-02T11:10:26.297Z,11.80
2018-10-02T11:12:55.485Z,11.80
2018-10-02T11:15:25.754Z,11.90
2018-10-02T11:17:55.338Z,11.90
2018-10-02T11:20:29.263Z,11.90
2018-10-02T11:22:58.841Z,11.90
2018-10-02T11:25:27.806Z,11.90
2018-10-02T11:27:56.896Z,11.90
2018-10-02T11:30:26.046Z,11.80
2018-10-02T11:32:55.176Z,11.80
2018-10-02T11:35:24.489Z,11.80
2018-10-02T11:37:53.741Z,11.70
2018-10-02T11:40:22.757Z,11.70
2018-10-02T11:42:52.064Z,11.60
2018-10-02T11:45:21.621Z,11.60
2018-10-02T11:47:50.581Z,11.50
2018-10-02T11:50:19.930Z,11.50
2018-10-02T11:52:49.312Z,11.40
2018-10-02T11:55:18.545Z,11.40
2018-10-02T11:57:48.090Z,11.30
2018-10-02T12:00:17.328Z,11.30
2018-10-02T12:02:46.297Z,11.20
2018-10-02T12:05:15.317Z,11.20
2018-10-02T12:07:44.386Z,11.20
2018-10-02T12:10:13.564Z,11.10
2018-10-02T12:12:43.475Z,11.10
2018-10-02T12:15:12.682Z,11.00
2018-10-02T12:17:41.914Z,11.00
2018-10-02T12:20:10.797Z,11.00
2018-10-02T12:22:39.922Z,10.90
2018-10-02T12:25:08.797Z,10.90
2018-10-02T12:27:37.887Z,11.00
2018-10-02T12:30:06.885Z,10.90
2018-10-02T12:32:35.797Z,10.90
2018-10-02T12:35:05.635Z,10.90
2018-10-02T12:37:34.863Z,10.90
2018-10-02T12:40:04.005Z,11.00
2018-10-02T12:42:32.953Z,11.00
2018-10-02T12:45:02.124Z,11.00
2018-10-02T12:47:31.377Z,11.00
2018-10-02T12:50:00.661Z,11.10
2018-10-02T12:52:29.900Z,11.10
2018-10-02T12:54:59.287Z,11.20
2018-10-02T12:57:28.614Z,11.30
2018-10-02T12:59:57.649Z,11.30
2018-10-02T13:02:26.845Z,11.30
2018-10-02T13:04:56.152Z,11.40
2018-10-02T13:07:25.114Z,11.30
2018-10-02T13:09:54.075Z,11.40
2018-10-02T13:12:23.433Z,11.40
2018-10-02T13:14:52.424Z,11.40
2018-10-02T13:17:21.891Z,11.40
2018-10-02T13:19:51.322Z,11.40
2018-10-02T13:22:20.401Z,11.40
2018-10-02T13:24:49.665Z,11.40
2018-10-02T13:27:18.854Z,11.40
2018-10-02T13:29:48.357Z,11.50
2018-10-02T13:32:17.683Z,11.50
2018-10-02T13:34:47.494Z,11.50
2018-10-02T13:37:16.946Z,11.60
2018-10-02T13:39:46.098Z,11.60
2018-10-02T13:42:14.945Z,11.60
2018-10-02T13:44:45.275Z,11.60
2018-10-02T13:47:14.506Z,11.70
2018-10-02T13:49:43.543Z,11.70
2018-10-02T13:52:12.599Z,11.70
2018-10-02T13:54:41.818Z,11.60
2018-10-02T13:57:11.196Z,11.60
2018-10-02T13:59:40.138Z,11.60
2018-10-02T14:02:09.101Z,11.50
2018-10-02T14:04:38.348Z,11.50
2018-10-02T14:07:07.506Z,11.50
2018-10-02T14:09:36.749Z,11.40
2018-10-02T14:12:06.080Z,11.40
2018-10-02T14:14:35.150Z,11.40
2018-10-02T14:17:04.244Z,11.30
2018-10-02T14:19:33.753Z,11.30
2018-10-02T14:22:03.377Z,11.30
2018-10-02T14:24:32.886Z,11.20
2018-10-02T14:27:02.304Z,11.20
2018-10-02T14:29:31.414Z,11.10
2018-10-02T14:32:00.866Z,11.10
2018-10-02T14:34:30.318Z,11.00
2018-10-02T14:36:59.377Z,11.00
2018-10-02T14:39:28.407Z,11.00
2018-10-02T14:41:57.425Z,10.90
2018-10-02T14:44:26.946Z,10.90
2018-10-02T14:46:55.980Z,10.90
2018-10-02T14:49:25.242Z,10.90
2018-10-02T14:51:55.119Z,10.80
2018-10-02T14:54:25.402Z,10.80
2018-10-02T14:56:54.895Z,10.70
2018-10-02T14:59:24.082Z,10.70
2018-10-02T15:01:53.257Z,10.70
2018-10-02T15:04:22.622Z,10.70
2018-10-02T15:06:51.597Z,10.70
2018-10-02T15:09:20.614Z,10.70
2018-10-02T15:11:55.189Z,10.60
2018-10-02T15:14:24.437Z,10.60
2018-10-02T15:16:53.397Z,10.60
2018-10-02T15:19:22.721Z,10.60
2018-10-02T15:21:51.946Z,10.60
2018-10-02T15:24:20.969Z,10.50
2018-10-02T15:26:49.926Z,10.50
2018-10-02T15:29:18.979Z,10.50
2018-10-02T15:31:48.175Z,10.50
2018-10-02T15:34:17.609Z,10.40
2018-10-02T15:36:46.575Z,10.40
2018-10-02T15:39:16.235Z,10.30
2018-10-02T15:41:45.152Z,10.30
2018-10-02T15:44:14.578Z,10.30
2018-10-02T15:46:44.234Z,10.20
2018-10-02T15:49:13.408Z,10.20
2018-10-02T15:51:43.051Z,10.20
2018-10-02T15:54:12.633Z,10.20
2018-10-02T15:56:41.668Z,10.10
2018-10-02T15:59:11.403Z,10.10
2018-10-02T16:01:40.758Z,10.10
2018-10-02T16:04:10.231Z,10.10
2018-10-02T16:06:39.511Z,10.10
2018-10-02T16:09:09.197Z,10.10
2018-10-02T16:11:39.031Z,10.00
2018-10-02T16:14:08.083Z,10.00
2018-10-02T16:16:37.815Z,10.00
2018-10-02T16:19:06.870Z,10.00
2018-10-02T16:21:36.004Z,9.90
2018-10-02T16:24:05.213Z,9.90
2018-10-02T16:26:34.236Z,9.90
2018-10-02T16:29:03.806Z,9.90
2018-10-02T16:31:32.917Z,9.80
2018-10-02T16:34:03.301Z,9.80
2018-10-02T16:36:32.477Z,9.80
2018-10-02T16:39:01.741Z,9.80
2018-10-02T16:41:30.821Z,9.80
2018-10-02T16:44:00.136Z,9.80
2018-10-02T16:46:29.318Z,9.80
2018-10-02T16:48:58.542Z,9.70
2018-10-02T16:51:28.440Z,9.70
2018-10-02T16:53:59.028Z,9.70
2018-10-02T16:56:31.084Z,9.70
2018-10-02T16:59:00.853Z,9.60
2018-10-02T17:01:30.642Z,9.60
2018-10-02T17:04:00.214Z,9.60
2018-10-02T17:06:30.950Z,9.60
2018-10-02T17:09:00.173Z,9.60
2018-10-02T17:11:29.398Z,9.60
2018-10-02T17:13:58.787Z,9.60
2018-10-02T17:16:28.179Z,9.60
2018-10-02T17:18:57.865Z,9.60
2018-10-02T17:21:27.251Z,9.50
2018-10-02T17:23:56.762Z,9.50
2018-10-02T17:26:26.372Z,9.50
2018-10-02T17:28:55.438Z,9.50
2018-10-02T17:31:24.570Z,9.50
2018-10-02T17:33:56.808Z,9.40
2018-10-02T17:36:26.073Z,9.40
2018-10-02T17:38:55.247Z,9.40
2018-10-02T17:41:24.922Z,9.40
2018-10-02T17:43:54.516Z,9.30
2018-10-02T17:46:23.471Z,9.30
2018-10-02T17:48:52.780Z,9.30
2018-10-02T17:51:22.003Z,9.30
2018-10-02T17:53:51.340Z,9.30
2018-10-02T17:56:20.779Z,9.20
2018-10-02T17:58:50.718Z,9.20
2018-10-02T18:01:20.289Z,9.20
2018-10-02T18:03:49.741Z,9.20
2018-10-02T18:06:19.069Z,9.20
2018-10-02T18:08:48.237Z,9.20
2018-10-02T18:11:17.492Z,9.10
2018-10-02T18:13:46.754Z,9.10
2018-10-02T18:16:16.084Z,9.10
2018-10-02T18:18:45.712Z,9.10
2018-10-02T18:21:15.377Z,9.10
2018-10-02T18:23:44.804Z,9.10
2018-10-02T18:26:13.956Z,9.10
2018-10-02T18:28:43.430Z,9.10
2018-10-02T18:31:13.144Z,9.00
2018-10-02T18:33:42.393Z,9.10
2018-10-02T18:36:11.888Z,9.00
2018-10-02T18:38:41.377Z,9.00
2018-10-02T18:41:10.838Z,9.00
2018-10-02T18:43:39.991Z,9.00
2018-10-02T18:46:09.662Z,9.00
2018-10-02T18:48:39.101Z,9.00
2018-10-02T18:51:08.560Z,8.90
2018-10-02T18:53:37.674Z,9.00
2018-10-02T18:56:06.973Z,9.00
2018-10-02T18:58:36.382Z,8.90
2018-10-02T19:01:06.042Z,8.90
2018-10-02T19:03:35.118Z,8.90
2018-10-02T19:06:04.408Z,8.90
2018-10-02T19:08:38.633Z,8.90
2018-10-02T19:11:13.402Z,8.90
2018-10-02T19:13:43.250Z,8.90
2018-10-02T19:16:18.202Z,8.80
2018-10-02T19:18:47.585Z,8.80
2018-10-02T19:21:17.298Z,8.80
2018-10-02T19:23:47.692Z,8.80
2018-10-02T19:26:22.914Z,8.80
2018-10-02T19:28:52.968Z,8.80
2018-10-02T19:31:27.622Z,8.80
2018-10-02T19:33:59.362Z,8.70
2018-10-02T19:36:29.992Z,8.70
2018-10-02T19:39:07.615Z,8.70
2018-10-02T19:41:37.073Z,8.70
2018-10-02T19:44:06.231Z,8.70
2018-10-02T19:46:41.464Z,8.70
2018-10-02T19:49:10.877Z,8.70
2018-10-02T19:51:46.305Z,8.70
2018-10-02T19:54:17.277Z,8.70
2018-10-02T19:56:47.489Z,8.70
2018-10-02T19:59:18.334Z,8.70
2018-10-02T20:01:47.703Z,8.70
2018-10-02T20:04:17.164Z,8.70
2018-10-02T20:06:46.531Z,8.70
2018-10-02T20:09:16.033Z,8.60
2018-10-02T20:11:45.029Z,8.60
2018-10-02T20:14:16.755Z,8.70
2018-10-02T20:16:46.177Z,8.60
2018-10-02T20:19:15.929Z,8.60
2018-10-02T20:21:46.323Z,8.60
2018-10-02T20:24:16.070Z,8.60
2018-10-02T20:26:45.623Z,8.60
2018-10-02T20:29:16.800Z,8.60
2018-10-02T20:31:48.691Z,8.60
2018-10-02T20:34:18.110Z,8.60
2018-10-02T20:36:55.354Z,8.60
2018-10-02T20:39:25.846Z,8.60
2018-10-02T20:41:55.323Z,8.60
2018-10-02T20:44:25.112Z,8.60
2018-10-02T20:46:54.799Z,8.60
2018-10-02T20:49:24.090Z,8.60
2018-10-02T20:51:53.494Z,8.60
2018-10-02T20:54:22.688Z,8.60
2018-10-02T20:56:51.706Z,8.60
2018-10-02T20:59:20.819Z,8.60
2018-10-02T21:01:50.093Z,8.60
2018-10-02T21:04:19.301Z,8.60
2018-10-02T21:06:48.370Z,8.60
2018-10-02T21:09:17.498Z,8.60
2018-10-02T21:11:47.632Z,8.60
2018-10-02T21:14:17.275Z,8.60
2018-10-02T21:16:46.607Z,8.60
2018-10-02T21:19:15.820Z,8.60
2018-10-02T21:21:45.048Z,8.60
2018-10-02T21:24:14.653Z,8.60
2018-10-02T21:26:43.778Z,8.60
2018-10-02T21:29:13.161Z,8.60
2018-10-02T21:31:42.396Z,8.60
2018-10-02T21:34:11.832Z,8.60
2018-10-02T21:36:41.654Z,8.60
2018-10-02T21:39:11.403Z,8.60
2018-10-02T21:41:41.329Z,8.60
2018-10-02T21:44:10.622Z,8.60
2018-10-02T21:46:39.741Z,8.60
2018-10-02T21:49:09.174Z,8.60
2018-10-02T21:51:38.278Z,8.60
2018-10-02T21:54:07.720Z,8.60
2018-10-02T21:56:37.211Z,8.60
2018-10-02T21:59:06.560Z,8.60
2018-10-02T22:01:35.805Z,8.60
2018-10-02T22:04:05.571Z,8.60
2018-10-02T22:06:34.794Z,8.60
2018-10-02T22:09:04.915Z,8.60
2018-10-02T22:11:34.680Z,8.60
2018-10-02T22:14:04.485Z,8.60
2018-10-02T22:16:34.315Z,8.60
2018-10-02T22:19:03.513Z,8.60
2018-10-02T22:21:33.000Z,8.60
2018-10-02T22:24:02.746Z,8.60
2018-10-02T22:26:32.335Z,8.60
2018-10-02T22:29:01.575Z,8.60
2018-10-02T22:31:31.776Z,8.60
2018-10-02T22:34:01.053Z,8.60
2018-10-02T22:36:30.960Z,8.60
2018-10-02T22:39:01.696Z,8.60
2018-10-02T22:41:31.311Z,8.60
2018-10-02T22:44:00.553Z,8.60
2018-10-02T22:46:29.986Z,8.60
2018-10-02T22:48:59.426Z,8.50
2018-10-02T22:51:29.651Z,8.60
2018-10-02T22:53:58.889Z,8.60
2018-10-02T22:56:28.433Z,8.50
2018-10-02T22:58:58.097Z,8.50
2018-10-02T23:01:27.622Z,8.50
2018-10-02T23:03:57.237Z,8.50
2018-10-02T23:06:26.381Z,8.50
2018-10-02T23:08:55.656Z,8.50
2018-10-02T23:11:24.800Z,8.50
2018-10-02T23:13:54.335Z,8.50
2018-10-02T23:16:23.596Z,8.50
2018-10-02T23:18:53.141Z,8.50
2018-10-02T23:21:22.725Z,8.50
2018-10-02T23:23:52.100Z,8.50
2018-10-02T23:26:21.616Z,8.50
2018-10-02T23:28:51.402Z,8.50
2018-10-02T23:31:20.499Z,8.50
2018-10-02T23:33:50.055Z,8.50
2018-10-02T23:36:19.147Z,8.50
2018-10-02T23:38:49.259Z,8.50
2018-10-02T23:41:18.320Z,8.50
2018-10-02T23:43:47.886Z,8.50
2018-10-02T23:46:18.451Z,8.50
2018-10-02T23:48:48.414Z,8.50
2018-10-02T23:51:17.922Z,8.50
2018-10-02T23:56:25.706Z,8.50
2018-10-02T23:58:54.775Z,8.50
