createdAt,value
2019-03-24T00:01:41.695Z,99.90
2019-03-24T00:06:28.293Z,99.90
2019-03-24T00:11:14.555Z,99.90
2019-03-24T00:16:01.294Z,99.90
2019-03-24T00:20:47.475Z,99.90
2019-03-24T00:25:33.887Z,99.90
2019-03-24T00:30:21.214Z,99.90
2019-03-24T00:35:07.696Z,99.90
2019-03-24T00:39:53.920Z,99.90
2019-03-24T00:44:40.215Z,99.90
2019-03-24T00:49:26.516Z,99.90
2019-03-24T00:54:12.870Z,99.90
2019-03-24T00:58:59.050Z,99.90
2019-03-24T01:03:45.348Z,99.90
2019-03-24T01:08:31.730Z,99.90
2019-03-24T01:13:18.002Z,99.90
2019-03-24T01:18:04.413Z,99.90
2019-03-24T01:22:50.723Z,99.90
2019-03-24T01:27:36.942Z,99.90
2019-03-24T01:32:23.191Z,99.90
2019-03-24T01:37:09.391Z,99.90
2019-03-24T01:41:55.616Z,99.90
2019-03-24T01:46:41.950Z,99.90
2019-03-24T01:51:28.345Z,99.90
2019-03-24T01:56:14.527Z,99.90
2019-03-24T02:01:00.785Z,99.90
2019-03-24T02:05:47.036Z,99.90
2019-03-24T02:10:33.251Z,99.90
2019-03-24T02:15:19.657Z,99.90
2019-03-24T02:20:06.296Z,99.90
2019-03-24T02:24:52.504Z,99.90
2019-03-24T02:29:38.785Z,99.90
2019-03-24T02:34:24.969Z,99.90
2019-03-24T02:39:11.274Z,99.90
2019-03-24T02:43:57.526Z,99.90
2019-03-24T02:48:43.766Z,99.90
2019-03-24T02:53:29.993Z,99.90
2019-03-24T02:58:16.297Z,99.90
2019-03-24T03:03:02.490Z,99.90
2019-03-24T03:07:48.706Z,99.90
2019-03-24T03:12:34.962Z,99.90
2019-03-24T03:17:21.256Z,99.90
2019-03-24T03:22:07.590Z,99.90
2019-03-24T03:26:53.829Z,99.90
2019-03-24T03:31:40.051Z,99.90
2019-03-24T03:36:26.382Z,99.90
2019-03-24T03:41:12.524Z,99.90
2019-03-24T03:45:58.793Z,99.90
2019-03-24T03:50:45.006Z,99.90
2019-03-24T03:55:31.296Z,99.90
2019-03-24T04:00:19.130Z,99.90
2019-03-24T04:05:06.135Z,99.90
2019-03-24T04:09:52.369Z,99.90
2019-03-24T04:14:38.628Z,99.90
2019-03-24T04:19:24.909Z,99.90
2019-03-24T04:24:11.221Z,99.90
2019-03-24T04:28:57.386Z,99.90
2019-03-24T04:33:43.683Z,99.90
2019-03-24T04:38:30.063Z,99.90
2019-03-24T04:43:16.346Z,99.90
2019-03-24T04:48:02.533Z,99.90
2019-03-24T04:52:48.805Z,99.90
2019-03-24T04:57:35.169Z,99.90
2019-03-24T05:02:21.446Z,99.90
2019-03-24T05:07:07.927Z,99.90
2019-03-24T05:11:54.193Z,99.90
2019-03-24T05:16:40.432Z,99.90
2019-03-24T05:21:26.697Z,99.90
2019-03-24T05:26:12.965Z,99.90
2019-03-24T05:30:59.341Z,99.90
2019-03-24T05:35:45.643Z,99.90
2019-03-24T05:40:31.911Z,99.90
2019-03-24T05:45:18.236Z,99.90
2019-03-24T05:50:04.841Z,99.90
2019-03-24T05:54:51.100Z,99.90
2019-03-24T05:59:37.768Z,99.90
2019-03-24T06:04:24.051Z,99.90
2019-03-24T06:09:10.579Z,99.90
2019-03-24T06:13:56.820Z,99.90
2019-03-24T06:18:43.182Z,99.90
2019-03-24T06:23:29.482Z,99.90
2019-03-24T06:28:15.758Z,99.90
2019-03-24T06:33:02.094Z,99.90
2019-03-24T06:37:48.401Z,99.90
2019-03-24T06:42:34.697Z,99.90
2019-03-24T06:47:21.059Z,99.90
2019-03-24T06:52:07.593Z,99.90
2019-03-24T06:56:53.834Z,99.90
2019-03-24T07:01:40.205Z,99.90
2019-03-24T07:06:26.537Z,99.90
2019-03-24T07:11:13.879Z,99.90
2019-03-24T07:16:00.778Z,99.90
2019-03-24T07:20:47.447Z,99.90
2019-03-24T07:25:33.755Z,99.90
2019-03-24T07:30:20.344Z,99.90
2019-03-24T07:35:06.927Z,99.90
2019-03-24T07:39:55.169Z,99.90
2019-03-24T07:44:41.949Z,99.90
2019-03-24T07:49:28.484Z,99.90
2019-03-24T07:54:14.762Z,99.90
2019-03-24T07:59:01.189Z,99.90
2019-03-24T08:03:47.498Z,99.90
2019-03-24T08:08:43.852Z,99.90
2019-03-24T08:13:22.153Z,98.50
2019-03-24T08:18:08.567Z,94.00
2019-03-24T08:22:55.229Z,90.00
2019-03-24T08:27:42.072Z,83.50
2019-03-24T08:32:28.557Z,84.50
2019-03-24T08:37:14.887Z,82.30
2019-03-24T08:42:01.621Z,88.00
2019-03-24T08:46:47.940Z,87.50
2019-03-24T08:51:34.466Z,85.50
2019-03-24T08:56:20.824Z,74.70
2019-03-24T09:01:07.481Z,70.40
2019-03-24T09:05:54.048Z,70.60
2019-03-24T09:10:40.528Z,67.30
2019-03-24T09:15:27.296Z,55.40
2019-03-24T09:20:14.116Z,54.80
2019-03-24T09:25:00.679Z,54.20
2019-03-24T09:29:47.111Z,57.10
2019-03-24T09:34:33.872Z,54.20
2019-03-24T09:39:20.531Z,58.10
2019-03-24T09:44:06.887Z,56.90
2019-03-24T09:49:02.709Z,56.60
2019-03-24T09:53:41.457Z,54.60
2019-03-24T09:58:28.043Z,50.10
2019-03-24T10:03:14.733Z,51.50
2019-03-24T10:08:01.034Z,50.80
2019-03-24T10:12:47.651Z,48.10
2019-03-24T10:17:34.043Z,50.50
2019-03-24T10:22:20.484Z,51.10
2019-03-24T10:27:06.825Z,50.70
2019-03-24T10:31:53.152Z,51.50
2019-03-24T10:36:39.598Z,45.80
2019-03-24T10:41:26.043Z,48.40
2019-03-24T10:46:12.371Z,49.10
2019-03-24T10:50:58.817Z,46.40
2019-03-24T10:55:45.076Z,48.00
2019-03-24T11:00:42.455Z,49.90
2019-03-24T11:05:28.716Z,46.50
2019-03-24T11:10:15.492Z,46.20
2019-03-24T11:15:01.991Z,48.30
2019-03-24T11:19:48.291Z,43.90
2019-03-24T11:24:34.753Z,48.30
2019-03-24T11:29:21.208Z,46.60
2019-03-24T11:34:07.572Z,46.50
2019-03-24T11:38:53.961Z,46.80
2019-03-24T11:43:40.703Z,43.10
2019-03-24T11:48:27.526Z,45.90
2019-03-24T11:53:13.975Z,43.80
2019-03-24T11:58:05.755Z,43.90
2019-03-24T12:02:48.719Z,40.90
2019-03-24T12:07:35.500Z,44.40
2019-03-24T12:12:22.073Z,46.00
2019-03-24T12:17:08.749Z,41.80
2019-03-24T12:21:57.298Z,41.00
2019-03-24T12:26:43.646Z,43.70
2019-03-24T12:31:32.516Z,41.80
2019-03-24T12:36:19.388Z,41.00
2019-03-24T12:41:05.884Z,40.00
2019-03-24T12:45:52.382Z,38.60
2019-03-24T12:50:38.766Z,40.10
2019-03-24T12:55:25.321Z,40.50
2019-03-24T13:00:13.402Z,38.10
2019-03-24T13:05:00.044Z,39.80
2019-03-24T13:09:46.790Z,39.80
2019-03-24T13:14:34.528Z,36.80
2019-03-24T13:19:20.991Z,42.60
2019-03-24T13:24:07.375Z,39.70
2019-03-24T13:28:53.913Z,40.00
2019-03-24T13:33:40.309Z,40.50
2019-03-24T13:38:26.570Z,41.10
2019-03-24T13:43:13.043Z,38.90
2019-03-24T13:47:59.343Z,41.10
2019-03-24T13:52:47.661Z,38.30
2019-03-24T13:57:34.091Z,40.10
2019-03-24T14:02:39.056Z,39.30
2019-03-24T14:07:25.586Z,39.90
2019-03-24T14:12:12.476Z,39.20
2019-03-24T14:16:59.217Z,39.90
2019-03-24T14:21:46.098Z,37.10
2019-03-24T14:26:33.071Z,37.40
2019-03-24T14:31:19.744Z,38.60
2019-03-24T14:36:06.760Z,37.10
2019-03-24T14:40:53.703Z,35.80
2019-03-24T14:45:40.055Z,35.70
2019-03-24T14:50:27.497Z,35.00
2019-03-24T14:55:14.457Z,34.70
2019-03-24T15:00:01.166Z,35.00
2019-03-24T15:04:48.190Z,34.00
2019-03-24T15:09:34.679Z,34.00
2019-03-24T15:14:20.952Z,34.10
2019-03-24T15:19:07.517Z,33.80
2019-03-24T15:23:54.203Z,34.70
2019-03-24T15:28:40.946Z,34.30
2019-03-24T15:33:33.178Z,34.80
2019-03-24T15:38:19.647Z,33.10
2019-03-24T15:43:07.276Z,34.10
2019-03-24T15:47:55.608Z,34.10
2019-03-24T15:52:42.186Z,33.20
2019-03-24T15:57:28.793Z,33.50
2019-03-24T16:02:15.289Z,35.50
2019-03-24T16:07:01.619Z,36.70
2019-03-24T16:11:48.036Z,35.50
2019-03-24T16:16:35.332Z,33.40
2019-03-24T16:21:27.730Z,33.80
2019-03-24T16:26:10.038Z,33.30
2019-03-24T16:31:00.774Z,36.00
2019-03-24T16:35:47.696Z,36.50
2019-03-24T16:40:34.449Z,38.80
2019-03-24T16:45:21.085Z,38.90
2019-03-24T16:50:08.738Z,40.50
2019-03-24T16:54:55.424Z,42.60
2019-03-24T17:00:00.960Z,45.80
2019-03-24T17:04:47.592Z,49.40
2019-03-24T17:09:34.595Z,51.80
2019-03-24T17:14:21.066Z,52.30
2019-03-24T17:19:07.720Z,55.20
2019-03-24T17:23:54.156Z,56.30
2019-03-24T17:28:41.066Z,58.50
2019-03-24T17:33:27.304Z,59.10
2019-03-24T17:38:14.046Z,58.50
2019-03-24T17:43:00.485Z,59.90
2019-03-24T17:47:47.114Z,61.40
2019-03-24T17:52:33.522Z,63.90
2019-03-24T17:57:19.948Z,63.10
2019-03-24T18:02:14.332Z,64.10
2019-03-24T18:06:54.894Z,65.50
2019-03-24T18:11:41.501Z,67.60
2019-03-24T18:16:28.334Z,69.30
2019-03-24T18:21:16.637Z,69.00
2019-03-24T18:26:03.947Z,71.60
2019-03-24T18:30:50.469Z,72.50
2019-03-24T18:35:39.374Z,78.10
2019-03-24T18:40:45.194Z,81.50
2019-03-24T18:45:31.995Z,89.10
2019-03-24T18:50:18.944Z,93.60
2019-03-24T18:55:05.942Z,99.50
2019-03-24T18:59:52.845Z,99.90
2019-03-24T19:04:39.457Z,99.90
2019-03-24T19:09:26.022Z,99.90
2019-03-24T19:14:12.538Z,99.90
2019-03-24T19:18:59.268Z,99.90
2019-03-24T19:23:46.055Z,99.90
2019-03-24T19:28:32.716Z,99.90
2019-03-24T19:33:20.578Z,99.90
2019-03-24T19:38:07.600Z,98.80
2019-03-24T19:42:54.095Z,99.90
2019-03-24T19:47:40.704Z,99.90
2019-03-24T19:52:27.554Z,99.90
2019-03-24T19:57:14.266Z,99.90
2019-03-24T20:02:00.956Z,99.90
2019-03-24T20:06:47.865Z,99.40
2019-03-24T20:11:35.127Z,99.90
2019-03-24T20:16:21.808Z,99.90
2019-03-24T20:21:10.071Z,99.90
2019-03-24T20:25:56.838Z,99.90
2019-03-24T20:30:43.791Z,99.90
2019-03-24T20:35:33.353Z,99.90
2019-03-24T20:40:21.105Z,99.90
2019-03-24T20:45:08.276Z,99.90
2019-03-24T20:49:54.857Z,93.80
2019-03-24T20:54:41.315Z,99.90
2019-03-24T20:59:27.857Z,99.90
2019-03-24T21:04:14.728Z,99.90
2019-03-24T21:09:01.394Z,99.90
2019-03-24T21:13:48.422Z,99.90
2019-03-24T21:18:34.916Z,99.90
2019-03-24T21:23:29.469Z,99.90
2019-03-24T21:28:10.062Z,99.90
2019-03-24T21:32:56.531Z,99.90
2019-03-24T21:37:43.519Z,99.90
2019-03-24T21:42:30.121Z,99.90
2019-03-24T21:47:16.651Z,99.90
2019-03-24T21:52:02.972Z,99.90
2019-03-24T21:56:49.607Z,99.90
2019-03-24T22:01:36.866Z,99.90
2019-03-24T22:06:23.322Z,99.90
2019-03-24T22:11:09.774Z,99.90
2019-03-24T22:15:57.138Z,99.90
2019-03-24T22:20:48.888Z,99.90
2019-03-24T22:25:32.338Z,99.90
2019-03-24T22:30:19.173Z,99.90
2019-03-24T22:35:05.957Z,99.90
2019-03-24T22:39:52.262Z,99.90
2019-03-24T22:44:38.702Z,99.90
2019-03-24T22:49:25.012Z,99.90
2019-03-24T22:54:11.304Z,99.90
2019-03-24T22:58:57.588Z,99.90
2019-03-24T23:03:44.254Z,99.90
2019-03-24T23:08:30.468Z,99.90
2019-03-24T23:13:17.009Z,99.90
2019-03-24T23:18:03.351Z,99.90
2019-03-24T23:22:49.658Z,99.90
2019-03-24T23:27:35.902Z,99.90
2019-03-24T23:32:22.173Z,99.90
2019-03-24T23:37:08.428Z,99.90
2019-03-24T23:41:54.734Z,99.90
2019-03-24T23:46:41.012Z,99.90
2019-03-24T23:51:27.374Z,99.90
2019-03-24T23:56:13.603Z,99.90
