createdAt,value
2018-06-22T00:01:22.276Z,55.60
2018-06-22T00:03:57.276Z,55.60
2018-06-22T00:06:32.557Z,55.70
2018-06-22T00:09:08.780Z,55.90
2018-06-22T00:11:43.880Z,55.90
2018-06-22T00:14:19.016Z,55.90
2018-06-22T00:16:54.164Z,55.80
2018-06-22T00:19:29.159Z,55.90
2018-06-22T00:22:04.169Z,55.90
2018-06-22T00:24:39.323Z,55.80
2018-06-22T00:27:14.244Z,55.90
2018-06-22T00:29:49.404Z,56.00
2018-06-22T00:32:24.340Z,55.90
2018-06-22T00:34:59.425Z,56.10
2018-06-22T00:37:34.458Z,55.80
2018-06-22T00:40:09.391Z,56.00
2018-06-22T00:42:44.352Z,55.30
2018-06-22T00:45:19.574Z,56.10
2018-06-22T00:47:54.625Z,56.30
2018-06-22T00:50:29.723Z,56.30
2018-06-22T00:53:15.252Z,55.90
2018-06-22T00:55:51.032Z,55.80
2018-06-22T00:58:26.081Z,56.20
2018-06-22T01:01:01.216Z,56.20
2018-06-22T01:03:36.335Z,55.90
2018-06-22T01:06:11.407Z,56.30
2018-06-22T01:08:46.544Z,56.40
2018-06-22T01:13:56.248Z,56.30
2018-06-22T01:16:31.322Z,56.40
2018-06-22T01:19:06.632Z,56.40
2018-06-22T01:21:42.148Z,56.40
2018-06-22T01:24:17.120Z,56.70
2018-06-22T01:26:52.164Z,56.60
2018-06-22T01:29:30.836Z,56.40
2018-06-22T01:32:05.950Z,56.50
2018-06-22T01:34:40.904Z,56.70
2018-06-22T01:37:15.963Z,56.60
2018-06-22T01:39:51.020Z,56.70
2018-06-22T01:42:26.110Z,56.60
2018-06-22T01:45:01.148Z,56.50
2018-06-22T01:47:36.300Z,56.40
2018-06-22T01:50:11.500Z,56.50
2018-06-22T01:52:46.600Z,56.60
2018-06-22T01:55:21.436Z,56.50
2018-06-22T01:57:56.559Z,56.50
2018-06-22T02:00:31.652Z,56.40
2018-06-22T02:03:06.693Z,56.50
2018-06-22T02:05:41.837Z,56.40
2018-06-22T02:08:16.982Z,56.50
2018-06-22T02:10:52.059Z,56.10
2018-06-22T02:16:01.928Z,56.20
2018-06-22T02:18:36.903Z,56.40
2018-06-22T02:21:11.978Z,56.20
2018-06-22T02:23:47.007Z,56.50
2018-06-22T02:26:22.660Z,56.90
2018-06-22T02:28:57.707Z,56.70
2018-06-22T02:31:32.792Z,56.80
2018-06-22T02:34:07.765Z,56.30
2018-06-22T02:36:42.808Z,57.00
2018-06-22T02:39:17.960Z,56.80
2018-06-22T02:41:53.025Z,56.80
2018-06-22T02:44:28.180Z,56.70
2018-06-22T02:47:03.288Z,56.80
2018-06-22T02:49:38.218Z,57.30
2018-06-22T02:52:13.240Z,56.90
2018-06-22T02:54:48.407Z,56.90
2018-06-22T02:57:23.661Z,56.60
2018-06-22T02:59:58.805Z,56.40
2018-06-22T03:02:33.676Z,56.20
2018-06-22T03:05:08.796Z,56.70
2018-06-22T03:07:43.849Z,56.80
2018-06-22T03:10:18.781Z,56.70
2018-06-22T03:12:53.900Z,56.70
2018-06-22T03:15:28.956Z,56.60
2018-06-22T03:18:04.214Z,56.00
2018-06-22T03:20:39.263Z,56.90
2018-06-22T03:23:14.261Z,57.00
2018-06-22T03:25:49.560Z,56.70
2018-06-22T03:28:24.651Z,56.90
2018-06-22T03:30:59.631Z,56.00
2018-06-22T03:33:34.708Z,56.90
2018-06-22T03:36:09.813Z,57.20
2018-06-22T03:38:44.863Z,57.10
2018-06-22T03:41:20.074Z,57.00
2018-06-22T03:43:55.182Z,57.00
2018-06-22T03:46:30.308Z,56.90
2018-06-22T03:49:05.448Z,57.10
2018-06-22T03:54:15.175Z,57.20
2018-06-22T03:56:50.141Z,57.20
2018-06-22T03:59:25.044Z,57.30
2018-06-22T04:02:00.076Z,57.40
2018-06-22T04:04:35.184Z,57.50
2018-06-22T04:07:10.464Z,57.60
2018-06-22T04:09:45.792Z,57.70
2018-06-22T04:12:20.891Z,57.60
2018-06-22T04:14:56.024Z,57.60
2018-06-22T04:17:34.260Z,57.50
2018-06-22T04:20:09.331Z,57.50
2018-06-22T04:22:44.308Z,57.40
2018-06-22T04:25:20.909Z,57.00
2018-06-22T04:27:56.085Z,57.40
2018-06-22T04:30:31.000Z,57.40
2018-06-22T04:33:06.076Z,57.40
2018-06-22T04:35:41.644Z,57.40
2018-06-22T04:38:16.705Z,57.40
2018-06-22T04:40:51.639Z,57.50
2018-06-22T04:43:26.751Z,57.40
2018-06-22T04:46:02.007Z,57.50
2018-06-22T04:48:36.982Z,57.40
2018-06-22T04:51:12.033Z,57.40
2018-06-22T04:53:47.007Z,57.70
2018-06-22T04:56:22.584Z,57.80
2018-06-22T04:58:57.547Z,57.70
2018-06-22T05:01:32.486Z,57.90
2018-06-22T05:04:07.480Z,58.00
2018-06-22T05:06:42.484Z,57.80
2018-06-22T05:09:17.656Z,57.80
2018-06-22T05:11:52.671Z,57.00
2018-06-22T05:14:27.636Z,57.70
2018-06-22T05:17:02.780Z,57.60
2018-06-22T05:19:37.792Z,57.60
2018-06-22T05:22:12.856Z,57.60
2018-06-22T05:24:48.010Z,57.40
2018-06-22T05:27:22.946Z,57.60
2018-06-22T05:29:58.080Z,57.50
2018-06-22T05:32:33.346Z,57.60
2018-06-22T05:35:08.444Z,57.60
2018-06-22T05:37:43.564Z,58.00
2018-06-22T05:40:18.668Z,57.60
2018-06-22T05:42:53.840Z,57.50
2018-06-22T05:45:28.967Z,57.70
2018-06-22T05:48:03.976Z,57.70
2018-06-22T05:50:38.971Z,57.90
2018-06-22T05:53:13.942Z,57.80
2018-06-22T05:55:49.126Z,57.80
2018-06-22T05:58:24.105Z,57.80
2018-06-22T06:00:59.247Z,57.90
2018-06-22T06:03:34.656Z,53.10
2018-06-22T06:06:09.640Z,58.30
2018-06-22T06:08:44.772Z,67.10
2018-06-22T06:11:19.923Z,67.60
2018-06-22T06:13:55.001Z,69.60
2018-06-22T06:16:30.105Z,70.20
2018-06-22T06:19:05.521Z,78.70
2018-06-22T06:21:40.571Z,76.50
2018-06-22T06:24:15.749Z,78.30
2018-06-22T06:26:50.678Z,75.20
2018-06-22T06:32:00.255Z,77.70
2018-06-22T06:34:35.316Z,75.80
2018-06-22T06:37:10.418Z,80.00
2018-06-22T06:39:45.556Z,80.80
2018-06-22T06:42:20.504Z,77.90
2018-06-22T06:44:55.472Z,79.30
2018-06-22T06:47:30.569Z,79.80
2018-06-22T06:50:05.720Z,75.40
2018-06-22T06:52:40.942Z,80.40
2018-06-22T06:55:15.903Z,78.80
2018-06-22T06:57:51.024Z,78.90
2018-06-22T07:00:25.979Z,80.40
2018-06-22T07:03:01.173Z,79.40
2018-06-22T07:05:36.198Z,78.90
2018-06-22T07:08:11.211Z,78.20
2018-06-22T07:10:46.372Z,79.30
2018-06-22T07:13:21.516Z,79.90
2018-06-22T07:15:56.604Z,76.80
2018-06-22T07:18:31.723Z,74.60
2018-06-22T07:21:06.796Z,74.80
2018-06-22T07:23:41.831Z,75.40
2018-06-22T07:26:17.002Z,78.30
2018-06-22T07:28:52.075Z,79.70
2018-06-22T07:31:27.036Z,77.70
2018-06-22T07:34:02.041Z,77.00
2018-06-22T07:36:37.053Z,72.10
2018-06-22T07:39:12.544Z,70.60
2018-06-22T07:41:47.696Z,67.10
2018-06-22T07:44:22.662Z,66.90
2018-06-22T07:46:57.756Z,66.40
2018-06-22T07:49:32.848Z,64.60
2018-06-22T07:52:08.028Z,63.10
2018-06-22T07:54:43.152Z,63.60
2018-06-22T07:57:18.238Z,62.30
2018-06-22T07:59:53.208Z,60.10
2018-06-22T08:02:28.376Z,63.10
2018-06-22T08:05:03.357Z,60.00
2018-06-22T08:07:38.352Z,61.00
2018-06-22T08:10:13.468Z,58.70
2018-06-22T08:12:49.211Z,60.70
2018-06-22T08:15:24.277Z,60.50
2018-06-22T08:17:59.359Z,57.90
2018-06-22T08:20:34.512Z,56.80
2018-06-22T08:23:09.661Z,57.30
2018-06-22T08:25:44.706Z,56.90
2018-06-22T08:28:19.764Z,55.30
2018-06-22T08:30:54.721Z,59.40
2018-06-22T08:33:29.812Z,56.20
2018-06-22T08:36:04.908Z,57.80
2018-06-22T08:41:14.565Z,59.50
2018-06-22T08:43:49.511Z,59.40
2018-06-22T08:46:24.609Z,57.40
2018-06-22T08:48:59.799Z,57.50
2018-06-22T08:51:34.685Z,58.50
2018-06-22T08:54:09.879Z,59.10
2018-06-22T08:56:44.848Z,59.00
2018-06-22T08:59:19.859Z,57.80
2018-06-22T09:01:54.933Z,56.00
2018-06-22T09:04:29.883Z,55.20
2018-06-22T09:07:04.965Z,54.30
2018-06-22T09:09:40.025Z,53.60
2018-06-22T09:12:15.164Z,55.70
2018-06-22T09:14:51.442Z,54.70
2018-06-22T09:17:26.836Z,53.20
2018-06-22T09:20:01.784Z,51.30
2018-06-22T09:22:37.095Z,52.10
2018-06-22T09:25:12.177Z,54.80
2018-06-22T09:27:47.265Z,51.30
2018-06-22T09:30:22.311Z,51.10
2018-06-22T09:32:57.276Z,55.10
2018-06-22T09:35:32.384Z,57.70
2018-06-22T09:38:07.389Z,57.30
2018-06-22T09:40:42.365Z,56.00
2018-06-22T09:43:17.448Z,57.30
2018-06-22T09:45:53.164Z,57.80
2018-06-22T09:48:28.339Z,59.20
2018-06-22T09:51:03.252Z,58.30
2018-06-22T09:53:38.244Z,57.20
2018-06-22T09:56:13.492Z,56.20
2018-06-22T09:58:48.675Z,54.40
2018-06-22T10:01:23.763Z,56.00
2018-06-22T10:03:58.712Z,55.50
2018-06-22T10:06:33.712Z,54.20
2018-06-22T10:09:10.611Z,54.60
2018-06-22T10:11:45.532Z,55.00
2018-06-22T10:14:20.517Z,55.50
2018-06-22T10:16:55.439Z,55.00
2018-06-22T10:19:30.607Z,54.40
2018-06-22T10:22:05.637Z,52.60
2018-06-22T10:24:40.581Z,54.70
2018-06-22T10:27:15.586Z,54.50
2018-06-22T10:29:50.564Z,53.30
2018-06-22T10:32:25.736Z,52.80
2018-06-22T10:35:00.742Z,53.90
2018-06-22T10:37:35.796Z,56.50
2018-06-22T10:40:10.749Z,56.40
2018-06-22T10:42:45.963Z,54.60
2018-06-22T10:45:21.752Z,54.60
2018-06-22T10:47:57.232Z,54.20
2018-06-22T10:50:32.500Z,55.20
2018-06-22T10:53:07.664Z,55.80
2018-06-22T10:55:42.860Z,53.40
2018-06-22T10:58:17.860Z,54.20
2018-06-22T11:00:53.052Z,51.70
2018-06-22T11:03:28.124Z,52.50
2018-06-22T11:06:03.198Z,55.10
2018-06-22T11:08:38.343Z,54.20
2018-06-22T11:11:13.460Z,55.50
2018-06-22T11:13:48.569Z,55.60
2018-06-22T11:16:23.570Z,54.50
2018-06-22T11:18:58.520Z,54.10
2018-06-22T11:21:33.848Z,51.90
2018-06-22T11:24:08.768Z,54.10
2018-06-22T11:26:43.859Z,55.40
2018-06-22T11:29:18.792Z,54.40
2018-06-22T11:31:53.776Z,53.40
2018-06-22T11:34:28.859Z,52.70
2018-06-22T11:37:03.952Z,53.00
2018-06-22T11:39:39.035Z,54.50
2018-06-22T11:42:14.059Z,56.20
2018-06-22T11:44:49.073Z,60.00
2018-06-22T11:47:24.264Z,70.90
2018-06-22T11:49:59.255Z,74.40
2018-06-22T11:52:34.296Z,76.40
2018-06-22T11:55:09.252Z,75.80
2018-06-22T11:57:44.388Z,76.60
2018-06-22T12:00:19.340Z,77.40
2018-06-22T12:02:54.325Z,74.70
2018-06-22T12:05:29.511Z,76.00
2018-06-22T12:08:04.735Z,75.40
2018-06-22T12:10:39.723Z,75.00
2018-06-22T12:13:14.720Z,74.40
2018-06-22T12:15:49.672Z,74.00
2018-06-22T12:18:24.755Z,74.00
2018-06-22T12:20:59.880Z,73.20
2018-06-22T12:23:35.083Z,70.30
2018-06-22T12:26:10.212Z,73.90
2018-06-22T12:28:45.357Z,72.30
2018-06-22T12:31:20.395Z,72.50
2018-06-22T12:33:55.327Z,73.80
2018-06-22T12:36:30.329Z,73.30
2018-06-22T12:39:08.400Z,74.60
2018-06-22T12:41:44.336Z,69.80
2018-06-22T12:44:19.416Z,70.00
2018-06-22T12:46:54.655Z,71.10
2018-06-22T12:49:29.733Z,67.20
2018-06-22T12:52:05.043Z,66.90
2018-06-22T12:54:40.016Z,65.90
2018-06-22T12:57:15.132Z,67.10
2018-06-22T12:59:50.201Z,68.10
2018-06-22T13:02:25.160Z,70.50
2018-06-22T13:05:00.267Z,67.60
2018-06-22T13:07:35.323Z,68.00
2018-06-22T13:10:10.388Z,65.00
2018-06-22T13:12:45.556Z,59.80
2018-06-22T13:15:20.492Z,63.60
2018-06-22T13:20:30.580Z,63.20
2018-06-22T13:23:06.219Z,63.00
2018-06-22T13:25:41.168Z,64.20
2018-06-22T13:28:16.271Z,65.80
2018-06-22T13:30:51.268Z,67.00
2018-06-22T13:33:26.364Z,67.70
2018-06-22T13:36:01.957Z,67.20
2018-06-22T13:38:37.179Z,67.20
2018-06-22T13:41:12.245Z,69.20
2018-06-22T13:43:47.330Z,66.50
2018-06-22T13:46:22.267Z,66.80
2018-06-22T13:48:57.467Z,67.80
2018-06-22T13:51:32.428Z,71.00
2018-06-22T13:54:08.916Z,70.40
2018-06-22T13:56:44.074Z,68.60
2018-06-22T13:59:19.019Z,69.50
2018-06-22T14:01:54.033Z,70.00
2018-06-22T14:04:34.680Z,67.70
2018-06-22T14:07:09.824Z,68.30
2018-06-22T14:09:44.883Z,66.10
2018-06-22T14:12:19.927Z,64.60
2018-06-22T14:14:54.950Z,65.80
2018-06-22T14:20:05.111Z,70.30
2018-06-22T14:22:40.153Z,69.30
2018-06-22T14:25:15.215Z,66.90
2018-06-22T14:27:50.297Z,67.10
2018-06-22T14:30:25.280Z,65.00
2018-06-22T14:33:00.208Z,62.90
2018-06-22T14:35:35.232Z,62.40
2018-06-22T14:38:10.244Z,62.30
2018-06-22T14:40:45.520Z,63.50
2018-06-22T14:43:20.680Z,62.90
2018-06-22T14:45:56.232Z,60.50
2018-06-22T14:48:31.348Z,59.90
2018-06-22T14:51:06.364Z,60.80
2018-06-22T14:53:46.696Z,58.70
2018-06-22T14:56:27.179Z,57.40
2018-06-22T14:59:07.624Z,57.50
2018-06-22T15:01:48.316Z,59.80
2018-06-22T15:04:28.700Z,59.00
2018-06-22T15:07:09.032Z,57.80
2018-06-22T15:09:43.981Z,57.10
2018-06-22T15:12:19.037Z,56.30
2018-06-22T15:14:54.005Z,54.40
2018-06-22T15:17:29.009Z,54.20
2018-06-22T15:20:04.120Z,53.40
2018-06-22T15:22:39.143Z,56.30
2018-06-22T15:25:14.384Z,56.10
2018-06-22T15:27:49.419Z,55.20
2018-06-22T15:30:24.423Z,54.10
2018-06-22T15:32:59.476Z,54.50
2018-06-22T15:35:39.892Z,54.80
2018-06-22T15:38:32.192Z,55.50
2018-06-22T15:41:12.891Z,55.40
2018-06-22T15:43:53.443Z,56.40
2018-06-22T15:46:33.824Z,56.60
2018-06-22T15:49:14.328Z,56.40
2018-06-22T15:51:54.979Z,57.10
2018-06-22T15:54:35.720Z,56.00
2018-06-22T15:57:10.904Z,57.70
2018-06-22T15:59:45.959Z,57.40
2018-06-22T16:02:26.413Z,52.90
2018-06-22T16:05:01.452Z,53.10
2018-06-22T16:07:36.732Z,52.80
2018-06-22T16:10:11.855Z,52.60
2018-06-22T16:12:46.892Z,51.80
2018-06-22T16:18:07.564Z,52.10
2018-06-22T16:20:48.171Z,52.60
2018-06-22T16:23:28.815Z,52.00
2018-06-22T16:26:09.151Z,53.10
2018-06-22T16:28:44.097Z,52.10
2018-06-22T16:31:19.032Z,54.00
2018-06-22T16:33:56.204Z,53.10
2018-06-22T16:39:09.170Z,53.80
2018-06-22T16:41:44.243Z,56.20
2018-06-22T16:44:19.313Z,57.90
2018-06-22T16:46:54.496Z,57.80
2018-06-22T16:49:29.564Z,56.60
2018-06-22T16:52:04.692Z,57.40
2018-06-22T16:57:14.700Z,56.80
2018-06-22T16:59:50.309Z,56.90
2018-06-22T17:02:25.385Z,57.10
2018-06-22T17:05:00.449Z,57.20
2018-06-22T17:07:40.994Z,56.00
2018-06-22T17:10:21.436Z,55.10
2018-06-22T17:13:02.123Z,55.00
2018-06-22T17:15:42.588Z,59.20
2018-06-22T17:18:22.859Z,57.00
2018-06-22T17:20:57.908Z,59.40
2018-06-22T17:23:32.908Z,56.70
2018-06-22T17:26:08.070Z,59.60
2018-06-22T17:28:43.087Z,57.10
2018-06-22T17:31:18.189Z,57.70
2018-06-22T17:33:53.291Z,55.20
2018-06-22T17:36:28.304Z,57.20
2018-06-22T17:39:03.488Z,54.30
2018-06-22T17:41:38.491Z,53.60
2018-06-22T17:44:13.503Z,54.50
2018-06-22T17:46:48.536Z,55.70
2018-06-22T17:49:23.755Z,55.80
2018-06-22T17:51:58.820Z,56.50
2018-06-22T17:54:33.875Z,55.10
2018-06-22T17:57:09.080Z,53.90
2018-06-22T17:59:49.624Z,54.90
2018-06-22T18:02:30.720Z,56.30
2018-06-22T18:05:11.303Z,55.60
2018-06-22T18:07:47.927Z,56.00
2018-06-22T18:10:28.307Z,56.70
2018-06-22T18:13:04.151Z,57.40
2018-06-22T18:15:38.992Z,58.00
2018-06-22T18:18:14.231Z,57.40
2018-06-22T18:20:49.335Z,56.20
2018-06-22T18:23:24.388Z,56.10
2018-06-22T18:25:59.424Z,55.70
2018-06-22T18:28:35.280Z,58.40
2018-06-22T18:31:10.375Z,57.20
2018-06-22T18:33:45.573Z,57.70
2018-06-22T18:36:20.577Z,57.70
2018-06-22T18:38:55.796Z,57.40
2018-06-22T18:41:31.127Z,57.30
2018-06-22T18:44:06.136Z,58.90
2018-06-22T18:46:41.076Z,60.00
2018-06-22T18:49:16.192Z,61.10
2018-06-22T18:51:56.841Z,61.10
2018-06-22T18:54:37.137Z,59.40
2018-06-22T18:59:57.619Z,58.80
2018-06-22T19:02:38.064Z,58.80
2018-06-22T19:05:13.080Z,60.50
2018-06-22T19:07:48.176Z,62.80
2018-06-22T19:10:23.128Z,62.00
2018-06-22T19:12:58.221Z,62.30
2018-06-22T19:15:33.527Z,63.50
2018-06-22T19:18:08.644Z,63.20
2018-06-22T19:20:43.649Z,66.30
2018-06-22T19:23:18.776Z,62.20
2018-06-22T19:25:53.903Z,62.20
2018-06-22T19:28:29.031Z,65.10
2018-06-22T19:31:04.000Z,63.10
2018-06-22T19:33:38.949Z,64.80
2018-06-22T19:36:14.159Z,63.70
2018-06-22T19:38:49.416Z,65.40
2018-06-22T19:41:24.616Z,65.00
2018-06-22T19:44:05.139Z,66.00
2018-06-22T19:46:45.696Z,64.60
2018-06-22T19:49:25.872Z,65.40
2018-06-22T19:52:06.260Z,64.50
2018-06-22T19:54:41.240Z,63.30
2018-06-22T19:57:16.344Z,64.40
2018-06-22T19:59:51.392Z,65.10
2018-06-22T20:05:01.176Z,64.00
2018-06-22T20:07:37.632Z,64.30
2018-06-22T20:10:12.703Z,65.40
2018-06-22T20:12:47.711Z,65.10
2018-06-22T20:15:24.419Z,63.70
2018-06-22T20:17:59.574Z,64.80
2018-06-22T20:20:34.528Z,64.70
2018-06-22T20:23:09.625Z,64.30
2018-06-22T20:25:44.616Z,66.20
2018-06-22T20:28:19.572Z,67.40
2018-06-22T20:30:54.653Z,67.10
2018-06-22T20:33:29.809Z,67.60
2018-06-22T20:36:10.338Z,67.50
2018-06-22T20:38:50.648Z,68.10
2018-06-22T20:41:30.896Z,67.80
2018-06-22T20:44:11.340Z,68.50
2018-06-22T20:46:51.847Z,68.40
2018-06-22T20:49:32.552Z,68.90
2018-06-22T20:52:07.565Z,70.00
2018-06-22T20:54:42.520Z,69.70
2018-06-22T20:57:17.631Z,69.70
2018-06-22T20:59:52.784Z,68.10
2018-06-22T21:02:27.916Z,69.00
2018-06-22T21:05:02.936Z,69.00
2018-06-22T21:07:37.967Z,71.50
2018-06-22T21:10:13.021Z,69.70
2018-06-22T21:12:47.972Z,70.90
2018-06-22T21:15:23.024Z,70.40
2018-06-22T21:17:58.032Z,68.90
2018-06-22T21:20:33.156Z,68.90
2018-06-22T21:23:08.229Z,68.90
2018-06-22T21:25:43.336Z,69.50
2018-06-22T21:29:23.260Z,68.80
2018-06-22T21:32:03.777Z,69.40
2018-06-22T21:34:44.312Z,70.40
2018-06-22T21:37:24.723Z,69.60
2018-06-22T21:39:59.734Z,70.10
2018-06-22T21:42:34.684Z,70.00
2018-06-22T21:45:09.751Z,71.30
2018-06-22T21:47:44.843Z,71.40
2018-06-22T21:50:19.823Z,70.90
2018-06-22T21:52:54.786Z,70.50
2018-06-22T21:55:29.847Z,69.10
2018-06-22T21:58:04.868Z,68.60
2018-06-22T22:00:39.845Z,68.90
2018-06-22T22:03:14.983Z,68.50
2018-06-22T22:05:50.076Z,71.90
2018-06-22T22:08:25.168Z,73.60
2018-06-22T22:11:05.592Z,71.90
2018-06-22T22:13:41.001Z,69.70
2018-06-22T22:16:15.916Z,69.70
2018-06-22T22:18:51.052Z,69.50
2018-06-22T22:21:26.016Z,69.00
2018-06-22T22:24:01.132Z,69.40
2018-06-22T22:26:36.142Z,66.50
2018-06-22T22:29:11.389Z,67.30
2018-06-22T22:31:46.419Z,72.00
2018-06-22T22:34:21.688Z,70.50
2018-06-22T22:36:56.620Z,70.00
2018-06-22T22:39:31.768Z,69.40
2018-06-22T22:47:16.184Z,72.20
2018-06-22T22:49:51.324Z,70.50
2018-06-22T22:52:26.436Z,71.90
2018-06-22T22:55:01.559Z,72.60
2018-06-22T22:57:36.507Z,72.50
2018-06-22T23:00:11.692Z,71.60
2018-06-22T23:02:46.636Z,71.80
2018-06-22T23:05:21.635Z,70.80
2018-06-22T23:07:56.643Z,69.60
2018-06-22T23:10:31.611Z,70.30
2018-06-22T23:15:41.392Z,72.40
2018-06-22T23:18:16.580Z,70.80
2018-06-22T23:20:51.728Z,71.60
2018-06-22T23:23:36.872Z,70.80
2018-06-22T23:26:11.812Z,68.80
2018-06-22T23:28:47.008Z,70.40
2018-06-22T23:31:22.115Z,71.90
2018-06-22T23:33:57.296Z,74.90
2018-06-22T23:36:32.330Z,74.00
2018-06-22T23:39:08.885Z,74.10
2018-06-22T23:41:43.948Z,75.70
2018-06-22T23:44:18.970Z,75.90
2018-06-22T23:46:54.264Z,77.70
2018-06-22T23:49:29.233Z,76.70
2018-06-22T23:52:04.369Z,73.10
2018-06-22T23:54:39.420Z,74.90
2018-06-22T23:57:14.579Z,75.70
2018-06-22T23:59:49.744Z,75.90
