createdAt,value
2018-04-30T00:00:30.516Z,959.70
2018-04-30T00:01:30.449Z,959.72
2018-04-30T00:02:30.364Z,959.72
2018-04-30T00:03:30.301Z,959.74
2018-04-30T00:04:30.220Z,959.70
2018-04-30T00:05:30.152Z,959.69
2018-04-30T00:06:30.071Z,959.70
2018-04-30T00:07:30.011Z,959.65
2018-04-30T00:08:29.920Z,959.69
2018-04-30T00:09:29.859Z,959.69
2018-04-30T00:10:29.772Z,959.71
2018-04-30T00:11:29.707Z,959.70
2018-04-30T00:12:29.627Z,959.75
2018-04-30T00:13:29.558Z,959.71
2018-04-30T00:14:29.478Z,959.67
2018-04-30T00:15:29.410Z,959.73
2018-04-30T00:16:29.328Z,959.71
2018-04-30T00:17:29.257Z,959.64
2018-04-30T00:18:29.187Z,959.67
2018-04-30T00:19:29.124Z,959.64
2018-04-30T00:20:29.031Z,959.64
2018-04-30T00:21:28.967Z,959.63
2018-04-30T00:22:28.881Z,959.63
2018-04-30T00:23:28.815Z,959.58
2018-04-30T00:24:28.730Z,959.57
2018-04-30T00:25:28.671Z,959.56
2018-04-30T00:26:28.585Z,959.54
2018-04-30T00:27:28.527Z,959.53
2018-04-30T00:28:28.437Z,959.52
2018-04-30T00:29:28.436Z,959.51
2018-04-30T00:30:28.287Z,959.50
2018-04-30T00:31:28.224Z,959.50
2018-04-30T00:32:28.136Z,959.47
2018-04-30T00:33:28.072Z,959.43
2018-04-30T00:34:27.989Z,959.38
2018-04-30T00:35:27.928Z,959.38
2018-04-30T00:36:27.842Z,959.34
2018-04-30T00:37:27.775Z,959.36
2018-04-30T00:38:27.694Z,959.36
2018-04-30T00:39:27.622Z,959.30
2018-04-30T00:40:27.544Z,959.30
2018-04-30T00:41:27.475Z,959.25
2018-04-30T00:42:27.394Z,959.28
2018-04-30T00:43:27.326Z,959.28
2018-04-30T00:44:27.246Z,959.26
2018-04-30T00:45:27.179Z,959.24
2018-04-30T00:46:27.098Z,959.30
2018-04-30T00:47:27.032Z,959.30
2018-04-30T00:48:26.951Z,959.32
2018-04-30T00:49:26.878Z,959.30
2018-04-30T00:50:26.799Z,959.31
2018-04-30T00:51:26.731Z,959.28
2018-04-30T00:52:26.650Z,959.27
2018-04-30T00:53:26.584Z,959.32
2018-04-30T00:54:26.501Z,959.28
2018-04-30T00:55:26.430Z,959.26
2018-04-30T00:56:26.356Z,959.23
2018-04-30T00:57:26.284Z,959.23
2018-04-30T00:58:26.203Z,959.21
2018-04-30T00:59:26.141Z,959.20
2018-04-30T01:00:26.061Z,959.18
2018-04-30T01:01:25.986Z,959.16
2018-04-30T01:02:25.903Z,959.18
2018-04-30T01:03:25.927Z,959.18
2018-04-30T01:04:25.761Z,959.16
2018-04-30T01:05:25.688Z,959.17
2018-04-30T01:06:25.609Z,959.18
2018-04-30T01:07:25.555Z,959.21
2018-04-30T01:08:25.457Z,959.19
2018-04-30T01:09:26.390Z,959.22
2018-04-30T01:10:25.308Z,959.24
2018-04-30T01:11:25.242Z,959.24
2018-04-30T01:12:25.162Z,959.23
2018-04-30T01:13:25.093Z,959.17
2018-04-30T01:14:25.010Z,959.18
2018-04-30T01:15:24.942Z,959.17
2018-04-30T01:16:24.860Z,959.16
2018-04-30T01:17:24.792Z,959.15
2018-04-30T01:18:24.707Z,959.21
2018-04-30T01:19:24.649Z,959.24
2018-04-30T01:20:24.563Z,959.23
2018-04-30T01:21:24.494Z,959.25
2018-04-30T01:22:24.415Z,959.25
2018-04-30T01:23:24.348Z,959.24
2018-04-30T01:24:24.265Z,959.27
2018-04-30T01:25:24.193Z,959.28
2018-04-30T01:26:24.112Z,959.28
2018-04-30T01:27:24.047Z,959.32
2018-04-30T01:28:23.968Z,959.29
2018-04-30T01:29:23.890Z,959.29
2018-04-30T01:30:23.815Z,959.30
2018-04-30T01:31:23.755Z,959.28
2018-04-30T01:32:23.669Z,959.30
2018-04-30T01:33:24.597Z,959.36
2018-04-30T01:34:23.517Z,959.45
2018-04-30T01:35:23.446Z,959.51
2018-04-30T01:36:23.366Z,959.62
2018-04-30T01:37:23.292Z,959.67
2018-04-30T01:38:23.215Z,959.65
2018-04-30T01:39:23.155Z,959.65
2018-04-30T01:40:23.068Z,959.63
2018-04-30T01:41:23.002Z,959.61
2018-04-30T01:42:22.914Z,959.63
2018-04-30T01:43:22.853Z,959.61
2018-04-30T01:44:22.771Z,959.64
2018-04-30T01:45:22.696Z,959.68
2018-04-30T01:46:22.619Z,959.74
2018-04-30T01:47:22.548Z,959.84
2018-04-30T01:48:22.465Z,959.82
2018-04-30T01:49:22.403Z,959.86
2018-04-30T01:50:22.317Z,959.85
2018-04-30T01:51:22.250Z,959.84
2018-04-30T01:52:22.168Z,959.90
2018-04-30T01:53:22.093Z,959.91
2018-04-30T01:54:22.017Z,959.89
2018-04-30T01:55:21.949Z,959.84
2018-04-30T01:56:21.868Z,959.83
2018-04-30T01:57:21.802Z,959.92
2018-04-30T01:58:21.722Z,960.04
2018-04-30T01:59:21.650Z,960.14
2018-04-30T02:00:21.567Z,960.24
2018-04-30T02:01:21.499Z,960.31
2018-04-30T02:02:21.418Z,960.39
2018-04-30T02:03:21.354Z,960.47
2018-04-30T02:04:21.269Z,960.53
2018-04-30T02:05:21.200Z,960.54
2018-04-30T02:06:21.120Z,960.60
2018-04-30T02:07:21.052Z,960.58
2018-04-30T02:08:20.971Z,960.59
2018-04-30T02:09:20.901Z,960.58
2018-04-30T02:10:20.823Z,960.60
2018-04-30T02:11:20.755Z,960.68
2018-04-30T02:12:20.673Z,960.65
2018-04-30T02:13:20.604Z,960.70
2018-04-30T02:14:20.523Z,960.72
2018-04-30T02:15:20.456Z,960.71
2018-04-30T02:16:20.375Z,960.76
2018-04-30T02:17:20.306Z,960.81
2018-04-30T02:18:20.226Z,960.83
2018-04-30T02:19:20.155Z,960.87
2018-04-30T02:20:20.077Z,960.91
2018-04-30T02:21:20.010Z,960.96
2018-04-30T02:22:19.928Z,960.95
2018-04-30T02:23:19.864Z,960.98
2018-04-30T02:24:19.778Z,961.05
2018-04-30T02:25:19.707Z,961.01
2018-04-30T02:26:19.629Z,961.03
2018-04-30T02:27:19.562Z,961.02
2018-04-30T02:28:19.481Z,961.00
2018-04-30T02:29:19.412Z,961.05
2018-04-30T02:30:19.331Z,961.11
2018-04-30T02:31:19.265Z,961.16
2018-04-30T02:32:19.186Z,961.20
2018-04-30T02:33:19.116Z,961.18
2018-04-30T02:34:19.042Z,961.26
2018-04-30T02:35:18.979Z,961.31
2018-04-30T02:36:18.891Z,961.37
2018-04-30T02:37:18.825Z,961.45
2018-04-30T02:38:18.739Z,961.48
2018-04-30T02:39:18.672Z,961.52
2018-04-30T02:40:18.594Z,961.62
2018-04-30T02:41:18.526Z,961.65
2018-04-30T02:42:18.443Z,961.64
2018-04-30T02:43:18.374Z,961.63
2018-04-30T02:44:18.299Z,961.73
2018-04-30T02:45:18.230Z,961.73
2018-04-30T02:46:18.149Z,961.79
2018-04-30T02:47:18.082Z,961.86
2018-04-30T02:48:17.998Z,961.79
2018-04-30T02:49:17.937Z,961.79
2018-04-30T02:50:17.853Z,961.80
2018-04-30T02:51:17.785Z,961.82
2018-04-30T02:52:17.706Z,961.95
2018-04-30T02:53:17.637Z,961.95
2018-04-30T02:54:17.558Z,961.88
2018-04-30T02:55:17.492Z,961.92
2018-04-30T02:56:17.409Z,961.92
2018-04-30T02:57:17.345Z,962.00
2018-04-30T02:58:17.261Z,962.04
2018-04-30T02:59:17.197Z,962.03
2018-04-30T03:00:17.112Z,961.92
2018-04-30T03:01:17.049Z,961.94
2018-04-30T03:02:16.971Z,961.94
2018-04-30T03:03:16.901Z,961.97
2018-04-30T03:04:16.819Z,962.03
2018-04-30T03:05:16.754Z,962.01
2018-04-30T03:06:16.675Z,962.04
2018-04-30T03:07:16.605Z,962.00
2018-04-30T03:08:16.527Z,962.03
2018-04-30T03:09:16.457Z,962.06
2018-04-30T03:10:16.376Z,962.08
2018-04-30T03:11:16.314Z,962.01
2018-04-30T03:12:16.233Z,962.02
2018-04-30T03:13:16.159Z,962.12
2018-04-30T03:14:16.084Z,962.10
2018-04-30T03:15:16.014Z,962.09
2018-04-30T03:16:15.931Z,962.14
2018-04-30T03:17:15.869Z,962.18
2018-04-30T03:18:15.790Z,962.19
2018-04-30T03:19:15.719Z,962.25
2018-04-30T03:20:15.642Z,962.23
2018-04-30T03:21:15.571Z,962.26
2018-04-30T03:22:15.491Z,962.26
2018-04-30T03:23:15.426Z,962.28
2018-04-30T03:24:15.346Z,962.40
2018-04-30T03:25:15.278Z,962.42
2018-04-30T03:26:15.196Z,962.43
2018-04-30T03:27:15.219Z,962.50
2018-04-30T03:28:15.053Z,962.52
2018-04-30T03:29:14.985Z,962.55
2018-04-30T03:30:14.900Z,962.59
2018-04-30T03:31:14.837Z,962.59
2018-04-30T03:32:14.756Z,962.60
2018-04-30T03:33:14.691Z,962.57
2018-04-30T03:34:14.605Z,962.55
2018-04-30T03:35:14.540Z,962.56
2018-04-30T03:36:14.458Z,962.58
2018-04-30T03:38:47.999Z,962.57
2018-04-30T03:39:47.905Z,962.58
2018-04-30T03:40:47.829Z,962.69
2018-04-30T03:41:47.756Z,962.71
2018-04-30T03:42:47.685Z,962.73
2018-04-30T03:43:47.605Z,962.74
2018-04-30T03:44:47.538Z,962.69
2018-04-30T03:45:47.457Z,962.71
2018-04-30T03:46:47.391Z,962.72
2018-04-30T03:47:47.312Z,962.76
2018-04-30T03:48:47.244Z,962.81
2018-04-30T03:49:47.203Z,962.82
2018-04-30T03:50:47.102Z,962.85
2018-04-30T03:51:47.016Z,962.88
2018-04-30T03:52:46.954Z,962.89
2018-04-30T03:53:46.870Z,962.94
2018-04-30T03:54:53.492Z,962.94
2018-04-30T03:55:46.726Z,962.99
2018-04-30T03:56:46.673Z,962.98
2018-04-30T03:57:46.573Z,963.03
2018-04-30T03:58:46.507Z,963.05
2018-04-30T03:59:46.426Z,963.06
2018-04-30T04:00:46.393Z,963.12
2018-04-30T04:01:46.277Z,963.08
2018-04-30T04:02:46.301Z,963.08
2018-04-30T04:03:46.127Z,963.16
2018-04-30T04:04:46.114Z,963.21
2018-04-30T04:05:45.982Z,963.25
2018-04-30T04:06:46.023Z,963.25
2018-04-30T04:07:45.834Z,963.28
2018-04-30T04:08:45.830Z,963.39
2018-04-30T04:09:45.691Z,963.40
2018-04-30T04:10:45.642Z,963.41
2018-04-30T04:11:45.540Z,963.42
2018-04-30T04:12:45.587Z,963.45
2018-04-30T04:13:45.397Z,963.46
2018-04-30T04:14:45.363Z,963.50
2018-04-30T04:15:45.246Z,963.50
2018-04-30T04:16:45.271Z,963.55
2018-04-30T04:17:45.096Z,963.56
2018-04-30T04:18:45.079Z,963.57
2018-04-30T04:19:44.947Z,963.63
2018-04-30T04:20:44.988Z,963.64
2018-04-30T04:21:44.801Z,963.65
2018-04-30T04:22:44.799Z,963.67
2018-04-30T04:23:44.656Z,963.77
2018-04-30T04:24:44.607Z,963.81
2018-04-30T04:25:44.507Z,963.79
2018-04-30T04:26:44.523Z,963.76
2018-04-30T04:27:44.356Z,963.75
2018-04-30T04:28:44.326Z,963.82
2018-04-30T04:29:44.207Z,963.83
2018-04-30T04:30:44.236Z,963.84
2018-04-30T04:31:44.062Z,963.87
2018-04-30T04:32:44.004Z,963.87
2018-04-30T04:33:43.914Z,963.93
2018-04-30T04:34:43.950Z,963.86
2018-04-30T04:35:43.770Z,963.97
2018-04-30T04:36:43.760Z,964.01
2018-04-30T04:37:43.616Z,963.96
2018-04-30T04:38:43.550Z,963.95
2018-04-30T04:39:43.470Z,964.01
2018-04-30T04:40:43.484Z,964.06
2018-04-30T04:41:43.397Z,964.12
2018-04-30T04:42:43.292Z,964.10
2018-04-30T04:43:43.420Z,964.12
2018-04-30T04:44:43.098Z,964.17
2018-04-30T04:45:43.109Z,964.15
2018-04-30T04:46:42.951Z,964.19
2018-04-30T04:47:42.887Z,964.22
2018-04-30T04:48:42.803Z,964.24
2018-04-30T04:49:42.826Z,964.24
2018-04-30T04:50:42.656Z,964.25
2018-04-30T04:51:42.634Z,964.23
2018-04-30T04:52:42.509Z,964.28
2018-04-30T04:53:42.548Z,964.31
2018-04-30T04:54:42.358Z,964.31
2018-04-30T04:55:42.358Z,964.25
2018-04-30T04:56:42.211Z,964.34
2018-04-30T04:57:42.148Z,964.32
2018-04-30T04:58:42.063Z,964.32
2018-04-30T04:59:42.074Z,964.36
2018-04-30T05:00:41.915Z,964.40
2018-04-30T05:01:41.847Z,964.49
2018-04-30T05:02:41.769Z,964.48
2018-04-30T05:03:41.791Z,964.53
2018-04-30T05:04:41.623Z,964.53
2018-04-30T05:05:43.649Z,964.51
2018-04-30T05:06:41.470Z,964.54
2018-04-30T05:07:41.508Z,964.56
2018-04-30T05:08:41.323Z,964.62
2018-04-30T05:09:41.319Z,964.71
2018-04-30T05:10:41.177Z,964.72
2018-04-30T05:11:41.887Z,964.71
2018-04-30T05:12:41.028Z,964.76
2018-04-30T05:13:41.041Z,964.72
2018-04-30T05:14:40.880Z,964.68
2018-04-30T05:15:40.850Z,964.69
2018-04-30T05:16:40.731Z,964.66
2018-04-30T05:17:40.760Z,964.66
2018-04-30T05:18:40.584Z,964.70
2018-04-30T05:19:40.574Z,964.78
2018-04-30T05:20:40.432Z,964.86
2018-04-30T05:21:40.479Z,964.92
2018-04-30T05:22:40.289Z,964.96
2018-04-30T05:23:40.293Z,964.98
2018-04-30T05:24:40.140Z,965.00
2018-04-30T05:25:40.093Z,964.96
2018-04-30T05:26:39.993Z,964.99
2018-04-30T05:27:40.006Z,964.95
2018-04-30T05:28:39.842Z,964.98
2018-04-30T05:29:39.816Z,965.04
2018-04-30T05:30:39.695Z,965.05
2018-04-30T05:31:39.723Z,965.10
2018-04-30T05:32:39.549Z,965.14
2018-04-30T05:33:39.533Z,965.18
2018-04-30T05:34:39.400Z,965.14
2018-04-30T05:35:39.345Z,965.19
2018-04-30T05:36:39.251Z,965.22
2018-04-30T05:37:39.254Z,965.19
2018-04-30T05:38:39.104Z,965.24
2018-04-30T05:39:39.059Z,965.31
2018-04-30T05:40:38.957Z,965.32
2018-04-30T05:41:38.972Z,965.39
2018-04-30T05:42:38.808Z,965.39
2018-04-30T05:43:38.741Z,965.40
2018-04-30T05:44:38.657Z,965.68
2018-04-30T05:45:38.691Z,965.58
2018-04-30T05:46:38.512Z,965.55
2018-04-30T05:47:38.446Z,965.76
2018-04-30T05:48:38.361Z,965.55
2018-04-30T05:49:38.310Z,965.44
2018-04-30T05:50:38.221Z,965.57
2018-04-30T05:51:38.218Z,965.52
2018-04-30T05:52:38.071Z,965.58
2018-04-30T05:53:38.028Z,965.62
2018-04-30T05:54:37.919Z,965.58
2018-04-30T05:55:37.939Z,965.66
2018-04-30T05:56:37.780Z,965.63
2018-04-30T05:57:37.744Z,965.71
2018-04-30T05:58:37.622Z,965.64
2018-04-30T05:59:37.654Z,965.68
2018-04-30T06:00:37.533Z,965.74
2018-04-30T06:01:37.469Z,965.77
2018-04-30T06:02:37.325Z,965.85
2018-04-30T06:03:37.276Z,965.74
2018-04-30T06:04:37.174Z,965.78
2018-04-30T06:05:37.186Z,965.82
2018-04-30T06:06:37.029Z,965.85
2018-04-30T06:07:36.998Z,965.88
2018-04-30T06:08:36.882Z,965.93
2018-04-30T06:09:36.905Z,965.90
2018-04-30T06:10:36.731Z,965.94
2018-04-30T06:11:36.715Z,966.00
2018-04-30T06:12:36.581Z,965.99
2018-04-30T06:13:36.522Z,965.90
2018-04-30T06:14:36.432Z,965.93
2018-04-30T06:15:36.433Z,965.94
2018-04-30T06:16:36.284Z,966.04
2018-04-30T06:17:36.266Z,966.02
2018-04-30T06:18:36.136Z,966.14
2018-04-30T06:19:36.150Z,966.01
2018-04-30T06:20:35.987Z,966.23
2018-04-30T06:21:35.959Z,966.18
2018-04-30T06:22:35.835Z,966.22
2018-04-30T06:23:35.871Z,966.15
2018-04-30T06:24:35.688Z,966.19
2018-04-30T06:25:35.680Z,966.21
2018-04-30T06:26:35.608Z,966.27
2018-04-30T06:27:35.496Z,966.25
2018-04-30T06:28:35.389Z,966.25
2018-04-30T06:29:35.399Z,966.18
2018-04-30T06:30:35.239Z,966.17
2018-04-30T06:31:35.204Z,966.17
2018-04-30T06:32:35.091Z,966.13
2018-04-30T06:33:35.120Z,966.22
2018-04-30T06:34:34.942Z,966.28
2018-04-30T06:35:34.928Z,966.40
2018-04-30T06:36:34.792Z,966.42
2018-04-30T06:37:34.735Z,966.43
2018-04-30T06:38:34.645Z,966.55
2018-04-30T06:39:34.653Z,966.50
2018-04-30T06:40:34.492Z,966.62
2018-04-30T06:41:34.426Z,966.70
2018-04-30T06:42:34.344Z,966.71
2018-04-30T06:43:34.364Z,966.65
2018-04-30T06:44:34.192Z,966.65
2018-04-30T06:45:34.178Z,966.64
2018-04-30T06:46:34.054Z,966.66
2018-04-30T06:47:34.111Z,966.73
2018-04-30T06:48:33.903Z,966.73
2018-04-30T06:49:33.894Z,966.62
2018-04-30T06:50:33.762Z,966.65
2018-04-30T06:51:33.704Z,966.56
2018-04-30T06:52:33.597Z,966.48
2018-04-30T06:53:33.641Z,966.51
2018-04-30T06:54:33.453Z,966.52
2018-04-30T06:55:33.421Z,966.60
2018-04-30T06:56:33.302Z,966.60
2018-04-30T06:57:33.339Z,966.60
2018-04-30T06:58:33.146Z,966.60
2018-04-30T06:59:33.146Z,966.60
2018-04-30T07:00:32.998Z,966.52
2018-04-30T07:01:32.953Z,966.51
2018-04-30T07:02:32.850Z,966.42
2018-04-30T07:03:32.862Z,966.44
2018-04-30T07:04:32.696Z,966.54
2018-04-30T07:05:32.672Z,966.58
2018-04-30T07:06:32.553Z,966.71
2018-04-30T07:07:32.582Z,966.73
2018-04-30T07:08:32.400Z,966.75
2018-04-30T07:09:32.505Z,966.90
2018-04-30T07:10:32.248Z,966.78
2018-04-30T07:11:32.199Z,966.65
2018-04-30T07:12:32.100Z,966.61
2018-04-30T07:13:32.108Z,966.52
2018-04-30T07:14:31.950Z,966.55
2018-04-30T07:15:31.918Z,966.55
2018-04-30T07:16:31.799Z,966.66
2018-04-30T07:17:31.829Z,966.68
2018-04-30T07:18:31.648Z,966.64
2018-04-30T07:19:31.638Z,966.70
2018-04-30T07:20:31.499Z,966.67
2018-04-30T07:21:31.447Z,966.67
2018-04-30T07:22:31.351Z,966.73
2018-04-30T07:23:31.357Z,966.72
2018-04-30T07:24:31.198Z,966.66
2018-04-30T07:25:31.166Z,966.64
2018-04-30T07:26:31.048Z,966.60
2018-04-30T07:27:31.137Z,966.71
2018-04-30T07:28:30.899Z,966.75
2018-04-30T07:29:30.886Z,966.76
2018-04-30T07:30:30.747Z,966.79
2018-04-30T07:31:30.692Z,967.01
2018-04-30T07:32:30.598Z,966.81
2018-04-30T07:33:30.605Z,966.82
2018-04-30T07:34:30.448Z,966.72
2018-04-30T07:35:30.413Z,966.74
2018-04-30T07:36:30.293Z,966.70
2018-04-30T07:37:30.321Z,966.61
2018-04-30T07:38:30.145Z,966.56
2018-04-30T07:39:30.130Z,966.32
2018-04-30T07:40:30.008Z,966.28
2018-04-30T07:41:29.940Z,966.20
2018-04-30T07:42:29.850Z,966.17
2018-04-30T07:43:29.846Z,966.12
2018-04-30T07:44:29.696Z,966.23
2018-04-30T07:45:29.665Z,966.41
2018-04-30T07:46:29.550Z,966.34
2018-04-30T07:47:29.570Z,966.28
2018-04-30T07:48:29.399Z,966.21
2018-04-30T07:49:29.343Z,966.29
2018-04-30T07:50:29.248Z,966.51
2018-04-30T07:51:29.297Z,966.78
2018-04-30T07:52:29.097Z,966.88
2018-04-30T07:53:29.097Z,966.79
2018-04-30T07:54:28.948Z,966.59
2018-04-30T07:55:28.908Z,966.47
2018-04-30T07:56:28.796Z,966.23
2018-04-30T07:57:28.820Z,966.29
2018-04-30T07:58:28.645Z,966.49
2018-04-30T07:59:28.630Z,966.50
2018-04-30T08:00:28.496Z,966.42
2018-04-30T08:01:28.435Z,966.50
2018-04-30T08:02:28.345Z,966.70
2018-04-30T08:03:28.347Z,966.74
2018-04-30T08:04:28.194Z,966.83
2018-04-30T08:05:28.162Z,966.77
2018-04-30T08:06:28.043Z,966.69
2018-04-30T08:07:28.066Z,966.57
2018-04-30T08:08:27.894Z,966.53
2018-04-30T08:09:27.877Z,966.52
2018-04-30T08:10:27.745Z,966.56
2018-04-30T08:11:27.787Z,966.68
2018-04-30T08:12:27.593Z,966.79
2018-04-30T08:13:27.597Z,966.90
2018-04-30T08:14:27.441Z,966.95
2018-04-30T08:15:27.404Z,966.83
2018-04-30T08:16:27.291Z,966.67
2018-04-30T08:17:27.315Z,966.59
2018-04-30T08:18:27.146Z,966.66
2018-04-30T08:19:27.125Z,966.79
2018-04-30T08:20:26.997Z,966.81
2018-04-30T08:21:27.050Z,966.88
2018-04-30T08:22:26.842Z,966.87
2018-04-30T08:23:26.840Z,966.83
2018-04-30T08:24:26.690Z,966.79
2018-04-30T08:25:26.651Z,966.75
2018-04-30T08:26:26.545Z,966.69
2018-04-30T08:27:26.565Z,966.69
2018-04-30T08:28:26.394Z,966.73
2018-04-30T08:29:26.317Z,966.75
2018-04-30T08:30:26.242Z,966.70
2018-04-30T08:31:27.173Z,966.76
2018-04-30T08:32:26.092Z,966.77
2018-04-30T08:33:26.026Z,966.80
2018-04-30T08:34:25.948Z,966.78
2018-04-30T08:35:25.879Z,966.75
2018-04-30T08:36:25.792Z,966.73
2018-04-30T08:37:25.726Z,966.71
2018-04-30T08:38:25.643Z,966.68
2018-04-30T08:39:25.579Z,966.69
2018-04-30T08:40:25.494Z,966.75
2018-04-30T08:41:25.426Z,966.74
2018-04-30T08:42:25.342Z,966.74
2018-04-30T08:43:25.275Z,966.73
2018-04-30T08:44:25.194Z,966.69
2018-04-30T08:45:25.122Z,966.70
2018-04-30T08:46:25.050Z,966.71
2018-04-30T08:47:24.977Z,966.73
2018-04-30T08:48:24.895Z,966.76
2018-04-30T08:49:24.825Z,966.79
2018-04-30T08:50:24.759Z,966.74
2018-04-30T08:51:24.678Z,966.74
2018-04-30T08:52:24.599Z,966.69
2018-04-30T08:53:24.529Z,966.70
2018-04-30T08:54:24.453Z,966.80
2018-04-30T08:55:24.384Z,966.76
2018-04-30T08:56:24.301Z,966.76
2018-04-30T08:57:24.235Z,966.85
2018-04-30T08:58:24.154Z,966.80
2018-04-30T08:59:24.086Z,966.82
2018-04-30T09:00:24.098Z,966.86
2018-04-30T09:01:23.939Z,966.88
2018-04-30T09:02:23.864Z,966.85
2018-04-30T09:03:23.793Z,966.87
2018-04-30T09:04:23.704Z,966.82
2018-04-30T09:05:23.643Z,966.86
2018-04-30T09:06:23.563Z,966.79
2018-04-30T09:07:23.492Z,966.85
2018-04-30T09:08:23.423Z,966.90
2018-04-30T09:09:24.345Z,966.86
2018-04-30T09:10:23.267Z,966.89
2018-04-30T09:11:23.200Z,966.85
2018-04-30T09:12:23.125Z,966.86
2018-04-30T09:13:23.055Z,966.84
2018-04-30T09:14:22.976Z,966.88
2018-04-30T09:15:22.904Z,966.87
2018-04-30T09:16:22.827Z,966.90
2018-04-30T09:17:22.762Z,966.95
2018-04-30T09:18:22.678Z,966.78
2018-04-30T09:19:22.614Z,966.82
2018-04-30T09:20:22.533Z,966.80
2018-04-30T09:21:22.467Z,966.79
2018-04-30T09:22:22.390Z,966.86
2018-04-30T09:23:22.323Z,966.90
2018-04-30T09:24:22.247Z,966.88
2018-04-30T09:25:22.179Z,966.87
2018-04-30T09:26:22.100Z,966.92
2018-04-30T09:27:22.032Z,966.93
2018-04-30T09:28:21.951Z,966.99
2018-04-30T09:29:21.889Z,966.99
2018-04-30T09:30:21.808Z,967.02
2018-04-30T09:31:21.742Z,967.03
2018-04-30T09:32:21.663Z,967.00
2018-04-30T09:33:21.595Z,966.96
2018-04-30T09:34:21.518Z,966.96
2018-04-30T09:35:21.456Z,966.94
2018-04-30T09:36:21.373Z,966.93
2018-04-30T09:37:21.306Z,966.94
2018-04-30T09:38:21.227Z,966.90
2018-04-30T09:39:21.161Z,966.86
2018-04-30T09:40:21.089Z,966.85
2018-04-30T09:41:21.019Z,966.95
2018-04-30T09:42:20.939Z,966.92
2018-04-30T09:43:20.878Z,966.99
2018-04-30T09:44:20.794Z,966.95
2018-04-30T09:45:20.734Z,966.93
2018-04-30T09:46:20.650Z,967.04
2018-04-30T09:47:20.588Z,966.98
2018-04-30T09:48:20.509Z,966.90
2018-04-30T09:49:20.469Z,966.91
2018-04-30T09:50:20.363Z,966.92
2018-04-30T09:51:20.297Z,966.98
2018-04-30T09:52:20.223Z,966.90
2018-04-30T09:53:20.155Z,966.89
2018-04-30T09:54:20.076Z,966.92
2018-04-30T09:55:20.013Z,966.83
2018-04-30T09:56:19.934Z,966.87
2018-04-30T09:57:19.868Z,966.90
2018-04-30T09:58:19.792Z,966.97
2018-04-30T09:59:19.730Z,966.84
2018-04-30T10:00:19.654Z,966.87
2018-04-30T10:01:20.589Z,966.81
2018-04-30T10:02:19.511Z,966.86
2018-04-30T10:03:19.441Z,966.82
2018-04-30T10:04:19.384Z,966.80
2018-04-30T10:05:19.302Z,966.84
2018-04-30T10:06:19.222Z,966.87
2018-04-30T10:07:19.166Z,966.84
2018-04-30T10:08:19.078Z,966.85
2018-04-30T10:09:19.016Z,966.90
2018-04-30T10:10:18.942Z,966.93
2018-04-30T10:11:18.883Z,966.86
2018-04-30T10:12:18.794Z,966.82
2018-04-30T10:13:18.731Z,966.82
2018-04-30T10:14:18.653Z,966.75
2018-04-30T10:15:18.590Z,966.78
2018-04-30T10:16:18.510Z,966.73
2018-04-30T10:17:18.453Z,966.74
2018-04-30T10:18:18.369Z,966.72
2018-04-30T10:19:18.306Z,966.69
2018-04-30T10:20:18.228Z,966.81
2018-04-30T10:21:18.212Z,966.76
2018-04-30T10:22:18.085Z,966.71
2018-04-30T10:23:18.090Z,966.71
2018-04-30T10:24:17.945Z,966.69
2018-04-30T10:25:17.932Z,966.69
2018-04-30T10:26:17.810Z,966.72
2018-04-30T10:27:17.842Z,966.64
2018-04-30T10:28:17.664Z,966.62
2018-04-30T10:29:17.600Z,966.67
2018-04-30T10:30:17.528Z,966.66
2018-04-30T10:31:17.560Z,966.59
2018-04-30T10:32:17.378Z,966.57
2018-04-30T10:33:17.370Z,966.60
2018-04-30T10:34:17.234Z,966.57
2018-04-30T10:35:17.177Z,966.57
2018-04-30T10:36:17.100Z,966.48
2018-04-30T10:37:17.091Z,966.53
2018-04-30T10:38:16.956Z,966.57
2018-04-30T10:39:17.007Z,966.55
2018-04-30T10:40:16.810Z,966.62
2018-04-30T10:41:16.810Z,966.56
2018-04-30T10:42:16.678Z,966.55
2018-04-30T10:43:16.619Z,966.57
2018-04-30T10:44:16.538Z,966.54
2018-04-30T10:45:16.531Z,966.50
2018-04-30T10:46:16.392Z,966.52
2018-04-30T10:47:16.338Z,966.53
2018-04-30T10:48:16.251Z,966.48
2018-04-30T10:49:16.248Z,966.47
2018-04-30T10:50:16.110Z,966.45
2018-04-30T10:51:16.055Z,966.45
2018-04-30T10:52:15.965Z,966.43
2018-04-30T10:53:15.904Z,966.50
2018-04-30T10:54:15.829Z,966.48
2018-04-30T10:55:15.775Z,966.45
2018-04-30T10:56:15.686Z,966.43
2018-04-30T10:57:15.684Z,966.54
2018-04-30T10:58:15.547Z,966.58
2018-04-30T10:59:15.498Z,966.52
2018-04-30T11:00:15.404Z,966.57
2018-04-30T11:01:15.344Z,966.68
2018-04-30T11:02:15.267Z,966.61
2018-04-30T11:03:15.211Z,966.56
2018-04-30T11:04:15.127Z,966.66
2018-04-30T11:05:15.125Z,966.60
2018-04-30T11:06:14.987Z,966.52
2018-04-30T11:07:14.934Z,966.49
2018-04-30T11:08:14.848Z,966.43
2018-04-30T11:09:14.846Z,966.40
2018-04-30T11:10:14.706Z,966.43
2018-04-30T11:11:14.658Z,966.43
2018-04-30T11:12:14.566Z,966.41
2018-04-30T11:13:14.569Z,966.47
2018-04-30T11:14:14.426Z,966.42
2018-04-30T11:15:14.375Z,966.35
2018-04-30T11:16:14.289Z,966.29
2018-04-30T11:17:14.286Z,966.24
2018-04-30T11:18:14.148Z,966.29
2018-04-30T11:19:14.090Z,966.20
2018-04-30T11:20:14.009Z,966.26
2018-04-30T11:21:13.947Z,966.25
2018-04-30T11:22:13.870Z,966.20
2018-04-30T11:23:13.917Z,966.19
2018-04-30T11:24:13.731Z,966.20
2018-04-30T11:25:13.720Z,966.21
2018-04-30T11:26:13.592Z,966.30
2018-04-30T11:27:13.528Z,966.32
2018-04-30T11:28:13.454Z,966.26
2018-04-30T11:29:13.389Z,966.21
2018-04-30T11:30:13.316Z,966.18
2018-04-30T11:31:13.355Z,966.16
2018-04-30T11:32:13.175Z,966.19
2018-04-30T11:33:13.119Z,966.20
2018-04-30T11:34:13.091Z,966.22
2018-04-30T11:35:13.075Z,966.18
2018-04-30T11:36:12.900Z,966.22
2018-04-30T11:37:12.882Z,966.35
2018-04-30T11:38:12.767Z,966.39
2018-04-30T11:39:12.699Z,966.39
2018-04-30T11:40:12.622Z,966.40
2018-04-30T11:41:12.565Z,966.35
2018-04-30T11:42:12.483Z,966.35
2018-04-30T11:43:12.513Z,966.37
2018-04-30T11:44:12.347Z,966.32
2018-04-30T11:45:12.286Z,966.38
2018-04-30T11:46:12.207Z,966.36
2018-04-30T11:47:12.312Z,966.35
2018-04-30T11:48:13.038Z,966.43
2018-04-30T11:49:12.043Z,966.35
2018-04-30T11:50:11.932Z,966.32
2018-04-30T11:51:11.952Z,966.31
2018-04-30T11:52:11.793Z,966.26
2018-04-30T11:53:11.765Z,966.25
2018-04-30T11:54:11.655Z,966.26
2018-04-30T11:55:11.669Z,966.35
2018-04-30T11:56:11.515Z,966.41
2018-04-30T11:57:11.484Z,966.22
2018-04-30T11:58:11.385Z,966.30
2018-04-30T11:59:11.393Z,966.22
2018-04-30T12:00:11.237Z,966.21
2018-04-30T12:01:11.201Z,966.18
2018-04-30T12:02:11.099Z,966.26
2018-04-30T12:03:11.107Z,966.25
2018-04-30T12:04:10.957Z,966.24
2018-04-30T12:05:10.917Z,966.30
2018-04-30T12:06:10.820Z,966.32
2018-04-30T12:07:10.830Z,966.35
2018-04-30T12:08:10.681Z,966.36
2018-04-30T12:09:10.643Z,966.38
2018-04-30T12:10:10.542Z,966.47
2018-04-30T12:11:10.479Z,966.42
2018-04-30T12:12:10.399Z,966.45
2018-04-30T12:13:10.345Z,966.41
2018-04-30T12:14:10.262Z,966.39
2018-04-30T12:15:10.219Z,966.40
2018-04-30T12:16:10.121Z,966.45
2018-04-30T12:17:10.062Z,966.43
2018-04-30T12:18:09.983Z,966.44
2018-04-30T12:19:09.990Z,966.40
2018-04-30T12:20:09.846Z,966.41
2018-04-30T12:21:09.780Z,966.39
2018-04-30T12:22:09.781Z,966.44
2018-04-30T12:23:09.709Z,966.37
2018-04-30T12:24:09.567Z,966.51
2018-04-30T12:25:09.512Z,966.41
2018-04-30T12:26:09.425Z,966.39
2018-04-30T12:27:09.429Z,966.35
2018-04-30T12:28:09.289Z,966.38
2018-04-30T12:29:09.235Z,966.41