createdAt,value
2018-04-11T00:01:22.513Z,16.80
2018-04-11T00:03:51.124Z,16.50
2018-04-11T00:06:19.538Z,16.40
2018-04-11T00:08:47.834Z,16.30
2018-04-11T00:11:16.162Z,16.50
2018-04-11T00:13:44.455Z,16.70
2018-04-11T00:16:13.156Z,16.20
2018-04-11T00:18:41.454Z,16.20
2018-04-11T00:21:09.898Z,16.00
2018-04-11T00:23:38.611Z,15.80
2018-04-11T00:26:06.924Z,15.80
2018-04-11T00:28:35.224Z,15.80
2018-04-11T00:31:03.914Z,15.50
2018-04-11T00:33:32.596Z,15.40
2018-04-11T00:36:01.276Z,15.40
2018-04-11T00:38:30.268Z,15.30
2018-04-11T00:40:58.961Z,15.30
2018-04-11T00:43:27.304Z,15.30
2018-04-11T00:45:55.605Z,15.30
2018-04-11T00:48:23.889Z,15.10
2018-04-11T00:50:52.577Z,15.10
2018-04-11T00:53:27.958Z,15.00
2018-04-11T00:55:56.246Z,15.00
2018-04-11T00:58:24.544Z,15.00
2018-04-11T01:00:52.867Z,15.00
2018-04-11T01:03:22.417Z,15.00
2018-04-11T01:05:50.707Z,15.00
2018-04-11T01:08:19.429Z,15.00
2018-04-11T01:10:47.845Z,15.00
2018-04-11T01:13:16.125Z,15.00
2018-04-11T01:15:44.445Z,15.00
2018-04-11T01:18:13.135Z,15.00
2018-04-11T01:20:41.834Z,15.00
2018-04-11T01:23:10.126Z,15.00
2018-04-11T01:25:38.446Z,14.90
2018-04-11T01:28:06.925Z,15.00
2018-04-11T01:30:36.563Z,15.00
2018-04-11T01:33:06.260Z,15.00
2018-04-11T01:35:36.240Z,15.10
2018-04-11T01:38:05.467Z,15.40
2018-04-11T01:40:35.222Z,15.50
2018-04-11T01:43:04.455Z,15.70
2018-04-11T01:45:33.479Z,15.60
2018-04-11T01:48:01.769Z,15.50
2018-04-11T01:50:30.489Z,15.00
2018-04-11T01:52:58.780Z,15.00
2018-04-11T01:55:27.091Z,15.00
2018-04-11T01:57:55.387Z,15.10
2018-04-11T02:00:24.068Z,14.90
2018-04-11T02:02:52.754Z,14.80
2018-04-11T02:05:21.470Z,14.60
2018-04-11T02:07:49.760Z,14.60
2018-04-11T02:10:18.042Z,14.60
2018-04-11T02:12:46.338Z,14.60
2018-04-11T02:15:14.622Z,14.80
2018-04-11T02:17:42.911Z,15.00
2018-04-11T02:20:11.246Z,15.10
2018-04-11T02:22:39.537Z,15.00
2018-04-11T02:25:08.136Z,14.80
2018-04-11T02:27:36.462Z,14.80
2018-04-11T02:30:04.764Z,14.90
2018-04-11T02:32:33.379Z,14.90
2018-04-11T02:35:01.703Z,15.10
2018-04-11T02:37:29.989Z,15.30
2018-04-11T02:39:58.301Z,15.30
2018-04-11T02:42:26.630Z,15.40
2018-04-11T02:44:54.938Z,15.80
2018-04-11T02:47:23.245Z,16.20
2018-04-11T02:49:51.828Z,16.50
2018-04-11T02:52:20.125Z,16.70
2018-04-11T02:54:48.841Z,16.50
2018-04-11T02:57:17.231Z,16.50
2018-04-11T02:59:45.519Z,16.20
2018-04-11T03:02:13.840Z,16.30
2018-04-11T03:04:42.561Z,16.00
2018-04-11T03:07:10.859Z,16.00
2018-04-11T03:09:39.152Z,16.30
2018-04-11T03:12:07.456Z,16.20
2018-04-11T03:14:35.748Z,16.10
2018-04-11T03:17:04.070Z,15.70
2018-04-11T03:19:32.356Z,15.40
2018-04-11T03:22:00.668Z,14.90
2018-04-11T03:24:29.061Z,14.80
2018-04-11T03:26:57.349Z,14.80
2018-04-11T03:29:25.666Z,14.90
2018-04-11T03:31:54.253Z,14.90
2018-04-11T03:34:22.632Z,14.70
2018-04-11T03:36:50.946Z,14.40
2018-04-11T03:39:19.277Z,14.20
2018-04-11T03:41:47.563Z,14.10
2018-04-11T03:44:15.860Z,14.10
2018-04-11T03:46:44.606Z,15.00
2018-04-11T03:49:13.219Z,15.10
2018-04-11T03:51:41.794Z,15.50
2018-04-11T03:54:10.378Z,15.40
2018-04-11T03:56:38.674Z,15.80
2018-04-11T03:59:07.371Z,15.50
2018-04-11T04:01:35.717Z,15.50
2018-04-11T04:04:04.016Z,15.00
2018-04-11T04:06:32.739Z,14.00
2018-04-11T04:09:01.249Z,14.00
2018-04-11T04:11:29.533Z,13.90
2018-04-11T04:17:16.330Z,13.80
2018-04-11T04:19:56.457Z,13.80
2018-04-11T04:22:24.781Z,13.60
2018-04-11T04:24:53.075Z,13.50
2018-04-11T04:27:21.411Z,13.50
2018-04-11T04:29:49.694Z,13.70
2018-04-11T04:32:18.011Z,13.70
2018-04-11T04:34:46.675Z,13.70
2018-04-11T04:37:14.962Z,13.70
2018-04-11T04:39:43.244Z,13.50
2018-04-11T04:42:11.573Z,13.40
2018-04-11T04:44:40.186Z,13.40
2018-04-11T04:47:08.495Z,13.40
2018-04-11T04:49:36.792Z,13.70
2018-04-11T04:52:05.085Z,13.80
2018-04-11T04:54:33.446Z,13.80
2018-04-11T04:57:01.750Z,13.70
2018-04-11T04:59:30.150Z,13.60
2018-04-11T05:01:58.470Z,13.70
2018-04-11T05:04:27.186Z,13.80
2018-04-11T05:06:55.506Z,13.80
2018-04-11T05:09:23.808Z,13.80
2018-04-11T05:11:52.140Z,13.70
2018-04-11T05:14:20.449Z,13.60
2018-04-11T05:16:49.137Z,13.30
2018-04-11T05:19:17.496Z,13.30
2018-04-11T05:21:45.853Z,13.40
2018-04-11T05:24:14.568Z,13.50
2018-04-11T05:26:42.886Z,13.40
2018-04-11T05:29:11.193Z,13.40
2018-04-11T05:31:39.520Z,14.10
2018-04-11T05:34:08.252Z,18.30
2018-04-11T05:36:36.645Z,18.30
2018-04-11T05:39:05.013Z,19.70
2018-04-11T05:41:33.306Z,20.10
2018-04-11T05:44:01.614Z,21.00
2018-04-11T05:46:30.341Z,21.60
2018-04-11T05:48:58.688Z,21.60
2018-04-11T05:51:27.003Z,22.00
2018-04-11T05:53:55.330Z,22.40
2018-04-11T05:56:24.063Z,21.80
2018-04-11T05:58:52.347Z,21.80
2018-04-11T06:01:20.640Z,20.70
2018-04-11T06:03:49.262Z,19.20
2018-04-11T06:06:17.949Z,17.20
2018-04-11T06:08:46.271Z,17.20
2018-04-11T06:11:14.659Z,16.40
2018-04-11T06:13:42.979Z,16.00
2018-04-11T06:16:11.285Z,16.00
2018-04-11T06:18:39.624Z,15.80
2018-04-11T06:21:08.311Z,15.10
2018-04-11T06:23:37.016Z,15.10
2018-04-11T06:26:05.375Z,15.10
2018-04-11T06:28:34.067Z,15.70
2018-04-11T06:31:02.739Z,15.70
2018-04-11T06:33:31.723Z,15.60
2018-04-11T06:36:00.310Z,15.60
2018-04-11T06:38:28.665Z,15.90
2018-04-11T06:40:57.897Z,16.10
2018-04-11T06:43:26.648Z,16.40
2018-04-11T06:45:54.978Z,16.40
2018-04-11T06:48:23.257Z,16.70
2018-04-11T06:50:51.554Z,16.90
2018-04-11T06:53:20.142Z,17.20
2018-04-11T06:55:48.482Z,17.20
2018-04-11T06:58:16.815Z,17.50
2018-04-11T07:00:45.197Z,17.70
2018-04-11T07:03:13.522Z,18.10
2018-04-11T07:05:41.869Z,18.40
2018-04-11T07:08:10.376Z,18.90
2018-04-11T07:10:39.066Z,22.30
2018-04-11T07:13:07.618Z,22.30
2018-04-11T07:15:35.954Z,22.40
2018-04-11T07:18:04.253Z,23.00
2018-04-11T07:20:32.545Z,23.10
2018-04-11T07:23:01.294Z,22.50
2018-04-11T07:25:29.606Z,22.50
2018-04-11T07:27:57.967Z,22.60
2018-04-11T07:30:26.454Z,23.00
2018-04-11T07:32:54.773Z,23.00
2018-04-11T07:35:23.087Z,22.30
2018-04-11T07:37:51.374Z,21.70
2018-04-11T07:40:19.697Z,21.20
2018-04-11T07:42:48.028Z,21.10
2018-04-11T07:45:16.341Z,21.40
2018-04-11T07:47:44.674Z,21.70
2018-04-11T07:50:13.015Z,21.70
2018-04-11T07:52:41.302Z,21.30
2018-04-11T07:55:09.639Z,21.00
2018-04-11T07:57:38.002Z,21.00
2018-04-11T08:00:06.913Z,21.30
2018-04-11T08:02:35.215Z,22.20
2018-04-11T08:05:03.523Z,22.50
2018-04-11T08:07:31.872Z,22.60
2018-04-11T08:10:00.196Z,23.10
2018-04-11T08:12:28.513Z,23.90
2018-04-11T08:14:57.369Z,23.30
2018-04-11T08:17:26.615Z,23.30
2018-04-11T08:19:54.918Z,22.70
2018-04-11T08:22:23.214Z,23.00
2018-04-11T08:24:51.501Z,23.70
2018-04-11T08:27:19.806Z,23.80
2018-04-11T08:29:48.549Z,24.40
2018-04-11T08:32:16.839Z,24.40
2018-04-11T08:34:45.218Z,24.80
2018-04-11T08:37:13.570Z,25.00
2018-04-11T08:39:42.690Z,24.20
2018-04-11T08:42:11.003Z,23.40
2018-04-11T08:44:39.727Z,23.00
2018-04-11T08:47:09.629Z,23.90
2018-04-11T08:49:38.269Z,23.90
2018-04-11T08:52:06.609Z,24.10
2018-04-11T08:54:35.346Z,24.20
2018-04-11T08:57:04.050Z,24.30
2018-04-11T08:59:32.350Z,24.30
2018-04-11T09:02:00.661Z,24.30
2018-04-11T09:04:28.962Z,24.00
2018-04-11T09:06:57.654Z,23.90
2018-04-11T09:09:26.636Z,24.20
2018-04-11T09:11:54.953Z,24.10
2018-04-11T09:14:23.290Z,23.90
2018-04-11T09:16:51.642Z,23.80
2018-04-11T09:19:20.021Z,23.90
2018-04-11T09:21:48.509Z,24.00
2018-04-11T09:24:17.106Z,24.40
2018-04-11T09:26:45.444Z,24.30
2018-04-11T09:29:13.759Z,24.40
2018-04-11T09:31:42.048Z,24.30
2018-04-11T09:34:10.346Z,24.20
2018-04-11T09:36:38.658Z,24.40
2018-04-11T09:39:06.966Z,24.20
2018-04-11T09:41:36.245Z,24.50
2018-04-11T09:44:04.562Z,25.00
2018-04-11T09:46:33.268Z,25.80
2018-04-11T09:49:01.585Z,25.80
2018-04-11T09:51:29.921Z,25.50
2018-04-11T09:53:58.310Z,25.90
2018-04-11T09:56:26.647Z,25.50
2018-04-11T09:58:55.407Z,25.80
2018-04-11T10:01:23.753Z,25.80
2018-04-11T10:03:52.123Z,25.90
2018-04-11T10:06:20.542Z,26.10
2018-04-11T10:08:48.838Z,26.00
2018-04-11T10:11:17.547Z,26.40
2018-04-11T10:13:45.857Z,26.50
2018-04-11T10:16:14.171Z,26.30
2018-04-11T10:18:42.457Z,26.20
2018-04-11T10:21:11.554Z,25.90
2018-04-11T10:23:39.927Z,25.90
2018-04-11T10:26:08.214Z,25.60
2018-04-11T10:28:36.914Z,25.40
2018-04-11T10:31:05.690Z,25.50
2018-04-11T10:33:34.403Z,26.10
2018-04-11T10:36:02.692Z,26.10
2018-04-11T10:38:31.009Z,25.90
2018-04-11T10:40:59.314Z,26.00
2018-04-11T10:43:27.994Z,27.10
2018-04-11T10:45:56.710Z,26.60
2018-04-11T10:48:25.021Z,26.60
2018-04-11T10:50:53.344Z,26.20
2018-04-11T10:53:22.025Z,26.20
2018-04-11T10:55:50.713Z,26.50
2018-04-11T10:58:19.430Z,26.80
2018-04-11T11:00:47.768Z,26.80
2018-04-11T11:03:16.072Z,27.10
2018-04-11T11:05:44.501Z,27.80
2018-04-11T11:08:12.799Z,27.50
2018-04-11T11:10:41.123Z,27.10
2018-04-11T11:13:09.422Z,27.20
2018-04-11T11:15:37.810Z,27.60
2018-04-11T11:18:06.185Z,27.60
2018-04-11T11:20:34.488Z,27.50
2018-04-11T11:23:03.177Z,27.30
2018-04-11T11:25:31.914Z,27.00
2018-04-11T11:28:00.308Z,27.00
2018-04-11T11:30:28.955Z,26.30
2018-04-11T11:32:57.276Z,26.70
2018-04-11T11:35:25.981Z,27.00
2018-04-11T11:37:54.715Z,26.20
2018-04-11T11:40:23.021Z,26.20
2018-04-11T11:42:51.329Z,25.50
2018-04-11T11:45:20.084Z,25.30
2018-04-11T11:47:48.369Z,25.30
2018-04-11T11:50:16.735Z,25.00
2018-04-11T11:52:45.142Z,25.00
2018-04-11T11:55:13.867Z,24.90
2018-04-11T11:57:42.220Z,24.90
2018-04-11T12:00:10.575Z,25.30
2018-04-11T12:02:38.872Z,25.30
2018-04-11T12:05:07.591Z,26.10
2018-04-11T12:07:35.885Z,26.10
2018-04-11T12:10:04.384Z,25.80
2018-04-11T12:12:32.710Z,25.80
2018-04-11T12:15:01.015Z,25.90
2018-04-11T12:17:29.314Z,25.50
2018-04-11T12:19:57.633Z,25.00
2018-04-11T12:22:25.947Z,24.90
2018-04-11T12:24:54.278Z,24.80
2018-04-11T12:27:22.983Z,24.60
2018-04-11T12:29:51.695Z,24.90
2018-04-11T12:32:20.032Z,24.90
2018-04-11T12:34:48.758Z,25.20
2018-04-11T12:37:17.127Z,25.20
2018-04-11T12:39:45.791Z,25.10
2018-04-11T12:42:14.125Z,25.10
2018-04-11T12:44:42.440Z,24.90
2018-04-11T12:47:10.741Z,24.90
2018-04-11T12:49:39.285Z,25.40
2018-04-11T12:52:08.043Z,25.00
2018-04-11T12:54:36.348Z,25.00
2018-04-11T12:57:04.690Z,25.00
2018-04-11T12:59:33.068Z,24.80
2018-04-11T13:02:01.354Z,24.80
2018-04-11T13:04:29.699Z,24.70
2018-04-11T13:06:58.093Z,24.70
2018-04-11T13:09:26.490Z,24.50
2018-04-11T13:11:55.412Z,24.80
2018-04-11T13:14:24.427Z,24.70
2018-04-11T13:16:53.881Z,24.70
2018-04-11T13:19:22.368Z,24.50
2018-04-11T13:21:50.753Z,24.40
2018-04-11T13:24:19.468Z,25.10
2018-04-11T13:26:48.098Z,25.10
2018-04-11T13:29:16.511Z,25.50
2018-04-11T13:31:44.899Z,25.40
2018-04-11T13:34:13.258Z,25.40
2018-04-11T13:36:41.563Z,24.90
2018-04-11T13:39:09.892Z,24.40
2018-04-11T13:41:38.192Z,23.90
2018-04-11T13:44:06.503Z,23.80
2018-04-11T13:46:35.351Z,24.20
2018-04-11T13:49:03.665Z,24.60
2018-04-11T13:51:32.457Z,24.60
2018-04-11T13:54:01.277Z,24.50
2018-04-11T13:56:29.566Z,24.50
2018-04-11T13:58:58.145Z,23.90
2018-04-11T14:01:26.492Z,23.50
2018-04-11T14:03:54.816Z,22.90
2018-04-11T14:06:23.131Z,22.70
2018-04-11T14:08:51.464Z,23.00
2018-04-11T14:11:19.757Z,23.10
2018-04-11T14:13:48.110Z,22.90
2018-04-11T14:16:16.534Z,22.70
2018-04-11T14:18:44.937Z,22.60
2018-04-11T14:21:13.610Z,22.60
2018-04-11T14:23:42.147Z,22.10
2018-04-11T14:26:10.528Z,22.10
2018-04-11T14:28:38.877Z,22.20
2018-04-11T14:31:07.245Z,22.30
2018-04-11T14:33:35.596Z,22.10
2018-04-11T14:36:04.034Z,22.00
2018-04-11T14:38:32.330Z,21.80
2018-04-11T14:41:00.998Z,21.90
2018-04-11T14:43:29.357Z,22.00
2018-04-11T14:45:57.751Z,22.00
2018-04-11T14:48:26.307Z,21.90
2018-04-11T14:50:54.617Z,21.80
2018-04-11T14:53:23.376Z,22.70
2018-04-11T14:55:51.693Z,22.60
2018-04-11T14:58:20.093Z,22.40
2018-04-11T15:00:49.022Z,21.80
2018-04-11T15:03:17.461Z,21.80
2018-04-11T15:05:46.159Z,21.80
2018-04-11T15:08:14.931Z,21.60
2018-04-11T15:10:43.644Z,21.50
2018-04-11T15:13:11.970Z,21.50
2018-04-11T15:15:40.310Z,21.60
2018-04-11T15:18:08.620Z,21.40
2018-04-11T15:20:36.931Z,21.40
2018-04-11T15:23:05.363Z,21.60
2018-04-11T15:25:33.682Z,21.30
2018-04-11T15:28:02.369Z,21.20
2018-04-11T15:30:31.129Z,20.90
2018-04-11T15:32:59.420Z,20.90
2018-04-11T15:35:27.779Z,21.10
2018-04-11T15:37:56.101Z,21.30
2018-04-11T15:40:24.395Z,21.10
2018-04-11T15:42:52.698Z,20.80
2018-04-11T15:45:21.014Z,20.70
2018-04-11T15:47:49.338Z,20.60
2018-04-11T15:50:17.677Z,20.20
2018-04-11T15:52:46.403Z,19.90
2018-04-11T15:55:14.708Z,19.90
2018-04-11T15:57:43.081Z,19.80
2018-04-11T16:00:11.433Z,19.90
2018-04-11T16:02:39.736Z,19.60
2018-04-11T16:05:08.035Z,19.50
2018-04-11T16:07:36.758Z,19.30
2018-04-11T16:10:05.116Z,19.30
2018-04-11T16:12:33.839Z,19.10
2018-04-11T16:15:02.259Z,19.10
2018-04-11T16:17:31.014Z,19.40
2018-04-11T16:19:59.333Z,19.40
2018-04-11T16:22:28.069Z,18.80
2018-04-11T16:24:56.367Z,18.90
2018-04-11T16:27:24.723Z,18.90
2018-04-11T16:29:53.053Z,18.90
2018-04-11T16:32:21.756Z,19.00
2018-04-11T16:34:50.692Z,18.90
2018-04-11T16:37:19.117Z,18.90
2018-04-11T16:39:47.832Z,19.00
2018-04-11T16:42:16.172Z,19.00
2018-04-11T16:44:44.879Z,18.80
2018-04-11T16:47:13.601Z,18.60
2018-04-11T16:49:42.354Z,18.60
2018-04-11T16:52:11.065Z,18.40
2018-04-11T16:54:39.402Z,18.40
2018-04-11T16:57:08.096Z,18.30
2018-04-11T16:59:36.809Z,18.10
2018-04-11T17:02:05.454Z,18.10
2018-04-11T17:04:34.154Z,17.80
2018-04-11T17:07:02.518Z,17.80
2018-04-11T17:09:30.870Z,17.70
2018-04-11T17:11:59.226Z,17.50
2018-04-11T17:14:27.977Z,17.60
2018-04-11T17:16:56.954Z,17.50
2018-04-11T17:19:25.256Z,17.50
2018-04-11T17:22:05.422Z,17.60
2018-04-11T17:24:45.702Z,17.60
2018-04-11T17:27:25.735Z,17.40
2018-04-11T17:30:05.860Z,17.40
2018-04-11T17:32:34.588Z,17.30
2018-04-11T17:35:02.871Z,17.30
2018-04-11T17:37:31.712Z,17.30
2018-04-11T17:40:00.606Z,17.00
2018-04-11T17:42:29.001Z,16.90
2018-04-11T17:44:57.305Z,16.90
2018-04-11T17:47:25.877Z,16.80
2018-04-11T17:49:54.629Z,16.50
2018-04-11T17:52:23.464Z,16.50
2018-04-11T17:54:51.812Z,16.40
2018-04-11T17:57:20.153Z,16.40
2018-04-11T17:59:48.502Z,16.40
2018-04-11T18:02:16.881Z,16.40
2018-04-11T18:04:45.751Z,16.40
2018-04-11T18:07:14.093Z,16.50
2018-04-11T18:09:42.470Z,16.50
2018-04-11T18:12:11.021Z,16.40
2018-04-11T18:14:39.549Z,16.40
2018-04-11T18:17:07.918Z,16.50
2018-04-11T18:19:36.358Z,16.40
2018-04-11T18:22:04.669Z,16.40
2018-04-11T18:24:33.494Z,16.50
2018-04-11T18:27:01.844Z,16.50
2018-04-11T18:29:30.199Z,16.70
2018-04-11T18:31:58.526Z,16.70
2018-04-11T18:34:28.076Z,16.50
2018-04-11T18:36:57.023Z,16.50
2018-04-11T18:39:25.511Z,16.60
2018-04-11T18:41:54.331Z,16.60
2018-04-11T18:44:22.643Z,16.60
2018-04-11T18:46:51.032Z,16.60
2018-04-11T18:49:19.397Z,16.70
2018-04-11T18:51:48.069Z,16.80
2018-04-11T18:54:16.475Z,16.80
2018-04-11T18:56:44.964Z,16.90
2018-04-11T18:59:13.374Z,16.80
2018-04-11T19:01:41.884Z,16.80
2018-04-11T19:04:10.679Z,16.80
2018-04-11T19:06:39.409Z,16.70
2018-04-11T19:09:10.236Z,16.80
2018-04-11T19:11:39.072Z,16.80
2018-04-11T19:14:07.468Z,16.80
2018-04-11T19:16:35.920Z,16.70
2018-04-11T19:19:04.270Z,16.70
2018-04-11T19:21:32.710Z,16.50
2018-04-11T19:24:01.492Z,16.60
2018-04-11T19:26:29.872Z,16.60
2018-04-11T19:28:58.242Z,16.60
2018-04-11T19:31:27.237Z,16.60
2018-04-11T19:33:55.671Z,16.60
2018-04-11T19:36:24.307Z,16.50
2018-04-11T19:38:53.117Z,16.50
2018-04-11T19:41:21.452Z,16.50
2018-04-11T19:43:50.116Z,16.30
2018-04-11T19:46:18.460Z,16.40
2018-04-11T19:48:47.183Z,16.40
2018-04-11T19:51:15.525Z,16.40
2018-04-11T19:53:43.929Z,16.40
2018-04-11T19:56:12.230Z,16.40
2018-04-11T19:58:40.584Z,16.40
2018-04-11T20:01:08.939Z,16.40
2018-04-11T20:03:37.281Z,16.30
2018-04-11T20:06:06.114Z,16.30
2018-04-11T20:08:34.479Z,16.30
2018-04-11T20:11:02.953Z,16.40
2018-04-11T20:13:31.673Z,16.40
2018-04-11T20:16:00.020Z,16.40
2018-04-11T20:18:28.503Z,16.40
2018-04-11T20:20:57.006Z,16.30
2018-04-11T20:23:25.652Z,16.30
2018-04-11T20:25:54.375Z,16.30
2018-04-11T20:28:22.735Z,16.20
2018-04-11T20:30:51.895Z,16.20
2018-04-11T20:33:20.960Z,16.20
2018-04-11T20:35:49.279Z,16.10
2018-04-11T20:38:17.766Z,16.20
2018-04-11T20:40:46.570Z,16.20
2018-04-11T20:43:14.873Z,16.20
2018-04-11T20:45:43.239Z,16.20
2018-04-11T20:48:11.597Z,16.10
2018-04-11T20:50:40.308Z,16.30
2018-04-11T20:53:08.599Z,16.30
2018-04-11T20:55:36.937Z,16.30
2018-04-11T20:58:05.752Z,16.20
2018-04-11T21:00:34.428Z,16.20
2018-04-11T21:03:03.010Z,16.30
2018-04-11T21:05:31.324Z,16.30
2018-04-11T21:07:59.633Z,16.30
2018-04-11T21:10:27.950Z,16.50
2018-04-11T21:12:56.250Z,16.50
2018-04-11T21:15:24.551Z,16.30
2018-04-11T21:17:52.891Z,16.30
2018-04-11T21:20:21.216Z,16.30
2018-04-11T21:22:49.959Z,16.40
2018-04-11T21:25:18.313Z,16.50
2018-04-11T21:27:46.638Z,16.40
2018-04-11T21:30:15.067Z,16.40
2018-04-11T21:32:43.485Z,16.50
2018-04-11T21:35:11.786Z,17.20
2018-04-11T21:37:40.505Z,19.00
2018-04-11T21:40:08.822Z,19.00
2018-04-11T21:42:37.231Z,19.80
2018-04-11T21:45:05.540Z,20.40
2018-04-11T21:47:33.839Z,21.00
2018-04-11T21:50:02.133Z,21.50
2018-04-11T21:52:30.474Z,22.00
2018-04-11T21:54:59.033Z,22.30
2018-04-11T21:57:27.317Z,22.60
2018-04-11T21:59:56.061Z,23.20
2018-04-11T22:02:25.130Z,23.20
2018-04-11T22:04:54.118Z,23.60
2018-04-11T22:07:22.562Z,23.60
2018-04-11T22:09:51.279Z,23.90
2018-04-11T22:12:19.566Z,23.90
2018-04-11T22:14:47.896Z,24.10
2018-04-11T22:17:16.351Z,24.20
2018-04-11T22:19:44.657Z,24.30
2018-04-11T22:22:12.965Z,24.40
2018-04-11T22:24:41.274Z,24.40
2018-04-11T22:27:09.674Z,24.50
2018-04-11T22:29:38.371Z,24.50
2018-04-11T22:32:06.676Z,24.60
2018-04-11T22:34:35.737Z,24.70
2018-04-11T22:37:04.045Z,24.70
2018-04-11T22:39:32.357Z,24.70
2018-04-11T22:42:00.672Z,24.70
2018-04-11T22:44:28.967Z,24.80
2018-04-11T22:46:57.675Z,24.80
2018-04-11T22:49:26.020Z,24.80
2018-04-11T22:51:54.314Z,24.80
2018-04-11T22:54:22.634Z,24.80
2018-04-11T22:56:50.961Z,24.80
2018-04-11T22:59:19.649Z,24.80
2018-04-11T23:01:47.953Z,24.80
2018-04-11T23:04:16.374Z,24.90
2018-04-11T23:06:44.656Z,24.80
2018-04-11T23:09:13.076Z,24.80
2018-04-11T23:11:41.413Z,24.80
2018-04-11T23:14:09.735Z,24.80
2018-04-11T23:16:38.017Z,24.80
2018-04-11T23:19:06.759Z,24.80
2018-04-11T23:21:35.039Z,24.80
2018-04-11T23:24:03.443Z,24.80
2018-04-11T23:26:32.241Z,24.80
2018-04-11T23:29:00.531Z,24.80
2018-04-11T23:31:28.834Z,24.80
2018-04-11T23:33:57.149Z,24.80
2018-04-11T23:36:25.832Z,24.80
2018-04-11T23:38:54.149Z,24.80
2018-04-11T23:41:22.528Z,24.80
2018-04-11T23:43:50.834Z,24.80
2018-04-11T23:46:19.161Z,24.80
2018-04-11T23:48:47.480Z,24.80
2018-04-11T23:51:15.805Z,24.80
2018-04-11T23:53:44.502Z,24.80
2018-04-11T23:56:12.833Z,24.80
2018-04-11T23:58:41.425Z,24.80
