createdAt,value
2018-09-18T00:01:09.793Z,18.13
2018-09-18T00:03:38.111Z,18.11
2018-09-18T00:06:07.137Z,18.13
2018-09-18T00:08:35.443Z,18.13
2018-09-18T00:11:03.739Z,18.18
2018-09-18T00:13:32.025Z,18.14
2018-09-18T00:16:00.185Z,18.20
2018-09-18T00:18:28.346Z,18.13
2018-09-18T00:20:56.563Z,18.08
2018-09-18T00:23:24.937Z,18.00
2018-09-18T00:25:53.143Z,18.00
2018-09-18T00:28:21.337Z,17.94
2018-09-18T00:30:49.764Z,17.99
2018-09-18T00:33:17.927Z,18.01
2018-09-18T00:35:46.063Z,18.02
2018-09-18T00:38:14.452Z,18.02
2018-09-18T00:40:42.610Z,18.03
2018-09-18T00:43:10.954Z,18.00
2018-09-18T00:45:39.303Z,17.89
2018-09-18T00:48:07.675Z,17.75
2018-09-18T00:50:35.810Z,17.69
2018-09-18T00:53:03.953Z,17.62
2018-09-18T00:55:32.263Z,17.64
2018-09-18T00:58:00.448Z,17.57
2018-09-18T01:00:28.755Z,17.53
2018-09-18T01:02:56.993Z,17.47
2018-09-18T01:05:25.477Z,17.47
2018-09-18T01:07:53.738Z,17.39
2018-09-18T01:10:21.976Z,17.45
2018-09-18T01:12:50.290Z,17.44
2018-09-18T01:15:18.651Z,17.47
2018-09-18T01:17:46.776Z,17.49
2018-09-18T01:20:15.146Z,17.38
2018-09-18T01:22:43.923Z,17.37
2018-09-18T01:25:12.081Z,17.36
2018-09-18T01:27:40.286Z,17.29
2018-09-18T01:30:08.554Z,17.31
2018-09-18T01:32:36.773Z,17.37
2018-09-18T01:35:05.197Z,17.38
2018-09-18T01:37:33.300Z,17.45
2018-09-18T01:40:01.622Z,17.45
2018-09-18T01:42:29.791Z,17.54
2018-09-18T01:44:58.768Z,17.46
2018-09-18T01:47:26.950Z,17.40
2018-09-18T01:49:55.124Z,17.43
2018-09-18T01:52:23.484Z,17.32
2018-09-18T01:54:51.963Z,17.30
2018-09-18T01:57:20.205Z,17.24
2018-09-18T01:59:49.291Z,17.26
2018-09-18T02:02:17.465Z,17.24
2018-09-18T02:04:45.565Z,17.20
2018-09-18T02:07:13.725Z,17.26
2018-09-18T02:09:42.025Z,17.29
2018-09-18T02:12:10.223Z,17.55
2018-09-18T02:14:38.519Z,17.58
2018-09-18T02:17:06.697Z,17.59
2018-09-18T02:19:34.937Z,17.59
2018-09-18T02:22:03.194Z,17.56
2018-09-18T02:24:31.485Z,17.47
2018-09-18T02:26:59.675Z,17.46
2018-09-18T02:29:27.911Z,17.45
2018-09-18T02:31:56.195Z,17.55
2018-09-18T02:34:24.614Z,17.50
2018-09-18T02:36:52.956Z,17.42
2018-09-18T02:39:21.275Z,17.48
2018-09-18T02:41:49.521Z,17.51
2018-09-18T02:44:17.614Z,17.44
2018-09-18T02:46:46.124Z,17.50
2018-09-18T02:49:14.283Z,17.39
2018-09-18T02:51:42.378Z,17.44
2018-09-18T02:54:10.505Z,17.40
2018-09-18T02:56:39.030Z,17.40
2018-09-18T02:59:07.216Z,17.47
2018-09-18T03:01:35.598Z,17.54
2018-09-18T03:04:03.797Z,17.60
2018-09-18T03:06:32.003Z,17.49
2018-09-18T03:09:00.188Z,17.48
2018-09-18T03:11:28.716Z,17.55
2018-09-18T03:13:56.764Z,17.50
2018-09-18T03:16:25.110Z,17.43
2018-09-18T03:18:53.262Z,17.46
2018-09-18T03:21:21.562Z,17.47
2018-09-18T03:23:49.778Z,17.46
2018-09-18T03:26:18.110Z,17.49
2018-09-18T03:28:46.344Z,17.51
2018-09-18T03:31:14.423Z,17.45
2018-09-18T03:33:42.663Z,17.54
2018-09-18T03:36:11.155Z,17.54
2018-09-18T03:38:39.293Z,17.68
2018-09-18T03:41:08.597Z,17.77
2018-09-18T03:43:36.726Z,17.79
2018-09-18T03:46:05.104Z,17.81
2018-09-18T03:48:33.333Z,18.07
2018-09-18T03:51:01.697Z,17.94
2018-09-18T03:53:29.836Z,17.98
2018-09-18T03:55:58.057Z,17.87
2018-09-18T03:58:26.336Z,17.85
2018-09-18T04:00:54.571Z,17.86
2018-09-18T04:03:22.711Z,17.83
2018-09-18T04:05:51.018Z,17.81
2018-09-18T04:08:19.135Z,17.76
2018-09-18T04:10:48.003Z,17.66
2018-09-18T04:13:16.274Z,17.69
2018-09-18T04:15:44.383Z,17.71
2018-09-18T04:18:15.539Z,17.79
2018-09-18T04:20:43.713Z,17.67
2018-09-18T04:23:11.813Z,17.66
2018-09-18T04:25:40.086Z,17.56
2018-09-18T04:28:08.417Z,17.59
2018-09-18T04:30:36.535Z,17.54
2018-09-18T04:33:04.664Z,17.55
2018-09-18T04:35:32.857Z,17.55
2018-09-18T04:38:01.125Z,17.50
2018-09-18T04:40:29.298Z,17.53
2018-09-18T04:42:57.511Z,17.54
2018-09-18T04:45:25.630Z,17.55
2018-09-18T04:47:53.818Z,17.64
2018-09-18T04:50:22.051Z,17.59
2018-09-18T04:52:50.240Z,17.59
2018-09-18T04:55:18.412Z,17.51
2018-09-18T04:57:46.514Z,17.55
2018-09-18T05:00:15.258Z,17.65
2018-09-18T05:02:43.412Z,17.82
2018-09-18T05:05:11.664Z,17.81
2018-09-18T05:07:39.838Z,17.91
2018-09-18T05:10:08.110Z,17.82
2018-09-18T05:12:36.406Z,17.89
2018-09-18T05:15:04.652Z,18.01
2018-09-18T05:17:32.963Z,18.20
2018-09-18T05:20:01.074Z,18.27
2018-09-18T05:22:29.478Z,18.33
2018-09-18T05:24:57.624Z,18.24
2018-09-18T05:27:26.035Z,18.36
2018-09-18T05:29:54.178Z,18.41
2018-09-18T05:32:22.705Z,18.51
2018-09-18T05:34:50.975Z,18.44
2018-09-18T05:37:19.379Z,18.58
2018-09-18T05:39:47.689Z,18.52
2018-09-18T05:42:15.993Z,18.59
2018-09-18T05:44:44.153Z,18.52
2018-09-18T05:47:12.763Z,18.69
2018-09-18T05:49:41.312Z,18.70
2018-09-18T05:52:09.683Z,18.84
2018-09-18T05:54:38.035Z,18.87
2018-09-18T05:57:06.370Z,18.91
2018-09-18T05:59:34.671Z,18.93
2018-09-18T06:02:02.835Z,19.09
2018-09-18T06:04:31.093Z,19.22
2018-09-18T06:06:59.335Z,19.19
2018-09-18T06:09:27.579Z,19.26
2018-09-18T06:11:55.779Z,19.18
2018-09-18T06:14:23.983Z,19.41
2018-09-18T06:16:52.367Z,19.51
2018-09-18T06:19:21.267Z,19.62
2018-09-18T06:21:49.449Z,19.64
2018-09-18T06:24:24.265Z,19.75
2018-09-18T06:26:52.493Z,19.75
2018-09-18T06:29:20.849Z,19.78
2018-09-18T06:31:48.976Z,19.84
2018-09-18T06:34:17.151Z,20.21
2018-09-18T06:36:45.403Z,19.94
2018-09-18T06:39:13.678Z,19.99
2018-09-18T06:41:42.019Z,20.02
2018-09-18T06:44:10.123Z,20.28
2018-09-18T06:46:38.375Z,20.28
2018-09-18T06:49:06.617Z,20.37
2018-09-18T06:51:34.753Z,20.43
2018-09-18T06:54:02.870Z,20.39
2018-09-18T06:56:31.063Z,20.43
2018-09-18T06:58:59.436Z,20.42
2018-09-18T07:01:27.549Z,20.49
2018-09-18T07:03:55.797Z,20.67
2018-09-18T07:06:23.981Z,20.68
2018-09-18T07:08:52.265Z,20.72
2018-09-18T07:14:14.165Z,20.86
2018-09-18T07:16:42.449Z,20.94
2018-09-18T07:19:10.665Z,21.18
2018-09-18T07:21:38.838Z,21.28
2018-09-18T07:24:07.030Z,21.40
2018-09-18T07:26:35.249Z,21.53
2018-09-18T07:29:03.494Z,21.55
2018-09-18T07:31:31.594Z,21.57
2018-09-18T07:33:59.721Z,21.86
2018-09-18T07:36:27.940Z,21.98
2018-09-18T07:38:56.203Z,22.12
2018-09-18T07:41:24.860Z,21.96
2018-09-18T07:43:53.136Z,21.88
2018-09-18T07:46:22.013Z,21.93
2018-09-18T07:48:50.135Z,22.05
2018-09-18T07:51:18.366Z,22.06
2018-09-18T07:53:46.515Z,22.06
2018-09-18T07:56:14.771Z,22.16
2018-09-18T07:58:42.985Z,22.20
2018-09-18T08:01:11.372Z,22.34
2018-09-18T08:03:39.701Z,22.53
2018-09-18T08:06:07.969Z,22.81
2018-09-18T08:08:36.198Z,22.81
2018-09-18T08:11:04.469Z,23.00
2018-09-18T08:13:32.800Z,23.18
2018-09-18T08:16:00.980Z,23.32
2018-09-18T08:18:29.154Z,23.55
2018-09-18T08:20:57.370Z,23.48
2018-09-18T08:23:25.666Z,23.77
2018-09-18T08:25:53.876Z,24.17
2018-09-18T08:28:22.772Z,24.09
2018-09-18T08:30:50.940Z,24.31
2018-09-18T08:33:19.133Z,24.64
2018-09-18T08:35:47.268Z,24.76
2018-09-18T08:38:15.532Z,24.95
2018-09-18T08:40:43.750Z,24.84
2018-09-18T08:43:12.582Z,24.90
2018-09-18T08:45:40.784Z,24.93
2018-09-18T08:48:09.118Z,24.99
2018-09-18T08:50:37.354Z,25.20
2018-09-18T08:53:05.637Z,25.39
2018-09-18T08:55:33.823Z,25.56
2018-09-18T08:58:02.064Z,25.50
2018-09-18T09:00:30.370Z,25.46
2018-09-18T09:02:58.575Z,25.73
2018-09-18T09:05:26.734Z,26.00
2018-09-18T09:07:55.153Z,28.18
2018-09-18T09:10:23.369Z,33.27
2018-09-18T09:12:51.456Z,37.37
2018-09-18T09:15:19.771Z,40.20
2018-09-18T09:17:48.021Z,40.87
2018-09-18T09:20:16.258Z,43.16
2018-09-18T09:22:51.173Z,44.13
2018-09-18T09:25:19.509Z,45.46
2018-09-18T09:27:48.029Z,45.76
2018-09-18T09:30:16.176Z,47.20
2018-09-18T09:32:44.325Z,46.41
2018-09-18T09:35:12.582Z,46.61
2018-09-18T09:37:40.871Z,49.02
2018-09-18T09:40:09.097Z,50.33
2018-09-18T09:42:37.331Z,50.21
2018-09-18T09:45:05.688Z,49.29
2018-09-18T09:47:33.769Z,47.61
2018-09-18T09:50:02.033Z,49.05
2018-09-18T09:52:30.365Z,46.69
2018-09-18T09:54:58.593Z,47.02
2018-09-18T09:57:26.822Z,49.33
2018-09-18T09:59:54.965Z,50.02
2018-09-18T10:02:28.560Z,51.18
2018-09-18T10:04:57.906Z,52.70
2018-09-18T10:07:26.071Z,53.60
2018-09-18T10:09:54.273Z,51.68
2018-09-18T10:12:22.470Z,50.19
2018-09-18T10:14:50.771Z,48.84
2018-09-18T10:17:19.617Z,51.64
2018-09-18T10:19:47.837Z,53.30
2018-09-18T10:22:16.065Z,53.89
2018-09-18T10:24:44.324Z,54.47
2018-09-18T10:27:12.570Z,54.03
2018-09-18T10:29:40.798Z,52.88
2018-09-18T10:32:08.947Z,55.23
2018-09-18T10:34:37.316Z,56.92
2018-09-18T10:37:05.563Z,56.84
2018-09-18T10:39:33.834Z,54.33
2018-09-18T10:42:02.008Z,51.91
2018-09-18T10:44:30.189Z,49.70
2018-09-18T10:46:58.321Z,44.50
2018-09-18T10:49:27.327Z,43.17
2018-09-18T10:51:55.712Z,40.93
2018-09-18T10:54:23.936Z,41.03
2018-09-18T10:56:52.232Z,40.26
2018-09-18T10:59:20.485Z,39.14
2018-09-18T11:01:48.794Z,40.19
2018-09-18T11:04:16.873Z,43.49
2018-09-18T11:06:45.035Z,47.30
2018-09-18T11:09:13.259Z,49.21
2018-09-18T11:11:41.650Z,50.75
2018-09-18T11:14:11.409Z,52.14
2018-09-18T11:16:39.633Z,51.47
2018-09-18T11:19:08.521Z,54.27
2018-09-18T11:21:36.954Z,53.20
2018-09-18T11:24:05.510Z,54.70
2018-09-18T11:26:33.763Z,56.30
2018-09-18T11:29:02.734Z,56.29
2018-09-18T11:31:30.995Z,57.26
2018-09-18T11:33:59.199Z,56.18
2018-09-18T11:36:28.093Z,54.99
2018-09-18T11:38:56.968Z,54.02
2018-09-18T11:41:25.515Z,54.97
2018-09-18T11:43:53.975Z,54.85
2018-09-18T11:46:22.181Z,54.38
2018-09-18T11:48:50.419Z,54.72
2018-09-18T11:51:18.954Z,54.15
2018-09-18T11:53:47.111Z,54.40
2018-09-18T11:56:15.343Z,54.83
2018-09-18T11:58:43.581Z,55.91
2018-09-18T12:01:11.921Z,55.52
2018-09-18T12:03:40.051Z,55.87
2018-09-18T12:06:08.292Z,55.48
2018-09-18T12:08:43.247Z,56.43
2018-09-18T12:11:11.561Z,57.15
2018-09-18T12:13:39.753Z,55.68
2018-09-18T12:16:08.119Z,56.49
2018-09-18T12:18:36.261Z,55.66
2018-09-18T12:21:05.082Z,56.62
2018-09-18T12:23:33.199Z,56.90
2018-09-18T12:26:01.397Z,55.78
2018-09-18T12:28:29.569Z,56.73
2018-09-18T12:30:57.726Z,56.65
2018-09-18T12:33:25.936Z,55.90
2018-09-18T12:35:54.112Z,56.28
2018-09-18T12:38:22.310Z,56.46
2018-09-18T12:40:50.516Z,57.27
2018-09-18T12:43:18.780Z,56.32
2018-09-18T12:45:47.002Z,54.75
2018-09-18T12:48:16.206Z,56.07
2018-09-18T12:50:44.396Z,57.04
2018-09-18T12:53:12.510Z,57.86
2018-09-18T12:55:40.702Z,56.68
2018-09-18T12:58:08.894Z,54.46
2018-09-18T13:00:37.008Z,51.70
2018-09-18T13:03:05.200Z,53.69
2018-09-18T13:05:33.452Z,54.98
2018-09-18T13:08:01.746Z,53.08
2018-09-18T13:10:29.918Z,51.04
2018-09-18T13:12:58.812Z,51.85
2018-09-18T13:15:27.043Z,52.84
2018-09-18T13:17:55.298Z,52.36
2018-09-18T13:20:23.499Z,53.30
2018-09-18T13:22:52.207Z,53.23
2018-09-18T13:25:20.457Z,51.78
2018-09-18T13:27:48.755Z,52.25
2018-09-18T13:30:17.104Z,53.16
2018-09-18T13:32:45.442Z,54.02
2018-09-18T13:35:13.543Z,54.53
2018-09-18T13:37:41.743Z,54.04
2018-09-18T13:40:10.033Z,52.68
2018-09-18T13:42:38.187Z,51.49
2018-09-18T13:45:06.453Z,50.16
2018-09-18T13:47:34.583Z,50.20
2018-09-18T13:50:02.875Z,50.45
2018-09-18T13:52:31.072Z,50.37
2018-09-18T13:54:59.273Z,50.02
2018-09-18T13:57:27.654Z,50.44
2018-09-18T13:59:55.914Z,50.82
2018-09-18T14:02:24.099Z,50.66
2018-09-18T14:04:52.365Z,50.94
2018-09-18T14:07:20.542Z,50.00
2018-09-18T14:09:48.862Z,50.20
2018-09-18T14:12:17.441Z,50.28
2018-09-18T14:14:45.710Z,48.88
2018-09-18T14:17:13.892Z,47.68
2018-09-18T14:19:42.301Z,47.65
2018-09-18T14:22:10.786Z,47.68
2018-09-18T14:24:39.653Z,47.82
2018-09-18T14:27:07.864Z,47.31
2018-09-18T14:29:36.028Z,47.51
2018-09-18T14:32:04.249Z,47.23
2018-09-18T14:34:32.410Z,46.69
2018-09-18T14:37:00.591Z,45.19
2018-09-18T14:39:28.780Z,45.24
2018-09-18T14:41:56.927Z,44.18
2018-09-18T14:44:25.085Z,43.07
2018-09-18T14:46:53.237Z,40.93
2018-09-18T14:49:21.501Z,40.60
2018-09-18T14:51:50.012Z,39.75
2018-09-18T14:54:18.221Z,38.13
2018-09-18T14:56:46.417Z,36.68
2018-09-18T14:59:14.645Z,36.06
2018-09-18T15:01:43.033Z,35.73
2018-09-18T15:04:11.235Z,34.90
2018-09-18T15:06:39.439Z,33.89
2018-09-18T15:09:09.278Z,33.49
2018-09-18T15:11:37.482Z,33.36
2018-09-18T15:14:05.868Z,33.09
2018-09-18T15:16:34.381Z,33.14
2018-09-18T15:19:02.586Z,33.03
2018-09-18T15:21:30.848Z,32.65
2018-09-18T15:23:58.932Z,32.51
2018-09-18T15:26:27.074Z,32.39
2018-09-18T15:28:55.252Z,32.27
2018-09-18T15:31:23.521Z,32.17
2018-09-18T15:33:51.834Z,31.97
2018-09-18T15:36:20.076Z,31.92
2018-09-18T15:38:48.243Z,31.79
2018-09-18T15:41:16.473Z,31.95
2018-09-18T15:43:44.695Z,32.05
2018-09-18T15:46:12.945Z,32.02
2018-09-18T15:48:41.126Z,31.87
2018-09-18T15:51:09.452Z,31.81
2018-09-18T15:53:37.596Z,31.74
2018-09-18T15:56:05.873Z,31.65
2018-09-18T15:58:34.009Z,31.60
2018-09-18T16:01:02.133Z,31.50
2018-09-18T16:03:30.340Z,31.59
2018-09-18T16:05:58.637Z,31.47
2018-09-18T16:08:27.162Z,31.40
2018-09-18T16:10:55.423Z,31.35
2018-09-18T16:13:23.767Z,31.32
2018-09-18T16:15:51.997Z,31.21
2018-09-18T16:18:20.498Z,31.07
2018-09-18T16:20:48.917Z,31.04
2018-09-18T16:23:17.133Z,30.95
2018-09-18T16:25:46.071Z,31.03
2018-09-18T16:28:14.258Z,30.87
2018-09-18T16:30:43.154Z,30.82
2018-09-18T16:33:11.380Z,30.72
2018-09-18T16:35:39.649Z,30.58
2018-09-18T16:38:08.292Z,30.51
2018-09-18T16:40:36.750Z,30.39
2018-09-18T16:43:04.945Z,30.24
2018-09-18T16:45:33.201Z,30.00
2018-09-18T16:48:01.506Z,29.86
2018-09-18T16:50:29.712Z,29.73
2018-09-18T16:52:58.561Z,29.68
2018-09-18T16:55:26.742Z,29.49
2018-09-18T16:57:55.048Z,29.42
2018-09-18T17:00:23.388Z,29.25
2018-09-18T17:02:51.580Z,29.06
2018-09-18T17:05:19.950Z,28.93
2018-09-18T17:07:48.428Z,28.90
2018-09-18T17:10:16.608Z,28.73
2018-09-18T17:12:44.826Z,28.56
2018-09-18T17:15:13.011Z,28.44
2018-09-18T17:17:41.148Z,28.28
2018-09-18T17:20:09.596Z,28.12
2018-09-18T17:22:37.892Z,27.94
2018-09-18T17:25:06.144Z,27.79
2018-09-18T17:27:34.382Z,27.62
2018-09-18T17:30:02.695Z,27.46
2018-09-18T17:32:30.849Z,27.27
2018-09-18T17:34:59.126Z,27.21
2018-09-18T17:37:27.446Z,27.13
2018-09-18T17:39:55.713Z,26.99
2018-09-18T17:42:23.846Z,26.79
2018-09-18T17:44:52.082Z,26.69
2018-09-18T17:47:20.287Z,26.64
2018-09-18T17:49:48.461Z,26.54
2018-09-18T17:52:16.577Z,26.50
2018-09-18T17:54:44.709Z,26.47
2018-09-18T17:57:12.887Z,26.37
2018-09-18T17:59:41.228Z,26.28
2018-09-18T18:02:09.706Z,26.14
2018-09-18T18:04:38.208Z,26.05
2018-09-18T18:07:06.650Z,25.94
2018-09-18T18:09:34.730Z,26.05
2018-09-18T18:12:02.999Z,25.94
2018-09-18T18:14:31.261Z,25.90
2018-09-18T18:16:59.445Z,25.89
2018-09-18T18:19:27.644Z,25.85
2018-09-18T18:21:55.844Z,25.76
2018-09-18T18:24:24.216Z,25.69
2018-09-18T18:26:52.490Z,25.65
2018-09-18T18:29:20.681Z,25.60
2018-09-18T18:31:49.004Z,25.49
2018-09-18T18:34:17.233Z,25.37
2018-09-18T18:36:45.479Z,25.21
2018-09-18T18:39:13.746Z,25.09
2018-09-18T18:41:41.986Z,25.04
2018-09-18T18:44:10.088Z,25.03
2018-09-18T18:46:38.187Z,24.98
2018-09-18T18:49:06.553Z,24.87
2018-09-18T18:51:34.737Z,24.82
2018-09-18T18:54:03.062Z,24.63
2018-09-18T18:56:31.261Z,24.61
2018-09-18T18:58:59.599Z,24.57
2018-09-18T19:01:27.731Z,24.53
2018-09-18T19:03:55.921Z,24.53
2018-09-18T19:06:24.269Z,24.43
2018-09-18T19:08:52.418Z,24.44
2018-09-18T19:11:20.719Z,24.39
2018-09-18T19:13:48.945Z,24.24
2018-09-18T19:16:17.226Z,24.23
2018-09-18T19:18:45.463Z,24.15
2018-09-18T19:21:13.669Z,24.08
2018-09-18T19:23:41.894Z,24.01
2018-09-18T19:26:10.807Z,24.00
2018-09-18T19:28:39.324Z,23.97
2018-09-18T19:31:08.804Z,24.05
2018-09-18T19:33:37.141Z,24.02
2018-09-18T19:36:05.390Z,24.03
2018-09-18T19:38:33.612Z,24.03
2018-09-18T19:41:01.758Z,24.12
2018-09-18T19:43:30.028Z,24.16
2018-09-18T19:45:58.177Z,24.09
2018-09-18T19:48:26.402Z,24.10
2018-09-18T19:50:54.566Z,24.18
2018-09-18T19:53:22.684Z,24.13
2018-09-18T19:55:50.844Z,24.09
2018-09-18T19:58:19.016Z,24.12
2018-09-18T20:00:48.020Z,24.08
2018-09-18T20:03:16.165Z,24.13
2018-09-18T20:05:44.368Z,24.06
2018-09-18T20:08:12.495Z,24.13
2018-09-18T20:10:40.741Z,24.09
2018-09-18T20:13:08.979Z,24.23
2018-09-18T20:15:37.279Z,24.22
2018-09-18T20:18:05.490Z,24.18
2018-09-18T20:20:33.677Z,24.20
2018-09-18T20:23:01.837Z,24.16
2018-09-18T20:25:30.190Z,24.19
2018-09-18T20:27:58.337Z,24.18
2018-09-18T20:30:26.554Z,24.18
2018-09-18T20:32:54.770Z,24.19
2018-09-18T20:35:23.189Z,24.18
2018-09-18T20:37:51.388Z,24.10
2018-09-18T20:40:19.571Z,24.02
2018-09-18T20:42:47.802Z,23.88
2018-09-18T20:45:16.009Z,23.88
2018-09-18T20:47:44.251Z,23.92
2018-09-18T20:50:12.494Z,23.90
2018-09-18T20:52:40.836Z,23.76
2018-09-18T20:55:10.577Z,23.79
2018-09-18T20:57:40.181Z,23.78
2018-09-18T21:00:09.798Z,23.66
2018-09-18T21:02:40.117Z,23.56
2018-09-18T21:05:08.986Z,23.46
2018-09-18T21:07:37.612Z,23.48
2018-09-18T21:10:06.055Z,23.45
2018-09-18T21:12:34.404Z,23.34
2018-09-18T21:15:02.704Z,23.15
2018-09-18T21:17:31.221Z,23.14
2018-09-18T21:19:59.420Z,23.07
2018-09-18T21:22:27.853Z,22.98
2018-09-18T21:25:12.074Z,22.83
2018-09-18T21:27:40.879Z,22.73
2018-09-18T21:30:09.099Z,22.67
2018-09-18T21:32:37.818Z,22.51
2018-09-18T21:35:06.311Z,22.42
2018-09-18T21:37:34.674Z,22.42
2018-09-18T21:40:02.868Z,22.32
2018-09-18T21:42:31.261Z,22.31
2018-09-18T21:44:59.810Z,22.25
2018-09-18T21:47:28.173Z,22.16
2018-09-18T21:49:56.410Z,22.13
2018-09-18T21:52:25.199Z,22.05
2018-09-18T21:55:00.185Z,21.98
2018-09-18T21:57:29.493Z,21.90
2018-09-18T21:59:57.732Z,21.99
2018-09-18T22:02:26.012Z,21.95
2018-09-18T22:04:54.238Z,21.88
2018-09-18T22:07:23.324Z,21.84
2018-09-18T22:09:51.635Z,21.72
2018-09-18T22:12:20.027Z,21.70
2018-09-18T22:14:48.248Z,21.64
2018-09-18T22:17:16.555Z,21.58
2018-09-18T22:19:44.780Z,21.69
2018-09-18T22:22:13.209Z,21.70
2018-09-18T22:24:41.311Z,21.60
2018-09-18T22:27:09.683Z,21.52
2018-09-18T22:29:37.816Z,21.50
2018-09-18T22:32:06.427Z,21.40
2018-09-18T22:34:34.729Z,21.44
2018-09-18T22:37:03.284Z,21.47
2018-09-18T22:39:31.457Z,21.47
2018-09-18T22:42:00.545Z,21.51
2018-09-18T22:44:28.698Z,21.48
2018-09-18T22:46:57.130Z,21.50
2018-09-18T22:49:25.285Z,21.42
2018-09-18T22:51:53.597Z,21.35
2018-09-18T22:54:21.945Z,21.34
2018-09-18T22:56:50.376Z,21.37
2018-09-18T22:59:19.100Z,21.30
2018-09-18T23:01:47.407Z,21.22
2018-09-18T23:04:15.577Z,21.16
2018-09-18T23:06:43.937Z,21.17
2018-09-18T23:09:12.135Z,21.20
2018-09-18T23:11:40.472Z,21.17
2018-09-18T23:14:08.995Z,21.08
2018-09-18T23:16:37.274Z,21.10
2018-09-18T23:19:05.600Z,21.03
2018-09-18T23:21:33.927Z,21.01
2018-09-18T23:24:02.437Z,20.93
2018-09-18T23:26:30.672Z,20.90
2018-09-18T23:28:59.253Z,20.93
2018-09-18T23:31:28.159Z,20.90
2018-09-18T23:33:56.382Z,20.99
2018-09-18T23:36:24.590Z,21.03
2018-09-18T23:38:52.948Z,21.06
2018-09-18T23:41:21.224Z,20.95
2018-09-18T23:43:49.542Z,20.90
2018-09-18T23:46:17.932Z,20.82
2018-09-18T23:48:46.238Z,20.85
2018-09-18T23:51:14.434Z,20.91
2018-09-18T23:53:42.723Z,20.88
2018-09-18T23:56:10.918Z,20.96
2018-09-18T23:58:39.348Z,20.93
