createdAt,value
2018-12-24T00:00:37.041Z,6.64
2018-12-24T00:01:37.032Z,6.64
2018-12-24T00:02:37.018Z,6.7
2018-12-24T00:03:37.008Z,6.67
2018-12-24T00:04:36.991Z,6.67
2018-12-24T00:05:36.985Z,6.71
2018-12-24T00:06:36.971Z,6.58
2018-12-24T00:07:36.952Z,6.67
2018-12-24T00:08:36.940Z,6.71
2018-12-24T00:09:36.930Z,6.74
2018-12-24T00:10:36.916Z,6.7
2018-12-24T00:11:36.902Z,6.7
2018-12-24T00:12:36.894Z,6.64
2018-12-24T00:13:36.884Z,6.67
2018-12-24T00:14:36.865Z,6.69
2018-12-24T00:15:36.854Z,6.69
2018-12-24T00:16:36.842Z,6.71
2018-12-24T00:17:36.828Z,6.67
2018-12-24T00:18:36.816Z,6.62
2018-12-24T00:19:37.779Z,6.62
2018-12-24T00:20:36.794Z,6.71
2018-12-24T00:21:36.775Z,6.64
2018-12-24T00:22:36.763Z,6.62
2018-12-24T00:23:36.751Z,6.61
2018-12-24T00:24:36.737Z,6.56
2018-12-24T00:25:36.726Z,6.58
2018-12-24T00:26:36.726Z,6.58
2018-12-24T00:27:36.795Z,6.52
2018-12-24T00:28:36.686Z,6.55
2018-12-24T00:29:36.675Z,6.55
2018-12-24T00:30:36.658Z,6.51
2018-12-24T00:31:36.651Z,6.54
2018-12-24T00:32:36.634Z,6.58
2018-12-24T00:33:36.621Z,6.52
2018-12-24T00:34:36.615Z,6.51
2018-12-24T00:35:36.615Z,6.48
2018-12-24T00:36:36.593Z,6.51
2018-12-24T00:37:36.632Z,6.54
2018-12-24T00:38:36.564Z,6.43
2018-12-24T00:39:36.544Z,6.48
2018-12-24T00:40:36.532Z,6.33
2018-12-24T00:41:36.519Z,6.36
2018-12-24T00:42:36.506Z,6.46
2018-12-24T00:43:36.493Z,6.34
2018-12-24T00:44:36.485Z,6.4
2018-12-24T00:45:36.472Z,6.36
2018-12-24T00:46:36.453Z,6.44
2018-12-24T00:47:36.450Z,6.4
2018-12-24T00:48:36.431Z,6.38
2018-12-24T00:49:36.413Z,6.43
2018-12-24T00:50:36.413Z,6.48
2018-12-24T00:51:36.398Z,6.43
2018-12-24T00:52:36.379Z,6.54
2018-12-24T00:53:36.366Z,6.59
2018-12-24T00:54:36.352Z,6.64
2018-12-24T00:55:36.337Z,6.69
2018-12-24T00:56:36.338Z,6.61
2018-12-24T00:57:36.313Z,6.54
2018-12-24T00:58:36.304Z,6.52
2018-12-24T00:59:36.288Z,6.48
2018-12-24T01:00:36.275Z,6.49
2018-12-24T01:01:36.264Z,6.55
2018-12-24T01:02:36.502Z,6.51
2018-12-24T01:03:36.235Z,6.38
2018-12-24T01:04:36.222Z,6.36
2018-12-24T01:05:36.207Z,6.34
2018-12-24T01:06:36.197Z,6.3
2018-12-24T01:07:36.193Z,6.21
2018-12-24T01:08:36.175Z,6.14
2018-12-24T01:09:36.157Z,6.06
2018-12-24T01:10:36.148Z,6.04
2018-12-24T01:11:36.131Z,6
2018-12-24T01:12:36.119Z,5.9
2018-12-24T01:13:36.116Z,5.85
2018-12-24T01:14:36.091Z,5.9
2018-12-24T01:15:36.082Z,5.79
2018-12-24T01:16:36.062Z,5.89
2018-12-24T01:17:36.055Z,5.71
2018-12-24T01:18:36.037Z,5.72
2018-12-24T01:19:36.024Z,5.54
2018-12-24T01:20:36.373Z,5.61
2018-12-24T01:21:35.998Z,5.63
2018-12-24T01:22:35.987Z,5.57
2018-12-24T01:23:35.976Z,5.54
2018-12-24T01:24:35.958Z,5.49
2018-12-24T01:25:35.943Z,5.49
2018-12-24T01:26:35.929Z,5.45
2018-12-24T01:27:35.917Z,5.43
2018-12-24T01:28:35.904Z,5.39
2018-12-24T01:29:35.891Z,5.25
2018-12-24T01:30:35.941Z,5.18
2018-12-24T01:31:35.861Z,5.18
2018-12-24T01:32:35.850Z,5.06
2018-12-24T01:33:35.841Z,4.91
2018-12-24T01:34:35.823Z,4.94
2018-12-24T01:35:35.808Z,4.97
2018-12-24T01:36:35.812Z,4.84
2018-12-24T01:37:35.782Z,4.86
2018-12-24T01:38:35.771Z,4.82
2018-12-24T01:39:35.753Z,4.77
2018-12-24T01:40:35.738Z,4.73
2018-12-24T01:41:35.726Z,4.67
2018-12-24T01:42:38.318Z,4.66
2018-12-24T01:43:35.694Z,4.63
2018-12-24T01:44:35.693Z,4.75
2018-12-24T01:45:35.434Z,4.67
2018-12-24T01:46:35.657Z,4.63
2018-12-24T01:47:35.639Z,4.66
2018-12-24T01:48:35.624Z,4.63
2018-12-24T01:49:35.627Z,4.69
2018-12-24T01:50:35.597Z,4.59
2018-12-24T01:51:35.584Z,4.72
2018-12-24T01:52:35.566Z,4.66
2018-12-24T01:53:35.553Z,4.65
2018-12-24T01:54:35.547Z,4.55
2018-12-24T01:55:35.524Z,4.7
2018-12-24T01:56:35.511Z,4.67
2018-12-24T01:57:35.496Z,4.69
2018-12-24T01:58:35.509Z,4.59
2018-12-24T01:59:35.468Z,4.63
2018-12-24T02:00:35.455Z,4.62
2018-12-24T02:01:35.438Z,4.63
2018-12-24T02:02:35.428Z,4.65
2018-12-24T02:03:35.423Z,4.67
2018-12-24T02:04:35.405Z,4.7
2018-12-24T02:05:35.382Z,4.72
2018-12-24T02:06:35.377Z,4.63
2018-12-24T02:07:35.356Z,4.72
2018-12-24T02:08:35.344Z,4.69
2018-12-24T02:09:35.335Z,4.78
2018-12-24T02:10:35.317Z,4.82
2018-12-24T02:11:35.300Z,4.85
2018-12-24T02:12:42.141Z,4.88
2018-12-24T02:13:35.269Z,4.84
2018-12-24T02:14:35.255Z,4.89
2018-12-24T02:15:35.240Z,4.94
2018-12-24T02:16:35.230Z,4.91
2018-12-24T02:17:35.212Z,4.94
2018-12-24T02:18:35.201Z,4.96
2018-12-24T02:19:34.942Z,4.92
2018-12-24T02:20:35.172Z,4.92
2018-12-24T02:21:35.156Z,4.96
2018-12-24T02:22:35.141Z,4.86
2018-12-24T02:23:35.127Z,4.94
2018-12-24T02:24:35.116Z,4.86
2018-12-24T02:25:35.104Z,4.77
2018-12-24T02:26:35.108Z,4.82
2018-12-24T02:27:35.075Z,4.73
2018-12-24T02:28:35.061Z,4.84
2018-12-24T02:29:35.044Z,4.72
2018-12-24T02:30:35.029Z,4.66
2018-12-24T02:31:35.029Z,4.72
2018-12-24T02:32:35.013Z,4.67
2018-12-24T02:33:34.992Z,4.66
2018-12-24T02:34:34.984Z,4.72
2018-12-24T02:35:34.965Z,4.65
2018-12-24T02:36:34.952Z,4.65
2018-12-24T02:37:34.937Z,4.73
2018-12-24T02:38:34.934Z,4.75
2018-12-24T02:39:34.905Z,4.62
2018-12-24T02:40:34.892Z,4.6
2018-12-24T02:41:34.887Z,4.65
2018-12-24T02:42:34.863Z,4.54
2018-12-24T02:43:34.848Z,4.48
2018-12-24T02:44:34.849Z,4.47
2018-12-24T02:45:34.825Z,4.51
2018-12-24T02:46:34.810Z,4.5
2018-12-24T02:47:34.798Z,4.52
2018-12-24T02:48:34.779Z,4.5
2018-12-24T02:49:34.766Z,4.48
2018-12-24T02:50:34.765Z,4.34
2018-12-24T02:51:34.739Z,4.4
2018-12-24T02:52:34.726Z,4.41
2018-12-24T02:53:34.704Z,4.45
2018-12-24T02:54:34.702Z,4.36
2018-12-24T02:55:34.689Z,4.42
2018-12-24T02:56:34.753Z,4.41
2018-12-24T02:57:34.684Z,4.4
2018-12-24T02:58:34.644Z,4.44
2018-12-24T02:59:34.631Z,4.34
2018-12-24T03:00:34.615Z,4.32
2018-12-24T03:01:34.591Z,4.34
2018-12-24T03:02:34.580Z,4.29
2018-12-24T03:03:34.561Z,4.29
2018-12-24T03:04:34.547Z,4.24
2018-12-24T03:05:34.535Z,4.27
2018-12-24T03:06:34.531Z,4.29
2018-12-24T03:07:34.512Z,4.29
2018-12-24T03:08:34.496Z,4.29
2018-12-24T03:09:34.493Z,4.23
2018-12-24T03:10:34.218Z,4.29
2018-12-24T03:11:34.454Z,4.23
2018-12-24T03:12:34.431Z,4.24
2018-12-24T03:13:34.423Z,4.27
2018-12-24T03:14:34.411Z,4.24
2018-12-24T03:15:34.433Z,4.34
2018-12-24T03:16:34.134Z,4.3
2018-12-24T03:17:34.367Z,4.26
2018-12-24T03:18:34.369Z,4.34
2018-12-24T03:19:34.342Z,4.27
2018-12-24T03:20:34.321Z,4.29
2018-12-24T03:21:34.368Z,4.26
2018-12-24T03:22:34.289Z,4.27
2018-12-24T03:23:34.273Z,4.14
2018-12-24T03:24:34.268Z,4.24
2018-12-24T03:25:34.307Z,4.16
2018-12-24T03:26:34.229Z,4.05
2018-12-24T03:27:34.230Z,4.14
2018-12-24T03:28:34.213Z,4.09
2018-12-24T03:29:34.296Z,4.14
2018-12-24T03:30:34.185Z,4.11
2018-12-24T03:31:33.935Z,4.12
2018-12-24T03:32:34.187Z,4.09
2018-12-24T03:33:34.140Z,3.98
2018-12-24T03:34:34.130Z,4.05
2018-12-24T03:35:34.103Z,4.04
2018-12-24T03:36:34.084Z,4.09
2018-12-24T03:37:34.074Z,4.08
2018-12-24T03:38:34.057Z,4.05
2018-12-24T03:39:34.042Z,4.14
2018-12-24T03:40:34.048Z,4.05
2018-12-24T03:41:34.021Z,3.98
2018-12-24T03:42:34.007Z,4.09
2018-12-24T03:43:33.986Z,3.98
2018-12-24T03:44:33.757Z,4.14
2018-12-24T03:45:33.960Z,4.06
2018-12-24T03:46:33.943Z,4.08
2018-12-24T03:47:33.928Z,4.04
2018-12-24T03:48:33.911Z,4.18
2018-12-24T03:49:33.896Z,4.12
2018-12-24T03:50:33.886Z,4.18
2018-12-24T03:51:33.866Z,4.08
2018-12-24T03:52:33.856Z,4.08
2018-12-24T03:53:33.838Z,4.18
2018-12-24T03:54:33.821Z,4.09
2018-12-24T03:55:33.815Z,4.11
2018-12-24T03:56:33.795Z,4.12
2018-12-24T03:57:33.786Z,4.18
2018-12-24T03:58:33.762Z,4.12
2018-12-24T03:59:33.752Z,4.23
2018-12-24T04:00:33.737Z,4.2
2018-12-24T04:01:33.722Z,4.18
2018-12-24T04:02:33.710Z,4.18
2018-12-24T04:03:33.690Z,4.14
2018-12-24T04:04:33.676Z,4.18
2018-12-24T04:05:33.660Z,4.15
2018-12-24T04:06:33.647Z,4.18
2018-12-24T04:07:33.631Z,4.18
2018-12-24T04:08:33.633Z,4.2
2018-12-24T04:09:33.606Z,4.16
2018-12-24T04:10:33.589Z,4.12
2018-12-24T04:11:33.645Z,4.18
2018-12-24T04:12:33.566Z,4.18
2018-12-24T04:13:33.546Z,4.08
2018-12-24T04:14:33.531Z,4.14
2018-12-24T04:15:33.524Z,4.08
2018-12-24T04:16:33.506Z,4
2018-12-24T04:17:33.500Z,4.11
2018-12-24T04:18:33.471Z,3.97
2018-12-24T04:19:33.223Z,4.08
2018-12-24T04:20:33.441Z,3.94
2018-12-24T04:21:33.540Z,3.93
2018-12-24T04:22:33.418Z,3.91
2018-12-24T04:23:33.398Z,3.96
2018-12-24T04:24:33.389Z,3.91
2018-12-24T04:25:33.367Z,3.93
2018-12-24T04:26:33.355Z,3.91
2018-12-24T04:27:41.334Z,3.94
2018-12-24T04:28:33.328Z,3.94
2018-12-24T04:29:33.312Z,4
2018-12-24T04:30:33.312Z,3.9
2018-12-24T04:31:33.292Z,3.94
2018-12-24T04:32:33.271Z,3.84
2018-12-24T04:33:33.259Z,3.86
2018-12-24T04:34:33.249Z,3.83
2018-12-24T04:35:33.535Z,3.84
2018-12-24T04:36:33.210Z,3.9
2018-12-24T04:37:33.193Z,3.93
2018-12-24T04:38:33.177Z,3.94
2018-12-24T04:39:33.168Z,3.87
2018-12-24T04:40:33.152Z,3.75
2018-12-24T04:41:33.133Z,3.84
2018-12-24T04:42:33.137Z,3.73
2018-12-24T04:43:36.939Z,3.84
2018-12-24T04:44:33.094Z,3.83
2018-12-24T04:45:33.075Z,3.72
2018-12-24T04:46:32.828Z,3.73
2018-12-24T04:47:33.047Z,3.65
2018-12-24T04:48:33.028Z,3.58
2018-12-24T04:49:33.014Z,3.5
2018-12-24T04:50:32.999Z,3.6
2018-12-24T04:51:32.984Z,3.4
2018-12-24T04:52:32.970Z,3.36
2018-12-24T04:53:32.961Z,3.33
2018-12-24T04:54:32.937Z,3.35
2018-12-24T04:55:32.951Z,3.2
2018-12-24T04:56:32.913Z,3.36
2018-12-24T04:57:32.903Z,3.23
2018-12-24T04:58:32.882Z,3.28
2018-12-24T04:59:32.863Z,3.24
2018-12-24T05:00:32.851Z,3.21
2018-12-24T05:01:32.837Z,3.23
2018-12-24T05:02:32.821Z,3.29
2018-12-24T05:03:32.805Z,3.21
2018-12-24T05:04:32.792Z,3.23
2018-12-24T05:05:32.787Z,3.29
2018-12-24T05:06:32.760Z,3.21
2018-12-24T05:07:32.744Z,3.23
2018-12-24T05:08:32.726Z,3.23
2018-12-24T05:09:32.714Z,3.17
2018-12-24T05:10:32.699Z,3.08
2018-12-24T05:11:32.681Z,3.18
2018-12-24T05:12:32.665Z,3.23
2018-12-24T05:13:40.635Z,3.21
2018-12-24T05:14:32.632Z,3.29
2018-12-24T05:15:32.618Z,3.28
2018-12-24T05:16:32.603Z,3.26
2018-12-24T05:17:32.587Z,3.26
2018-12-24T05:18:32.636Z,3.26
2018-12-24T05:19:32.556Z,3.33
2018-12-24T05:20:32.545Z,3.29
2018-12-24T05:21:32.528Z,3.28
2018-12-24T05:22:32.558Z,3.26
2018-12-24T05:23:32.500Z,3.23
2018-12-24T05:24:32.486Z,3.18
2018-12-24T05:25:32.466Z,3.18
2018-12-24T05:26:32.450Z,3.06
2018-12-24T05:27:32.200Z,3.02
2018-12-24T05:28:32.421Z,3.1
2018-12-24T05:29:32.410Z,3.11
2018-12-24T05:30:32.392Z,3.1
2018-12-24T05:31:32.426Z,3.14
2018-12-24T05:32:32.365Z,3.05
2018-12-24T05:33:32.360Z,3.18
2018-12-24T05:34:32.342Z,3.05
2018-12-24T05:35:32.328Z,3.03
2018-12-24T05:36:32.306Z,3.13
2018-12-24T05:37:32.386Z,3.1
2018-12-24T05:38:32.265Z,3.14
2018-12-24T05:39:32.250Z,3.03
2018-12-24T05:40:32.236Z,3.14
2018-12-24T05:41:31.977Z,3.14
2018-12-24T05:42:32.205Z,3.08
2018-12-24T05:43:32.190Z,3.2
2018-12-24T05:44:32.180Z,3.05
2018-12-24T05:45:32.162Z,3.08
2018-12-24T05:46:32.142Z,3.08
2018-12-24T05:47:32.126Z,3.24
2018-12-24T05:48:32.120Z,3.15
2018-12-24T05:49:32.097Z,3.06
2018-12-24T05:50:32.081Z,3.1
2018-12-24T05:51:32.068Z,3.23
2018-12-24T05:52:32.052Z,3.23
2018-12-24T05:53:32.039Z,3.21
2018-12-24T05:54:32.020Z,3.23
2018-12-24T05:55:32.010Z,3.24
2018-12-24T05:56:31.996Z,3.32
2018-12-24T05:57:31.972Z,3.32
2018-12-24T05:58:31.958Z,3.21
2018-12-24T05:59:31.944Z,3.28
2018-12-24T06:00:31.926Z,3.23
2018-12-24T06:01:31.914Z,3.21
2018-12-24T06:02:31.902Z,3.23
2018-12-24T06:03:31.891Z,3.21
2018-12-24T06:04:31.875Z,3.21
2018-12-24T06:05:31.875Z,3.14
2018-12-24T06:06:31.837Z,3.13
2018-12-24T06:07:31.831Z,3.03
2018-12-24T06:08:31.810Z,3.02
2018-12-24T06:09:31.846Z,2.97
2018-12-24T06:10:31.781Z,2.95
2018-12-24T06:11:31.767Z,2.89
2018-12-24T06:12:31.753Z,2.84
2018-12-24T06:13:31.731Z,2.85
2018-12-24T06:14:31.721Z,2.82
2018-12-24T06:15:31.699Z,2.81
2018-12-24T06:16:31.683Z,2.79
2018-12-24T06:17:31.672Z,2.81
2018-12-24T06:18:31.657Z,2.78
2018-12-24T06:19:31.639Z,2.63
2018-12-24T06:20:39.998Z,2.75
2018-12-24T06:21:31.617Z,2.78
2018-12-24T06:22:31.587Z,2.72
2018-12-24T06:23:31.572Z,2.71
2018-12-24T06:24:31.559Z,2.72
2018-12-24T06:25:31.549Z,2.72
2018-12-24T06:26:31.533Z,2.71
2018-12-24T06:27:31.511Z,2.72
2018-12-24T06:28:31.496Z,2.75
2018-12-24T06:29:31.489Z,2.69
2018-12-24T06:30:31.469Z,2.79
2018-12-24T06:31:31.455Z,2.77
2018-12-24T06:32:31.433Z,2.72
2018-12-24T06:33:31.420Z,2.67
2018-12-24T06:34:31.406Z,2.56
2018-12-24T06:35:31.387Z,2.6
2018-12-24T06:36:31.374Z,2.61
2018-12-24T06:37:31.354Z,2.6
2018-12-24T06:38:31.354Z,2.63
2018-12-24T06:39:31.327Z,2.57
2018-12-24T06:40:31.312Z,2.63
2018-12-24T06:41:31.292Z,2.6
2018-12-24T06:42:31.283Z,2.57
2018-12-24T06:43:31.263Z,2.59
2018-12-24T06:44:31.245Z,2.53
2018-12-24T06:45:31.236Z,2.52
2018-12-24T06:46:31.214Z,2.59
2018-12-24T06:47:31.204Z,2.64
2018-12-24T06:48:31.185Z,2.59
2018-12-24T06:49:31.171Z,2.66
2018-12-24T06:50:31.153Z,2.57
2018-12-24T06:51:31.142Z,2.63
2018-12-24T06:52:31.129Z,2.6
2018-12-24T06:53:31.107Z,2.61
2018-12-24T06:54:31.091Z,2.59
2018-12-24T06:55:31.083Z,2.67
2018-12-24T06:56:31.056Z,2.56
2018-12-24T06:57:31.041Z,2.41
2018-12-24T06:58:31.026Z,2.52
2018-12-24T06:59:31.015Z,2.53
2018-12-24T07:00:31.102Z,2.53
2018-12-24T07:01:30.980Z,2.52
2018-12-24T07:02:30.966Z,2.52
2018-12-24T07:03:30.946Z,2.45
2018-12-24T07:04:30.932Z,2.54
2018-12-24T07:05:30.920Z,2.59
2018-12-24T07:06:30.909Z,2.57
2018-12-24T07:07:30.890Z,2.61
2018-12-24T07:08:30.871Z,2.57
2018-12-24T07:09:30.852Z,2.49
2018-12-24T07:10:30.842Z,2.46
2018-12-24T07:11:30.823Z,2.52
2018-12-24T07:12:31.125Z,2.46
2018-12-24T07:13:30.802Z,2.38
2018-12-24T07:14:30.774Z,2.38
2018-12-24T07:15:30.761Z,2.49
2018-12-24T07:16:30.759Z,2.38
2018-12-24T07:17:30.735Z,2.53
2018-12-24T07:18:30.711Z,2.46
2018-12-24T07:19:30.699Z,2.49
2018-12-24T07:20:30.682Z,2.6
2018-12-24T07:21:30.666Z,2.54
2018-12-24T07:22:30.653Z,2.48
2018-12-24T07:23:30.634Z,2.52
2018-12-24T07:24:30.616Z,2.63
2018-12-24T07:25:30.612Z,2.59
2018-12-24T07:26:30.586Z,2.61
2018-12-24T07:27:30.572Z,2.59
2018-12-24T07:28:30.554Z,2.63
2018-12-24T07:29:30.539Z,2.52
2018-12-24T07:30:30.598Z,2.48
2018-12-24T07:31:30.513Z,2.52
2018-12-24T07:32:30.494Z,2.52
2018-12-24T07:33:30.472Z,2.61
2018-12-24T07:34:37.331Z,2.48
2018-12-24T07:35:30.445Z,2.43
2018-12-24T07:36:30.429Z,2.52
2018-12-24T07:37:30.410Z,2.49
2018-12-24T07:38:30.404Z,2.53
2018-12-24T07:39:30.380Z,2.54
2018-12-24T07:40:30.365Z,2.48
2018-12-24T07:41:30.348Z,2.49
2018-12-24T07:42:30.345Z,2.43
2018-12-24T07:43:30.321Z,2.35
2018-12-24T07:44:30.302Z,2.38
2018-12-24T07:45:30.294Z,2.38
2018-12-24T07:46:30.268Z,2.36
2018-12-24T07:47:30.254Z,2.34
2018-12-24T07:48:30.239Z,2.45
2018-12-24T07:49:30.222Z,2.31
2018-12-24T07:50:30.206Z,2.39
2018-12-24T07:51:30.189Z,2.31
2018-12-24T07:52:30.177Z,2.35
2018-12-24T07:53:30.162Z,2.39
2018-12-24T07:54:30.145Z,2.41
2018-12-24T07:55:30.128Z,2.31
2018-12-24T07:56:30.118Z,2.36
2018-12-24T07:57:30.100Z,2.39
2018-12-24T07:58:30.084Z,2.39
2018-12-24T07:59:30.063Z,2.38
2018-12-24T08:00:30.047Z,2.36
2018-12-24T08:01:30.032Z,2.39
2018-12-24T08:02:30.087Z,2.34
2018-12-24T08:03:30.001Z,2.41
2018-12-24T08:04:31.287Z,2.35
2018-12-24T08:05:29.967Z,2.34
2018-12-24T08:06:30.002Z,2.3
2018-12-24T08:07:29.943Z,2.23
2018-12-24T08:08:29.921Z,2.27
2018-12-24T08:09:29.909Z,2.24
2018-12-24T08:10:29.887Z,2.23
2018-12-24T08:11:29.872Z,2.27
2018-12-24T08:12:29.864Z,2.35
2018-12-24T08:13:29.840Z,2.35
2018-12-24T08:14:37.618Z,2.31
2018-12-24T08:15:29.860Z,2.3
2018-12-24T08:16:29.799Z,2.28
2018-12-24T08:17:29.777Z,2.24
2018-12-24T08:18:29.767Z,2.2
2018-12-24T08:19:29.882Z,2.16
2018-12-24T08:20:29.729Z,2.28
2018-12-24T08:21:29.734Z,2.31
2018-12-24T08:22:29.699Z,2.34
2018-12-24T08:23:29.682Z,2.21
2018-12-24T08:24:29.678Z,2.2
2018-12-24T08:25:29.653Z,2.27
2018-12-24T08:26:29.637Z,2.25
2018-12-24T08:27:29.622Z,2.24
2018-12-24T08:28:29.606Z,2.17
2018-12-24T08:29:29.588Z,2.16
2018-12-24T08:30:29.571Z,2.21
2018-12-24T08:31:29.557Z,2.24
2018-12-24T08:32:29.542Z,2.21
2018-12-24T08:33:29.680Z,2.17
2018-12-24T08:34:29.516Z,2.14
2018-12-24T08:35:29.493Z,2.2
2018-12-24T08:36:29.478Z,2.23
2018-12-24T08:37:29.461Z,2.2
2018-12-24T08:38:29.210Z,2.21
2018-12-24T08:39:29.441Z,2.2
2018-12-24T08:40:29.419Z,2.17
2018-12-24T08:41:29.417Z,2.23
2018-12-24T08:42:29.492Z,2.27
2018-12-24T08:43:29.372Z,2.12
2018-12-24T08:44:29.352Z,2.17
2018-12-24T08:45:29.339Z,2.24
2018-12-24T08:46:29.323Z,2.24
2018-12-24T08:47:29.302Z,2.21
2018-12-24T08:48:29.290Z,2.34
2018-12-24T08:49:29.273Z,2.41
2018-12-24T08:50:29.270Z,2.38
2018-12-24T08:51:29.254Z,2.35
2018-12-24T08:52:29.228Z,2.38
2018-12-24T08:53:29.210Z,2.36
2018-12-24T08:54:29.203Z,2.36
2018-12-24T08:55:29.185Z,2.35
2018-12-24T08:56:29.321Z,2.35
2018-12-24T08:57:29.181Z,2.39
2018-12-24T08:58:29.134Z,2.54
2018-12-24T08:59:29.124Z,2.57
2018-12-24T09:00:29.185Z,2.6
2018-12-24T09:01:29.087Z,2.54
2018-12-24T09:02:29.077Z,2.59
2018-12-24T09:03:29.056Z,2.67
2018-12-24T09:04:29.044Z,2.67
2018-12-24T09:05:29.024Z,2.71
2018-12-24T09:06:29.013Z,2.79
2018-12-24T09:07:28.996Z,2.78
2018-12-24T09:08:28.982Z,2.9
2018-12-24T09:09:28.962Z,3.06
2018-12-24T09:10:28.948Z,3.11
2018-12-24T09:11:28.933Z,3.1
2018-12-24T09:12:28.915Z,3.17
2018-12-24T09:13:28.902Z,3.32
2018-12-24T09:14:28.902Z,3.29
2018-12-24T09:15:28.870Z,3.32
2018-12-24T09:16:28.855Z,3.31
2018-12-24T09:17:28.840Z,3.32
2018-12-24T09:18:28.827Z,3.18
2018-12-24T09:19:28.569Z,3.35
2018-12-24T09:20:28.796Z,3.23
2018-12-24T09:21:28.895Z,3.33
2018-12-24T09:22:28.765Z,3.36
2018-12-24T09:23:28.756Z,3.35
2018-12-24T09:24:28.736Z,3.28
2018-12-24T09:25:28.718Z,3.23
2018-12-24T09:26:28.702Z,3.05
2018-12-24T09:27:28.693Z,3.23
2018-12-24T09:28:28.674Z,3.15
2018-12-24T09:29:28.659Z,3.1
2018-12-24T09:30:28.643Z,3.05
2018-12-24T09:31:28.629Z,2.87
2018-12-24T09:32:28.612Z,2.92
2018-12-24T09:33:28.597Z,2.93
2018-12-24T09:34:28.594Z,2.97
2018-12-24T09:35:28.570Z,2.87
2018-12-24T09:36:28.554Z,2.95
2018-12-24T09:37:28.541Z,2.97
2018-12-24T09:38:28.523Z,2.84
2018-12-24T09:39:28.509Z,2.84
2018-12-24T09:40:28.507Z,2.84
2018-12-24T09:41:28.475Z,2.92
2018-12-24T09:42:28.465Z,2.82
2018-12-24T09:43:28.443Z,2.79
2018-12-24T09:44:28.436Z,2.84
2018-12-24T09:45:28.416Z,2.81
2018-12-24T09:46:28.403Z,2.87
2018-12-24T09:47:28.385Z,2.87
2018-12-24T09:48:28.370Z,2.85
2018-12-24T09:49:28.361Z,2.87
2018-12-24T09:50:28.338Z,2.89
2018-12-24T09:51:28.322Z,2.84
2018-12-24T09:52:28.381Z,2.84
2018-12-24T09:53:28.293Z,2.78
2018-12-24T09:54:28.287Z,2.81
2018-12-24T09:55:28.265Z,2.79
2018-12-24T09:56:28.247Z,2.84
2018-12-24T09:57:28.234Z,2.79
2018-12-24T09:58:28.216Z,2.74
2018-12-24T09:59:28.205Z,2.78
2018-12-24T10:00:28.187Z,2.64
2018-12-24T10:01:28.171Z,2.69
2018-12-24T10:02:28.153Z,2.6
2018-12-24T10:03:28.246Z,2.59
2018-12-24T10:04:28.127Z,2.49
2018-12-24T10:05:28.107Z,2.53
2018-12-24T10:06:28.094Z,2.54
2018-12-24T10:07:28.076Z,2.45
2018-12-24T10:08:28.065Z,2.56
2018-12-24T10:09:28.048Z,2.56
2018-12-24T10:10:28.032Z,2.57
2018-12-24T10:11:28.015Z,2.54
2018-12-24T10:12:28.000Z,2.59
2018-12-24T10:13:27.987Z,2.57
2018-12-24T10:14:27.982Z,2.59
2018-12-24T10:15:27.951Z,2.6
2018-12-24T10:16:27.937Z,2.63
2018-12-24T10:17:27.925Z,2.59
2018-12-24T10:18:27.908Z,2.54
2018-12-24T10:19:27.895Z,2.6
2018-12-24T10:20:27.876Z,2.57
2018-12-24T10:21:27.862Z,2.59
2018-12-24T10:22:27.847Z,2.52
2018-12-24T10:23:27.829Z,2.54
2018-12-24T10:24:27.815Z,2.49
2018-12-24T10:25:27.803Z,2.45
2018-12-24T10:26:27.784Z,2.49
2018-12-24T10:27:27.771Z,2.53
2018-12-24T10:28:27.753Z,2.59
2018-12-24T10:29:27.738Z,2.67
2018-12-24T10:30:27.724Z,2.72
2018-12-24T10:31:27.708Z,2.74
2018-12-24T10:32:27.693Z,2.69
2018-12-24T10:33:27.674Z,2.71
2018-12-24T10:34:27.674Z,2.74
2018-12-24T10:35:27.644Z,2.77
2018-12-24T10:36:27.629Z,2.71
2018-12-24T10:37:27.614Z,2.71
2018-12-24T10:38:27.598Z,2.71
2018-12-24T10:39:27.591Z,2.74
2018-12-24T10:40:27.568Z,2.71
2018-12-24T10:41:29.607Z,2.67
2018-12-24T10:42:27.535Z,2.67
2018-12-24T10:43:27.520Z,2.72
2018-12-24T10:44:27.768Z,2.71
2018-12-24T10:45:27.494Z,2.74
2018-12-24T10:46:27.479Z,2.79
2018-12-24T10:47:27.458Z,2.82
2018-12-24T10:48:27.449Z,2.82
2018-12-24T10:49:27.429Z,2.69
2018-12-24T10:50:27.411Z,2.79
2018-12-24T10:51:27.399Z,2.82
2018-12-24T10:52:27.378Z,2.84
2018-12-24T10:53:27.374Z,2.84
2018-12-24T10:54:27.365Z,2.89
2018-12-24T10:55:27.334Z,2.84
2018-12-24T10:56:27.320Z,2.92
2018-12-24T10:57:27.304Z,2.92
2018-12-24T10:58:27.294Z,2.87
2018-12-24T10:59:27.282Z,2.92
2018-12-24T11:00:27.259Z,2.97
2018-12-24T11:01:27.242Z,2.95
2018-12-24T11:02:27.228Z,3.1
2018-12-24T11:03:27.213Z,3.03
2018-12-24T11:04:27.212Z,3.05
2018-12-24T11:05:27.182Z,3.06
2018-12-24T11:06:27.166Z,2.93
2018-12-24T11:07:26.904Z,2.93
2018-12-24T11:08:27.135Z,2.95
2018-12-24T11:09:27.119Z,3.02
2018-12-24T11:10:27.108Z,3.02
2018-12-24T11:11:27.173Z,3.06
2018-12-24T11:12:27.077Z,3.03
2018-12-24T11:13:27.066Z,3.05
2018-12-24T11:14:27.047Z,3.06
2018-12-24T11:15:30.262Z,3.1
2018-12-24T11:16:27.014Z,3.05
2018-12-24T11:17:27.008Z,3.03
2018-12-24T11:18:26.978Z,3.06
2018-12-24T11:19:26.969Z,3.13
2018-12-24T11:20:26.956Z,3.11
2018-12-24T11:21:26.941Z,3.06
2018-12-24T11:22:26.917Z,3.2
2018-12-24T11:23:26.906Z,3.24
2018-12-24T11:24:26.889Z,3.21
2018-12-24T11:25:26.925Z,3.36
2018-12-24T11:26:26.858Z,3.28
2018-12-24T11:27:26.848Z,3.29
2018-12-24T11:28:26.852Z,3.4
2018-12-24T11:29:26.814Z,3.36
2018-12-24T11:30:26.801Z,3.45
2018-12-24T11:31:26.791Z,3.45
2018-12-24T11:32:26.769Z,3.32
2018-12-24T11:33:26.758Z,3.39
2018-12-24T11:34:26.743Z,3.31
2018-12-24T11:35:26.725Z,3.24
2018-12-24T11:36:26.710Z,3.21
2018-12-24T11:37:26.696Z,3.26
2018-12-24T11:38:26.680Z,3.11
2018-12-24T11:39:26.663Z,3.13
2018-12-24T11:40:26.648Z,3.08
2018-12-24T11:41:26.636Z,2.95
2018-12-24T11:42:28.525Z,2.97
2018-12-24T11:43:26.601Z,2.96
2018-12-24T11:44:26.348Z,2.95
2018-12-24T11:45:33.694Z,2.97
2018-12-24T11:46:26.557Z,2.9
2018-12-24T11:47:26.545Z,2.95
2018-12-24T11:48:26.533Z,3.05
2018-12-24T11:49:26.512Z,3.05
2018-12-24T11:50:26.559Z,3.03
2018-12-24T11:51:26.493Z,3.14
2018-12-24T11:52:26.469Z,3.13
2018-12-24T11:53:26.454Z,3.21
2018-12-24T11:54:26.438Z,3.18
2018-12-24T11:55:26.421Z,3.31
2018-12-24T11:56:26.405Z,3.28
2018-12-24T11:57:26.411Z,3.21
2018-12-24T11:58:26.374Z,3.21
2018-12-24T11:59:26.398Z,3.11
2018-12-24T12:00:26.346Z,3.2
2018-12-24T12:01:26.327Z,3.1
2018-12-24T12:02:26.324Z,3.11
2018-12-24T12:03:26.300Z,3.06
2018-12-24T12:04:26.286Z,3.14
2018-12-24T12:05:26.272Z,3.05
2018-12-24T12:06:26.256Z,3.1
2018-12-24T12:07:26.238Z,3.05
2018-12-24T12:08:26.220Z,3
2018-12-24T12:09:26.210Z,3.06
2018-12-24T12:10:26.192Z,3.03
2018-12-24T12:11:26.177Z,3
2018-12-24T12:12:26.162Z,2.97
2018-12-24T12:13:26.147Z,3.06
2018-12-24T12:14:26.132Z,3.05
2018-12-24T12:15:26.117Z,2.99
2018-12-24T12:16:26.111Z,3
2018-12-24T12:17:26.090Z,3.06
2018-12-24T12:18:26.069Z,3.08
2018-12-24T12:19:26.054Z,3.05
2018-12-24T12:20:27.668Z,3.06
2018-12-24T12:21:26.026Z,3.03
2018-12-24T12:22:26.358Z,3.13
2018-12-24T12:23:25.994Z,3.08
2018-12-24T12:24:25.978Z,3.06
2018-12-24T12:25:25.962Z,3.1
2018-12-24T12:26:25.953Z,3.06
2018-12-24T12:27:25.934Z,3.1
2018-12-24T12:28:25.918Z,3.08
2018-12-24T12:29:25.959Z,3.2
2018-12-24T12:30:25.886Z,3.1
2018-12-24T12:31:25.874Z,3.1
2018-12-24T12:32:25.951Z,3.14
2018-12-24T12:33:25.844Z,3.06
2018-12-24T12:34:25.830Z,3.1
2018-12-24T12:35:25.811Z,2.97
2018-12-24T12:36:25.797Z,2.97
2018-12-24T12:37:25.781Z,3.06
2018-12-24T12:38:34.401Z,2.99
2018-12-24T12:39:25.753Z,3.03
2018-12-24T12:40:25.733Z,3.1
2018-12-24T12:41:25.719Z,3.14
2018-12-24T12:42:25.741Z,3.06
2018-12-24T12:43:25.710Z,3.18
2018-12-24T12:44:25.683Z,3.21
2018-12-24T12:45:25.658Z,3.36
2018-12-24T12:46:25.645Z,3.21
2018-12-24T12:47:25.628Z,3.23
2018-12-24T12:48:26.194Z,3.26
2018-12-24T12:49:25.849Z,3.2
2018-12-24T12:50:25.338Z,3.2
2018-12-24T12:51:25.570Z,3.36
2018-12-24T12:52:25.555Z,3.23
2018-12-24T12:53:25.538Z,3.29
2018-12-24T12:54:25.524Z,3.23
2018-12-24T12:55:25.559Z,3.24
2018-12-24T12:56:25.492Z,3.32
2018-12-24T12:57:25.480Z,3.33
2018-12-24T12:58:25.464Z,3.33
2018-12-24T12:59:25.450Z,3.5
2018-12-24T13:00:25.430Z,3.36
2018-12-24T13:01:25.414Z,3.51
2018-12-24T13:02:25.408Z,3.48
2018-12-24T13:03:25.385Z,3.45
2018-12-24T13:04:25.373Z,3.54
2018-12-24T13:05:25.357Z,3.57
2018-12-24T13:06:25.342Z,3.52
2018-12-24T13:07:25.328Z,3.55
2018-12-24T13:08:25.310Z,3.62
2018-12-24T13:09:25.301Z,3.66
2018-12-24T13:10:25.278Z,3.62
2018-12-24T13:11:25.264Z,3.76
2018-12-24T13:12:25.263Z,3.76
2018-12-24T13:13:25.234Z,3.8
2018-12-24T13:14:25.220Z,3.79
2018-12-24T13:15:25.203Z,3.84
2018-12-24T13:16:25.192Z,3.83
2018-12-24T13:17:25.190Z,3.75
2018-12-24T13:18:25.162Z,3.62
2018-12-24T13:19:25.146Z,3.5
2018-12-24T13:20:29.869Z,3.43
2018-12-24T13:21:25.114Z,3.4