createdAt,value
2023-05-03T00:00:46.247Z,1024.07
2023-05-03T00:01:46.600Z,1024.06
2023-05-03T00:02:46.385Z,1024.09
2023-05-03T00:03:46.326Z,1024.09
2023-05-03T00:04:46.545Z,1024.05
2023-05-03T00:05:46.438Z,1024.06
2023-05-03T00:06:46.469Z,1024.03
2023-05-03T00:09:46.511Z,1024.03
2023-05-03T00:10:46.526Z,1024.05
2023-05-03T00:11:46.655Z,1024.03
2023-05-03T00:12:46.579Z,1024.01
2023-05-03T00:13:46.605Z,1024.01
2023-05-03T00:14:46.654Z,1023.98
2023-05-03T00:15:46.969Z,1023.95
2023-05-03T00:16:46.738Z,1023.93
2023-05-03T00:17:46.752Z,1023.92
2023-05-03T00:18:47.788Z,1023.94
2023-05-03T00:19:46.788Z,1023.90
2023-05-03T00:20:46.795Z,1023.90
2023-05-03T00:21:46.829Z,1023.92
2023-05-03T00:22:47.155Z,1023.89
2023-05-03T00:23:46.888Z,1023.88
2023-05-03T00:24:46.908Z,1023.92
2023-05-03T00:25:46.957Z,1023.90
2023-05-03T00:26:46.972Z,1023.91
2023-05-03T00:27:46.995Z,1023.91
2023-05-03T00:28:47.020Z,1023.89
2023-05-03T00:29:47.356Z,1023.88
2023-05-03T00:30:47.113Z,1023.93
2023-05-03T00:31:47.101Z,1023.90
2023-05-03T00:32:47.190Z,1023.89
2023-05-03T00:33:47.202Z,1023.90
2023-05-03T00:34:47.185Z,1023.93
2023-05-03T00:35:47.221Z,1023.94
2023-05-03T00:36:47.497Z,1023.91
2023-05-03T00:37:47.273Z,1023.91
2023-05-03T00:38:47.297Z,1023.98
2023-05-03T00:39:47.340Z,1023.96
2023-05-03T00:40:47.355Z,1024.02
2023-05-03T00:41:47.408Z,1024.04
2023-05-03T00:42:47.412Z,1024.10
2023-05-03T00:43:47.736Z,1024.07
2023-05-03T00:44:47.458Z,1024.07
2023-05-03T00:45:47.498Z,1024.06
2023-05-03T00:46:47.575Z,1024.05
2023-05-03T00:47:47.579Z,1024.04
2023-05-03T00:48:47.569Z,1024.04
2023-05-03T00:49:47.597Z,1024.07
2023-05-03T00:50:47.955Z,1024.04
2023-05-03T00:51:47.665Z,1024.05
2023-05-03T00:52:47.679Z,1024.08
2023-05-03T00:53:47.733Z,1024.07
2023-05-03T00:55:47.763Z,1024.04
2023-05-03T00:56:51.629Z,1024.02
2023-05-03T00:57:48.146Z,1024.00
2023-05-03T00:58:47.851Z,1024.01
2023-05-03T00:59:47.882Z,1024.03
2023-05-03T01:00:47.901Z,1024.01
2023-05-03T01:01:47.961Z,1024.02
2023-05-03T01:02:48.002Z,1024.05
2023-05-03T01:03:48.139Z,1023.96
2023-05-03T01:04:48.264Z,1023.94
2023-05-03T01:05:48.042Z,1023.96
2023-05-03T01:06:48.225Z,1023.91
2023-05-03T01:07:48.091Z,1023.92
2023-05-03T01:08:48.128Z,1023.88
2023-05-03T01:09:48.142Z,1023.90
2023-05-03T01:10:48.190Z,1023.91
2023-05-03T01:11:48.501Z,1023.86
2023-05-03T01:12:48.227Z,1023.88
2023-05-03T01:13:48.277Z,1023.87
2023-05-03T01:14:48.301Z,1023.84
2023-05-03T01:15:48.335Z,1023.85
2023-05-03T01:16:48.339Z,1023.86
2023-05-03T01:17:48.420Z,1023.85
2023-05-03T01:18:48.692Z,1023.88
2023-05-03T01:19:48.435Z,1023.83
2023-05-03T01:20:48.473Z,1023.89
2023-05-03T01:21:48.480Z,1023.84
2023-05-03T01:22:48.554Z,1023.89
2023-05-03T01:23:48.538Z,1023.94
2023-05-03T01:24:48.571Z,1023.97
2023-05-03T01:25:48.887Z,1023.97
2023-05-03T01:26:48.609Z,1023.95
2023-05-03T01:27:48.649Z,1023.94
2023-05-03T01:28:48.672Z,1023.95
2023-05-03T01:29:48.709Z,1023.96
2023-05-03T01:32:48.927Z,1023.94
2023-05-03T01:33:48.803Z,1023.93
2023-05-03T01:34:48.830Z,1023.96
2023-05-03T01:35:48.861Z,1023.95
2023-05-03T01:36:48.885Z,1023.93
2023-05-03T01:37:49.209Z,1023.95
2023-05-03T01:38:49.034Z,1023.91
2023-05-03T01:39:48.997Z,1023.90
2023-05-03T01:40:48.994Z,1023.90
2023-05-03T01:41:49.019Z,1023.85
2023-05-03T01:42:49.049Z,1023.90
2023-05-03T01:44:49.100Z,1023.92
2023-05-03T01:45:49.178Z,1023.90
2023-05-03T01:46:49.156Z,1023.97
2023-05-03T01:47:49.217Z,1023.96
2023-05-03T01:48:49.210Z,1023.96
2023-05-03T01:49:49.238Z,1023.99
2023-05-03T01:50:49.276Z,1024.00
2023-05-03T01:52:49.332Z,1024.01
2023-05-03T01:53:49.348Z,1024.01
2023-05-03T01:54:49.386Z,1024.02
2023-05-03T01:55:49.412Z,1024.05
2023-05-03T01:56:49.735Z,1024.01
2023-05-03T01:57:49.459Z,1024.04
2023-05-03T01:58:49.483Z,1024.05
2023-05-03T01:59:49.520Z,1024.07
2023-05-03T02:00:49.607Z,1024.07
2023-05-03T02:01:49.587Z,1024.08
2023-05-03T02:02:49.650Z,1024.12
2023-05-03T02:03:49.921Z,1024.09
2023-05-03T02:04:49.718Z,1024.08
2023-05-03T02:05:49.675Z,1024.10
2023-05-03T02:06:49.796Z,1024.12
2023-05-03T02:07:49.728Z,1024.14
2023-05-03T02:08:49.759Z,1024.15
2023-05-03T02:09:49.783Z,1024.13
2023-05-03T02:10:49.813Z,1024.16
2023-05-03T02:11:49.841Z,1024.17
2023-05-03T02:12:49.866Z,1024.15
2023-05-03T02:13:49.892Z,1024.14
2023-05-03T02:14:49.927Z,1024.14
2023-05-03T02:15:49.954Z,1024.13
2023-05-03T02:16:50.325Z,1024.14
2023-05-03T02:17:50.088Z,1024.14
2023-05-03T02:18:50.035Z,1024.13
2023-05-03T02:19:50.058Z,1024.14
2023-05-03T02:20:50.089Z,1024.13
2023-05-03T02:21:50.108Z,1024.19
2023-05-03T02:22:50.137Z,1024.15
2023-05-03T02:23:50.420Z,1024.18
2023-05-03T02:24:50.196Z,1024.17
2023-05-03T02:25:50.264Z,1024.21
2023-05-03T02:26:50.256Z,1024.23
2023-05-03T02:27:50.322Z,1024.25
2023-05-03T02:28:50.306Z,1024.28
2023-05-03T02:29:50.632Z,1024.27
2023-05-03T02:30:50.384Z,1024.27
2023-05-03T02:31:50.417Z,1024.28
2023-05-03T02:32:50.419Z,1024.28
2023-05-03T02:33:50.499Z,1024.31
2023-05-03T02:34:50.472Z,1024.32
2023-05-03T02:35:50.824Z,1024.32
2023-05-03T02:36:50.518Z,1024.37
2023-05-03T02:37:50.546Z,1024.36
2023-05-03T02:38:50.631Z,1024.37
2023-05-03T02:40:50.661Z,1024.34
2023-05-03T02:41:50.953Z,1024.38
2023-05-03T02:42:50.687Z,1024.36
2023-05-03T02:43:50.763Z,1024.33
2023-05-03T02:44:50.748Z,1024.34
2023-05-03T02:45:50.852Z,1024.37
2023-05-03T02:46:50.821Z,1024.38
2023-05-03T02:47:50.863Z,1024.39
2023-05-03T02:48:51.140Z,1024.40
2023-05-03T02:49:51.007Z,1024.38
2023-05-03T02:50:50.894Z,1024.36
2023-05-03T02:51:50.923Z,1024.33
2023-05-03T02:53:50.973Z,1024.32
2023-05-03T02:54:51.004Z,1024.29
2023-05-03T02:55:51.277Z,1024.28
2023-05-03T02:56:51.069Z,1024.29
2023-05-03T02:57:51.092Z,1024.28
2023-05-03T02:59:51.150Z,1024.25
2023-05-03T03:00:51.186Z,1024.24
2023-05-03T03:02:51.270Z,1024.21
2023-05-03T03:03:51.643Z,1024.20
2023-05-03T03:04:51.273Z,1024.19
2023-05-03T03:05:51.317Z,1024.16
2023-05-03T03:06:51.435Z,1024.20
2023-05-03T03:07:51.357Z,1024.20
2023-05-03T03:08:51.390Z,1024.19
2023-05-03T03:09:51.406Z,1024.18
2023-05-03T03:10:51.714Z,1024.21
2023-05-03T03:11:51.463Z,1024.22
2023-05-03T03:12:51.486Z,1024.18
2023-05-03T03:13:51.518Z,1024.20
2023-05-03T03:14:51.541Z,1024.16
2023-05-03T03:15:51.608Z,1024.14
2023-05-03T03:16:51.596Z,1024.12
2023-05-03T03:17:51.952Z,1024.10
2023-05-03T03:18:51.656Z,1024.08
2023-05-03T03:19:51.678Z,1024.09
2023-05-03T03:20:51.735Z,1024.10
2023-05-03T03:21:51.760Z,1024.10
2023-05-03T03:22:51.761Z,1024.07
2023-05-03T03:23:51.791Z,1024.08
2023-05-03T03:24:52.112Z,1024.06
2023-05-03T03:25:51.846Z,1024.10
2023-05-03T03:26:51.874Z,1024.10
2023-05-03T03:27:51.909Z,1024.03
2023-05-03T03:28:51.927Z,1024.00
2023-05-03T03:29:51.955Z,1023.99
2023-05-03T03:30:51.987Z,1023.94
2023-05-03T03:31:52.328Z,1023.94
2023-05-03T03:32:52.055Z,1023.95
2023-05-03T03:33:52.060Z,1023.90
2023-05-03T03:34:52.107Z,1023.93
2023-05-03T03:35:52.117Z,1023.92
2023-05-03T03:36:52.154Z,1023.92
2023-05-03T03:37:52.207Z,1023.92
2023-05-03T03:38:52.500Z,1023.93
2023-05-03T03:39:52.236Z,1023.91
2023-05-03T03:40:52.250Z,1023.91
2023-05-03T03:41:52.286Z,1023.86
2023-05-03T03:42:52.403Z,1023.86
2023-05-03T03:43:52.330Z,1023.86
2023-05-03T03:44:52.358Z,1023.81
2023-05-03T03:45:52.636Z,1023.84
2023-05-03T03:46:52.500Z,1023.86
2023-05-03T03:47:53.650Z,1023.84
2023-05-03T03:48:52.461Z,1023.83
2023-05-03T03:49:52.494Z,1023.84
2023-05-03T03:50:52.527Z,1023.84
2023-05-03T03:51:52.565Z,1023.86
2023-05-03T03:52:52.888Z,1023.90
2023-05-03T03:53:52.620Z,1023.87
2023-05-03T03:54:52.648Z,1023.90
2023-05-03T03:55:52.665Z,1023.90
2023-05-03T03:56:52.680Z,1023.89
2023-05-03T03:57:52.708Z,1023.87
2023-05-03T03:58:52.744Z,1023.84
2023-05-03T03:59:53.087Z,1023.85
2023-05-03T04:00:52.789Z,1023.84
2023-05-03T04:02:52.951Z,1023.84
2023-05-03T04:03:53.078Z,1023.85
2023-05-03T04:04:52.897Z,1023.81
2023-05-03T04:05:52.919Z,1023.83
2023-05-03T04:06:53.255Z,1023.81
2023-05-03T04:07:52.987Z,1023.77
2023-05-03T04:09:53.064Z,1023.77
2023-05-03T04:10:53.057Z,1023.76
2023-05-03T04:12:53.107Z,1023.73
2023-05-03T04:13:53.444Z,1023.71
2023-05-03T04:14:53.168Z,1023.70
2023-05-03T04:15:53.190Z,1023.67
2023-05-03T04:16:53.246Z,1023.63
2023-05-03T04:18:53.270Z,1023.62
2023-05-03T04:19:53.302Z,1023.59
2023-05-03T04:20:53.631Z,1023.59
2023-05-03T04:21:53.351Z,1023.57
2023-05-03T04:22:53.385Z,1023.58
2023-05-03T04:23:53.405Z,1023.61
2023-05-03T04:24:53.434Z,1023.61
2023-05-03T04:25:53.479Z,1023.61
2023-05-03T04:26:53.486Z,1023.64
2023-05-03T04:27:53.828Z,1023.66
2023-05-03T04:28:53.538Z,1023.67
2023-05-03T04:29:53.576Z,1023.70
2023-05-03T04:30:53.593Z,1023.70
2023-05-03T04:31:53.621Z,1023.73
2023-05-03T04:32:53.695Z,1023.77
2023-05-03T04:33:53.686Z,1023.77
2023-05-03T04:34:54.105Z,1023.81
2023-05-03T04:36:53.762Z,1023.82
2023-05-03T04:37:53.781Z,1023.85
2023-05-03T04:38:53.804Z,1023.83
2023-05-03T04:39:53.834Z,1023.89
2023-05-03T04:40:53.863Z,1023.85
2023-05-03T04:41:54.213Z,1023.91
2023-05-03T04:42:53.923Z,1023.89
2023-05-03T04:43:53.947Z,1023.96
2023-05-03T04:44:53.970Z,1023.94
2023-05-03T04:45:54.000Z,1023.96
2023-05-03T04:46:54.199Z,1024.01
2023-05-03T04:47:54.177Z,1024.03
2023-05-03T04:48:54.339Z,1024.02
2023-05-03T04:49:54.116Z,1024.05
2023-05-03T04:50:54.131Z,1024.05
2023-05-03T04:51:54.599Z,1024.05
2023-05-03T04:52:54.184Z,1024.09
2023-05-03T04:53:54.214Z,1024.09
2023-05-03T04:54:54.565Z,1024.15
2023-05-03T04:55:54.279Z,1024.10
2023-05-03T04:56:54.288Z,1024.11
2023-05-03T04:57:54.335Z,1024.14
2023-05-03T04:58:54.359Z,1024.16
2023-05-03T04:59:54.380Z,1024.17
2023-05-03T05:00:54.662Z,1024.16
2023-05-03T05:01:54.460Z,1024.19
2023-05-03T05:02:54.573Z,1024.17
2023-05-03T05:03:54.590Z,1024.21
2023-05-03T05:04:54.517Z,1024.16
2023-05-03T05:05:54.526Z,1024.16
2023-05-03T05:06:54.902Z,1024.13
2023-05-03T05:07:54.591Z,1024.15
2023-05-03T05:08:54.616Z,1024.17
2023-05-03T05:09:54.635Z,1024.24
2023-05-03T05:10:54.672Z,1024.17
2023-05-03T05:11:57.087Z,1024.21
2023-05-03T05:12:54.725Z,1024.21
2023-05-03T05:13:54.795Z,1024.19
2023-05-03T05:14:54.774Z,1024.20
2023-05-03T05:15:54.801Z,1024.21
2023-05-03T05:16:54.870Z,1024.20
2023-05-03T05:17:55.005Z,1024.20
2023-05-03T05:18:54.883Z,1024.21
2023-05-03T05:19:55.212Z,1024.17
2023-05-03T05:20:54.932Z,1024.19
2023-05-03T05:21:54.967Z,1024.18
2023-05-03T05:22:55.001Z,1024.23
2023-05-03T05:23:55.007Z,1024.27
2023-05-03T05:24:55.044Z,1024.25
2023-05-03T05:25:55.073Z,1024.30
2023-05-03T05:26:55.353Z,1024.28
2023-05-03T05:27:55.121Z,1024.33
2023-05-03T05:28:55.146Z,1024.31
2023-05-03T05:29:55.308Z,1024.36
2023-05-03T05:30:55.208Z,1024.39
2023-05-03T05:31:55.289Z,1024.42
2023-05-03T05:32:55.318Z,1024.45
2023-05-03T05:33:55.594Z,1024.43
2023-05-03T05:34:55.417Z,1024.50
2023-05-03T05:35:55.354Z,1024.50
2023-05-03T05:36:55.358Z,1024.50
2023-05-03T05:37:55.392Z,1024.51
2023-05-03T05:38:55.425Z,1024.49
2023-05-03T05:39:55.543Z,1024.51
2023-05-03T05:40:55.719Z,1024.52
2023-05-03T05:41:55.506Z,1024.54
2023-05-03T05:42:55.540Z,1024.55
2023-05-03T05:43:55.549Z,1024.54
2023-05-03T05:44:55.577Z,1024.58
2023-05-03T05:45:55.703Z,1024.58
2023-05-03T05:46:55.740Z,1024.59
2023-05-03T05:47:56.013Z,1024.57
2023-05-03T05:48:55.697Z,1024.61
2023-05-03T05:49:55.716Z,1024.60
2023-05-03T05:50:55.792Z,1024.62
2023-05-03T05:51:55.765Z,1024.60
2023-05-03T05:52:55.801Z,1024.58
2023-05-03T05:53:55.825Z,1024.56
2023-05-03T05:54:56.165Z,1024.55
2023-05-03T05:55:55.913Z,1024.60
2023-05-03T05:56:55.907Z,1024.57
2023-05-03T05:57:55.931Z,1024.58
2023-05-03T05:59:55.995Z,1024.57
2023-05-03T06:00:56.009Z,1024.57
2023-05-03T06:01:56.405Z,1024.57
2023-05-03T06:02:56.122Z,1024.61
2023-05-03T06:04:56.163Z,1024.62
2023-05-03T06:06:56.192Z,1024.67
2023-05-03T06:07:56.204Z,1024.67
2023-05-03T06:08:56.547Z,1024.67
2023-05-03T06:09:56.259Z,1024.69
2023-05-03T06:10:56.283Z,1024.72
2023-05-03T06:11:56.313Z,1024.70
2023-05-03T06:12:56.343Z,1024.73
2023-05-03T06:13:56.364Z,1024.75
2023-05-03T06:15:02.648Z,1024.77
2023-05-03T06:15:56.680Z,1024.74
2023-05-03T06:16:56.603Z,1024.72
2023-05-03T06:17:56.522Z,1024.78
2023-05-03T06:18:56.496Z,1024.76
2023-05-03T06:19:56.542Z,1024.79
2023-05-03T06:20:56.567Z,1024.80
2023-05-03T06:21:56.883Z,1024.75
2023-05-03T06:22:56.612Z,1024.76
2023-05-03T06:23:56.632Z,1024.76
2023-05-03T06:24:56.669Z,1024.77
2023-05-03T06:25:56.716Z,1024.77
2023-05-03T06:26:56.719Z,1024.75
2023-05-03T06:28:56.768Z,1024.78
2023-05-03T06:29:56.802Z,1024.78
2023-05-03T06:30:56.840Z,1024.78
2023-05-03T06:31:56.951Z,1024.79
2023-05-03T06:32:56.982Z,1024.77
2023-05-03T06:33:57.224Z,1024.79
2023-05-03T06:34:56.945Z,1024.79
2023-05-03T06:35:56.957Z,1024.82
2023-05-03T06:36:56.987Z,1024.80
2023-05-03T06:37:57.007Z,1024.78
2023-05-03T06:38:57.047Z,1024.79
2023-05-03T06:39:57.170Z,1024.78
2023-05-03T06:40:57.394Z,1024.77
2023-05-03T06:41:57.114Z,1024.80
2023-05-03T06:42:57.148Z,1024.77
2023-05-03T06:43:57.170Z,1024.76
2023-05-03T06:44:57.200Z,1024.76
2023-05-03T06:45:57.283Z,1024.77
2023-05-03T06:46:57.329Z,1024.75
2023-05-03T06:47:57.349Z,1024.79
2023-05-03T06:48:57.314Z,1024.78
2023-05-03T06:49:57.433Z,1024.76
2023-05-03T06:50:57.368Z,1024.76
2023-05-03T06:51:57.388Z,1024.76
2023-05-03T06:52:57.423Z,1024.79
2023-05-03T06:53:57.439Z,1024.77
2023-05-03T06:54:57.472Z,1024.75
2023-05-03T06:55:57.512Z,1024.78
2023-05-03T06:56:57.523Z,1024.78
2023-05-03T06:57:57.553Z,1024.79
2023-05-03T06:58:57.577Z,1024.80
2023-05-03T06:59:57.908Z,1024.78
2023-05-03T07:00:57.638Z,1024.76
2023-05-03T07:01:57.714Z,1024.76
2023-05-03T07:02:57.754Z,1024.75
2023-05-03T07:03:57.798Z,1024.71
2023-05-03T07:04:57.735Z,1024.73
2023-05-03T07:05:57.786Z,1024.72
2023-05-03T07:06:58.156Z,1024.69
2023-05-03T07:07:57.930Z,1024.69
2023-05-03T07:08:57.846Z,1024.76
2023-05-03T07:09:57.885Z,1024.76
2023-05-03T07:10:57.906Z,1024.79
2023-05-03T07:11:57.953Z,1024.75
2023-05-03T07:12:57.963Z,1024.77
2023-05-03T07:13:58.284Z,1024.74
2023-05-03T07:14:58.011Z,1024.75
2023-05-03T07:15:58.088Z,1024.73
2023-05-03T07:16:58.062Z,1024.74
2023-05-03T07:17:58.105Z,1024.70
2023-05-03T07:18:58.124Z,1024.71
2023-05-03T07:19:58.447Z,1024.69
2023-05-03T07:21:58.243Z,1024.71
2023-05-03T07:22:58.228Z,1024.68
2023-05-03T07:23:58.257Z,1024.68
2023-05-03T07:24:58.319Z,1024.67
2023-05-03T07:25:58.619Z,1024.67
2023-05-03T07:26:58.462Z,1024.66
2023-05-03T07:27:58.363Z,1024.65
2023-05-03T07:28:58.413Z,1024.65
2023-05-03T07:29:58.468Z,1024.62
2023-05-03T07:30:58.452Z,1024.64
2023-05-03T07:31:58.480Z,1024.61
2023-05-03T07:32:58.591Z,1024.61
2023-05-03T07:33:58.666Z,1024.58
2023-05-03T07:34:58.556Z,1024.59
2023-05-03T07:35:58.583Z,1024.56
2023-05-03T07:36:58.618Z,1024.57
2023-05-03T07:37:58.655Z,1024.53
2023-05-03T07:38:58.832Z,1024.53
2023-05-03T07:39:58.700Z,1024.53
2023-05-03T07:40:58.723Z,1024.54
2023-05-03T07:41:58.742Z,1024.52
2023-05-03T07:42:58.774Z,1024.52
2023-05-03T07:43:59.097Z,1024.48
2023-05-03T07:44:58.827Z,1024.51
2023-05-03T07:45:58.865Z,1024.48
2023-05-03T07:46:58.899Z,1024.47
2023-05-03T07:47:58.972Z,1024.42
2023-05-03T07:48:58.942Z,1024.43
2023-05-03T07:49:58.966Z,1024.39
2023-05-03T07:51:00.193Z,1024.38
2023-05-03T07:51:59.029Z,1024.37
2023-05-03T07:52:59.052Z,1024.31
2023-05-03T07:53:59.203Z,1024.30
2023-05-03T07:54:59.101Z,1024.30
2023-05-03T07:55:59.130Z,1024.29
2023-05-03T07:56:59.675Z,1024.28
2023-05-03T07:57:59.182Z,1024.26
2023-05-03T07:59:08.382Z,1024.29
2023-05-03T07:59:59.233Z,1024.30
2023-05-03T08:00:59.266Z,1024.30
2023-05-03T08:02:01.282Z,1024.25
2023-05-03T08:02:59.801Z,1024.29
2023-05-03T08:03:59.615Z,1024.27
2023-05-03T08:04:59.674Z,1024.30
2023-05-03T08:05:59.396Z,1024.26
2023-05-03T08:06:59.437Z,1024.30
2023-05-03T08:07:59.457Z,1024.32
2023-05-03T08:08:59.477Z,1024.31
2023-05-03T08:09:59.527Z,1024.30
2023-05-03T08:10:59.538Z,1024.30
2023-05-03T08:12:59.694Z,1024.30
2023-05-03T08:13:59.624Z,1024.30
2023-05-03T08:14:59.947Z,1024.37
2023-05-03T08:15:59.852Z,1024.33
2023-05-03T08:17:59.748Z,1024.30
2023-05-03T08:18:59.767Z,1024.32
2023-05-03T08:19:59.785Z,1024.30
2023-05-03T08:20:59.838Z,1024.27
2023-05-03T08:21:59.836Z,1024.28
2023-05-03T08:22:59.864Z,1024.23
2023-05-03T08:23:59.893Z,1024.20
2023-05-03T08:25:59.981Z,1024.25
2023-05-03T08:26:59.983Z,1024.19
2023-05-03T08:28:00.313Z,1024.23
2023-05-03T08:29:00.037Z,1024.21
2023-05-03T08:30:00.101Z,1024.26
2023-05-03T08:31:00.170Z,1024.24
2023-05-03T08:32:00.217Z,1024.24
2023-05-03T08:33:00.218Z,1024.19
2023-05-03T08:34:00.171Z,1024.23
2023-05-03T08:35:00.197Z,1024.22
2023-05-03T08:36:00.231Z,1024.18
2023-05-03T08:37:00.263Z,1024.22
2023-05-03T08:38:00.275Z,1024.19
2023-05-03T08:39:00.305Z,1024.23
2023-05-03T08:40:00.339Z,1024.16
2023-05-03T08:42:00.437Z,1024.19
2023-05-03T08:43:00.420Z,1024.18
2023-05-03T08:44:00.476Z,1024.19
2023-05-03T08:45:00.476Z,1024.19
2023-05-03T08:47:00.954Z,1024.20
2023-05-03T08:48:00.593Z,1024.17
2023-05-03T08:49:00.584Z,1024.13
2023-05-03T08:50:01.128Z,1024.11
2023-05-03T08:51:00.631Z,1024.09
2023-05-03T08:52:00.663Z,1024.10
2023-05-03T08:53:00.988Z,1024.05
2023-05-03T08:54:00.726Z,1024.09
2023-05-03T08:55:00.743Z,1024.14
2023-05-03T08:56:00.773Z,1024.10
2023-05-03T08:57:00.806Z,1024.11
2023-05-03T08:58:01.072Z,1024.12
2023-05-03T08:59:01.156Z,1024.09
2023-05-03T09:00:01.079Z,1024.09
2023-05-03T09:01:00.904Z,1024.09
2023-05-03T09:02:01.003Z,1024.15
2023-05-03T09:03:01.027Z,1024.06
2023-05-03T09:04:01.046Z,1024.07
2023-05-03T09:05:01.122Z,1024.08
2023-05-03T09:06:01.405Z,1024.10
2023-05-03T09:07:01.079Z,1024.06
2023-05-03T09:08:01.104Z,1024.08
2023-05-03T09:09:01.143Z,1024.10
2023-05-03T09:10:01.192Z,1024.10
2023-05-03T09:11:01.188Z,1024.10
2023-05-03T09:12:01.217Z,1024.10
2023-05-03T09:13:01.297Z,1024.08
2023-05-03T09:14:01.361Z,1024.12
2023-05-03T09:15:01.296Z,1024.09
2023-05-03T09:16:01.347Z,1024.08
2023-05-03T09:17:01.482Z,1024.05
2023-05-03T09:18:01.487Z,1024.07
2023-05-03T09:19:01.727Z,1024.00
2023-05-03T09:20:01.873Z,1023.99
2023-05-03T09:21:01.459Z,1024.06
2023-05-03T09:22:01.488Z,1024.04
2023-05-03T09:23:01.518Z,1024.04
2023-05-03T09:24:01.555Z,1024.01
2023-05-03T09:25:01.585Z,1023.99
2023-05-03T09:26:01.856Z,1023.97
2023-05-03T09:27:01.752Z,1023.98
2023-05-03T09:28:01.699Z,1023.96
2023-05-03T09:29:01.683Z,1023.92
2023-05-03T09:30:02.067Z,1023.94
2023-05-03T09:32:02.135Z,1023.91
2023-05-03T09:33:01.820Z,1023.91
2023-05-03T09:34:01.830Z,1023.87
2023-05-03T09:35:02.136Z,1023.86
2023-05-03T09:36:01.889Z,1023.89
2023-05-03T09:37:01.902Z,1023.88
2023-05-03T09:38:01.937Z,1023.86
2023-05-03T09:39:01.963Z,1023.85
2023-05-03T09:40:02.267Z,1023.82
2023-05-03T09:41:02.067Z,1023.79
2023-05-03T09:42:02.046Z,1023.78
2023-05-03T09:43:03.163Z,1023.80
2023-05-03T09:44:02.110Z,1023.80
2023-05-03T09:45:02.614Z,1023.80
2023-05-03T09:46:02.203Z,1023.75
2023-05-03T09:47:02.190Z,1023.79
2023-05-03T09:48:02.274Z,1023.82
2023-05-03T09:50:02.288Z,1023.86
2023-05-03T09:51:02.308Z,1023.87
2023-05-03T09:52:02.338Z,1023.84
2023-05-03T09:53:02.364Z,1023.80
2023-05-03T09:54:02.384Z,1023.80
2023-05-03T09:55:02.598Z,1023.85
2023-05-03T09:56:02.435Z,1023.80
2023-05-03T09:57:02.770Z,1023.77
2023-05-03T09:58:02.490Z,1023.79
2023-05-03T10:00:02.549Z,1023.69
2023-05-03T10:01:02.643Z,1023.66
2023-05-03T10:02:02.889Z,1023.69
2023-05-03T10:03:02.712Z,1023.64
2023-05-03T10:04:03.017Z,1023.64
2023-05-03T10:05:02.833Z,1023.55
2023-05-03T10:06:02.734Z,1023.54
2023-05-03T10:07:02.744Z,1023.49
2023-05-03T10:08:02.778Z,1023.48
2023-05-03T10:09:02.796Z,1023.52
2023-05-03T10:10:02.827Z,1023.51
2023-05-03T10:11:03.181Z,1023.50
2023-05-03T10:12:02.885Z,1023.52
2023-05-03T10:13:02.914Z,1023.49
2023-05-03T10:14:02.941Z,1023.47
2023-05-03T10:15:03.241Z,1023.40
2023-05-03T10:16:03.030Z,1023.40
2023-05-03T10:17:03.025Z,1023.40
2023-05-03T10:18:03.403Z,1023.36
2023-05-03T10:19:03.084Z,1023.32
2023-05-03T10:20:03.122Z,1023.25
2023-05-03T10:21:03.136Z,1023.27
2023-05-03T10:22:03.173Z,1023.28
2023-05-03T10:23:03.227Z,1023.29
2023-05-03T10:24:03.220Z,1023.27
2023-05-03T10:25:03.813Z,1023.26
2023-05-03T10:26:03.280Z,1023.27
2023-05-03T10:27:03.319Z,1023.32
2023-05-03T10:28:03.423Z,1023.34
2023-05-03T10:29:03.362Z,1023.32
2023-05-03T10:30:03.608Z,1023.30
2023-05-03T10:31:03.449Z,1023.31
2023-05-03T10:32:03.755Z,1023.30
2023-05-03T10:33:03.485Z,1023.28
2023-05-03T10:34:03.535Z,1023.27
2023-05-03T10:35:04.197Z,1023.25
2023-05-03T10:36:03.553Z,1023.26
2023-05-03T10:37:03.612Z,1023.28
2023-05-03T10:38:03.607Z,1023.27
2023-05-03T10:39:03.643Z,1023.29
2023-05-03T10:40:03.665Z,1023.29
2023-05-03T10:41:03.873Z,1023.29
2023-05-03T10:42:03.724Z,1023.26
2023-05-03T10:44:04.089Z,1023.20
2023-05-03T10:45:04.257Z,1023.23
2023-05-03T10:46:04.243Z,1023.18
2023-05-03T10:47:03.950Z,1023.16
2023-05-03T10:48:03.952Z,1023.17
2023-05-03T10:49:03.915Z,1023.14
2023-05-03T10:50:04.270Z,1023.17
2023-05-03T10:51:03.991Z,1023.12
2023-05-03T10:52:03.999Z,1023.14
2023-05-03T10:53:04.027Z,1023.15
2023-05-03T10:54:04.053Z,1023.14
2023-05-03T10:55:04.350Z,1023.18
2023-05-03T10:56:04.411Z,1023.21
2023-05-03T10:57:04.241Z,1023.17
2023-05-03T10:58:04.185Z,1023.15
2023-05-03T11:00:04.234Z,1023.20
2023-05-03T11:01:04.295Z,1023.15
2023-05-03T11:02:04.455Z,1023.17
2023-05-03T11:03:04.353Z,1023.17
2023-05-03T11:04:04.372Z,1023.14
2023-05-03T11:05:04.648Z,1023.16
2023-05-03T11:06:04.476Z,1023.16
2023-05-03T11:07:04.429Z,1023.20
2023-05-03T11:08:04.452Z,1023.17
2023-05-03T11:10:04.501Z,1023.17
2023-05-03T11:11:04.525Z,1023.13
2023-05-03T11:12:04.576Z,1023.09
2023-05-03T11:13:04.585Z,1023.03
2023-05-03T11:14:04.922Z,1023.04
2023-05-03T11:15:04.892Z,1023.05
2023-05-03T11:16:04.717Z,1023.04
2023-05-03T11:17:04.698Z,1023.04
2023-05-03T11:18:04.851Z,1022.97
2023-05-03T11:19:04.892Z,1022.96
2023-05-03T11:20:04.850Z,1022.93
2023-05-03T11:21:04.820Z,1022.99
2023-05-03T11:22:04.896Z,1022.96
2023-05-03T11:23:04.887Z,1022.95
2023-05-03T11:24:05.015Z,1022.93
2023-05-03T11:25:05.337Z,1022.97
2023-05-03T11:26:04.965Z,1022.90
2023-05-03T11:27:07.759Z,1022.91
2023-05-03T11:28:05.042Z,1022.91
2023-05-03T11:29:05.035Z,1022.95
2023-05-03T11:30:05.154Z,1022.86
2023-05-03T11:31:05.196Z,1022.86
2023-05-03T11:32:05.159Z,1022.87
2023-05-03T11:33:05.560Z,1022.89
2023-05-03T11:34:05.182Z,1022.88
2023-05-03T11:35:05.668Z,1022.86
2023-05-03T11:36:05.234Z,1022.90
2023-05-03T11:37:05.283Z,1022.87
2023-05-03T11:38:05.355Z,1022.86
2023-05-03T11:39:05.725Z,1022.83
2023-05-03T11:40:05.362Z,1022.85
2023-05-03T11:41:05.396Z,1022.82
2023-05-03T11:42:05.518Z,1022.82
2023-05-03T11:43:05.434Z,1022.78
2023-05-03T11:44:16.090Z,1022.76
2023-05-03T11:45:05.675Z,1022.74
2023-05-03T11:46:05.660Z,1022.72
2023-05-03T11:47:05.694Z,1022.71
2023-05-03T11:48:05.609Z,1022.69
2023-05-03T11:49:05.634Z,1022.67
2023-05-03T11:50:05.733Z,1022.67
2023-05-03T11:51:05.657Z,1022.74
2023-05-03T11:52:05.728Z,1022.67
2023-05-03T11:53:05.712Z,1022.67
2023-05-03T11:54:20.628Z,1022.66
2023-05-03T11:55:05.978Z,1022.64
2023-05-03T11:56:05.816Z,1022.62
2023-05-03T11:57:06.133Z,1022.62
2023-05-03T11:58:05.867Z,1022.62
2023-05-03T11:59:05.902Z,1022.66
2023-05-03T12:00:05.921Z,1022.67
2023-05-03T12:01:05.947Z,1022.66
2023-05-03T12:02:06.425Z,1022.66
2023-05-03T12:03:06.211Z,1022.64
2023-05-03T12:04:06.665Z,1022.62
2023-05-03T12:05:07.006Z,1022.63
2023-05-03T12:06:06.693Z,1022.62
2023-05-03T12:07:06.281Z,1022.63
2023-05-03T12:08:06.658Z,1022.58
2023-05-03T12:09:06.985Z,1022.58
2023-05-03T12:10:15.224Z,1022.55
2023-05-03T12:11:07.040Z,1022.55
2023-05-03T12:12:07.032Z,1022.55
2023-05-03T12:13:06.537Z,1022.53
2023-05-03T12:14:06.459Z,1022.52
2023-05-03T12:15:07.875Z,1022.52
2023-05-03T12:16:12.869Z,1022.49
2023-05-03T12:17:07.675Z,1022.47
2023-05-03T12:18:09.008Z,1022.49
2023-05-03T12:20:41.216Z,1022.48
2023-05-03T12:21:30.837Z,1022.45
2023-05-03T12:22:23.848Z,1022.48
2023-05-03T12:23:09.324Z,1022.50
2023-05-03T12:24:06.764Z,1022.49
2023-05-03T12:25:08.789Z,1022.43
2023-05-03T12:26:09.525Z,1022.49
2023-05-03T12:27:08.471Z,1022.48
2023-05-03T12:28:19.585Z,1022.42
2023-05-03T12:29:07.021Z,1022.43
2023-05-03T12:30:09.262Z,1022.45
2023-05-03T12:31:06.906Z,1022.45
2023-05-03T12:32:06.900Z,1022.45
2023-05-03T12:33:09.561Z,1022.42
2023-05-03T12:34:31.662Z,1022.39
2023-05-03T12:35:08.300Z,1022.39
2023-05-03T12:36:09.339Z,1022.35
2023-05-03T12:37:10.929Z,1022.32
2023-05-03T12:39:09.926Z,1022.34
2023-05-03T12:40:31.688Z,1022.31