createdAt,value
2018-04-11T00:00:59.536Z,976.51
2018-04-11T00:02:00.578Z,976.50
2018-04-11T00:02:59.868Z,976.50
2018-04-11T00:04:00.028Z,976.50
2018-04-11T00:05:00.196Z,976.49
2018-04-11T00:06:00.372Z,976.54
2018-04-11T00:07:00.547Z,976.55
2018-04-11T00:08:00.705Z,976.57
2018-04-11T00:09:00.899Z,976.55
2018-04-11T00:10:01.114Z,976.54
2018-04-11T00:11:01.296Z,976.54
2018-04-11T00:12:01.463Z,976.54
2018-04-11T00:13:01.615Z,976.54
2018-04-11T00:14:01.798Z,976.53
2018-04-11T00:15:01.971Z,976.54
2018-04-11T00:16:02.194Z,976.60
2018-04-11T00:17:02.382Z,976.57
2018-04-11T00:18:02.593Z,976.57
2018-04-11T00:19:02.776Z,976.55
2018-04-11T00:20:02.944Z,976.53
2018-04-11T00:21:03.142Z,976.49
2018-04-11T00:22:04.068Z,976.50
2018-04-11T00:23:03.514Z,976.52
2018-04-11T00:24:04.583Z,976.51
2018-04-11T00:25:03.851Z,976.53
2018-04-11T00:26:03.997Z,976.50
2018-04-11T00:27:04.186Z,976.55
2018-04-11T00:28:04.391Z,976.53
2018-04-11T00:29:04.578Z,976.53
2018-04-11T00:30:04.740Z,976.53
2018-04-11T00:31:04.917Z,976.51
2018-04-11T00:32:05.116Z,976.51
2018-04-11T00:33:05.309Z,976.52
2018-04-11T00:34:05.464Z,976.47
2018-04-11T00:35:05.627Z,976.47
2018-04-11T00:36:05.783Z,976.45
2018-04-11T00:37:05.980Z,976.44
2018-04-11T00:38:06.155Z,976.44
2018-04-11T00:39:06.350Z,976.41
2018-04-11T00:40:06.530Z,976.42
2018-04-11T00:41:06.704Z,976.43
2018-04-11T00:42:06.873Z,976.42
2018-04-11T00:43:07.587Z,976.44
2018-04-11T00:44:07.223Z,976.48
2018-04-11T00:45:07.439Z,976.44
2018-04-11T00:46:07.605Z,976.46
2018-04-11T00:47:07.770Z,976.53
2018-04-11T00:48:07.934Z,976.54
2018-04-11T00:49:08.114Z,976.53
2018-04-11T00:50:08.291Z,976.57
2018-04-11T00:51:08.473Z,976.55
2018-04-11T00:52:08.642Z,976.57
2018-04-11T00:53:08.839Z,976.56
2018-04-11T00:54:09.012Z,976.51
2018-04-11T00:55:09.190Z,976.54
2018-04-11T00:56:09.367Z,976.52
2018-04-11T00:57:09.524Z,976.52
2018-04-11T00:58:09.696Z,976.49
2018-04-11T00:59:09.878Z,976.48
2018-04-11T01:00:10.078Z,976.52
2018-04-11T01:01:10.223Z,976.51
2018-04-11T01:02:10.405Z,976.48
2018-04-11T01:03:10.577Z,976.49
2018-04-11T01:04:10.768Z,976.47
2018-04-11T01:05:10.929Z,976.48
2018-04-11T01:06:11.083Z,976.50
2018-04-11T01:07:11.243Z,976.53
2018-04-11T01:08:11.432Z,976.58
2018-04-11T01:09:11.615Z,976.57
2018-04-11T01:10:11.778Z,976.57
2018-04-11T01:11:11.964Z,976.53
2018-04-11T01:12:12.144Z,976.48
2018-04-11T01:13:12.347Z,976.48
2018-04-11T01:14:12.519Z,976.45
2018-04-11T01:15:12.701Z,976.46
2018-04-11T01:16:12.862Z,976.45
2018-04-11T01:17:13.039Z,976.49
2018-04-11T01:18:13.209Z,976.47
2018-04-11T01:19:13.596Z,976.46
2018-04-11T01:20:13.511Z,976.45
2018-04-11T01:21:13.709Z,976.44
2018-04-11T01:22:13.916Z,976.42
2018-04-11T01:23:14.071Z,976.45
2018-04-11T01:24:14.253Z,976.43
2018-04-11T01:25:14.398Z,976.45
2018-04-11T01:26:14.569Z,976.49
2018-04-11T01:27:14.791Z,976.46
2018-04-11T01:28:14.972Z,976.48
2018-04-11T01:29:15.132Z,976.45
2018-04-11T01:30:15.293Z,976.46
2018-04-11T01:31:16.114Z,976.46
2018-04-11T01:32:15.632Z,976.46
2018-04-11T01:33:16.575Z,976.44
2018-04-11T01:34:16.586Z,976.45
2018-04-11T01:35:17.078Z,976.42
2018-04-11T01:36:16.337Z,976.45
2018-04-11T01:37:16.500Z,976.44
2018-04-11T01:38:16.640Z,976.44
2018-04-11T01:39:16.814Z,976.46
2018-04-11T01:40:16.983Z,976.47
2018-04-11T01:41:18.118Z,976.49
2018-04-11T01:42:18.173Z,976.52
2018-04-11T01:43:18.613Z,976.53
2018-04-11T01:44:18.607Z,976.49
2018-04-11T01:45:18.595Z,976.54
2018-04-11T01:46:19.085Z,976.50
2018-04-11T01:47:19.094Z,976.50
2018-04-11T01:48:19.097Z,976.49
2018-04-11T01:49:19.095Z,976.42
2018-04-11T01:50:18.756Z,976.41
2018-04-11T01:51:19.593Z,976.34
2018-04-11T01:52:20.094Z,976.30
2018-04-11T01:53:19.267Z,976.28
2018-04-11T01:54:19.455Z,976.26
2018-04-11T01:55:19.605Z,976.31
2018-04-11T01:56:20.577Z,976.35
2018-04-11T01:57:20.583Z,976.41
2018-04-11T01:58:20.102Z,976.41
2018-04-11T01:59:20.275Z,976.38
2018-04-11T02:00:20.445Z,976.39
2018-04-11T02:01:21.590Z,976.32
2018-04-11T02:02:20.788Z,976.32
2018-04-11T02:03:20.942Z,976.32
2018-04-11T02:04:21.129Z,976.39
2018-04-11T02:05:21.287Z,976.37
2018-04-11T02:06:21.479Z,976.41
2018-04-11T02:07:22.595Z,976.35
2018-04-11T02:08:21.836Z,976.35
2018-04-11T02:09:22.008Z,976.37
2018-04-11T02:10:22.180Z,976.35
2018-04-11T02:11:22.343Z,976.32
2018-04-11T02:12:22.524Z,976.34
2018-04-11T02:13:22.696Z,976.30
2018-04-11T02:14:22.842Z,976.28
2018-04-11T02:18:30.768Z,976.28
2018-04-11T02:19:30.411Z,976.26
2018-04-11T02:20:30.576Z,976.27
2018-04-11T02:21:31.247Z,976.25
2018-04-11T02:22:30.914Z,976.24
2018-04-11T02:23:31.081Z,976.28
2018-04-11T02:24:31.247Z,976.32
2018-04-11T02:25:31.416Z,976.35
2018-04-11T02:26:31.584Z,976.35
2018-04-11T02:27:31.743Z,976.39
2018-04-11T02:28:32.750Z,976.42
2018-04-11T02:29:32.048Z,976.42
2018-04-11T02:30:32.220Z,976.41
2018-04-11T02:31:32.384Z,976.42
2018-04-11T02:32:32.552Z,976.36
2018-04-11T02:33:33.252Z,976.33
2018-04-11T02:34:32.918Z,976.34
2018-04-11T02:35:33.098Z,976.34
2018-04-11T02:36:39.751Z,976.38
2018-04-11T02:37:33.413Z,976.37
2018-04-11T02:38:33.583Z,976.36
2018-04-11T02:39:33.751Z,976.39
2018-04-11T02:40:33.915Z,976.42
2018-04-11T02:41:34.082Z,976.41
2018-04-11T02:42:34.259Z,976.37
2018-04-11T02:43:34.424Z,976.39
2018-04-11T02:44:34.610Z,976.40
2018-04-11T02:45:34.762Z,976.41
2018-04-11T02:46:34.925Z,976.38
2018-04-11T02:47:35.096Z,976.37
2018-04-11T02:48:35.266Z,976.40
2018-04-11T02:49:35.435Z,976.39
2018-04-11T02:50:35.593Z,976.36
2018-04-11T02:51:35.763Z,976.39
2018-04-11T02:52:35.929Z,976.35
2018-04-11T02:53:36.098Z,976.33
2018-04-11T02:54:36.281Z,976.29
2018-04-11T02:55:36.442Z,976.31
2018-04-11T02:56:36.613Z,976.30
2018-04-11T02:57:36.780Z,976.29
2018-04-11T02:58:36.952Z,976.31
2018-04-11T02:59:37.116Z,976.27
2018-04-11T03:00:37.285Z,976.30
2018-04-11T03:01:37.456Z,976.25
2018-04-11T03:02:37.622Z,976.28
2018-04-11T03:03:37.791Z,976.25
2018-04-11T03:04:37.963Z,976.29
2018-04-11T03:05:38.128Z,976.28
2018-04-11T03:06:38.297Z,976.27
2018-04-11T03:07:38.467Z,976.32
2018-04-11T03:08:38.640Z,976.35
2018-04-11T03:09:38.801Z,976.36
2018-04-11T03:10:38.976Z,976.39
2018-04-11T03:11:39.142Z,976.42
2018-04-11T03:12:39.314Z,976.45
2018-04-11T03:13:39.488Z,976.45
2018-04-11T03:14:39.643Z,976.46
2018-04-11T03:15:39.813Z,976.48
2018-04-11T03:16:39.982Z,976.48
2018-04-11T03:17:40.152Z,976.44
2018-04-11T03:18:40.336Z,976.42
2018-04-11T03:19:40.497Z,976.42
2018-04-11T03:20:40.675Z,976.43
2018-04-11T03:21:40.844Z,976.46
2018-04-11T03:22:41.011Z,976.44
2018-04-11T03:23:41.178Z,976.49
2018-04-11T03:24:41.349Z,976.47
2018-04-11T03:25:41.527Z,976.49
2018-04-11T03:26:41.693Z,976.46
2018-04-11T03:27:41.868Z,976.52
2018-04-11T03:28:42.034Z,976.51
2018-04-11T03:29:42.194Z,976.52
2018-04-11T03:30:42.361Z,976.53
2018-04-11T03:31:42.542Z,976.57
2018-04-11T03:32:42.728Z,976.59
2018-04-11T03:33:42.893Z,976.58
2018-04-11T03:34:43.078Z,976.60
2018-04-11T03:35:43.239Z,976.62
2018-04-11T03:36:43.413Z,976.61
2018-04-11T03:37:43.586Z,976.65
2018-04-11T03:38:43.748Z,976.67
2018-04-11T03:39:43.916Z,976.65
2018-04-11T03:40:44.082Z,976.66
2018-04-11T03:41:44.252Z,976.63
2018-04-11T03:42:44.420Z,976.63
2018-04-11T03:43:44.589Z,976.63
2018-04-11T03:44:44.754Z,976.64
2018-04-11T03:45:44.922Z,976.60
2018-04-11T03:46:45.092Z,976.60
2018-04-11T03:47:45.260Z,976.60
2018-04-11T03:48:45.433Z,976.61
2018-04-11T03:49:45.607Z,976.57
2018-04-11T03:50:45.767Z,976.54
2018-04-11T03:51:45.934Z,976.54
2018-04-11T03:52:46.104Z,976.59
2018-04-11T03:53:46.271Z,976.58
2018-04-11T03:54:46.477Z,976.59
2018-04-11T03:55:46.611Z,976.59
2018-04-11T03:56:46.778Z,976.54
2018-04-11T03:57:46.948Z,976.53
2018-04-11T03:58:47.123Z,976.54
2018-04-11T03:59:47.291Z,976.49
2018-04-11T04:00:47.467Z,976.50
2018-04-11T04:01:47.629Z,976.50
2018-04-11T04:02:47.795Z,976.53
2018-04-11T04:03:47.967Z,976.52
2018-04-11T04:04:48.134Z,976.53
2018-04-11T04:05:48.310Z,976.53
2018-04-11T04:06:48.473Z,976.53
2018-04-11T04:07:48.661Z,976.57
2018-04-11T04:08:48.806Z,976.55
2018-04-11T04:09:48.977Z,976.49
2018-04-11T04:10:49.142Z,976.54
2018-04-11T04:11:49.314Z,976.48
2018-04-11T04:12:49.476Z,976.50
2018-04-11T04:13:49.691Z,976.52
2018-04-11T04:14:49.823Z,976.55
2018-04-11T04:15:49.988Z,976.57
2018-04-11T04:16:50.159Z,976.61
2018-04-11T04:17:50.325Z,976.61
2018-04-11T04:18:50.497Z,976.63
2018-04-11T04:19:50.735Z,976.62
2018-04-11T04:20:50.845Z,976.63
2018-04-11T04:21:51.009Z,976.64
2018-04-11T04:22:51.182Z,976.65
2018-04-11T04:23:51.353Z,976.68
2018-04-11T04:24:51.522Z,976.71
2018-04-11T04:25:51.691Z,976.71
2018-04-11T04:26:51.862Z,976.72
2018-04-11T04:27:52.035Z,976.74
2018-04-11T04:28:52.210Z,976.74
2018-04-11T04:29:52.377Z,976.73
2018-04-11T04:30:52.537Z,976.72
2018-04-11T04:31:52.713Z,976.74
2018-04-11T04:32:52.875Z,976.75
2018-04-11T04:33:53.045Z,976.76
2018-04-11T04:34:53.216Z,976.79
2018-04-11T04:35:53.386Z,976.80
2018-04-11T04:36:53.556Z,976.80
2018-04-11T04:37:53.743Z,976.81
2018-04-11T04:38:53.894Z,976.85
2018-04-11T04:39:54.074Z,976.84
2018-04-11T04:40:54.244Z,976.83
2018-04-11T04:41:54.417Z,976.85
2018-04-11T04:42:54.584Z,976.82
2018-04-11T04:43:54.770Z,976.88
2018-04-11T04:44:54.945Z,976.87
2018-04-11T04:45:55.114Z,976.94
2018-04-11T04:46:55.280Z,976.93
2018-04-11T04:47:55.451Z,976.96
2018-04-11T04:48:55.615Z,976.97
2018-04-11T04:49:55.788Z,977.01
2018-04-11T04:50:55.951Z,977.02
2018-04-11T04:51:56.128Z,977.01
2018-04-11T04:52:56.562Z,976.98
2018-04-11T04:53:56.876Z,977.00
2018-04-11T04:54:57.047Z,977.00
2018-04-11T04:55:57.241Z,976.94
2018-04-11T04:56:57.393Z,976.93
2018-04-11T04:57:57.516Z,976.95
2018-04-11T04:58:57.686Z,976.95
2018-04-11T04:59:57.894Z,976.97
2018-04-11T05:00:58.064Z,976.99
2018-04-11T05:01:57.842Z,977.01
2018-04-11T05:02:58.012Z,977.01
2018-04-11T05:03:58.184Z,976.98
2018-04-11T05:04:58.354Z,976.98
2018-04-11T05:05:58.524Z,977.02
2018-04-11T05:06:58.690Z,977.01
2018-04-11T05:07:58.856Z,977.04
2018-04-11T05:08:59.026Z,977.02
2018-04-11T05:09:59.191Z,977.05
2018-04-11T05:10:59.365Z,977.09
2018-04-11T05:11:59.536Z,977.07
2018-04-11T05:12:59.714Z,977.10
2018-04-11T05:13:59.884Z,977.13
2018-04-11T05:15:00.052Z,977.08
2018-04-11T05:16:00.234Z,977.16
2018-04-11T05:17:00.400Z,977.18
2018-04-11T05:18:00.572Z,977.19
2018-04-11T05:19:00.751Z,977.14
2018-04-11T05:20:00.909Z,977.14
2018-04-11T05:21:01.073Z,977.14
2018-04-11T05:22:01.246Z,977.12
2018-04-11T05:23:01.415Z,977.21
2018-04-11T05:24:01.581Z,977.22
2018-04-11T05:25:01.754Z,977.29
2018-04-11T05:26:01.917Z,977.32
2018-04-11T05:27:02.083Z,977.34
2018-04-11T05:28:02.246Z,977.34
2018-04-11T05:29:02.430Z,977.35
2018-04-11T05:30:02.593Z,977.38
2018-04-11T05:31:02.763Z,977.39
2018-04-11T05:32:02.934Z,977.44
2018-04-11T05:33:03.095Z,977.45
2018-04-11T05:34:03.265Z,977.47
2018-04-11T05:35:03.431Z,977.48
2018-04-11T05:36:03.602Z,977.45
2018-04-11T05:37:03.771Z,977.41
2018-04-11T05:38:03.940Z,977.41
2018-04-11T05:39:04.104Z,977.41
2018-04-11T05:40:04.304Z,977.38
2018-04-11T05:41:04.448Z,977.39
2018-04-11T05:42:04.617Z,977.43
2018-04-11T05:43:04.792Z,977.46
2018-04-11T05:44:04.955Z,977.43
2018-04-11T05:45:05.121Z,977.46
2018-04-11T05:46:05.293Z,977.51
2018-04-11T05:47:05.463Z,977.50
2018-04-11T05:48:05.628Z,977.46
2018-04-11T05:49:05.803Z,977.53
2018-04-11T05:50:05.979Z,977.52
2018-04-11T05:51:06.146Z,977.58
2018-04-11T05:52:06.319Z,977.58
2018-04-11T05:53:06.491Z,977.56
2018-04-11T05:54:06.655Z,977.53
2018-04-11T05:55:06.825Z,977.55
2018-04-11T05:56:06.995Z,977.58
2018-04-11T05:57:07.157Z,977.61
2018-04-11T05:58:07.332Z,977.60
2018-04-11T05:59:07.508Z,977.63
2018-04-11T06:00:07.716Z,977.65
2018-04-11T06:01:07.840Z,977.65
2018-04-11T06:02:08.010Z,977.70
2018-04-11T06:03:08.177Z,977.71
2018-04-11T06:04:08.350Z,977.71
2018-04-11T06:05:08.520Z,977.73
2018-04-11T06:06:08.684Z,977.71
2018-04-11T06:07:08.860Z,977.73
2018-04-11T06:08:09.028Z,977.73
2018-04-11T06:09:09.198Z,977.77
2018-04-11T06:10:09.363Z,977.76
2018-04-11T06:11:09.531Z,977.78
2018-04-11T06:12:09.701Z,977.80
2018-04-11T06:13:09.874Z,977.81
2018-04-11T06:14:10.051Z,977.79
2018-04-11T06:15:10.230Z,977.82
2018-04-11T06:16:10.400Z,977.85
2018-04-11T06:17:10.569Z,977.85
2018-04-11T06:18:10.743Z,977.83
2018-04-11T06:19:10.910Z,977.87
2018-04-11T06:20:11.080Z,977.84
2018-04-11T06:21:11.247Z,977.82
2018-04-11T06:22:11.428Z,977.85
2018-04-11T06:23:11.597Z,977.82
2018-04-11T06:24:11.771Z,977.85
2018-04-11T06:25:11.940Z,977.84
2018-04-11T06:26:12.115Z,977.86
2018-04-11T06:27:12.281Z,977.87
2018-04-11T06:28:12.499Z,977.88
2018-04-11T06:29:12.670Z,977.91
2018-04-11T06:30:12.870Z,977.90
2018-04-11T06:31:13.012Z,977.94
2018-04-11T06:32:13.182Z,977.93
2018-04-11T06:33:13.411Z,977.95
2018-04-11T06:34:13.574Z,977.93
2018-04-11T06:35:13.744Z,977.93
2018-04-11T06:36:13.915Z,977.96
2018-04-11T06:37:14.068Z,977.97
2018-04-11T06:38:14.232Z,978.02
2018-04-11T06:39:14.391Z,978.05
2018-04-11T06:40:14.558Z,978.03
2018-04-11T06:41:14.725Z,978.00
2018-04-11T06:42:14.922Z,978.02
2018-04-11T06:43:15.089Z,978.02
2018-04-11T06:44:15.261Z,978.06
2018-04-11T06:45:15.432Z,978.03
2018-04-11T06:46:15.638Z,978.03
2018-04-11T06:47:15.804Z,978.04
2018-04-11T06:48:15.945Z,978.02
2018-04-11T06:49:16.117Z,978.02
2018-04-11T06:50:16.281Z,978.05
2018-04-11T06:51:16.447Z,978.03
2018-04-11T06:52:16.621Z,978.08
2018-04-11T06:53:16.787Z,978.04
2018-04-11T06:54:16.959Z,978.04
2018-04-11T06:55:17.125Z,978.05
2018-04-11T06:56:17.280Z,978.06
2018-04-11T06:57:17.450Z,978.08
2018-04-11T06:58:17.670Z,978.06
2018-04-11T06:59:17.793Z,978.07
2018-04-11T07:00:17.956Z,978.05
2018-04-11T07:01:18.133Z,978.07
2018-04-11T07:02:18.293Z,978.07
2018-04-11T07:03:18.465Z,978.05
2018-04-11T07:04:18.627Z,978.07
2018-04-11T07:05:18.801Z,978.07
2018-04-11T07:06:18.961Z,978.07
2018-04-11T07:07:19.156Z,978.07
2018-04-11T07:08:19.341Z,978.07
2018-04-11T07:09:19.502Z,978.08
2018-04-11T07:10:19.687Z,978.10
2018-04-11T07:11:19.863Z,978.12
2018-04-11T07:12:20.097Z,978.13
2018-04-11T07:13:20.162Z,978.17
2018-04-11T07:19:01.171Z,978.21
2018-04-11T07:20:00.213Z,978.25
2018-04-11T07:21:00.376Z,978.25
2018-04-11T07:22:00.544Z,978.27
2018-04-11T07:23:00.714Z,978.28
2018-04-11T07:24:00.878Z,978.28
2018-04-11T07:25:01.050Z,978.25
2018-04-11T07:26:01.266Z,978.28
2018-04-11T07:27:01.431Z,978.27
2018-04-11T07:28:01.558Z,978.29
2018-04-11T07:29:01.743Z,978.28
2018-04-11T07:30:01.924Z,978.32
2018-04-11T07:31:02.091Z,978.29
2018-04-11T07:32:02.255Z,978.30
2018-04-11T07:33:02.426Z,978.31
2018-04-11T07:34:02.594Z,978.31
2018-04-11T07:35:02.762Z,978.30
2018-04-11T07:36:02.929Z,978.30
2018-04-11T07:37:03.104Z,978.31
2018-04-11T07:38:03.277Z,978.33
2018-04-11T07:39:03.444Z,978.31
2018-04-11T07:40:03.652Z,978.33
2018-04-11T07:41:03.793Z,978.33
2018-04-11T07:42:03.960Z,978.35
2018-04-11T07:43:04.128Z,978.35
2018-04-11T07:44:04.297Z,978.36
2018-04-11T07:45:04.462Z,978.38
2018-04-11T07:46:04.633Z,978.38
2018-04-11T07:47:04.799Z,978.39
2018-04-11T07:48:04.958Z,978.39
2018-04-11T07:49:05.131Z,978.37
2018-04-11T07:50:05.294Z,978.41
2018-04-11T07:51:05.463Z,978.39
2018-04-11T07:52:05.632Z,978.40
2018-04-11T07:53:05.807Z,978.44
2018-04-11T07:54:05.965Z,978.41
2018-04-11T07:55:06.133Z,978.43
2018-04-11T07:56:06.313Z,978.48
2018-04-11T07:57:06.475Z,978.42
2018-04-11T07:58:06.643Z,978.44
2018-04-11T07:59:06.839Z,978.46
2018-04-11T08:00:07.010Z,978.56
2018-04-11T08:01:07.180Z,978.52
2018-04-11T08:02:07.348Z,978.54
2018-04-11T08:03:07.571Z,978.55
2018-04-11T08:04:08.690Z,978.54
2018-04-11T08:05:07.861Z,978.63
2018-04-11T08:06:08.030Z,978.60
2018-04-11T08:07:08.200Z,978.65
2018-04-11T08:08:08.367Z,978.64
2018-04-11T08:09:08.532Z,978.66
2018-04-11T08:10:08.724Z,978.66
2018-04-11T08:11:09.691Z,978.69
2018-04-11T08:12:08.985Z,978.70
2018-04-11T08:13:09.158Z,978.68
2018-04-11T08:14:09.327Z,978.70
2018-04-11T08:15:09.499Z,978.67
2018-04-11T08:16:09.675Z,978.69
2018-04-11T08:17:09.844Z,978.72
2018-04-11T08:18:10.023Z,978.75
2018-04-11T08:19:10.179Z,978.73
2018-04-11T08:20:10.356Z,978.76
2018-04-11T08:21:10.514Z,978.77
2018-04-11T08:22:10.699Z,978.74
2018-04-11T08:23:10.909Z,978.77
2018-04-11T08:24:11.048Z,978.80
2018-04-11T08:25:11.264Z,978.80
2018-04-11T08:26:11.389Z,978.78
2018-04-11T08:27:11.561Z,978.81
2018-04-11T08:29:47.702Z,978.82
2018-04-11T08:30:12.104Z,978.82
2018-04-11T08:31:35.563Z,978.79
2018-04-11T08:36:50.578Z,978.84
2018-04-11T08:37:50.760Z,978.85
2018-04-11T08:38:50.905Z,978.87
2018-04-11T08:39:51.131Z,978.89
2018-04-11T08:40:51.298Z,978.87
2018-04-11T08:41:51.458Z,978.89
2018-04-11T08:42:51.629Z,978.86
2018-04-11T08:43:51.792Z,978.84
2018-04-11T08:44:51.966Z,978.88
2018-04-11T08:45:52.138Z,978.86
2018-04-11T08:46:52.304Z,978.88
2018-04-11T08:48:46.124Z,978.88
2018-04-11T08:49:45.638Z,978.90
2018-04-11T08:50:45.809Z,978.89
2018-04-11T08:51:45.976Z,978.91
2018-04-11T08:52:46.138Z,978.93
2018-04-11T08:53:46.320Z,978.94
2018-04-11T08:54:46.481Z,978.94
2018-04-11T08:55:46.641Z,978.98
2018-04-11T08:56:46.808Z,978.98
2018-04-11T08:57:47.000Z,978.98
2018-04-11T08:58:47.148Z,979.00
2018-04-11T08:59:47.333Z,978.96
2018-04-11T09:00:47.503Z,978.99
2018-04-11T09:01:47.674Z,978.99
2018-04-11T09:02:47.837Z,978.97
2018-04-11T09:03:47.999Z,979.00
2018-04-11T09:06:47.309Z,979.06
2018-04-11T09:07:20.453Z,979.04
2018-04-11T09:08:20.620Z,979.02
2018-04-11T09:09:20.795Z,979.03
2018-04-11T09:10:20.961Z,979.05
2018-04-11T09:11:21.131Z,979.07
2018-04-11T09:12:21.299Z,979.05
2018-04-11T09:13:21.466Z,979.07
2018-04-11T09:14:21.629Z,979.11
2018-04-11T09:15:21.802Z,979.09
2018-04-11T09:16:21.976Z,979.12
2018-04-11T09:17:22.141Z,979.11
2018-04-11T09:18:22.319Z,979.10
2018-04-11T09:19:22.482Z,979.14
2018-04-11T09:20:22.780Z,979.14
2018-04-11T09:21:22.983Z,979.15
2018-04-11T09:22:22.968Z,979.14
2018-04-11T09:23:23.116Z,979.15
2018-04-11T09:24:23.283Z,979.14
2018-04-11T09:25:23.537Z,979.12
2018-04-11T09:26:23.698Z,979.14
2018-04-11T09:27:23.783Z,979.13
2018-04-11T09:28:24.118Z,979.09
2018-04-11T09:29:24.142Z,979.11
2018-04-11T09:30:24.554Z,979.12
2018-04-11T09:31:24.568Z,979.14
2018-04-11T09:32:24.663Z,979.15
2018-04-11T09:33:24.836Z,979.15
2018-04-11T09:34:25.158Z,979.15
2018-04-11T09:35:25.246Z,979.15
2018-04-11T09:36:25.519Z,979.11
2018-04-11T09:37:25.522Z,979.16
2018-04-11T09:38:25.688Z,979.15
2018-04-11T09:39:25.861Z,979.22
2018-04-11T09:40:26.032Z,979.22
2018-04-11T09:41:26.208Z,979.27
2018-04-11T09:42:26.385Z,979.29
2018-04-11T09:43:26.553Z,979.29
2018-04-11T09:44:26.725Z,979.31
2018-04-11T09:45:26.892Z,979.26
2018-04-11T09:46:27.071Z,979.29
2018-04-11T09:47:27.232Z,979.28
2018-04-11T09:48:27.401Z,979.24
2018-04-11T09:49:27.575Z,979.26
2018-04-11T09:50:27.745Z,979.27
2018-04-11T09:51:27.922Z,979.27
2018-04-11T09:52:28.093Z,979.26
2018-04-11T09:53:28.267Z,979.30
2018-04-11T09:54:28.442Z,979.32
2018-04-11T09:55:28.607Z,979.39
2018-04-11T09:56:28.784Z,979.48
2018-04-11T09:57:28.955Z,979.37
2018-04-11T09:58:29.131Z,979.27
2018-04-11T09:59:29.301Z,979.27
2018-04-11T10:00:29.478Z,979.31
2018-04-11T10:01:29.657Z,979.32
2018-04-11T10:02:29.823Z,979.30
2018-04-11T10:03:29.994Z,979.27
2018-04-11T10:04:30.176Z,979.25
2018-04-11T10:05:30.344Z,979.22
2018-04-11T10:06:30.525Z,979.20
2018-04-11T10:07:30.695Z,979.20
2018-04-11T10:08:30.867Z,979.21
2018-04-11T10:09:31.039Z,979.21
2018-04-11T10:10:31.214Z,979.22
2018-04-11T10:11:31.392Z,979.22
2018-04-11T10:12:31.563Z,979.22
2018-04-11T10:13:31.731Z,979.19
2018-04-11T10:14:31.906Z,979.17
2018-04-11T10:15:32.086Z,979.16
2018-04-11T10:16:32.263Z,979.14
2018-04-11T10:17:32.438Z,979.12
2018-04-11T10:18:32.619Z,979.16
2018-04-11T10:19:32.792Z,979.14
2018-04-11T10:20:32.960Z,979.17
2018-04-11T10:21:33.141Z,979.14
2018-04-11T10:22:33.315Z,979.18
2018-04-11T10:23:33.485Z,979.18
2018-04-11T10:24:33.828Z,979.22
2018-04-11T10:25:33.856Z,979.23
2018-04-11T10:26:34.043Z,979.25
2018-04-11T10:27:34.199Z,979.22
2018-04-11T10:28:34.376Z,979.23
2018-04-11T10:29:34.546Z,979.26
2018-04-11T10:30:34.719Z,979.25
2018-04-11T10:31:34.889Z,979.27
2018-04-11T10:32:35.061Z,979.25
2018-04-11T10:33:35.236Z,979.24
2018-04-11T10:34:35.416Z,979.25
2018-04-11T10:35:35.590Z,979.20
2018-04-11T10:36:35.763Z,979.24
2018-04-11T10:37:35.933Z,979.27
2018-04-11T10:38:36.105Z,979.27
2018-04-11T10:39:36.280Z,979.37
2018-04-11T10:40:36.730Z,979.40
2018-04-11T10:41:36.585Z,979.37
2018-04-11T10:42:36.759Z,979.42
2018-04-11T10:43:37.046Z,979.46
2018-04-11T10:44:37.103Z,979.49
2018-04-11T10:45:37.280Z,979.47
2018-04-11T10:46:37.461Z,979.53
2018-04-11T10:47:37.631Z,979.56
2018-04-11T10:48:37.889Z,979.76
2018-04-11T10:49:38.038Z,979.71
2018-04-11T10:50:38.210Z,979.60
2018-04-11T10:51:38.388Z,979.72
2018-04-11T10:52:38.572Z,979.74
2018-04-11T10:53:38.749Z,979.61
2018-04-11T10:54:38.939Z,979.71
2018-04-11T10:55:39.093Z,979.93
2018-04-11T10:56:39.266Z,979.83
2018-04-11T10:57:39.438Z,979.68
2018-04-11T10:58:39.615Z,979.71
2018-04-11T10:59:39.791Z,979.71
2018-04-11T11:00:39.977Z,979.65
2018-04-11T11:01:40.155Z,979.70
2018-04-11T11:02:40.336Z,979.83
2018-04-11T11:03:40.516Z,980.01
2018-04-11T11:04:40.700Z,980.04
2018-04-11T11:05:40.879Z,979.90
2018-04-11T11:06:41.063Z,979.87
2018-04-11T11:07:41.234Z,979.75
2018-04-11T11:08:41.421Z,979.61
2018-04-11T11:09:41.628Z,979.57
2018-04-11T11:10:41.788Z,979.44
2018-04-11T11:11:41.967Z,979.39
2018-04-11T11:12:42.154Z,979.38
2018-04-11T11:13:42.338Z,979.29
2018-04-11T11:14:42.515Z,979.32
2018-04-11T11:15:42.712Z,979.33
2018-04-11T11:16:42.891Z,979.31
2018-04-11T11:17:43.077Z,979.39
2018-04-11T11:18:43.262Z,979.37
2018-04-11T11:19:43.441Z,979.18
2018-04-11T11:20:43.620Z,979.22
2018-04-11T11:21:43.809Z,979.16
2018-04-11T11:22:43.991Z,979.13
2018-04-11T11:23:44.171Z,979.10
2018-04-11T11:24:44.395Z,979.04
2018-04-11T11:25:44.574Z,979.08
2018-04-11T11:26:44.811Z,979.09
2018-04-11T11:27:45.252Z,979.10
2018-04-11T11:28:45.272Z,979.10
2018-04-11T11:29:45.329Z,979.09
2018-04-11T11:30:45.513Z,980.13
2018-04-11T11:31:46.045Z,980.15
2018-04-11T11:32:45.994Z,979.60
2018-04-11T11:33:46.065Z,980.08
2018-04-11T11:34:46.592Z,979.14
2018-04-11T11:35:46.943Z,979.28
2018-04-11T11:36:46.818Z,979.59
2018-04-11T11:37:46.863Z,979.68
2018-04-11T11:38:46.998Z,980.30
2018-04-11T11:39:47.207Z,979.59
2018-04-11T11:40:47.350Z,979.20
2018-04-11T11:41:47.532Z,979.26
2018-04-11T11:42:47.714Z,979.07
2018-04-11T11:43:47.891Z,979.04
2018-04-11T11:44:48.079Z,979.01
2018-04-11T11:45:48.392Z,978.96
2018-04-11T11:46:48.473Z,978.98
2018-04-11T11:47:48.654Z,978.98
2018-04-11T11:48:48.827Z,978.97
2018-04-11T11:49:49.008Z,978.93
2018-04-11T11:50:49.190Z,978.96
2018-04-11T11:51:49.374Z,978.98
2018-04-11T11:52:49.554Z,978.96
2018-04-11T11:53:49.737Z,978.96
2018-04-11T11:54:49.929Z,978.97
2018-04-11T11:55:50.118Z,978.97
2018-04-11T11:56:50.406Z,979.01
2018-04-11T11:57:50.480Z,978.98
2018-04-11T11:58:50.672Z,979.00
2018-04-11T11:59:50.840Z,979.07
2018-04-11T12:00:51.077Z,979.13
2018-04-11T12:01:51.255Z,979.09
2018-04-11T12:02:51.430Z,979.11
2018-04-11T12:03:51.616Z,979.07
2018-04-11T12:04:51.812Z,979.02
2018-04-11T12:05:51.984Z,979.01
2018-04-11T12:06:52.160Z,979.03
2018-04-11T12:07:52.342Z,978.98
2018-04-11T12:08:52.535Z,978.97
2018-04-11T12:09:52.827Z,979.00
2018-04-11T12:10:52.881Z,978.99
2018-04-11T12:11:53.072Z,978.98
2018-04-11T12:12:53.241Z,979.15
2018-04-11T12:13:53.415Z,978.98
2018-04-11T12:14:53.598Z,978.96
2018-04-11T12:15:53.781Z,978.87
2018-04-11T12:16:53.952Z,978.87
2018-04-11T12:17:54.184Z,978.86
2018-04-11T12:18:54.403Z,979.54
2018-04-11T12:19:54.588Z,979.55
2018-04-11T12:20:54.783Z,979.63
2018-04-11T12:21:54.962Z,979.66
2018-04-11T12:22:55.151Z,979.10
2018-04-11T12:23:55.333Z,978.91
2018-04-11T12:24:55.517Z,979.19
2018-04-11T12:25:55.699Z,979.37
2018-04-11T12:26:55.886Z,979.55
2018-04-11T12:27:56.097Z,979.56
2018-04-11T12:28:56.261Z,979.62
2018-04-11T12:29:56.448Z,979.68
2018-04-11T12:30:56.625Z,979.61
2018-04-11T12:31:56.821Z,979.58
2018-04-11T12:32:57.034Z,979.50
2018-04-11T12:33:57.215Z,979.30
2018-04-11T12:34:58.424Z,979.36
2018-04-11T12:35:57.567Z,979.24
2018-04-11T12:36:57.761Z,978.76
2018-04-11T12:37:57.947Z,978.77
2018-04-11T12:38:58.141Z,978.58
2018-04-11T12:39:58.324Z,978.54
2018-04-11T12:40:58.515Z,978.58
2018-04-11T12:41:58.706Z,978.50
2018-04-11T12:42:58.893Z,978.47
2018-04-11T12:43:59.081Z,978.47
2018-04-11T12:44:59.271Z,978.46
2018-04-11T12:45:59.460Z,978.47
2018-04-11T12:46:59.638Z,978.44