createdAt,value
2018-03-04T00:00:19.392Z,-4.10
2018-03-04T00:02:46.949Z,-4.20
2018-03-04T00:05:14.447Z,-4.30
2018-03-04T00:07:41.944Z,-4.30
2018-03-04T00:10:10.987Z,-4.30
2018-03-04T00:12:38.493Z,-4.30
2018-03-04T00:15:06.102Z,-4.40
2018-03-04T00:17:34.356Z,-4.40
2018-03-04T00:20:01.962Z,-4.40
2018-03-04T00:22:41.415Z,-4.40
2018-03-04T00:25:09.716Z,-4.40
2018-03-04T00:27:37.320Z,-4.40
2018-03-04T00:30:04.839Z,-4.40
2018-03-04T00:32:33.124Z,-4.60
2018-03-04T00:35:02.450Z,-4.50
2018-03-04T00:37:29.954Z,-4.60
2018-03-04T00:39:57.477Z,-4.60
2018-03-04T00:42:25.764Z,-4.70
2018-03-04T00:44:53.347Z,-4.70
2018-03-04T00:47:20.842Z,-4.70
2018-03-04T00:49:48.475Z,-4.70
2018-03-04T00:52:15.971Z,-4.70
2018-03-04T00:54:43.495Z,-4.70
2018-03-04T00:57:11.007Z,-4.70
2018-03-04T00:59:39.272Z,-4.70
2018-03-04T01:02:07.541Z,-4.70
2018-03-04T01:04:35.063Z,-4.70
2018-03-04T01:07:02.595Z,-4.70
2018-03-04T01:09:30.084Z,-4.80
2018-03-04T01:11:58.351Z,-4.70
2018-03-04T01:14:25.866Z,-4.70
2018-03-04T01:16:53.381Z,-4.80
2018-03-04T01:19:20.881Z,-4.80
2018-03-04T01:21:49.187Z,-4.90
2018-03-04T01:24:16.701Z,-4.90
2018-03-04T01:26:44.210Z,-4.90
2018-03-04T01:29:12.508Z,-4.90
2018-03-04T01:31:40.788Z,-5.00
2018-03-04T01:34:09.076Z,-5.00
2018-03-04T01:36:37.334Z,-5.10
2018-03-04T01:39:04.856Z,-5.10
2018-03-04T01:41:32.337Z,-5.10
2018-03-04T01:43:59.831Z,-5.10
2018-03-04T01:46:27.333Z,-5.10
2018-03-04T01:48:55.621Z,-5.10
2018-03-04T01:54:24.704Z,-5.10
2018-03-04T01:56:52.196Z,-5.20
2018-03-04T01:59:19.709Z,-5.20
2018-03-04T02:01:47.274Z,-5.20
2018-03-04T02:04:14.770Z,-5.20
2018-03-04T02:06:42.324Z,-5.20
2018-03-04T02:09:10.571Z,-5.30
2018-03-04T02:11:38.072Z,-5.30
2018-03-04T02:14:05.647Z,-5.30
2018-03-04T02:16:33.944Z,-5.40
2018-03-04T02:19:02.228Z,-5.40
2018-03-04T02:21:30.521Z,-5.40
2018-03-04T02:23:58.832Z,-5.30
2018-03-04T02:26:26.341Z,-5.30
2018-03-04T02:28:54.722Z,-5.30
2018-03-04T02:31:22.251Z,-5.30
2018-03-04T02:33:50.510Z,-5.40
2018-03-04T02:36:18.126Z,-5.40
2018-03-04T02:38:45.713Z,-5.40
2018-03-04T02:41:13.303Z,-5.40
2018-03-04T02:43:40.828Z,-5.40
2018-03-04T02:46:09.091Z,-5.50
2018-03-04T02:48:36.657Z,-5.50
2018-03-04T02:51:04.285Z,-5.50
2018-03-04T02:53:31.755Z,-5.60
2018-03-04T02:55:59.247Z,-5.60
2018-03-04T02:58:26.759Z,-5.60
2018-03-04T03:00:55.042Z,-5.60
2018-03-04T03:03:22.624Z,-5.60
2018-03-04T03:05:51.014Z,-5.60
2018-03-04T03:08:19.282Z,-5.60
2018-03-04T03:10:46.826Z,-5.70
2018-03-04T03:13:14.325Z,-5.70
2018-03-04T03:15:41.877Z,-5.60
2018-03-04T03:18:09.382Z,-5.60
2018-03-04T03:20:37.657Z,-5.60
2018-03-04T03:23:05.238Z,-5.60
2018-03-04T03:25:33.515Z,-5.60
2018-03-04T03:28:01.238Z,-5.60
2018-03-04T03:30:28.781Z,-5.60
2018-03-04T03:32:57.045Z,-5.70
2018-03-04T03:35:24.601Z,-5.70
2018-03-04T03:37:52.242Z,-5.70
2018-03-04T03:40:19.737Z,-5.70
2018-03-04T03:42:47.234Z,-5.70
2018-03-04T03:45:15.484Z,-5.70
2018-03-04T03:47:43.082Z,-5.70
2018-03-04T03:50:10.569Z,-5.70
2018-03-04T03:52:38.872Z,-5.70
2018-03-04T03:55:07.140Z,-5.70
2018-03-04T03:57:34.695Z,-5.80
2018-03-04T04:00:02.214Z,-5.80
2018-03-04T04:02:29.701Z,-5.70
2018-03-04T04:04:57.207Z,-5.70
2018-03-04T04:07:24.718Z,-5.70
2018-03-04T04:09:52.996Z,-5.70
2018-03-04T04:12:21.256Z,-5.70
2018-03-04T04:14:48.778Z,-5.80
2018-03-04T04:17:16.383Z,-5.80
2018-03-04T04:19:43.911Z,-5.80
2018-03-04T04:22:11.425Z,-5.80
2018-03-04T04:24:38.939Z,-5.80
2018-03-04T04:27:07.210Z,-5.90
2018-03-04T04:29:34.748Z,-5.90
2018-03-04T04:32:02.256Z,-5.80
2018-03-04T04:34:29.736Z,-5.80
2018-03-04T04:36:57.994Z,-5.90
2018-03-04T04:39:25.477Z,-5.90
2018-03-04T04:41:53.005Z,-5.90
2018-03-04T04:44:20.543Z,-5.90
2018-03-04T04:46:48.016Z,-5.90
2018-03-04T04:49:16.294Z,-5.80
2018-03-04T04:51:45.164Z,-5.80
2018-03-04T04:54:12.662Z,-5.90
2018-03-04T04:56:40.969Z,-5.90
2018-03-04T04:59:08.527Z,-5.90
2018-03-04T05:01:36.799Z,-6.00
2018-03-04T05:04:04.321Z,-6.00
2018-03-04T05:06:31.858Z,-6.00
2018-03-04T05:09:00.129Z,-6.00
2018-03-04T05:11:27.666Z,-6.10
2018-03-04T05:13:55.173Z,-6.00
2018-03-04T05:16:22.679Z,-6.10
2018-03-04T05:18:50.255Z,-6.00
2018-03-04T05:21:17.757Z,-6.10
2018-03-04T05:23:45.294Z,-6.10
2018-03-04T05:26:12.799Z,-6.10
2018-03-04T05:28:40.295Z,-6.10
2018-03-04T05:31:07.825Z,-6.10
2018-03-04T05:33:35.327Z,-6.10
2018-03-04T05:36:02.915Z,-6.10
2018-03-04T05:38:30.414Z,-6.10
2018-03-04T05:40:57.923Z,-6.10
2018-03-04T05:43:25.519Z,-6.10
2018-03-04T05:45:53.015Z,-6.20
2018-03-04T05:48:20.528Z,-6.20
2018-03-04T05:50:48.028Z,-6.20
2018-03-04T05:53:15.528Z,-6.10
2018-03-04T05:55:43.050Z,-6.10
2018-03-04T05:58:10.526Z,-6.10
2018-03-04T06:00:38.860Z,-6.20
2018-03-04T06:03:06.356Z,-6.20
2018-03-04T06:05:33.952Z,-6.20
2018-03-04T06:08:01.462Z,-6.20
2018-03-04T06:10:29.722Z,-6.20
2018-03-04T06:12:57.206Z,-6.20
2018-03-04T06:15:25.471Z,-6.20
2018-03-04T06:17:52.956Z,-6.20
2018-03-04T06:20:21.214Z,-6.10
2018-03-04T06:22:48.809Z,-6.20
2018-03-04T06:25:17.093Z,-6.20
2018-03-04T06:27:44.582Z,-6.20
2018-03-04T06:30:12.865Z,-6.20
2018-03-04T06:32:41.270Z,-6.10
2018-03-04T06:35:08.890Z,-6.20
2018-03-04T06:37:36.385Z,-6.10
2018-03-04T06:40:03.922Z,-6.10
2018-03-04T06:42:31.416Z,-6.00
2018-03-04T06:44:59.127Z,-6.00
2018-03-04T06:47:27.389Z,-6.00
2018-03-04T06:49:54.918Z,-6.00
2018-03-04T06:52:22.474Z,-6.00
2018-03-04T06:54:50.104Z,-6.00
2018-03-04T06:57:17.602Z,-6.00
2018-03-04T06:59:45.901Z,-6.00
2018-03-04T07:02:13.417Z,-6.00
2018-03-04T07:04:41.085Z,-5.90
2018-03-04T07:07:08.586Z,-5.80
2018-03-04T07:09:36.098Z,-5.80
2018-03-04T07:12:03.585Z,-5.70
2018-03-04T07:14:31.102Z,-5.70
2018-03-04T07:16:59.385Z,-5.50
2018-03-04T07:19:26.879Z,-5.50
2018-03-04T07:21:54.436Z,-5.50
2018-03-04T07:24:22.727Z,-5.30
2018-03-04T07:26:51.759Z,-5.20
2018-03-04T07:29:19.285Z,-5.30
2018-03-04T07:31:46.792Z,-5.20
2018-03-04T07:34:14.878Z,-5.10
2018-03-04T07:36:42.509Z,-5.10
2018-03-04T07:39:10.069Z,-5.00
2018-03-04T07:41:37.574Z,-4.90
2018-03-04T07:44:05.854Z,-4.80
2018-03-04T07:46:34.136Z,-4.70
2018-03-04T07:49:01.821Z,-4.70
2018-03-04T07:51:29.364Z,-4.70
2018-03-04T07:53:56.923Z,-4.60
2018-03-04T07:56:24.583Z,-4.60
2018-03-04T07:58:52.098Z,-4.50
2018-03-04T08:01:19.697Z,-4.40
2018-03-04T08:03:47.245Z,-4.30
2018-03-04T08:06:15.566Z,-4.20
2018-03-04T08:08:43.094Z,-4.20
2018-03-04T08:11:10.790Z,-4.10
2018-03-04T08:13:39.099Z,-4.10
2018-03-04T08:16:06.629Z,-4.10
2018-03-04T08:18:34.177Z,-4.00
2018-03-04T08:21:01.671Z,-3.90
2018-03-04T08:23:29.197Z,-3.80
2018-03-04T08:26:08.707Z,-3.70
2018-03-04T08:28:36.978Z,-1.60
2018-03-04T08:31:04.702Z,-1.60
2018-03-04T08:33:32.230Z,-1.00
2018-03-04T08:35:59.788Z,-1.10
2018-03-04T08:38:27.384Z,-1.50
2018-03-04T08:40:55.703Z,-2.00
2018-03-04T08:43:23.238Z,-2.00
2018-03-04T08:45:50.837Z,-2.10
2018-03-04T08:48:20.949Z,-2.20
2018-03-04T08:50:48.666Z,-2.20
2018-03-04T08:53:16.215Z,-2.30
2018-03-04T08:55:43.790Z,-2.20
2018-03-04T08:58:11.345Z,-2.30
2018-03-04T09:00:39.620Z,-2.40
2018-03-04T09:03:07.930Z,-2.40
2018-03-04T09:05:36.227Z,-2.30
2018-03-04T09:08:03.848Z,-2.40
2018-03-04T09:10:31.372Z,-2.30
2018-03-04T09:13:00.111Z,-2.30
2018-03-04T09:15:27.665Z,-2.20
2018-03-04T09:17:55.216Z,-2.10
2018-03-04T09:20:22.811Z,-1.90
2018-03-04T09:22:50.342Z,-1.80
2018-03-04T09:25:18.626Z,-1.60
2018-03-04T09:27:47.058Z,-1.50
2018-03-04T09:30:14.578Z,-1.60
2018-03-04T09:32:42.142Z,-1.40
2018-03-04T09:35:09.764Z,-1.30
2018-03-04T09:37:37.272Z,-1.20
2018-03-04T09:40:06.304Z,-1.10
2018-03-04T09:42:34.721Z,-1.00
2018-03-04T09:45:02.295Z,-1.00
2018-03-04T09:47:29.843Z,-0.80
2018-03-04T09:49:57.431Z,-0.50
2018-03-04T09:52:24.951Z,-0.30
2018-03-04T09:54:52.525Z,-0.10
2018-03-04T09:57:20.073Z,0.00
2018-03-04T09:59:47.585Z,0.50
2018-03-04T10:02:15.139Z,0.90
2018-03-04T10:04:42.727Z,1.10
2018-03-04T10:07:10.327Z,1.40
2018-03-04T10:09:37.824Z,1.60
2018-03-04T10:12:05.405Z,1.90
2018-03-04T10:14:32.923Z,2.10
2018-03-04T10:17:01.214Z,2.40
2018-03-04T10:19:29.490Z,2.80
2018-03-04T10:21:57.049Z,2.80
2018-03-04T10:24:24.554Z,3.00
2018-03-04T10:26:52.117Z,3.30
2018-03-04T10:29:20.366Z,4.10
2018-03-04T10:31:47.895Z,4.00
2018-03-04T10:34:15.444Z,4.40
2018-03-04T10:36:43.718Z,5.00
2018-03-04T10:39:12.056Z,5.50
2018-03-04T10:41:39.671Z,5.50
2018-03-04T10:44:07.184Z,5.90
2018-03-04T10:46:34.744Z,6.10
2018-03-04T10:49:03.112Z,7.00
2018-03-04T10:51:30.643Z,6.90
2018-03-04T10:53:58.164Z,7.40
2018-03-04T10:56:26.463Z,8.00
2018-03-04T10:58:54.743Z,8.30
2018-03-04T11:01:28.913Z,8.70
2018-03-04T11:03:56.494Z,8.70
2018-03-04T11:06:23.938Z,9.00
2018-03-04T11:08:51.513Z,9.30
2018-03-04T11:11:19.053Z,9.30
2018-03-04T11:13:47.322Z,9.90
2018-03-04T11:16:15.095Z,9.80
2018-03-04T11:18:42.629Z,9.90
2018-03-04T11:21:10.150Z,10.10
2018-03-04T11:23:37.953Z,10.10
2018-03-04T11:26:06.216Z,10.50
2018-03-04T11:28:33.801Z,10.50
2018-03-04T11:31:01.290Z,10.70
2018-03-04T11:33:28.847Z,10.80
2018-03-04T11:35:57.236Z,11.20
2018-03-04T11:38:25.531Z,10.90
2018-03-04T11:40:53.808Z,11.10
2018-03-04T11:43:22.090Z,11.30
2018-03-04T11:45:50.081Z,11.30
2018-03-04T11:48:18.350Z,11.80
2018-03-04T11:50:45.896Z,11.80
2018-03-04T11:53:13.792Z,12.00
2018-03-04T11:55:41.348Z,12.20
2018-03-04T11:58:08.837Z,12.40
2018-03-04T12:00:36.358Z,12.60
2018-03-04T12:03:03.858Z,12.60
2018-03-04T12:05:31.496Z,12.60
2018-03-04T12:07:59.012Z,12.50
2018-03-04T12:10:26.535Z,12.20
2018-03-04T12:12:54.048Z,12.30
2018-03-04T12:15:21.690Z,12.30
2018-03-04T12:17:49.494Z,12.40
2018-03-04T12:20:17.030Z,12.50
2018-03-04T12:22:44.609Z,12.60
2018-03-04T12:25:12.165Z,12.70
2018-03-04T12:27:39.749Z,12.80
2018-03-04T12:30:07.258Z,12.90
2018-03-04T12:32:34.763Z,12.90
2018-03-04T12:35:03.043Z,13.20
2018-03-04T12:37:31.314Z,13.10
2018-03-04T12:39:58.980Z,13.10
2018-03-04T12:42:26.498Z,12.80
2018-03-04T12:44:54.224Z,12.70
2018-03-04T12:47:21.717Z,12.60
2018-03-04T12:49:49.323Z,12.70
2018-03-04T12:52:17.096Z,12.60
2018-03-04T12:54:44.661Z,12.50
2018-03-04T12:57:13.043Z,12.60
2018-03-04T12:59:41.354Z,12.50
2018-03-04T13:02:08.885Z,12.50
2018-03-04T13:04:36.433Z,12.20
2018-03-04T13:07:04.169Z,12.10
2018-03-04T13:09:31.675Z,11.90
2018-03-04T13:11:59.194Z,12.00
2018-03-04T13:14:27.552Z,12.00
2018-03-04T13:16:55.093Z,12.00
2018-03-04T13:19:22.685Z,12.00
2018-03-04T13:21:50.306Z,11.70
2018-03-04T13:24:18.579Z,11.90
2018-03-04T13:26:46.861Z,12.00
2018-03-04T13:29:15.192Z,12.00
2018-03-04T13:31:42.739Z,12.00
2018-03-04T13:34:11.245Z,11.80
2018-03-04T13:36:39.633Z,11.70
2018-03-04T13:39:07.424Z,11.80
2018-03-04T13:41:34.979Z,11.40
2018-03-04T13:44:02.585Z,11.20
2018-03-04T13:46:30.193Z,10.80
2018-03-04T13:48:57.727Z,10.60
2018-03-04T13:51:25.475Z,10.60
2018-03-04T13:53:53.047Z,10.50
2018-03-04T13:56:20.656Z,10.50
2018-03-04T13:58:48.197Z,10.40
2018-03-04T14:01:15.748Z,10.30
2018-03-04T14:03:44.044Z,10.40
2018-03-04T14:06:12.342Z,10.40
2018-03-04T14:08:39.995Z,10.40
2018-03-04T14:11:07.586Z,10.30
2018-03-04T14:13:35.326Z,10.30
2018-03-04T14:16:03.086Z,10.30
2018-03-04T14:18:30.610Z,10.20
2018-03-04T14:20:58.127Z,10.20
2018-03-04T14:23:25.669Z,10.20
2018-03-04T14:25:53.207Z,10.20
2018-03-04T14:28:21.516Z,10.00
2018-03-04T14:30:49.270Z,10.00
2018-03-04T14:33:17.537Z,9.80
2018-03-04T14:35:45.643Z,9.80
2018-03-04T14:38:13.911Z,9.70
2018-03-04T14:40:41.505Z,9.60
2018-03-04T14:43:09.861Z,9.50
2018-03-04T14:45:37.478Z,9.40
2018-03-04T14:48:05.762Z,9.20
2018-03-04T14:50:34.054Z,9.20
2018-03-04T14:53:02.320Z,9.10
2018-03-04T14:55:29.837Z,9.00
2018-03-04T14:57:57.331Z,8.90
2018-03-04T15:00:24.851Z,8.80
2018-03-04T15:02:53.108Z,8.50
2018-03-04T15:05:21.413Z,8.40
2018-03-04T15:07:49.810Z,8.30
2018-03-04T15:10:18.114Z,8.20
2018-03-04T15:12:46.412Z,8.20
2018-03-04T15:15:14.088Z,8.20
2018-03-04T15:17:41.608Z,8.10
2018-03-04T15:20:09.127Z,8.10
2018-03-04T15:22:36.621Z,8.00
2018-03-04T15:25:04.142Z,7.90
2018-03-04T15:27:32.435Z,7.60
2018-03-04T15:30:00.750Z,7.40
2018-03-04T15:32:28.291Z,7.40
2018-03-04T15:34:56.568Z,7.30
2018-03-04T15:37:24.099Z,7.20
2018-03-04T15:39:51.626Z,7.20
2018-03-04T15:42:19.885Z,7.10
2018-03-04T15:44:47.468Z,7.10
2018-03-04T15:47:15.764Z,6.90
2018-03-04T15:49:44.175Z,6.80
2018-03-04T15:52:11.796Z,6.80
2018-03-04T15:54:39.350Z,6.70
2018-03-04T15:57:06.938Z,6.60
2018-03-04T15:59:34.475Z,6.70
2018-03-04T16:02:02.018Z,6.60
2018-03-04T16:04:30.445Z,6.50
2018-03-04T16:06:57.943Z,6.40
2018-03-04T16:09:25.491Z,6.30
2018-03-04T16:11:53.146Z,6.20
2018-03-04T16:14:20.695Z,6.20
2018-03-04T16:16:49.016Z,6.10
2018-03-04T16:19:16.685Z,6.10
2018-03-04T16:21:44.830Z,5.90
2018-03-04T16:24:12.397Z,5.80
2018-03-04T16:26:40.693Z,5.60
2018-03-04T16:29:09.025Z,5.50
2018-03-04T16:31:36.587Z,5.50
2018-03-04T16:34:04.189Z,5.50
2018-03-04T16:36:31.727Z,5.40
2018-03-04T16:38:59.284Z,5.40
2018-03-04T16:41:27.586Z,5.20
2018-03-04T16:43:55.219Z,5.20
2018-03-04T16:46:22.813Z,5.10
2018-03-04T16:48:51.202Z,5.00
2018-03-04T16:51:19.633Z,5.00
2018-03-04T16:53:47.271Z,4.90
2018-03-04T16:56:15.817Z,4.80
2018-03-04T16:58:43.766Z,4.80
2018-03-04T17:01:11.354Z,4.80
2018-03-04T17:03:39.012Z,4.70
2018-03-04T17:06:06.690Z,4.60
2018-03-04T17:08:34.357Z,4.60
2018-03-04T17:11:01.923Z,4.50
2018-03-04T17:13:30.636Z,4.40
2018-03-04T17:15:58.224Z,4.30
2018-03-04T17:18:25.931Z,4.30
2018-03-04T17:20:53.650Z,4.20
2018-03-04T17:23:21.331Z,4.20
2018-03-04T17:25:49.461Z,4.10
2018-03-04T17:28:17.044Z,4.00
2018-03-04T17:30:44.613Z,4.00
2018-03-04T17:33:12.170Z,3.90
2018-03-04T17:35:39.754Z,3.80
2018-03-04T17:38:07.474Z,3.80
2018-03-04T17:40:35.061Z,3.70
2018-03-04T17:43:02.632Z,3.70
2018-03-04T17:45:30.225Z,3.60
2018-03-04T17:47:58.039Z,3.60
2018-03-04T17:50:26.516Z,3.40
2018-03-04T17:52:54.122Z,3.40
2018-03-04T17:55:22.296Z,3.40
2018-03-04T17:57:50.658Z,3.20
2018-03-04T18:00:18.194Z,3.20
2018-03-04T18:02:45.762Z,3.20
2018-03-04T18:05:13.482Z,3.20
2018-03-04T18:07:41.801Z,3.10
2018-03-04T18:10:10.191Z,3.10
2018-03-04T18:12:38.551Z,3.00
2018-03-04T18:15:06.086Z,3.00
2018-03-04T18:17:34.556Z,3.00
2018-03-04T18:20:02.121Z,3.00
2018-03-04T18:22:29.796Z,2.90
2018-03-04T18:24:57.361Z,2.80
2018-03-04T18:27:24.990Z,2.70
2018-03-04T18:29:52.600Z,2.70
2018-03-04T18:32:20.920Z,2.60
2018-03-04T18:34:48.588Z,2.60
2018-03-04T18:37:16.480Z,2.50
2018-03-04T18:39:44.038Z,2.40
2018-03-04T18:42:11.938Z,2.40
2018-03-04T18:44:39.530Z,2.30
2018-03-04T18:47:07.224Z,2.30
2018-03-04T18:49:35.528Z,2.20
2018-03-04T18:52:04.297Z,2.20
2018-03-04T18:54:31.888Z,2.20
2018-03-04T18:57:00.309Z,2.20
2018-03-04T18:59:27.896Z,2.20
2018-03-04T19:01:55.508Z,2.10
2018-03-04T19:04:23.349Z,2.10
2018-03-04T19:06:50.952Z,2.00
2018-03-04T19:09:18.575Z,2.00
2018-03-04T19:11:46.152Z,2.00
2018-03-04T19:14:13.712Z,2.00
2018-03-04T19:16:41.362Z,2.00
2018-03-04T19:19:09.070Z,1.90
2018-03-04T19:21:36.798Z,1.90
2018-03-04T19:24:04.366Z,1.80
2018-03-04T19:26:31.975Z,1.80
2018-03-04T19:29:00.275Z,1.70
2018-03-04T19:31:27.873Z,1.70
2018-03-04T19:33:55.735Z,1.60
2018-03-04T19:36:23.298Z,1.60
2018-03-04T19:38:50.906Z,1.60
2018-03-04T19:41:18.706Z,1.60
2018-03-04T19:43:46.518Z,1.50
2018-03-04T19:46:15.242Z,1.40
2018-03-04T19:48:43.210Z,1.40
2018-03-04T19:51:11.055Z,1.40
2018-03-04T19:53:40.708Z,1.40
2018-03-04T19:56:08.493Z,1.40
2018-03-04T19:58:36.296Z,1.40
2018-03-04T20:01:05.983Z,1.30
2018-03-04T20:03:34.484Z,1.20
2018-03-04T20:06:02.176Z,1.30
2018-03-04T20:08:29.784Z,1.30
2018-03-04T20:10:57.386Z,1.30
2018-03-04T20:13:25.275Z,1.30
2018-03-04T20:15:52.903Z,1.20
2018-03-04T20:18:20.823Z,1.20
2018-03-04T20:20:48.493Z,1.20
2018-03-04T20:23:16.287Z,1.10
2018-03-04T20:25:46.144Z,1.10
2018-03-04T20:30:47.831Z,1.10
2018-03-04T20:33:15.703Z,1.00
2018-03-04T20:35:43.466Z,0.90
2018-03-04T20:38:11.249Z,0.90
2018-03-04T20:40:38.894Z,0.90
2018-03-04T20:43:06.795Z,0.90
2018-03-04T20:45:34.567Z,0.90
2018-03-04T20:48:02.478Z,0.80
2018-03-04T20:50:30.538Z,0.80
2018-03-04T20:52:58.412Z,0.90
2018-03-04T20:55:26.299Z,0.80
2018-03-04T20:57:54.172Z,0.80
2018-03-04T21:00:22.049Z,0.80
2018-03-04T21:02:49.703Z,0.80
2018-03-04T21:05:17.810Z,0.80
2018-03-04T21:07:45.793Z,0.80
2018-03-04T21:10:13.603Z,0.80
2018-03-04T21:12:41.393Z,0.70
2018-03-04T21:15:09.741Z,0.80
2018-03-04T21:17:37.408Z,0.80
2018-03-04T21:20:05.006Z,0.70
2018-03-04T21:22:32.692Z,0.70
2018-03-04T21:25:00.529Z,0.70
2018-03-04T21:27:28.308Z,0.70
2018-03-04T21:29:55.897Z,0.70
2018-03-04T21:32:23.490Z,0.70
2018-03-04T21:34:51.081Z,0.70
2018-03-04T21:37:20.546Z,0.70
2018-03-04T21:39:48.108Z,0.60
2018-03-04T21:42:15.634Z,0.70
2018-03-04T21:44:44.536Z,0.60
2018-03-04T21:47:13.065Z,0.60
2018-03-04T21:49:40.718Z,0.60
2018-03-04T21:52:09.155Z,0.50
2018-03-04T21:54:36.665Z,0.60
2018-03-04T21:57:04.296Z,0.50
2018-03-04T21:59:31.968Z,0.50
2018-03-04T22:01:59.525Z,0.60
2018-03-04T22:04:27.142Z,2.40
2018-03-04T22:06:54.756Z,4.30
2018-03-04T22:09:23.032Z,4.00
2018-03-04T22:11:50.619Z,4.00
2018-03-04T22:14:18.878Z,2.70
2018-03-04T22:16:46.511Z,2.70
2018-03-04T22:19:14.086Z,2.30
2018-03-04T22:21:41.660Z,2.00
2018-03-04T22:24:09.152Z,1.70
2018-03-04T22:26:36.798Z,1.50
2018-03-04T22:29:04.302Z,1.40
2018-03-04T22:31:32.562Z,1.20
2018-03-04T22:34:00.119Z,1.20
2018-03-04T22:36:27.661Z,1.00
2018-03-04T22:38:55.940Z,0.90
2018-03-04T22:41:23.552Z,0.90
2018-03-04T22:43:51.124Z,0.80
2018-03-04T22:46:18.620Z,0.80
2018-03-04T22:48:46.318Z,0.80
2018-03-04T22:51:14.585Z,0.60
2018-03-04T22:53:42.243Z,0.60
2018-03-04T22:56:09.787Z,0.60
2018-03-04T22:58:37.291Z,0.60
2018-03-04T23:01:04.894Z,0.60
2018-03-04T23:03:32.394Z,0.60
2018-03-04T23:06:00.670Z,0.50
2018-03-04T23:08:28.994Z,0.40
2018-03-04T23:10:56.545Z,0.40
2018-03-04T23:13:24.809Z,0.40
2018-03-04T23:15:53.099Z,0.40
2018-03-04T23:18:20.596Z,0.40
2018-03-04T23:20:48.175Z,0.40
2018-03-04T23:23:15.811Z,0.30
2018-03-04T23:25:43.388Z,0.40
2018-03-04T23:28:11.704Z,0.30
2018-03-04T23:30:39.965Z,0.30
2018-03-04T23:33:08.228Z,0.20
2018-03-04T23:35:35.958Z,0.20
2018-03-04T23:38:03.478Z,0.20
2018-03-04T23:40:31.045Z,0.20
2018-03-04T23:42:58.557Z,0.20
2018-03-04T23:45:26.845Z,0.10
2018-03-04T23:47:55.321Z,0.10
2018-03-04T23:50:22.838Z,0.10
2018-03-04T23:52:50.383Z,0.10
2018-03-04T23:55:17.913Z,0.10
2018-03-04T23:57:45.523Z,0.00
