createdAt,value
2023-04-17T00:01:58.380Z,82.10
2023-04-17T00:04:25.913Z,82.10
2023-04-17T00:06:54.108Z,82.10
2023-04-17T00:09:21.122Z,82.10
2023-04-17T00:11:48.386Z,82.00
2023-04-17T00:14:15.471Z,82.00
2023-04-17T00:16:42.470Z,82.00
2023-04-17T00:19:09.640Z,82.10
2023-04-17T00:21:36.604Z,82.00
2023-04-17T00:24:03.644Z,82.20
2023-04-17T00:26:32.675Z,82.20
2023-04-17T00:28:59.613Z,82.20
2023-04-17T00:31:26.691Z,82.10
2023-04-17T00:33:53.678Z,82.10
2023-04-17T00:36:20.764Z,82.10
2023-04-17T00:38:47.872Z,82.10
2023-04-17T00:41:14.884Z,82.10
2023-04-17T00:43:41.949Z,82.10
2023-04-17T00:46:09.542Z,82.10
2023-04-17T00:48:37.650Z,82.10
2023-04-17T00:51:04.711Z,82.10
2023-04-17T00:53:32.024Z,82.10
2023-04-17T00:55:59.469Z,82.10
2023-04-17T00:58:26.847Z,82.10
2023-04-17T01:00:54.558Z,82.10
2023-04-17T01:03:22.183Z,82.10
2023-04-17T01:05:50.642Z,82.20
2023-04-17T01:08:18.427Z,82.20
2023-04-17T01:10:45.536Z,82.30
2023-04-17T01:13:12.546Z,82.30
2023-04-17T01:15:39.572Z,82.30
2023-04-17T01:18:06.912Z,82.40
2023-04-17T01:20:34.315Z,82.60
2023-04-17T01:23:01.577Z,82.50
2023-04-17T01:25:28.830Z,82.50
2023-04-17T01:27:56.345Z,82.60
2023-04-17T01:30:23.661Z,82.60
2023-04-17T01:32:50.633Z,82.70
2023-04-17T01:35:17.733Z,82.80
2023-04-17T01:37:44.881Z,82.70
2023-04-17T01:40:12.149Z,82.70
2023-04-17T01:42:39.266Z,82.80
2023-04-17T01:45:06.498Z,82.90
2023-04-17T01:47:33.408Z,83.00
2023-04-17T01:50:00.490Z,83.20
2023-04-17T01:52:27.416Z,83.20
2023-04-17T01:54:54.371Z,83.10
2023-04-17T01:57:21.416Z,83.10
2023-04-17T01:59:48.272Z,83.10
2023-04-17T02:02:15.433Z,83.20
2023-04-17T02:04:42.510Z,83.20
2023-04-17T02:07:09.426Z,83.20
2023-04-17T02:09:36.419Z,83.30
2023-04-17T02:12:03.652Z,83.10
2023-04-17T02:14:31.580Z,83.10
2023-04-17T02:16:58.471Z,83.20
2023-04-17T02:19:25.745Z,83.10
2023-04-17T02:21:52.685Z,83.10
2023-04-17T02:24:19.594Z,83.00
2023-04-17T02:26:46.732Z,83.10
2023-04-17T02:29:13.969Z,83.10
2023-04-17T02:31:44.048Z,83.00
2023-04-17T02:34:11.216Z,83.00
2023-04-17T02:36:38.187Z,83.10
2023-04-17T02:39:05.716Z,83.10
2023-04-17T02:41:32.710Z,83.20
2023-04-17T02:44:01.185Z,83.20
2023-04-17T02:46:28.158Z,83.20
2023-04-17T02:48:55.081Z,83.20
2023-04-17T02:51:21.980Z,83.20
2023-04-17T02:53:49.473Z,83.20
2023-04-17T02:56:16.421Z,83.20
2023-04-17T02:58:45.170Z,83.20
2023-04-17T03:01:12.219Z,83.20
2023-04-17T03:03:42.455Z,83.40
2023-04-17T03:06:10.200Z,83.40
2023-04-17T03:08:38.815Z,83.20
2023-04-17T03:11:06.419Z,83.20
2023-04-17T03:13:37.262Z,83.20
2023-04-17T03:16:05.287Z,83.20
2023-04-17T03:18:32.467Z,83.40
2023-04-17T03:20:59.452Z,83.50
2023-04-17T03:23:26.335Z,83.40
2023-04-17T03:25:53.409Z,83.20
2023-04-17T03:28:22.405Z,83.10
2023-04-17T03:30:50.196Z,83.20
2023-04-17T03:33:17.889Z,83.20
2023-04-17T03:35:46.675Z,83.40
2023-04-17T03:38:13.569Z,83.50
2023-04-17T03:40:40.943Z,83.50
2023-04-17T03:43:07.965Z,83.50
2023-04-17T03:45:35.285Z,83.40
2023-04-17T03:48:02.899Z,83.50
2023-04-17T03:50:29.833Z,83.50
2023-04-17T03:52:56.732Z,83.50
2023-04-17T03:55:23.694Z,83.50
2023-04-17T03:57:51.814Z,83.40
2023-04-17T04:00:18.878Z,83.40
2023-04-17T04:02:46.843Z,83.20
2023-04-17T04:05:14.918Z,83.40
2023-04-17T04:07:42.051Z,83.50
2023-04-17T04:10:09.260Z,83.40
2023-04-17T04:12:36.266Z,83.50
2023-04-17T04:15:03.547Z,83.50
2023-04-17T04:17:30.589Z,83.50
2023-04-17T04:19:57.579Z,83.50
2023-04-17T04:22:24.505Z,83.50
2023-04-17T04:24:54.001Z,83.50
2023-04-17T04:27:22.839Z,83.40
2023-04-17T04:29:49.857Z,83.40
2023-04-17T04:32:17.152Z,83.50
2023-04-17T04:34:45.052Z,83.50
2023-04-17T04:37:16.101Z,83.40
2023-04-17T04:39:43.658Z,83.40
2023-04-17T04:42:10.619Z,83.40
2023-04-17T04:44:37.719Z,83.40
2023-04-17T04:47:04.900Z,83.40
2023-04-17T04:49:31.927Z,83.50
2023-04-17T04:51:58.949Z,83.50
2023-04-17T04:54:25.928Z,83.60
2023-04-17T04:56:52.971Z,83.50
2023-04-17T04:59:20.109Z,83.50
2023-04-17T05:01:47.970Z,83.50
2023-04-17T05:04:15.243Z,83.60
2023-04-17T05:06:42.349Z,83.60
2023-04-17T05:09:09.591Z,83.70
2023-04-17T05:11:36.995Z,83.60
2023-04-17T05:14:03.914Z,83.60
2023-04-17T05:16:31.162Z,83.50
2023-04-17T05:18:58.148Z,83.50
2023-04-17T05:21:25.196Z,83.50
2023-04-17T05:23:52.168Z,83.50
2023-04-17T05:26:22.312Z,83.50
2023-04-17T05:28:49.302Z,83.50
2023-04-17T05:31:17.102Z,83.60
2023-04-17T05:33:44.228Z,83.60
2023-04-17T05:36:11.471Z,83.60
2023-04-17T05:38:38.392Z,83.60
2023-04-17T05:41:07.721Z,83.50
2023-04-17T05:43:34.627Z,83.50
2023-04-17T05:46:01.937Z,83.50
2023-04-17T05:48:29.456Z,83.40
2023-04-17T05:50:56.516Z,83.40
2023-04-17T05:53:23.573Z,83.50
2023-04-17T05:55:51.098Z,83.50
2023-04-17T05:58:23.521Z,83.60
2023-04-17T06:00:52.801Z,83.70
2023-04-17T06:03:21.125Z,83.50
2023-04-17T06:05:48.551Z,83.50
2023-04-17T06:08:15.897Z,83.50
2023-04-17T06:10:45.823Z,83.50
2023-04-17T06:13:13.851Z,83.50
2023-04-17T06:15:40.834Z,83.50
2023-04-17T06:18:07.932Z,83.50
2023-04-17T06:20:35.355Z,83.40
2023-04-17T06:23:02.374Z,83.40
2023-04-17T06:25:29.359Z,83.50
2023-04-17T06:27:56.304Z,83.50
2023-04-17T06:30:23.336Z,83.40
2023-04-17T06:32:50.345Z,83.50
2023-04-17T06:35:17.329Z,83.50
2023-04-17T06:37:44.264Z,83.60
2023-04-17T06:40:12.599Z,83.50
2023-04-17T06:42:39.693Z,83.60
2023-04-17T06:45:07.621Z,83.60
2023-04-17T06:47:34.742Z,83.60
2023-04-17T06:50:01.820Z,83.50
2023-04-17T06:52:28.730Z,83.50
2023-04-17T06:54:56.294Z,83.50
2023-04-17T06:57:23.219Z,83.50
2023-04-17T06:59:50.202Z,83.50
2023-04-17T07:02:17.411Z,83.50
2023-04-17T07:04:44.541Z,83.60
2023-04-17T07:07:11.618Z,83.60
2023-04-17T07:09:38.633Z,83.60
2023-04-17T07:12:05.751Z,83.70
2023-04-17T07:14:33.709Z,83.70
2023-04-17T07:17:00.827Z,83.60
2023-04-17T07:19:27.821Z,83.60
2023-04-17T07:21:54.887Z,83.50
2023-04-17T07:24:22.146Z,83.50
2023-04-17T07:26:49.864Z,83.50
2023-04-17T07:29:17.317Z,83.30
2023-04-17T07:31:44.374Z,83.40
2023-04-17T07:34:11.436Z,83.50
2023-04-17T07:36:38.400Z,83.50
2023-04-17T07:39:06.668Z,83.50
2023-04-17T07:41:33.616Z,83.50
2023-04-17T07:44:03.480Z,83.50
2023-04-17T07:46:30.594Z,83.50
2023-04-17T07:48:57.688Z,83.50
2023-04-17T07:51:24.632Z,83.40
2023-04-17T07:53:51.523Z,83.20
2023-04-17T07:56:18.693Z,83.30
2023-04-17T07:58:45.603Z,83.40
2023-04-17T08:01:12.820Z,83.30
2023-04-17T08:03:42.231Z,83.30
2023-04-17T08:06:09.308Z,83.40
2023-04-17T08:08:36.848Z,83.40
2023-04-17T08:11:04.062Z,83.20
2023-04-17T08:13:34.298Z,83.30
2023-04-17T08:16:01.669Z,83.20
2023-04-17T08:18:28.589Z,83.30
2023-04-17T08:20:59.635Z,83.30
2023-04-17T08:23:26.856Z,83.30
2023-04-17T08:25:53.838Z,83.30
2023-04-17T08:28:21.469Z,83.20
2023-04-17T08:30:48.424Z,83.30
2023-04-17T08:33:17.371Z,83.40
2023-04-17T08:35:44.561Z,83.40
2023-04-17T08:38:14.241Z,83.40
2023-04-17T08:40:43.157Z,83.40
2023-04-17T08:43:14.563Z,83.50
2023-04-17T08:45:46.587Z,83.50
2023-04-17T08:48:13.835Z,83.50
2023-04-17T08:50:42.488Z,83.50
2023-04-17T08:53:09.519Z,83.60
2023-04-17T08:55:36.513Z,83.70
2023-04-17T08:58:04.383Z,83.80
2023-04-17T09:00:32.514Z,83.90
2023-04-17T09:03:00.277Z,83.80
2023-04-17T09:05:30.605Z,83.80
2023-04-17T09:08:16.088Z,83.80
2023-04-17T09:10:52.299Z,83.70
2023-04-17T09:13:20.263Z,83.70
2023-04-17T09:15:48.642Z,83.80
2023-04-17T09:18:25.699Z,83.80
2023-04-17T09:20:53.295Z,83.90
2023-04-17T09:23:20.761Z,83.80
2023-04-17T09:26:05.395Z,83.90
2023-04-17T09:28:35.672Z,84.10
2023-04-17T09:31:07.244Z,84.00
2023-04-17T09:33:34.466Z,84.00
2023-04-17T09:36:21.947Z,84.00
2023-04-17T09:38:49.333Z,83.90
2023-04-17T09:41:27.661Z,83.70
2023-04-17T09:43:55.762Z,83.60
2023-04-17T09:46:35.689Z,83.70
2023-04-17T09:49:23.007Z,83.80
2023-04-17T09:51:50.236Z,83.60
2023-04-17T09:54:17.359Z,83.60
2023-04-17T09:56:44.609Z,83.60
2023-04-17T09:59:12.527Z,83.60
2023-04-17T10:01:41.018Z,83.40
2023-04-17T10:04:08.485Z,83.30
2023-04-17T10:06:36.307Z,83.20
2023-04-17T10:09:06.221Z,83.20
2023-04-17T10:11:41.081Z,83.30
2023-04-17T10:14:18.103Z,83.20
2023-04-17T10:16:45.343Z,83.30
2023-04-17T10:19:27.961Z,83.10
2023-04-17T10:22:13.679Z,83.00
2023-04-17T10:24:41.312Z,82.70
2023-04-17T10:27:23.436Z,82.70
2023-04-17T10:29:56.792Z,82.50
2023-04-17T10:32:26.054Z,82.20
2023-04-17T10:35:01.182Z,82.20
2023-04-17T10:37:47.012Z,82.20
2023-04-17T10:40:21.292Z,82.10
2023-04-17T10:43:08.538Z,82.10
2023-04-17T10:45:54.642Z,81.90
2023-04-17T10:48:23.135Z,81.70
2023-04-17T10:50:50.199Z,81.40
2023-04-17T10:53:37.544Z,81.50
2023-04-17T10:56:04.866Z,81.10
2023-04-17T10:58:32.195Z,81.00
2023-04-17T11:01:03.645Z,81.00
2023-04-17T11:03:31.772Z,81.30
2023-04-17T11:05:59.359Z,81.50
2023-04-17T11:08:27.172Z,81.60
2023-04-17T11:10:56.927Z,81.20
2023-04-17T11:13:24.833Z,80.00
2023-04-17T11:15:52.469Z,79.90
2023-04-17T11:18:21.527Z,79.50
2023-04-17T11:20:50.314Z,79.40
2023-04-17T11:23:18.511Z,79.60
2023-04-17T11:25:47.699Z,79.50
2023-04-17T11:28:14.914Z,79.20
2023-04-17T11:30:45.177Z,79.10
2023-04-17T11:33:16.687Z,78.50
2023-04-17T11:35:45.546Z,78.30
2023-04-17T11:38:14.716Z,78.40
2023-04-17T11:40:46.057Z,77.90
2023-04-17T11:43:14.105Z,77.70
2023-04-17T11:45:43.804Z,77.60
2023-04-17T11:48:12.390Z,77.80
2023-04-17T11:50:40.820Z,77.90
2023-04-17T11:53:08.236Z,78.10
2023-04-17T11:55:36.656Z,78.40
2023-04-17T11:58:09.413Z,78.00
2023-04-17T12:00:38.248Z,77.80
2023-04-17T12:03:29.121Z,77.70
2023-04-17T12:06:06.729Z,77.70
2023-04-17T12:08:53.876Z,77.00
2023-04-17T12:11:31.745Z,75.90
2023-04-17T12:13:59.528Z,76.00
2023-04-17T12:16:27.716Z,75.90
2023-04-17T12:18:55.338Z,75.70
2023-04-17T12:21:24.245Z,75.80
2023-04-17T12:23:51.433Z,75.60
2023-04-17T12:26:18.548Z,75.60
2023-04-17T12:28:45.815Z,75.40
2023-04-17T12:31:13.284Z,75.50
2023-04-17T12:33:40.785Z,75.30
2023-04-17T12:36:08.409Z,75.30
2023-04-17T12:38:36.380Z,75.10
2023-04-17T12:41:03.873Z,75.10
2023-04-17T12:43:31.960Z,75.10
2023-04-17T12:45:59.270Z,75.10
2023-04-17T12:48:26.311Z,75.10
2023-04-17T12:50:55.357Z,74.60
2023-04-17T12:53:22.931Z,74.60
2023-04-17T12:55:50.071Z,74.00
2023-04-17T12:58:17.852Z,73.70
2023-04-17T13:00:45.787Z,73.90
2023-04-17T13:03:13.157Z,73.70
2023-04-17T13:05:40.777Z,73.70
2023-04-17T13:08:15.534Z,73.70
2023-04-17T13:10:43.158Z,73.50
2023-04-17T13:13:10.687Z,73.70
2023-04-17T13:15:38.151Z,73.50
2023-04-17T13:18:05.536Z,73.90
2023-04-17T13:20:32.589Z,73.90
2023-04-17T13:23:00.132Z,73.50
2023-04-17T13:25:27.567Z,73.50
2023-04-17T13:27:55.954Z,73.70
2023-04-17T13:30:23.754Z,73.70
2023-04-17T13:32:50.910Z,73.80
2023-04-17T13:35:18.912Z,73.80
2023-04-17T13:37:46.179Z,73.90
2023-04-17T13:40:14.337Z,74.00
2023-04-17T13:42:42.512Z,73.90
2023-04-17T13:45:09.566Z,73.90
2023-04-17T13:47:37.423Z,73.80
2023-04-17T13:50:04.836Z,73.50
2023-04-17T13:52:32.203Z,73.20
2023-04-17T13:54:59.400Z,73.10
2023-04-17T13:57:26.869Z,73.10
2023-04-17T13:59:53.981Z,73.10
2023-04-17T14:02:21.236Z,73.10
2023-04-17T14:04:48.923Z,73.20
2023-04-17T14:07:17.033Z,73.30
2023-04-17T14:09:47.085Z,73.30
2023-04-17T14:12:20.348Z,73.40
2023-04-17T14:14:47.636Z,73.60
2023-04-17T14:17:14.833Z,73.80
2023-04-17T14:19:42.480Z,73.90
2023-04-17T14:22:09.680Z,74.00
2023-04-17T14:24:36.685Z,74.10
2023-04-17T14:27:04.184Z,74.20
2023-04-17T14:29:31.240Z,74.30
2023-04-17T14:31:58.487Z,74.30
2023-04-17T14:34:26.315Z,74.40
2023-04-17T14:36:54.833Z,74.50
2023-04-17T14:39:22.801Z,74.50
2023-04-17T14:41:49.898Z,74.50
2023-04-17T14:44:17.564Z,74.60
2023-04-17T14:46:45.169Z,74.60
2023-04-17T14:49:12.729Z,74.60
2023-04-17T14:51:40.022Z,74.60
2023-04-17T14:54:08.516Z,74.60
2023-04-17T14:56:36.427Z,74.50
2023-04-17T14:59:04.122Z,74.50
2023-04-17T15:01:32.684Z,74.50
2023-04-17T15:04:00.434Z,74.50
2023-04-17T15:06:30.349Z,74.50
2023-04-17T15:08:57.989Z,74.50
2023-04-17T15:11:25.202Z,74.50
2023-04-17T15:13:52.321Z,74.50
2023-04-17T15:16:19.600Z,74.50
2023-04-17T15:18:46.864Z,74.50
2023-04-17T15:21:15.625Z,74.50
2023-04-17T15:23:43.266Z,74.50
2023-04-17T15:26:10.621Z,74.50
2023-04-17T15:28:37.814Z,74.50
2023-04-17T15:31:05.181Z,74.50
2023-04-17T15:33:33.854Z,74.50
2023-04-17T15:36:01.817Z,74.50
2023-04-17T15:38:29.046Z,74.40
2023-04-17T15:40:56.136Z,74.40
2023-04-17T15:43:23.600Z,74.40
2023-04-17T15:45:51.891Z,74.50
2023-04-17T15:48:19.281Z,74.50
2023-04-17T15:50:46.743Z,74.40
2023-04-17T15:53:13.890Z,74.50
2023-04-17T15:55:41.663Z,74.50
2023-04-17T15:58:08.889Z,74.60
2023-04-17T16:00:36.497Z,74.60
2023-04-17T16:03:03.961Z,74.50
2023-04-17T16:05:31.458Z,74.50
2023-04-17T16:07:58.870Z,74.50
2023-04-17T16:10:26.292Z,74.60
2023-04-17T16:12:53.389Z,74.70
2023-04-17T16:15:20.621Z,74.80
2023-04-17T16:17:49.101Z,74.90
2023-04-17T16:20:16.477Z,75.00
2023-04-17T16:22:43.718Z,75.40
2023-04-17T16:25:13.993Z,75.60
2023-04-17T16:27:44.388Z,75.80
2023-04-17T16:30:11.876Z,76.10
2023-04-17T16:32:39.322Z,76.30
2023-04-17T16:35:07.721Z,76.50
2023-04-17T16:37:34.857Z,76.70
2023-04-17T16:40:05.314Z,77.00
2023-04-17T16:42:33.062Z,77.10
2023-04-17T16:45:00.582Z,77.30
2023-04-17T16:47:33.251Z,77.50
2023-04-17T16:50:00.591Z,77.60
2023-04-17T16:52:28.211Z,77.80
2023-04-17T16:54:55.558Z,78.00
2023-04-17T16:57:22.717Z,78.20
2023-04-17T16:59:50.168Z,78.30
2023-04-17T17:02:17.483Z,78.30
2023-04-17T17:04:46.117Z,78.50
2023-04-17T17:07:13.669Z,78.50
2023-04-17T17:09:41.137Z,78.60
2023-04-17T17:12:08.490Z,78.60
2023-04-17T17:14:39.392Z,78.70
2023-04-17T17:17:06.698Z,78.70
2023-04-17T17:19:33.989Z,78.60
2023-04-17T17:22:01.558Z,78.60
2023-04-17T17:24:29.132Z,78.80
2023-04-17T17:26:57.964Z,78.80
2023-04-17T17:29:25.645Z,78.90
2023-04-17T17:31:53.721Z,79.00
2023-04-17T17:34:26.566Z,78.90
2023-04-17T17:36:54.448Z,78.80
2023-04-17T17:39:22.439Z,78.70
2023-04-17T17:41:49.861Z,78.70
2023-04-17T17:44:17.905Z,78.80
2023-04-17T17:46:45.367Z,78.80
2023-04-17T17:49:13.019Z,78.90
2023-04-17T17:51:40.692Z,79.20
2023-04-17T17:54:08.114Z,79.20
2023-04-17T17:56:35.291Z,79.90
2023-04-17T17:59:03.143Z,80.30
2023-04-17T18:01:30.428Z,80.60
2023-04-17T18:03:57.841Z,81.00
2023-04-17T18:06:26.315Z,81.20
2023-04-17T18:08:53.665Z,81.30
2023-04-17T18:11:21.714Z,81.40
2023-04-17T18:13:49.539Z,81.60
2023-04-17T18:16:17.525Z,81.60
2023-04-17T18:18:45.237Z,81.70
2023-04-17T18:21:13.467Z,81.80
2023-04-17T18:23:40.758Z,81.70
2023-04-17T18:26:08.009Z,81.80
2023-04-17T18:28:36.385Z,82.10
2023-04-17T18:31:03.652Z,82.10
2023-04-17T18:33:31.926Z,82.20
2023-04-17T18:35:59.197Z,82.20
2023-04-17T18:38:26.317Z,82.10
2023-04-17T18:40:58.822Z,82.40
2023-04-17T18:43:26.435Z,82.30
2023-04-17T18:45:53.846Z,82.40
2023-04-17T18:48:21.416Z,82.50
2023-04-17T18:50:48.461Z,82.50
2023-04-17T18:53:16.224Z,82.60
2023-04-17T18:55:43.413Z,82.60
2023-04-17T18:58:10.724Z,82.90
2023-04-17T19:00:38.304Z,83.00
2023-04-17T19:03:06.003Z,83.20
2023-04-17T19:05:33.143Z,83.30
2023-04-17T19:08:00.405Z,83.30
2023-04-17T19:10:27.904Z,83.40
2023-04-17T19:12:55.208Z,83.40
2023-04-17T19:15:22.308Z,83.30
2023-04-17T19:17:49.607Z,83.50
2023-04-17T19:20:19.213Z,83.50
2023-04-17T19:22:46.388Z,83.60
2023-04-17T19:25:13.718Z,83.60
2023-04-17T19:27:40.877Z,83.80
2023-04-17T19:30:08.296Z,83.80
2023-04-17T19:32:35.732Z,83.90
2023-04-17T19:35:04.239Z,84.00
2023-04-17T19:37:31.336Z,84.10
2023-04-17T19:42:28.642Z,84.20
2023-04-17T19:44:55.701Z,84.30
2023-04-17T19:47:24.492Z,84.30
2023-04-17T19:49:51.791Z,84.40
2023-04-17T19:52:19.178Z,84.50
2023-04-17T19:54:46.615Z,84.60
2023-04-17T19:57:14.029Z,84.70
2023-04-17T19:59:41.650Z,84.90
2023-04-17T20:02:17.032Z,85.10
2023-04-17T20:04:47.990Z,84.90
2023-04-17T20:07:15.523Z,85.10
2023-04-17T20:09:43.173Z,85.20
2023-04-17T20:12:10.263Z,85.30
2023-04-17T20:14:37.703Z,85.30
2023-04-17T20:17:05.108Z,85.30
2023-04-17T20:19:34.433Z,85.40
2023-04-17T20:22:02.298Z,85.40
2023-04-17T20:24:29.351Z,85.40
2023-04-17T20:26:57.380Z,85.50
2023-04-17T20:29:24.600Z,85.50
2023-04-17T20:31:52.069Z,85.50
2023-04-17T20:34:19.238Z,85.30
2023-04-17T20:36:46.436Z,85.30
2023-04-17T20:39:16.344Z,85.20
2023-04-17T20:41:43.508Z,85.10
2023-04-17T20:44:11.235Z,85.00
2023-04-17T20:46:38.981Z,85.20
2023-04-17T20:49:09.190Z,85.50
2023-04-17T20:51:41.695Z,85.60
2023-04-17T20:54:09.159Z,85.70
2023-04-17T20:56:39.361Z,85.60
2023-04-17T20:59:07.281Z,85.60
2023-04-17T21:01:39.080Z,85.70
2023-04-17T21:04:09.282Z,85.80
2023-04-17T21:06:36.812Z,85.60
2023-04-17T21:09:04.192Z,85.60
2023-04-17T21:11:31.556Z,85.70
2023-04-17T21:14:00.652Z,85.80
2023-04-17T21:16:27.901Z,85.70
2023-04-17T21:18:55.178Z,85.70
2023-04-17T21:21:22.421Z,85.80
2023-04-17T21:23:50.071Z,85.70
2023-04-17T21:26:18.958Z,85.70
2023-04-17T21:28:46.104Z,85.70
2023-04-17T21:31:16.519Z,85.70
2023-04-17T21:33:43.827Z,85.70
2023-04-17T21:36:10.990Z,85.70
2023-04-17T21:38:38.234Z,85.70
2023-04-17T21:41:05.422Z,85.90
2023-04-17T21:43:32.679Z,85.90
2023-04-17T21:45:59.919Z,86.00
2023-04-17T21:48:27.247Z,85.90
2023-04-17T21:50:56.519Z,85.90
2023-04-17T21:53:25.822Z,85.80
2023-04-17T21:55:53.048Z,85.90
2023-04-17T21:58:20.284Z,85.90
2023-04-17T22:00:47.404Z,85.90
2023-04-17T22:03:17.229Z,85.90
2023-04-17T22:05:46.024Z,85.90
2023-04-17T22:08:13.524Z,85.80
2023-04-17T22:10:40.741Z,85.80
2023-04-17T22:13:11.097Z,85.80
2023-04-17T22:15:38.116Z,85.90
2023-04-17T22:18:05.437Z,85.70
2023-04-17T22:20:32.561Z,85.70
2023-04-17T22:22:59.537Z,85.90
2023-04-17T22:25:26.697Z,85.80
2023-04-17T22:27:53.927Z,85.80
2023-04-17T22:30:21.006Z,85.80
2023-04-17T22:32:48.137Z,85.90
2023-04-17T22:35:15.484Z,85.80
2023-04-17T22:37:42.738Z,85.90
2023-04-17T22:40:10.706Z,85.80
2023-04-17T22:42:37.965Z,85.70
2023-04-17T22:45:07.861Z,85.70
2023-04-17T22:47:37.493Z,85.70
2023-04-17T22:50:06.157Z,85.70
2023-04-17T22:52:33.580Z,85.80
2023-04-17T22:55:00.799Z,85.80
2023-04-17T22:57:28.014Z,85.80
2023-04-17T22:59:55.950Z,85.80
2023-04-17T23:02:22.983Z,85.90
2023-04-17T23:04:50.111Z,85.90
2023-04-17T23:07:17.444Z,85.90
2023-04-17T23:09:46.405Z,85.90
2023-04-17T23:12:13.405Z,85.90
2023-04-17T23:14:40.356Z,85.90
2023-04-17T23:17:11.742Z,85.90
2023-04-17T23:19:38.965Z,85.80
2023-04-17T23:22:07.570Z,85.80
2023-04-17T23:24:34.848Z,85.90
2023-04-17T23:27:02.807Z,85.90
2023-04-17T23:29:29.928Z,86.00
2023-04-17T23:31:57.544Z,86.00
2023-04-17T23:34:25.975Z,86.00
2023-04-17T23:36:53.509Z,85.90
2023-04-17T23:39:20.608Z,85.90
2023-04-17T23:41:48.186Z,85.90
2023-04-17T23:44:15.486Z,85.80
2023-04-17T23:46:42.671Z,85.90
2023-04-17T23:49:09.735Z,85.90
2023-04-17T23:51:37.904Z,85.90
2023-04-17T23:54:05.605Z,85.90
2023-04-17T23:56:32.650Z,85.90
2023-04-17T23:58:59.709Z,85.90
